createdAt,value
2022-11-02T00:00:35.630Z,100.00
2022-11-02T00:03:08.994Z,100.00
2022-11-02T00:05:41.898Z,100.00
2022-11-02T00:08:14.598Z,100.00
2022-11-02T00:10:47.432Z,100.00
2022-11-02T00:13:25.638Z,100.00
2022-11-02T00:15:58.701Z,100.00
2022-11-02T00:18:30.159Z,100.00
2022-11-02T00:21:04.110Z,100.00
2022-11-02T00:23:37.359Z,100.00
2022-11-02T00:26:10.868Z,100.00
2022-11-02T00:28:44.362Z,100.00
2022-11-02T00:31:17.931Z,100.00
2022-11-02T00:33:50.666Z,100.00
2022-11-02T00:36:25.270Z,100.00
2022-11-02T00:38:58.016Z,100.00
2022-11-02T00:41:32.209Z,100.00
2022-11-02T00:44:05.560Z,100.00
2022-11-02T00:46:40.249Z,100.00
2022-11-02T00:49:12.898Z,100.00
2022-11-02T00:51:45.598Z,100.00
2022-11-02T00:54:22.226Z,100.00
2022-11-02T00:59:32.295Z,100.00
2022-11-02T01:02:05.396Z,100.00
2022-11-02T01:04:39.199Z,100.00
2022-11-02T01:07:11.878Z,100.00
2022-11-02T01:09:44.468Z,100.00
2022-11-02T01:12:26.508Z,100.00
2022-11-02T01:14:59.138Z,100.00
2022-11-02T01:17:31.878Z,100.00
2022-11-02T01:20:04.684Z,100.00
2022-11-02T01:22:37.798Z,100.00
2022-11-02T01:25:12.859Z,100.00
2022-11-02T01:27:45.568Z,100.00
2022-11-02T01:30:19.460Z,100.00
2022-11-02T01:32:52.147Z,100.00
2022-11-02T01:35:25.929Z,100.00
2022-11-02T01:37:59.068Z,100.00
2022-11-02T01:40:43.526Z,100.00
2022-11-02T01:43:27.590Z,100.00
2022-11-02T01:46:07.375Z,100.00
2022-11-02T01:48:43.076Z,100.00
2022-11-02T01:51:23.599Z,100.00
2022-11-02T01:53:59.175Z,100.00
2022-11-02T01:56:34.823Z,100.00
2022-11-02T01:59:14.758Z,100.00
2022-11-02T02:01:48.085Z,100.00
2022-11-02T02:04:21.079Z,100.00
2022-11-02T02:06:55.617Z,100.00
2022-11-02T02:09:30.565Z,100.00
2022-11-02T02:12:03.416Z,100.00
2022-11-02T02:14:36.996Z,100.00
2022-11-02T02:17:24.841Z,100.00
2022-11-02T02:20:04.758Z,100.00
2022-11-02T02:23:15.526Z,100.00
2022-11-02T02:26:16.468Z,100.00
2022-11-02T02:28:53.103Z,100.00
2022-11-02T02:31:32.816Z,100.00
2022-11-02T02:34:12.966Z,100.00
2022-11-02T02:36:51.745Z,100.00
2022-11-02T02:39:32.606Z,100.00
2022-11-02T02:42:13.569Z,100.00
2022-11-02T02:44:51.385Z,100.00
2022-11-02T02:47:28.198Z,100.00
2022-11-02T02:50:09.298Z,100.00
2022-11-02T02:52:44.118Z,100.00
2022-11-02T02:55:24.359Z,100.00
2022-11-02T02:57:59.767Z,100.00
2022-11-02T03:00:33.399Z,100.00
2022-11-02T03:03:07.558Z,100.00
2022-11-02T03:05:41.469Z,100.00
2022-11-02T03:08:18.569Z,100.00
2022-11-02T03:10:58.888Z,100.00
2022-11-02T03:13:47.328Z,100.00
2022-11-02T03:16:31.518Z,100.00
2022-11-02T03:19:13.388Z,100.00
2022-11-02T03:21:51.838Z,100.00
2022-11-02T03:24:34.966Z,100.00
2022-11-02T03:27:20.579Z,100.00
2022-11-02T03:30:03.258Z,100.00
2022-11-02T03:32:40.120Z,100.00
2022-11-02T03:35:18.589Z,100.00
2022-11-02T03:37:59.463Z,100.00
2022-11-02T03:40:39.728Z,100.00
2022-11-02T03:43:16.003Z,100.00
2022-11-02T03:45:52.520Z,100.00
2022-11-02T03:48:27.719Z,100.00
2022-11-02T03:51:04.768Z,100.00
2022-11-02T03:53:44.168Z,100.00
2022-11-02T03:56:23.189Z,100.00
2022-11-02T03:58:56.258Z,100.00
2022-11-02T04:01:31.739Z,100.00
2022-11-02T04:04:05.572Z,100.00
2022-11-02T04:06:39.859Z,100.00
2022-11-02T04:09:13.477Z,100.00
2022-11-02T04:12:04.056Z,100.00
2022-11-02T04:14:40.398Z,100.00
2022-11-02T04:17:33.397Z,100.00
2022-11-02T04:20:08.208Z,100.00
2022-11-02T04:22:58.534Z,100.00
2022-11-02T04:25:32.940Z,100.00
2022-11-02T04:28:11.121Z,100.00
2022-11-02T04:30:47.559Z,100.00
2022-11-02T04:33:35.682Z,100.00
2022-11-02T04:36:35.350Z,100.00
2022-11-02T04:39:08.749Z,100.00
2022-11-02T04:41:44.115Z,100.00
2022-11-02T04:44:30.427Z,100.00
2022-11-02T04:47:11.919Z,100.00
2022-11-02T04:49:44.679Z,100.00
2022-11-02T04:52:20.080Z,100.00
2022-11-02T04:54:55.399Z,100.00
2022-11-02T04:57:28.917Z,100.00
2022-11-02T05:00:03.062Z,100.00
2022-11-02T05:02:36.178Z,100.00
2022-11-02T05:05:12.682Z,100.00
2022-11-02T05:07:46.057Z,100.00
2022-11-02T05:10:18.988Z,100.00
2022-11-02T05:12:50.238Z,100.00
2022-11-02T05:15:23.050Z,100.00
2022-11-02T05:17:56.018Z,100.00
2022-11-02T05:20:28.828Z,100.00
2022-11-02T05:23:01.580Z,100.00
2022-11-02T05:25:39.038Z,100.00
2022-11-02T05:28:12.069Z,100.00
2022-11-02T05:30:45.078Z,100.00
2022-11-02T05:33:17.410Z,100.00
2022-11-02T05:35:51.027Z,100.00
2022-11-02T05:38:23.717Z,100.00
2022-11-02T05:41:00.468Z,100.00
2022-11-02T05:43:35.719Z,100.00
2022-11-02T05:46:10.076Z,100.00
2022-11-02T05:48:43.174Z,100.00
2022-11-02T05:51:17.213Z,100.00
2022-11-02T05:53:49.819Z,100.00
2022-11-02T05:56:25.199Z,100.00
2022-11-02T05:59:00.746Z,100.00
2022-11-02T06:01:33.568Z,100.00
2022-11-02T06:04:07.998Z,100.00
2022-11-02T06:06:40.471Z,100.00
2022-11-02T06:09:13.367Z,100.00
2022-11-02T06:11:45.979Z,100.00
2022-11-02T06:14:19.688Z,100.00
2022-11-02T06:16:54.938Z,100.00
2022-11-02T06:19:27.635Z,100.00
2022-11-02T06:22:00.326Z,100.00
2022-11-02T06:24:33.158Z,100.00
2022-11-02T06:27:05.929Z,100.00
2022-11-02T06:29:39.006Z,100.00
2022-11-02T06:32:12.055Z,100.00
2022-11-02T06:34:44.919Z,100.00
2022-11-02T06:37:17.766Z,100.00
2022-11-02T06:39:50.613Z,100.00
2022-11-02T06:42:23.408Z,100.00
2022-11-02T06:45:02.747Z,100.00
2022-11-02T06:47:38.759Z,100.00
2022-11-02T06:50:12.678Z,100.00
2022-11-02T06:52:48.478Z,100.00
2022-11-02T06:55:21.719Z,100.00
2022-11-02T06:57:55.177Z,100.00
2022-11-02T07:00:25.959Z,100.00
2022-11-02T07:03:06.126Z,100.00
2022-11-02T07:05:39.666Z,100.00
2022-11-02T07:08:12.270Z,100.00
2022-11-02T07:10:45.778Z,100.00
2022-11-02T07:13:18.889Z,100.00
2022-11-02T07:15:55.406Z,100.00
2022-11-02T07:18:28.238Z,100.00
2022-11-02T07:21:02.983Z,100.00
2022-11-02T07:23:35.770Z,100.00
2022-11-02T07:26:11.698Z,100.00
2022-11-02T07:28:48.991Z,100.00
2022-11-02T07:31:21.688Z,100.00
2022-11-02T07:33:54.816Z,100.00
2022-11-02T07:36:27.451Z,100.00
2022-11-02T07:39:00.046Z,100.00
2022-11-02T07:41:33.182Z,100.00
2022-11-02T07:44:06.890Z,100.00
2022-11-02T07:46:42.145Z,100.00
2022-11-02T07:49:21.276Z,100.00
2022-11-02T07:51:54.599Z,100.00
2022-11-02T07:54:28.008Z,100.00
2022-11-02T07:57:01.596Z,100.00
2022-11-02T07:59:34.289Z,100.00
2022-11-02T08:02:07.329Z,100.00
2022-11-02T08:04:44.065Z,100.00
2022-11-02T08:07:17.898Z,100.00
2022-11-02T08:09:51.283Z,100.00
2022-11-02T08:12:22.157Z,100.00
2022-11-02T08:14:54.743Z,100.00
2022-11-02T08:17:27.608Z,100.00
2022-11-02T08:20:01.319Z,100.00
2022-11-02T08:22:34.190Z,100.00
2022-11-02T08:25:08.700Z,100.00
2022-11-02T08:27:46.037Z,100.00
2022-11-02T08:30:19.106Z,100.00
2022-11-02T08:32:56.477Z,100.00
2022-11-02T08:35:29.986Z,100.00
2022-11-02T08:38:03.792Z,100.00
2022-11-02T08:40:37.879Z,100.00
2022-11-02T08:43:12.116Z,100.00
2022-11-02T08:48:40.189Z,100.00
2022-11-02T08:51:13.170Z,100.00
2022-11-02T08:53:51.166Z,100.00
2022-11-02T08:56:25.100Z,100.00
2022-11-02T08:58:57.800Z,100.00
2022-11-02T09:01:30.294Z,100.00
2022-11-02T09:04:03.301Z,100.00
2022-11-02T09:06:36.239Z,100.00
2022-11-02T09:09:09.060Z,100.00
2022-11-02T09:11:41.929Z,100.00
2022-11-02T09:14:14.748Z,100.00
2022-11-02T09:16:48.018Z,100.00
2022-11-02T09:19:21.038Z,100.00
2022-11-02T09:21:53.737Z,100.00
2022-11-02T09:24:26.518Z,100.00
2022-11-02T09:26:59.257Z,100.00
2022-11-02T09:29:31.868Z,100.00
2022-11-02T09:32:04.429Z,100.00
2022-11-02T09:34:38.547Z,100.00
2022-11-02T09:37:11.227Z,100.00
2022-11-02T09:39:43.879Z,100.00
2022-11-02T09:42:25.839Z,100.00
2022-11-02T09:45:03.689Z,100.00
2022-11-02T09:48:25.143Z,100.00
2022-11-02T09:50:45.149Z,100.00
2022-11-02T09:53:23.448Z,100.00
2022-11-02T09:56:01.249Z,100.00
2022-11-02T09:58:39.319Z,100.00
2022-11-02T10:01:25.026Z,100.00
2022-11-02T10:04:17.738Z,100.00
2022-11-02T10:06:58.614Z,100.00
2022-11-02T10:09:41.279Z,100.00
2022-11-02T10:12:18.298Z,100.00
2022-11-02T10:14:58.712Z,100.00
2022-11-02T10:17:34.900Z,100.00
2022-11-02T10:20:17.118Z,100.00
2022-11-02T10:22:50.858Z,100.00
2022-11-02T10:25:23.738Z,100.00
2022-11-02T10:28:08.576Z,100.00
2022-11-02T10:30:42.083Z,100.00
2022-11-02T10:33:22.657Z,100.00
2022-11-02T10:36:18.250Z,100.00
2022-11-02T10:39:04.529Z,100.00
2022-11-02T10:41:55.776Z,100.00
2022-11-02T10:44:56.097Z,100.00
2022-11-02T10:47:35.288Z,100.00
2022-11-02T10:50:25.888Z,100.00
2022-11-02T10:53:20.234Z,100.00
2022-11-02T10:56:03.860Z,100.00
2022-11-02T10:58:38.649Z,100.00
2022-11-02T11:01:14.223Z,100.00
2022-11-02T11:04:06.766Z,100.00
2022-11-02T11:06:42.836Z,100.00
2022-11-02T11:09:21.699Z,100.00
2022-11-02T11:12:03.871Z,100.00
2022-11-02T11:20:38.429Z,100.00
2022-11-02T11:23:24.218Z,100.00
2022-11-02T11:26:02.517Z,100.00
2022-11-02T11:28:41.186Z,100.00
2022-11-02T11:31:18.129Z,100.00
2022-11-02T11:33:53.752Z,100.00
2022-11-02T11:36:32.498Z,100.00
2022-11-02T11:39:09.659Z,100.00
2022-11-02T11:41:44.249Z,100.00
2022-11-02T11:44:18.608Z,100.00
2022-11-02T11:46:54.396Z,100.00
2022-11-02T11:49:41.973Z,100.00
2022-11-02T11:52:31.719Z,100.00
2022-11-02T11:55:23.261Z,100.00
2022-11-02T11:58:19.949Z,100.00
2022-11-02T12:01:10.186Z,100.00
2022-11-02T12:03:57.341Z,100.00
2022-11-02T12:06:41.091Z,100.00
2022-11-02T12:09:27.249Z,100.00
2022-11-02T12:12:07.948Z,100.00
2022-11-02T12:14:51.619Z,100.00
2022-11-02T12:17:45.570Z,100.00
2022-11-02T12:20:38.057Z,100.00
2022-11-02T12:23:28.762Z,100.00
2022-11-02T12:26:14.910Z,100.00
2022-11-02T12:28:52.296Z,100.00
2022-11-02T12:31:37.709Z,100.00
2022-11-02T12:34:38.928Z,100.00
2022-11-02T12:37:41.405Z,100.00
2022-11-02T12:40:27.320Z,100.00
2022-11-02T12:43:16.967Z,100.00
2022-11-02T12:46:01.765Z,100.00
2022-11-02T12:48:46.488Z,100.00
2022-11-02T12:51:25.868Z,100.00
2022-11-02T12:54:01.167Z,100.00
2022-11-02T12:56:44.438Z,100.00
2022-11-02T12:59:21.629Z,100.00
2022-11-02T13:01:58.459Z,100.00
2022-11-02T13:04:38.688Z,100.00
2022-11-02T13:07:16.818Z,100.00
2022-11-02T13:09:57.342Z,100.00
2022-11-02T13:12:33.858Z,100.00
2022-11-02T13:15:11.875Z,100.00
2022-11-02T13:17:51.041Z,99.16
2022-11-02T13:20:27.875Z,95.72
2022-11-02T13:23:07.928Z,94.72
2022-11-02T13:25:48.748Z,93.54
2022-11-02T13:28:27.999Z,93.77
2022-11-02T13:31:01.468Z,93.87
2022-11-02T13:33:43.918Z,91.82
2022-11-02T13:36:17.703Z,92.19
2022-11-02T13:38:53.429Z,92.04
2022-11-02T13:41:41.870Z,92.56
2022-11-02T13:44:47.048Z,92.68
2022-11-02T13:47:48.985Z,93.33
2022-11-02T13:50:25.603Z,94.64
2022-11-02T13:53:03.975Z,95.11
2022-11-02T13:55:46.174Z,95.00
2022-11-02T13:58:27.148Z,95.29
2022-11-02T14:01:04.031Z,95.11
2022-11-02T14:03:49.405Z,95.99
2022-11-02T14:06:24.069Z,94.82
2022-11-02T14:08:59.538Z,93.88
2022-11-02T14:11:46.990Z,92.85
2022-11-02T14:14:27.598Z,93.93
2022-11-02T14:17:17.842Z,94.65
2022-11-02T14:20:05.148Z,94.54
2022-11-02T14:22:38.184Z,94.00
2022-11-02T14:25:21.430Z,94.56
2022-11-02T14:27:55.959Z,94.79
2022-11-02T14:30:49.320Z,95.11
2022-11-02T14:33:45.418Z,94.75
2022-11-02T14:36:37.849Z,95.12
2022-11-02T14:39:23.338Z,94.86
2022-11-02T14:42:23.259Z,94.63
2022-11-02T14:45:22.930Z,95.55
2022-11-02T14:48:02.766Z,96.89
2022-11-02T14:50:37.518Z,97.17
2022-11-02T14:53:24.158Z,97.97
2022-11-02T14:56:00.261Z,98.48
2022-11-02T14:58:37.713Z,99.46
2022-11-02T15:01:15.490Z,99.96
2022-11-02T15:03:51.039Z,100.00
2022-11-02T15:06:32.178Z,100.00
2022-11-02T15:09:06.108Z,100.00
2022-11-02T15:11:51.129Z,100.00
2022-11-02T15:14:58.180Z,100.00
2022-11-02T15:18:05.230Z,100.00
2022-11-02T15:20:45.899Z,100.00
2022-11-02T15:23:31.124Z,100.00
2022-11-02T15:26:14.768Z,100.00
2022-11-02T15:28:49.358Z,100.00
2022-11-02T15:31:26.315Z,100.00
2022-11-02T15:34:01.388Z,100.00
2022-11-02T15:36:38.374Z,100.00
2022-11-02T15:39:12.891Z,100.00
2022-11-02T15:41:53.319Z,100.00
2022-11-02T15:45:05.484Z,100.00
2022-11-02T15:47:59.349Z,100.00
2022-11-02T15:50:44.602Z,100.00
2022-11-02T15:53:37.149Z,100.00
2022-11-02T15:56:23.069Z,100.00
2022-11-02T15:59:20.508Z,100.00
2022-11-02T16:02:12.778Z,100.00
2022-11-02T16:04:49.927Z,100.00
2022-11-02T16:07:33.098Z,100.00
2022-11-02T16:10:25.469Z,100.00
2022-11-02T16:13:03.614Z,100.00
2022-11-02T16:15:36.614Z,100.00
2022-11-02T16:18:24.152Z,100.00
2022-11-02T16:21:00.115Z,100.00
2022-11-02T16:23:35.164Z,100.00
2022-11-02T16:26:19.919Z,100.00
2022-11-02T16:28:55.202Z,100.00
2022-11-02T16:31:31.383Z,100.00
2022-11-02T16:34:09.128Z,100.00
2022-11-02T16:36:42.036Z,100.00
2022-11-02T16:39:22.301Z,100.00
2022-11-02T16:41:57.791Z,100.00
2022-11-02T16:44:32.495Z,100.00
2022-11-02T16:47:19.958Z,100.00
2022-11-02T16:50:06.031Z,100.00
2022-11-02T16:52:42.699Z,100.00
2022-11-02T16:55:43.198Z,100.00
2022-11-02T16:58:23.233Z,100.00
2022-11-02T17:01:05.822Z,100.00
2022-11-02T17:03:41.502Z,100.00
2022-11-02T17:06:14.427Z,100.00
2022-11-02T17:08:52.429Z,100.00
2022-11-02T17:11:28.092Z,100.00
2022-11-02T17:14:02.939Z,100.00
2022-11-02T17:16:37.951Z,100.00
2022-11-02T17:19:48.496Z,100.00
2022-11-02T17:22:31.361Z,100.00
2022-11-02T17:25:15.321Z,100.00
2022-11-02T17:27:48.096Z,100.00
2022-11-02T17:30:48.140Z,100.00
2022-11-02T17:33:30.087Z,100.00
2022-11-02T17:36:10.896Z,100.00
2022-11-02T17:38:46.958Z,100.00
2022-11-02T17:41:47.763Z,100.00
2022-11-02T17:44:22.039Z,100.00
2022-11-02T17:46:56.658Z,100.00
2022-11-02T17:49:29.079Z,100.00
2022-11-02T17:52:02.410Z,100.00
2022-11-02T17:54:39.021Z,100.00
2022-11-02T17:57:15.749Z,100.00
2022-11-02T17:59:48.717Z,100.00
2022-11-02T18:02:21.955Z,100.00
2022-11-02T18:04:56.339Z,100.00
2022-11-02T18:07:41.230Z,100.00
2022-11-02T18:10:22.159Z,100.00
2022-11-02T18:12:57.459Z,100.00
2022-11-02T18:15:34.259Z,100.00
2022-11-02T18:18:10.883Z,100.00
2022-11-02T18:20:44.179Z,100.00
2022-11-02T18:23:21.182Z,100.00
2022-11-02T18:25:58.356Z,100.00
2022-11-02T18:28:32.449Z,100.00
2022-11-02T18:31:06.764Z,100.00
2022-11-02T18:33:40.615Z,100.00
2022-11-02T18:36:17.669Z,100.00
2022-11-02T18:38:54.308Z,100.00
2022-11-02T18:41:32.769Z,100.00
2022-11-02T18:44:14.817Z,100.00
2022-11-02T18:46:50.967Z,100.00
2022-11-02T18:49:30.653Z,100.00
2022-11-02T18:52:08.312Z,100.00
2022-11-02T18:54:48.872Z,100.00
2022-11-02T18:57:28.197Z,100.00
2022-11-02T19:00:10.638Z,100.00
2022-11-02T19:02:51.448Z,100.00
2022-11-02T19:05:47.108Z,100.00
2022-11-02T19:08:40.708Z,100.00
2022-11-02T19:11:14.247Z,100.00
2022-11-02T19:13:48.486Z,100.00
2022-11-02T19:16:26.669Z,100.00
2022-11-02T19:19:06.649Z,100.00
2022-11-02T19:21:45.467Z,100.00
2022-11-02T19:24:23.774Z,100.00
2022-11-02T19:27:04.709Z,100.00
2022-11-02T19:29:43.824Z,100.00
2022-11-02T19:32:22.992Z,100.00
2022-11-02T19:35:03.008Z,100.00
2022-11-02T19:37:36.287Z,100.00
2022-11-02T19:40:10.880Z,100.00
2022-11-02T19:42:46.638Z,100.00
2022-11-02T19:45:20.126Z,100.00
2022-11-02T19:47:52.777Z,100.00
2022-11-02T19:50:27.338Z,100.00
2022-11-02T19:53:01.417Z,100.00
2022-11-02T19:55:34.417Z,100.00
2022-11-02T19:58:09.650Z,100.00
2022-11-02T20:00:42.398Z,100.00
2022-11-02T20:03:16.715Z,100.00
2022-11-02T20:05:50.225Z,100.00
2022-11-02T20:08:22.973Z,100.00
2022-11-02T20:10:55.728Z,100.00
2022-11-02T20:13:28.461Z,100.00
2022-11-02T20:16:01.490Z,100.00
2022-11-02T20:18:35.372Z,100.00
2022-11-02T20:21:10.401Z,100.00
2022-11-02T20:23:45.048Z,100.00
2022-11-02T20:26:21.128Z,100.00
2022-11-02T20:28:55.725Z,100.00
2022-11-02T20:31:30.025Z,100.00
2022-11-02T20:34:08.047Z,100.00
2022-11-02T20:36:41.688Z,100.00
2022-11-02T20:39:13.849Z,100.00
2022-11-02T20:41:47.788Z,100.00
2022-11-02T20:44:25.348Z,100.00
2022-11-02T20:46:59.064Z,100.00
2022-11-02T20:52:25.907Z,100.00
2022-11-02T20:54:58.640Z,100.00
2022-11-02T20:57:31.346Z,100.00
2022-11-02T21:00:04.159Z,100.00
2022-11-02T21:02:37.624Z,100.00
2022-11-02T21:05:11.608Z,100.00
2022-11-02T21:07:51.777Z,100.00
2022-11-02T21:10:25.169Z,100.00
2022-11-02T21:13:15.109Z,100.00
2022-11-02T21:15:47.893Z,100.00
2022-11-02T21:18:20.458Z,100.00
2022-11-02T21:20:53.088Z,100.00
2022-11-02T21:23:29.726Z,100.00
2022-11-02T21:26:03.978Z,100.00
2022-11-02T21:28:39.406Z,100.00
2022-11-02T21:31:13.439Z,100.00
2022-11-02T21:33:46.758Z,100.00
2022-11-02T21:36:21.559Z,100.00
2022-11-02T21:38:54.298Z,100.00
2022-11-02T21:41:29.200Z,100.00
2022-11-02T21:44:04.087Z,100.00
2022-11-02T21:46:37.758Z,100.00
2022-11-02T21:49:10.617Z,100.00
2022-11-02T21:51:43.217Z,100.00
2022-11-02T21:54:15.938Z,100.00
2022-11-02T21:56:50.768Z,100.00
2022-11-02T21:59:23.877Z,100.00
2022-11-02T22:01:56.911Z,100.00
2022-11-02T22:04:32.150Z,100.00
2022-11-02T22:07:06.340Z,100.00
2022-11-02T22:09:38.981Z,100.00
2022-11-02T22:12:40.437Z,100.00
2022-11-02T22:15:13.888Z,100.00
2022-11-02T22:17:50.286Z,100.00
2022-11-02T22:20:22.936Z,100.00
2022-11-02T22:22:55.808Z,100.00
2022-11-02T22:25:28.458Z,100.00
2022-11-02T22:28:02.275Z,100.00
2022-11-02T22:30:34.932Z,100.00
2022-11-02T22:33:13.113Z,100.00
2022-11-02T22:35:45.669Z,100.00
2022-11-02T22:38:35.409Z,100.00
2022-11-02T22:41:08.448Z,100.00
2022-11-02T22:43:41.307Z,100.00
2022-11-02T22:46:15.129Z,100.00
2022-11-02T22:48:48.079Z,100.00
2022-11-02T22:51:21.260Z,100.00
2022-11-02T22:53:54.469Z,100.00
2022-11-02T22:56:27.540Z,100.00
2022-11-02T22:59:00.949Z,100.00
2022-11-02T23:01:34.589Z,100.00
2022-11-02T23:04:05.954Z,100.00
2022-11-02T23:06:38.707Z,100.00
2022-11-02T23:09:12.480Z,100.00
2022-11-02T23:11:45.627Z,100.00
2022-11-02T23:14:19.937Z,100.00
2022-11-02T23:16:52.597Z,100.00
2022-11-02T23:19:30.124Z,100.00
2022-11-02T23:22:22.090Z,100.00
2022-11-02T23:25:15.501Z,100.00
2022-11-02T23:28:15.341Z,100.00
2022-11-02T23:31:05.381Z,100.00
2022-11-02T23:33:41.208Z,100.00
2022-11-02T23:36:15.646Z,100.00
2022-11-02T23:39:07.627Z,100.00
2022-11-02T23:41:42.983Z,100.00
2022-11-02T23:44:15.648Z,100.00
2022-11-02T23:46:50.137Z,100.00
2022-11-02T23:49:22.838Z,100.00
2022-11-02T23:52:12.712Z,100.00
2022-11-02T23:55:02.629Z,100.00
2022-11-02T23:57:35.410Z,100.00
