createdAt,value
2018-12-08T00:01:51.736Z,43.40
2018-12-08T00:04:20.507Z,43.03
2018-12-08T00:06:49.321Z,42.47
2018-12-08T00:09:18.239Z,42.27
2018-12-08T00:11:48.488Z,42.73
2018-12-08T00:14:18.153Z,42.33
2018-12-08T00:16:47.214Z,42.37
2018-12-08T00:19:16.325Z,44.43
2018-12-08T00:21:45.642Z,42.57
2018-12-08T00:24:14.396Z,45.73
2018-12-08T00:26:44.214Z,44.27
2018-12-08T00:29:12.918Z,43.60
2018-12-08T00:31:47.227Z,44.03
2018-12-08T00:34:16.078Z,42.03
2018-12-08T00:36:46.069Z,44.00
2018-12-08T00:39:14.806Z,43.83
2018-12-08T00:41:43.463Z,42.67
2018-12-08T00:44:12.992Z,42.93
2018-12-08T00:46:41.751Z,41.23
2018-12-08T00:49:10.509Z,40.30
2018-12-08T00:52:42.584Z,41.90
2018-12-08T00:55:11.468Z,38.43
2018-12-08T00:57:40.434Z,40.23
2018-12-08T01:00:09.569Z,41.87
2018-12-08T01:02:38.474Z,42.10
2018-12-08T01:05:07.306Z,42.63
2018-12-08T01:07:36.051Z,43.33
2018-12-08T01:10:05.279Z,43.33
2018-12-08T01:12:34.074Z,44.10
2018-12-08T01:15:03.010Z,42.57
2018-12-08T01:17:32.015Z,42.63
2018-12-08T01:20:00.867Z,43.80
2018-12-08T01:22:29.639Z,43.37
2018-12-08T01:24:58.416Z,44.03
2018-12-08T01:27:27.059Z,43.87
2018-12-08T01:29:55.837Z,41.83
2018-12-08T01:32:25.495Z,43.40
2018-12-08T01:34:54.163Z,40.57
2018-12-08T01:37:23.236Z,42.50
2018-12-08T01:39:52.030Z,40.97
2018-12-08T01:42:21.747Z,41.30
2018-12-08T01:44:51.037Z,41.90
2018-12-08T01:47:20.700Z,43.27
2018-12-08T01:49:49.773Z,42.33
2018-12-08T01:52:19.393Z,42.87
2018-12-08T01:54:48.209Z,40.77
2018-12-08T01:57:17.055Z,43.60
2018-12-08T01:59:45.856Z,40.43
2018-12-08T02:02:14.361Z,42.57
2018-12-08T02:04:42.949Z,43.77
2018-12-08T02:07:11.535Z,42.27
2018-12-08T02:09:40.075Z,43.03
2018-12-08T02:12:08.607Z,42.60
2018-12-08T02:14:37.253Z,43.93
2018-12-08T02:17:06.058Z,42.27
2018-12-08T02:19:34.767Z,44.63
2018-12-08T02:22:04.073Z,44.77
2018-12-08T02:24:32.762Z,45.10
2018-12-08T02:27:01.503Z,44.03
2018-12-08T02:29:30.232Z,45.03
2018-12-08T02:31:58.846Z,46.33
2018-12-08T02:34:27.567Z,44.27
2018-12-08T02:36:56.159Z,44.93
2018-12-08T02:39:24.733Z,43.13
2018-12-08T02:41:53.357Z,45.53
2018-12-08T02:44:22.917Z,45.27
2018-12-08T02:46:51.551Z,45.60
2018-12-08T02:49:20.652Z,45.67
2018-12-08T02:51:52.028Z,47.70
2018-12-08T02:54:20.650Z,45.23
2018-12-08T02:56:49.745Z,46.87
2018-12-08T02:59:18.339Z,46.93
2018-12-08T03:01:47.187Z,46.83
2018-12-08T03:04:16.885Z,46.53
2018-12-08T03:06:45.450Z,46.43
2018-12-08T03:09:14.057Z,49.23
2018-12-08T03:11:42.743Z,48.30
2018-12-08T03:14:11.429Z,48.60
2018-12-08T03:16:40.741Z,45.27
2018-12-08T03:19:09.389Z,46.90
2018-12-08T03:21:38.009Z,48.87
2018-12-08T03:24:06.754Z,48.23
2018-12-08T03:26:35.791Z,46.80
2018-12-08T03:29:04.537Z,47.20
2018-12-08T03:31:33.154Z,46.50
2018-12-08T03:34:01.749Z,46.43
2018-12-08T03:36:30.338Z,47.10
2018-12-08T03:38:59.059Z,45.27
2018-12-08T03:41:27.862Z,42.97
2018-12-08T03:43:56.563Z,43.53
2018-12-08T03:46:25.255Z,42.73
2018-12-08T03:48:53.979Z,43.63
2018-12-08T03:51:22.683Z,41.67
2018-12-08T03:53:51.390Z,40.17
2018-12-08T03:56:20.076Z,40.47
2018-12-08T03:58:48.757Z,39.23
2018-12-08T04:01:17.440Z,38.73
2018-12-08T04:03:46.107Z,39.30
2018-12-08T04:06:14.873Z,39.40
2018-12-08T04:08:43.557Z,40.47
2018-12-08T04:11:12.050Z,40.30
2018-12-08T04:13:40.590Z,40.27
2018-12-08T04:16:09.168Z,40.57
2018-12-08T04:18:37.854Z,41.10
2018-12-08T04:21:06.543Z,40.97
2018-12-08T04:23:35.162Z,39.93
2018-12-08T04:26:03.682Z,39.70
2018-12-08T04:28:32.229Z,38.57
2018-12-08T04:31:00.780Z,37.43
2018-12-08T04:33:30.089Z,37.20
2018-12-08T04:35:58.618Z,37.67
2018-12-08T04:38:27.387Z,38.23
2018-12-08T04:40:56.275Z,38.67
2018-12-08T04:43:24.782Z,38.77
2018-12-08T04:45:54.037Z,40.97
2018-12-08T04:48:23.174Z,40.63
2018-12-08T04:50:52.526Z,41.30
2018-12-08T04:53:21.197Z,40.17
2018-12-08T04:55:49.771Z,41.80
2018-12-08T04:58:19.003Z,40.67
2018-12-08T05:00:48.123Z,42.20
2018-12-08T05:03:16.667Z,41.10
2018-12-08T05:05:45.346Z,45.53
2018-12-08T05:08:14.044Z,45.27
2018-12-08T05:10:42.669Z,45.43
2018-12-08T05:13:11.234Z,44.60
2018-12-08T05:15:39.772Z,44.23
2018-12-08T05:18:08.422Z,46.30
2018-12-08T05:20:37.142Z,44.33
2018-12-08T05:23:05.641Z,41.67
2018-12-08T05:25:34.163Z,37.03
2018-12-08T05:28:02.884Z,32.47
2018-12-08T05:30:31.538Z,31.40
2018-12-08T05:33:00.235Z,29.33
2018-12-08T05:35:28.925Z,23.27
2018-12-08T05:37:57.572Z,19.57
2018-12-08T05:40:26.164Z,18.50
2018-12-08T05:42:54.802Z,15.97
2018-12-08T05:45:23.348Z,13.70
2018-12-08T05:47:51.991Z,12.50
2018-12-08T05:50:20.631Z,12.00
2018-12-08T05:52:49.209Z,11.23
2018-12-08T05:55:17.778Z,9.93
2018-12-08T05:57:46.339Z,8.60
2018-12-08T06:00:15.024Z,6.17
2018-12-08T06:02:43.525Z,5.20
2018-12-08T06:05:12.049Z,4.67
2018-12-08T06:07:40.653Z,4.80
2018-12-08T06:10:09.167Z,4.50
2018-12-08T06:12:37.669Z,2.97
2018-12-08T06:15:06.586Z,2.50
2018-12-08T06:17:35.246Z,1.90
2018-12-08T06:20:04.250Z,2.20
2018-12-08T06:22:32.989Z,2.27
2018-12-08T06:25:01.433Z,1.60
2018-12-08T06:27:41.737Z,1.97
2018-12-08T06:30:10.308Z,1.80
2018-12-08T06:32:38.985Z,1.20
2018-12-08T06:35:07.635Z,1.20
2018-12-08T06:37:36.290Z,1.37
2018-12-08T06:40:06.334Z,2.03
2018-12-08T06:42:35.112Z,2.83
2018-12-08T06:45:03.827Z,2.00
2018-12-08T06:47:32.473Z,0.90
2018-12-08T06:50:00.984Z,0.70
2018-12-08T06:52:29.542Z,1.00
2018-12-08T06:54:58.952Z,0.80
2018-12-08T06:57:58.160Z,0.83
2018-12-08T07:00:26.865Z,0.67
2018-12-08T07:02:55.441Z,0.80
2018-12-08T07:05:24.106Z,0.87
2018-12-08T07:07:52.793Z,1.10
2018-12-08T07:10:21.479Z,1.20
2018-12-08T07:15:49.094Z,1.57
2018-12-08T07:18:17.852Z,1.90
2018-12-08T07:20:46.722Z,1.60
2018-12-08T07:23:15.602Z,2.13
2018-12-08T07:25:44.209Z,1.40
2018-12-08T07:28:12.822Z,1.60
2018-12-08T07:30:41.398Z,1.73
2018-12-08T07:33:10.027Z,1.30
2018-12-08T07:35:38.698Z,0.90
2018-12-08T07:38:07.217Z,1.57
2018-12-08T07:40:36.005Z,1.90
2018-12-08T07:43:04.644Z,2.50
2018-12-08T07:45:33.258Z,2.90
2018-12-08T07:48:02.030Z,3.33
2018-12-08T07:50:30.673Z,3.90
2018-12-08T07:52:59.295Z,4.40
2018-12-08T07:55:28.205Z,5.27
2018-12-08T07:57:56.776Z,7.50
2018-12-08T08:00:25.549Z,8.87
2018-12-08T08:02:54.229Z,10.40
2018-12-08T08:05:22.780Z,10.23
2018-12-08T08:07:51.328Z,10.07
2018-12-08T08:10:20.100Z,10.80
2018-12-08T08:12:48.596Z,12.47
2018-12-08T08:15:17.476Z,12.37
2018-12-08T08:17:46.153Z,12.47
2018-12-08T08:20:14.759Z,12.37
2018-12-08T08:22:43.374Z,13.43
2018-12-08T08:25:12.351Z,13.70
2018-12-08T08:27:40.894Z,15.33
2018-12-08T08:30:11.316Z,14.40
2018-12-08T08:32:39.837Z,13.90
2018-12-08T08:35:08.861Z,15.70
2018-12-08T08:37:37.692Z,15.40
2018-12-08T08:40:08.630Z,15.40
2018-12-08T08:42:37.123Z,14.77
2018-12-08T08:45:06.426Z,14.97
2018-12-08T08:47:35.265Z,14.83
2018-12-08T08:50:05.151Z,14.63
2018-12-08T08:52:34.744Z,14.07
2018-12-08T08:55:03.417Z,14.87
2018-12-08T08:57:32.120Z,13.23
2018-12-08T09:00:00.676Z,13.43
2018-12-08T09:02:29.210Z,13.63
2018-12-08T09:04:57.908Z,14.47
2018-12-08T09:07:26.460Z,16.00
2018-12-08T09:09:55.544Z,16.33
2018-12-08T09:12:24.540Z,18.23
2018-12-08T09:14:53.432Z,18.87
2018-12-08T09:17:22.790Z,19.67
2018-12-08T09:19:51.415Z,20.90
2018-12-08T09:22:20.036Z,21.33
2018-12-08T09:24:48.515Z,22.00
2018-12-08T09:27:17.165Z,21.73
2018-12-08T09:29:45.792Z,23.00
2018-12-08T09:32:15.113Z,24.07
2018-12-08T09:34:43.809Z,23.63
2018-12-08T09:37:12.432Z,22.10
2018-12-08T09:39:41.079Z,23.50
2018-12-08T09:42:09.633Z,24.07
2018-12-08T09:44:38.184Z,23.83
2018-12-08T09:47:06.802Z,23.73
2018-12-08T09:49:35.444Z,26.80
2018-12-08T09:52:04.001Z,25.27
2018-12-08T09:54:32.673Z,25.83
2018-12-08T09:57:01.189Z,26.67
2018-12-08T09:59:29.733Z,26.93
2018-12-08T10:01:58.422Z,26.47
2018-12-08T10:04:26.981Z,25.87
2018-12-08T10:06:55.524Z,24.80
2018-12-08T10:09:24.033Z,24.87
2018-12-08T10:11:52.631Z,26.17
2018-12-08T10:14:21.341Z,26.53
2018-12-08T10:16:49.923Z,26.47
2018-12-08T10:19:18.460Z,23.87
2018-12-08T10:21:47.152Z,24.23
2018-12-08T10:24:15.886Z,25.00
2018-12-08T10:26:44.532Z,24.20
2018-12-08T10:29:13.126Z,23.67
2018-12-08T10:31:41.901Z,22.87
2018-12-08T10:34:10.441Z,22.30
2018-12-08T10:36:39.070Z,20.93
2018-12-08T10:39:08.855Z,19.67
2018-12-08T10:41:37.448Z,20.00
2018-12-08T10:44:06.033Z,19.23
2018-12-08T10:46:34.767Z,19.60
2018-12-08T10:49:03.530Z,18.30
2018-12-08T10:51:32.310Z,17.60
2018-12-08T10:54:00.874Z,17.43
2018-12-08T10:56:29.637Z,16.90
2018-12-08T10:58:58.839Z,17.13
2018-12-08T11:01:32.877Z,17.47
2018-12-08T11:04:01.612Z,15.80
2018-12-08T11:06:30.371Z,15.93
2018-12-08T11:08:59.034Z,16.17
2018-12-08T11:11:27.814Z,13.17
2018-12-08T11:13:56.356Z,13.97
2018-12-08T11:16:24.919Z,11.97
2018-12-08T11:18:53.579Z,10.93
2018-12-08T11:21:22.119Z,9.27
2018-12-08T11:23:50.789Z,9.00
2018-12-08T11:26:19.304Z,5.50
2018-12-08T11:28:47.963Z,7.60
2018-12-08T11:31:16.699Z,9.00
2018-12-08T11:33:45.233Z,9.53
2018-12-08T11:36:13.989Z,12.10
2018-12-08T11:38:42.473Z,11.10
2018-12-08T11:41:11.081Z,9.73
2018-12-08T11:43:39.892Z,6.40
2018-12-08T11:46:08.387Z,5.23
2018-12-08T11:48:36.946Z,5.07
2018-12-08T11:51:06.058Z,6.60
2018-12-08T11:53:34.618Z,5.63
2018-12-08T11:56:03.226Z,4.97
2018-12-08T11:58:31.825Z,6.07
2018-12-08T12:01:00.467Z,5.70
2018-12-08T12:03:28.978Z,4.60
2018-12-08T12:05:57.629Z,5.43
2018-12-08T12:08:26.154Z,5.17
2018-12-08T12:10:54.642Z,4.83
2018-12-08T12:13:23.397Z,5.10
2018-12-08T12:15:52.071Z,5.10
2018-12-08T12:18:20.537Z,5.27
2018-12-08T12:20:49.174Z,5.33
2018-12-08T12:23:17.792Z,6.73
2018-12-08T12:25:46.841Z,6.20
2018-12-08T12:28:15.411Z,6.13
2018-12-08T12:30:44.051Z,5.77
2018-12-08T12:33:12.677Z,5.80
2018-12-08T12:35:41.319Z,5.43
2018-12-08T12:38:10.079Z,5.70
2018-12-08T12:40:38.647Z,5.90
2018-12-08T12:43:07.176Z,5.63
2018-12-08T12:45:35.725Z,5.90
2018-12-08T12:48:04.450Z,6.07
2018-12-08T12:50:33.670Z,8.77
2018-12-08T12:53:02.245Z,13.53
2018-12-08T12:55:30.916Z,6.57
2018-12-08T12:57:59.715Z,5.90
2018-12-08T13:00:28.798Z,6.60
2018-12-08T13:02:57.734Z,6.73
2018-12-08T13:05:26.426Z,6.20
2018-12-08T13:07:55.072Z,5.50
2018-12-08T13:10:23.972Z,5.87
2018-12-08T13:12:52.600Z,5.97
2018-12-08T13:15:21.332Z,6.10
2018-12-08T13:17:49.868Z,6.20
2018-12-08T13:20:19.108Z,6.03
2018-12-08T13:22:47.761Z,5.90
2018-12-08T13:25:22.361Z,6.70
2018-12-08T13:27:51.074Z,6.67
2018-12-08T13:30:19.897Z,8.10
2018-12-08T13:32:48.528Z,8.67
2018-12-08T13:35:28.562Z,8.90
2018-12-08T13:37:57.439Z,8.90
2018-12-08T13:40:26.316Z,7.97
2018-12-08T13:42:55.482Z,6.90
2018-12-08T13:45:24.022Z,7.77
2018-12-08T13:47:52.765Z,8.43
2018-12-08T13:50:21.799Z,7.40
2018-12-08T13:52:50.327Z,8.67
2018-12-08T13:55:18.845Z,8.97
2018-12-08T13:57:47.461Z,9.77
2018-12-08T14:00:16.205Z,9.53
2018-12-08T14:02:45.239Z,8.83
2018-12-08T14:05:13.918Z,6.33
2018-12-08T14:07:42.543Z,4.80
2018-12-08T14:10:11.394Z,4.00
2018-12-08T14:12:39.913Z,4.00
2018-12-08T14:15:08.635Z,3.10
2018-12-08T14:17:37.218Z,3.00
2018-12-08T14:20:36.990Z,2.97
2018-12-08T14:23:05.668Z,2.87
2018-12-08T14:25:34.278Z,4.20
2018-12-08T14:28:02.996Z,4.17
2018-12-08T14:30:31.558Z,4.50
2018-12-08T14:33:00.163Z,4.13
2018-12-08T14:35:28.671Z,4.33
2018-12-08T14:37:57.214Z,4.50
2018-12-08T14:40:25.803Z,3.77
2018-12-08T14:42:54.524Z,3.90
2018-12-08T14:45:23.101Z,3.90
2018-12-08T14:47:51.800Z,3.80
2018-12-08T14:50:20.454Z,3.80
2018-12-08T14:52:48.983Z,3.87
2018-12-08T14:55:17.521Z,4.00
2018-12-08T14:57:46.258Z,4.27
2018-12-08T15:00:15.268Z,4.00
2018-12-08T15:02:44.146Z,3.90
2018-12-08T15:05:13.936Z,5.07
2018-12-08T15:07:42.800Z,5.53
2018-12-08T15:10:12.741Z,4.80
2018-12-08T15:12:41.849Z,4.70
2018-12-08T15:15:11.205Z,4.93
2018-12-08T15:17:40.539Z,5.23
2018-12-08T15:20:10.068Z,5.63
2018-12-08T15:22:38.982Z,5.27
2018-12-08T15:25:09.307Z,6.00
2018-12-08T15:27:38.179Z,5.40
2018-12-08T15:30:08.443Z,6.67
2018-12-08T15:32:36.991Z,6.43
2018-12-08T15:35:08.115Z,7.43
2018-12-08T15:37:36.668Z,7.93
2018-12-08T15:40:06.319Z,6.17
2018-12-08T15:42:34.788Z,6.13
2018-12-08T15:45:03.706Z,6.33
2018-12-08T15:47:32.224Z,6.80
2018-12-08T15:50:00.993Z,6.87
2018-12-08T15:52:29.614Z,6.80
2018-12-08T15:54:58.334Z,6.77
2018-12-08T15:57:27.433Z,6.97
2018-12-08T15:59:55.931Z,8.23
2018-12-08T16:02:24.633Z,8.50
2018-12-08T16:04:53.526Z,9.83
2018-12-08T16:07:22.205Z,9.83
2018-12-08T16:09:50.845Z,8.27
2018-12-08T16:12:20.302Z,8.47
2018-12-08T16:14:49.001Z,8.20
2018-12-08T16:17:18.060Z,7.83
2018-12-08T16:19:46.970Z,8.03
2018-12-08T16:22:15.593Z,8.40
2018-12-08T16:24:44.096Z,9.00
2018-12-08T16:27:12.677Z,9.00
2018-12-08T16:29:41.330Z,13.67
2018-12-08T16:32:10.045Z,20.80
2018-12-08T16:34:38.744Z,14.77
2018-12-08T16:37:07.222Z,16.37
2018-12-08T16:39:35.992Z,14.80
2018-12-08T16:42:04.594Z,15.27
2018-12-08T16:44:33.185Z,12.37
2018-12-08T16:47:01.916Z,12.93
2018-12-08T16:49:30.665Z,12.03
2018-12-08T16:51:59.422Z,10.93
2018-12-08T16:54:28.213Z,11.07
2018-12-08T16:56:56.872Z,10.43
2018-12-08T16:59:25.438Z,9.57
2018-12-08T17:01:54.875Z,9.93
2018-12-08T17:04:23.585Z,11.10
2018-12-08T17:06:52.147Z,10.17
2018-12-08T17:09:20.797Z,9.50
2018-12-08T17:11:49.366Z,9.63
2018-12-08T17:14:17.858Z,10.17
2018-12-08T17:16:47.248Z,10.90
2018-12-08T17:19:15.775Z,12.13
2018-12-08T17:21:44.312Z,10.67
2018-12-08T17:24:13.040Z,17.47
2018-12-08T17:26:41.512Z,17.27
2018-12-08T17:29:10.204Z,19.87
2018-12-08T17:31:38.844Z,12.13
2018-12-08T17:34:07.439Z,11.90
2018-12-08T17:36:36.090Z,12.80
2018-12-08T17:39:06.488Z,14.80
2018-12-08T17:41:35.077Z,15.27
2018-12-08T17:44:03.766Z,13.43
2018-12-08T17:46:32.497Z,13.90
2018-12-08T17:49:01.157Z,15.13
2018-12-08T17:51:29.636Z,14.53
2018-12-08T17:54:00.397Z,14.10
2018-12-08T17:56:28.896Z,12.43
2018-12-08T17:58:57.558Z,13.00
2018-12-08T18:01:26.185Z,13.23
2018-12-08T18:03:54.819Z,13.33
2018-12-08T18:06:23.624Z,15.57
2018-12-08T18:08:52.155Z,15.07
2018-12-08T18:11:20.693Z,16.03
2018-12-08T18:13:49.263Z,16.27
2018-12-08T18:16:17.950Z,17.73
2018-12-08T18:18:46.585Z,18.57
2018-12-08T18:21:15.474Z,22.00
2018-12-08T18:23:44.068Z,22.13
2018-12-08T18:26:12.742Z,20.87
2018-12-08T18:28:41.325Z,20.97
2018-12-08T18:31:10.181Z,20.87
2018-12-08T18:33:38.917Z,21.50
2018-12-08T18:36:07.658Z,22.17
2018-12-08T18:38:36.463Z,21.20
2018-12-08T18:41:05.391Z,20.90
2018-12-08T18:43:34.206Z,20.77
2018-12-08T18:46:03.129Z,24.23
2018-12-08T18:48:32.066Z,23.93
2018-12-08T18:51:00.914Z,26.20
2018-12-08T18:53:29.567Z,26.40
2018-12-08T18:55:58.268Z,26.00
2018-12-08T18:58:27.065Z,23.97
2018-12-08T19:00:55.744Z,24.53
2018-12-08T19:03:24.569Z,24.50
2018-12-08T19:05:53.152Z,23.57
2018-12-08T19:08:21.806Z,22.83
2018-12-08T19:10:50.478Z,25.63
2018-12-08T19:13:19.005Z,25.83
2018-12-08T19:15:47.526Z,26.50
2018-12-08T19:18:16.203Z,26.57
2018-12-08T19:20:44.701Z,29.17
2018-12-08T19:23:13.396Z,29.73
2018-12-08T19:25:42.216Z,29.87
2018-12-08T19:28:10.695Z,29.97
2018-12-08T19:30:39.279Z,30.47
2018-12-08T19:33:14.353Z,30.80
2018-12-08T19:35:38.723Z,31.70
2018-12-08T19:38:07.484Z,30.03
2018-12-08T19:40:36.196Z,30.77
2018-12-08T19:43:04.994Z,25.30
2018-12-08T19:45:33.707Z,23.87
2018-12-08T19:48:02.409Z,24.40
2018-12-08T19:50:31.147Z,23.80
2018-12-08T19:53:00.041Z,24.73
2018-12-08T19:55:28.676Z,22.40
2018-12-08T19:57:57.323Z,21.90
2018-12-08T20:00:26.025Z,22.57
2018-12-08T20:02:54.655Z,23.30
2018-12-08T20:05:23.379Z,23.80
2018-12-08T20:07:52.051Z,25.10
2018-12-08T20:10:20.615Z,25.43
2018-12-08T20:12:49.384Z,28.97
2018-12-08T20:15:17.938Z,26.77
2018-12-08T20:17:46.729Z,30.37
2018-12-08T20:20:15.211Z,30.37
2018-12-08T20:22:43.845Z,29.03
2018-12-08T20:25:12.561Z,28.27
2018-12-08T20:27:41.064Z,27.90
2018-12-08T20:30:09.962Z,28.80
2018-12-08T20:32:38.522Z,26.33
2018-12-08T20:35:07.394Z,26.17
2018-12-08T20:37:36.049Z,26.23
2018-12-08T20:40:05.073Z,24.40
2018-12-08T20:42:33.633Z,22.63
2018-12-08T20:45:02.378Z,23.80
2018-12-08T20:47:31.126Z,22.17
2018-12-08T20:49:59.689Z,23.73
2018-12-08T20:52:28.243Z,27.47
2018-12-08T20:54:57.086Z,25.23
2018-12-08T20:57:25.616Z,23.50
2018-12-08T20:59:54.770Z,23.97
2018-12-08T21:02:23.471Z,24.87
2018-12-08T21:04:52.052Z,27.87
2018-12-08T21:07:20.817Z,28.17
2018-12-08T21:09:49.413Z,26.20
2018-12-08T21:12:18.194Z,20.70
2018-12-08T21:14:46.893Z,21.10
2018-12-08T21:17:15.442Z,19.87
2018-12-08T21:19:44.127Z,19.33
2018-12-08T21:22:12.691Z,19.43
2018-12-08T21:24:41.238Z,20.67
2018-12-08T21:27:09.836Z,19.23
2018-12-08T21:29:38.382Z,18.57
2018-12-08T21:32:07.186Z,17.77
2018-12-08T21:34:35.819Z,15.70
2018-12-08T21:37:04.638Z,15.03
2018-12-08T21:39:33.208Z,16.07
2018-12-08T21:42:02.051Z,16.57
2018-12-08T21:44:30.680Z,16.93
2018-12-08T21:47:00.725Z,16.40
2018-12-08T21:49:29.568Z,16.20
2018-12-08T21:51:58.074Z,16.37
2018-12-08T21:54:26.532Z,16.70
2018-12-08T21:56:55.214Z,16.43
2018-12-08T21:59:23.788Z,17.40
2018-12-08T22:01:52.465Z,17.93
2018-12-08T22:04:21.330Z,18.43
2018-12-08T22:06:49.831Z,23.90
2018-12-08T22:09:18.628Z,21.40
2018-12-08T22:11:47.200Z,23.07
2018-12-08T22:14:15.702Z,24.40
2018-12-08T22:16:44.514Z,23.27
2018-12-08T22:19:13.217Z,23.40
2018-12-08T22:21:41.759Z,23.10
2018-12-08T22:24:10.485Z,21.13
2018-12-08T22:26:39.317Z,18.63
2018-12-08T22:29:07.895Z,18.73
2018-12-08T22:31:36.480Z,18.13
2018-12-08T22:34:05.191Z,15.13
2018-12-08T22:36:33.970Z,15.80
2018-12-08T22:39:02.647Z,14.80
2018-12-08T22:41:31.468Z,13.93
2018-12-08T22:44:00.191Z,13.30
2018-12-08T22:46:28.947Z,13.17
2018-12-08T22:48:57.673Z,12.37
2018-12-08T22:51:26.140Z,13.17
2018-12-08T22:53:54.986Z,13.20
2018-12-08T22:56:23.947Z,14.23
2018-12-08T22:58:52.565Z,14.23
2018-12-08T23:01:52.436Z,13.00
2018-12-08T23:04:21.597Z,13.70
2018-12-08T23:07:01.969Z,14.17
2018-12-08T23:09:30.766Z,13.63
2018-12-08T23:11:59.439Z,12.80
2018-12-08T23:14:29.391Z,12.50
2018-12-08T23:16:58.179Z,12.67
2018-12-08T23:19:26.944Z,12.23
2018-12-08T23:21:55.575Z,11.67
2018-12-08T23:24:24.311Z,12.13
2018-12-08T23:26:53.252Z,11.17
2018-12-08T23:29:22.236Z,10.63
2018-12-08T23:31:50.841Z,11.27
2018-12-08T23:34:19.650Z,10.87
2018-12-08T23:36:48.443Z,11.70
2018-12-08T23:39:17.011Z,10.53
2018-12-08T23:41:45.591Z,10.47
2018-12-08T23:44:14.367Z,10.40
2018-12-08T23:46:43.078Z,10.60
2018-12-08T23:49:12.036Z,11.07
2018-12-08T23:51:40.630Z,9.83
2018-12-08T23:54:09.257Z,9.67
2018-12-08T23:56:37.843Z,9.53
2018-12-08T23:59:06.418Z,9.07
