createdAt,value
2023-05-18T00:00:04.051Z,63.20
2023-05-18T00:02:37.223Z,63.43
2023-05-18T00:05:08.463Z,63.46
2023-05-18T00:07:38.202Z,63.34
2023-05-18T00:10:09.044Z,63.29
2023-05-18T00:12:38.842Z,63.42
2023-05-18T00:15:10.632Z,63.89
2023-05-18T00:17:42.991Z,64.01
2023-05-18T00:20:13.889Z,64.13
2023-05-18T00:22:43.869Z,64.56
2023-05-18T00:25:13.673Z,64.45
2023-05-18T00:27:43.671Z,64.72
2023-05-18T00:30:14.855Z,64.96
2023-05-18T00:32:47.339Z,64.93
2023-05-18T00:35:17.157Z,64.94
2023-05-18T00:37:47.089Z,65.12
2023-05-18T00:40:16.830Z,65.24
2023-05-18T00:42:46.609Z,65.16
2023-05-18T00:45:16.374Z,65.61
2023-05-18T00:47:48.810Z,65.77
2023-05-18T00:50:18.622Z,65.73
2023-05-18T00:52:48.778Z,65.61
2023-05-18T00:55:18.552Z,65.92
2023-05-18T00:57:49.164Z,65.95
2023-05-18T01:00:20.857Z,65.96
2023-05-18T01:02:53.405Z,66.17
2023-05-18T01:05:23.318Z,66.00
2023-05-18T01:07:53.268Z,66.15
2023-05-18T01:10:23.353Z,65.92
2023-05-18T01:12:57.230Z,66.27
2023-05-18T01:15:33.055Z,66.05
2023-05-18T01:18:15.401Z,66.22
2023-05-18T01:20:49.672Z,66.26
2023-05-18T01:23:46.262Z,66.41
2023-05-18T01:26:24.918Z,66.20
2023-05-18T01:28:55.305Z,66.39
2023-05-18T01:31:25.791Z,66.37
2023-05-18T01:33:55.734Z,66.58
2023-05-18T01:36:25.668Z,66.53
2023-05-18T01:39:01.683Z,66.85
2023-05-18T01:41:35.338Z,66.67
2023-05-18T01:44:12.662Z,66.79
2023-05-18T01:46:47.414Z,66.88
2023-05-18T01:49:23.653Z,67.11
2023-05-18T01:51:54.943Z,67.07
2023-05-18T01:54:26.069Z,67.46
2023-05-18T01:56:58.889Z,67.49
2023-05-18T01:59:29.032Z,67.54
2023-05-18T02:02:02.021Z,67.65
2023-05-18T02:04:31.929Z,67.93
2023-05-18T02:07:01.658Z,67.90
2023-05-18T02:09:33.013Z,68.12
2023-05-18T02:12:06.175Z,67.97
2023-05-18T02:14:36.654Z,68.30
2023-05-18T02:17:07.344Z,68.04
2023-05-18T02:19:38.483Z,68.24
2023-05-18T02:22:08.686Z,68.29
2023-05-18T02:24:39.113Z,68.49
2023-05-18T02:27:11.583Z,68.44
2023-05-18T02:29:41.311Z,68.56
2023-05-18T02:32:11.852Z,68.67
2023-05-18T02:34:42.470Z,68.59
2023-05-18T02:37:14.188Z,68.83
2023-05-18T02:39:43.941Z,68.84
2023-05-18T02:42:16.259Z,69.13
2023-05-18T02:44:46.072Z,69.42
2023-05-18T02:47:18.411Z,69.44
2023-05-18T02:49:48.106Z,69.22
2023-05-18T02:52:18.004Z,69.48
2023-05-18T02:54:47.865Z,69.47
2023-05-18T02:57:26.744Z,69.61
2023-05-18T03:00:12.891Z,69.61
2023-05-18T03:02:44.557Z,69.51
2023-05-18T03:05:16.790Z,69.53
2023-05-18T03:07:51.064Z,69.79
2023-05-18T03:10:22.927Z,70.05
2023-05-18T03:12:55.837Z,69.97
2023-05-18T03:15:25.788Z,70.14
2023-05-18T03:17:56.048Z,70.15
2023-05-18T03:20:25.833Z,70.21
2023-05-18T03:22:56.023Z,70.46
2023-05-18T03:25:25.891Z,70.59
2023-05-18T03:27:58.471Z,70.53
2023-05-18T03:30:28.402Z,70.78
2023-05-18T03:32:58.398Z,70.85
2023-05-18T03:35:28.909Z,71.07
2023-05-18T03:37:59.048Z,71.10
2023-05-18T03:40:29.363Z,71.01
2023-05-18T03:43:01.844Z,71.03
2023-05-18T03:45:32.351Z,71.25
2023-05-18T03:48:02.307Z,71.03
2023-05-18T03:50:32.864Z,71.31
2023-05-18T03:53:02.637Z,71.42
2023-05-18T03:55:32.867Z,71.40
2023-05-18T03:58:05.740Z,71.65
2023-05-18T04:00:35.834Z,71.53
2023-05-18T04:03:06.774Z,71.32
2023-05-18T04:05:36.792Z,71.69
2023-05-18T04:08:07.838Z,71.47
2023-05-18T04:10:37.657Z,71.15
2023-05-18T04:13:09.990Z,71.09
2023-05-18T04:15:39.964Z,71.02
2023-05-18T04:18:10.561Z,70.89
2023-05-18T04:20:41.802Z,70.92
2023-05-18T04:23:12.410Z,70.92
2023-05-18T04:25:42.266Z,70.64
2023-05-18T04:28:16.357Z,70.74
2023-05-18T04:30:46.259Z,70.67
2023-05-18T04:33:16.504Z,70.41
2023-05-18T04:35:47.767Z,70.31
2023-05-18T04:38:17.889Z,70.19
2023-05-18T04:40:47.713Z,70.29
2023-05-18T04:43:21.278Z,70.08
2023-05-18T04:45:51.561Z,69.92
2023-05-18T04:48:21.754Z,69.83
2023-05-18T04:50:54.438Z,69.68
2023-05-18T04:53:24.559Z,69.59
2023-05-18T04:55:54.855Z,69.61
2023-05-18T04:58:29.297Z,69.20
2023-05-18T05:01:00.262Z,69.18
2023-05-18T05:03:30.792Z,69.12
2023-05-18T05:06:00.683Z,69.06
2023-05-18T05:08:30.432Z,68.80
2023-05-18T05:11:00.182Z,68.50
2023-05-18T05:13:33.110Z,68.35
2023-05-18T05:16:02.939Z,68.28
2023-05-18T05:18:32.791Z,68.11
2023-05-18T05:21:02.608Z,67.89
2023-05-18T05:23:33.385Z,67.72
2023-05-18T05:26:03.188Z,67.56
2023-05-18T05:28:35.563Z,67.47
2023-05-18T05:31:05.380Z,67.49
2023-05-18T05:33:35.705Z,67.13
2023-05-18T05:36:06.475Z,67.14
2023-05-18T05:38:36.451Z,66.92
2023-05-18T05:41:06.779Z,66.99
2023-05-18T05:43:40.132Z,66.61
2023-05-18T05:46:10.370Z,66.47
2023-05-18T05:48:40.761Z,66.44
2023-05-18T05:51:12.300Z,66.29
2023-05-18T05:53:43.757Z,66.00
2023-05-18T05:56:13.719Z,65.83
2023-05-18T05:58:47.868Z,65.78
2023-05-18T06:01:18.028Z,65.47
2023-05-18T06:03:49.073Z,65.35
2023-05-18T06:06:19.326Z,64.95
2023-05-18T06:08:49.271Z,64.41
2023-05-18T06:11:21.185Z,63.96
2023-05-18T06:13:53.485Z,63.50
2023-05-18T06:16:23.254Z,62.36
2023-05-18T06:18:53.128Z,60.84
2023-05-18T06:21:23.006Z,58.72
2023-05-18T06:23:53.178Z,56.34
2023-05-18T06:26:41.688Z,54.42
2023-05-18T06:29:23.111Z,51.42
2023-05-18T06:32:20.186Z,49.27
2023-05-18T06:34:56.655Z,48.59
2023-05-18T06:37:26.502Z,48.05
2023-05-18T06:39:56.263Z,46.36
2023-05-18T06:42:26.046Z,45.61
2023-05-18T06:45:09.194Z,43.70
2023-05-18T06:47:51.028Z,43.13
2023-05-18T06:50:20.867Z,42.33
2023-05-18T06:52:51.685Z,40.15
2023-05-18T06:55:21.641Z,39.66
2023-05-18T06:57:53.139Z,38.97
2023-05-18T07:00:26.405Z,38.15
2023-05-18T07:02:56.210Z,37.37
2023-05-18T07:05:27.448Z,37.64
2023-05-18T07:07:57.279Z,37.21
2023-05-18T07:10:29.036Z,36.36
2023-05-18T07:12:58.986Z,35.64
2023-05-18T07:15:31.504Z,34.17
2023-05-18T07:18:01.450Z,32.73
2023-05-18T07:20:31.300Z,32.27
2023-05-18T07:23:01.553Z,32.13
2023-05-18T07:25:31.801Z,31.77
2023-05-18T07:28:01.729Z,31.67
2023-05-18T07:30:34.027Z,30.19
2023-05-18T07:33:04.630Z,30.72
2023-05-18T07:35:34.444Z,30.27
2023-05-18T07:38:04.183Z,29.75
2023-05-18T07:40:33.937Z,30.47
2023-05-18T07:43:03.645Z,29.04
2023-05-18T07:45:36.014Z,27.75
2023-05-18T07:48:05.726Z,27.97
2023-05-18T07:50:35.899Z,27.98
2023-05-18T07:53:05.823Z,27.31
2023-05-18T07:55:35.543Z,27.39
2023-05-18T07:58:05.583Z,26.51
2023-05-18T08:00:38.061Z,26.42
2023-05-18T08:03:08.785Z,26.62
2023-05-18T08:05:38.566Z,26.58
2023-05-18T08:08:08.390Z,26.23
2023-05-18T08:10:38.106Z,26.37
2023-05-18T08:13:07.819Z,25.66
2023-05-18T08:15:41.715Z,25.75
2023-05-18T08:18:11.471Z,25.26
2023-05-18T08:20:41.173Z,24.73
2023-05-18T08:23:10.993Z,24.74
2023-05-18T08:25:40.710Z,24.68
2023-05-18T08:28:10.470Z,24.28
2023-05-18T08:30:42.765Z,23.92
2023-05-18T08:33:12.521Z,23.74
2023-05-18T08:35:42.711Z,23.30
2023-05-18T08:38:12.454Z,22.55
2023-05-18T08:40:46.132Z,22.32
2023-05-18T08:43:30.088Z,22.15
2023-05-18T08:46:08.629Z,21.99
2023-05-18T08:48:39.697Z,22.18
2023-05-18T08:51:09.768Z,21.33
2023-05-18T08:53:41.176Z,21.23
2023-05-18T08:56:11.836Z,21.37
2023-05-18T08:58:47.865Z,20.97
2023-05-18T09:01:20.697Z,20.93
2023-05-18T09:03:52.064Z,21.12
2023-05-18T09:06:24.764Z,21.26
2023-05-18T09:08:56.123Z,21.17
2023-05-18T09:11:26.291Z,20.47
2023-05-18T09:13:56.104Z,20.98
2023-05-18T09:16:28.641Z,21.35
2023-05-18T09:18:58.633Z,21.16
2023-05-18T09:21:29.060Z,21.52
2023-05-18T09:23:58.813Z,22.13
2023-05-18T09:26:28.553Z,22.74
2023-05-18T09:28:59.669Z,22.93
2023-05-18T09:31:33.599Z,23.97
2023-05-18T09:36:36.326Z,24.48
2023-05-18T09:39:10.701Z,24.61
2023-05-18T09:41:41.790Z,24.44
2023-05-18T09:44:12.853Z,24.31
2023-05-18T09:46:45.410Z,23.65
2023-05-18T09:49:15.241Z,23.67
2023-05-18T09:51:45.291Z,24.32
2023-05-18T09:54:15.107Z,24.73
2023-05-18T09:56:55.362Z,24.06
2023-05-18T09:59:39.012Z,23.69
2023-05-18T10:02:13.622Z,23.64
2023-05-18T10:04:44.853Z,23.50
2023-05-18T10:07:15.574Z,24.71
2023-05-18T10:09:46.923Z,25.81
2023-05-18T10:12:17.980Z,26.63
2023-05-18T10:14:48.774Z,27.63
2023-05-18T10:17:21.250Z,28.27
2023-05-18T10:19:54.020Z,29.29
2023-05-18T10:22:25.141Z,29.21
2023-05-18T10:24:55.121Z,30.49
2023-05-18T10:27:28.353Z,31.55
2023-05-18T10:30:03.919Z,31.88
2023-05-18T10:32:38.925Z,32.89
2023-05-18T10:35:10.391Z,33.07
2023-05-18T10:37:42.925Z,34.00
2023-05-18T10:40:13.745Z,34.81
2023-05-18T10:42:44.428Z,34.92
2023-05-18T10:45:14.365Z,35.18
2023-05-18T10:47:47.544Z,35.11
2023-05-18T10:50:18.007Z,34.90
2023-05-18T10:52:48.247Z,35.05
2023-05-18T10:55:18.220Z,35.40
2023-05-18T10:57:51.249Z,35.74
2023-05-18T11:00:22.136Z,35.53
2023-05-18T11:02:55.174Z,36.32
2023-05-18T11:05:28.829Z,36.55
2023-05-18T11:08:06.155Z,36.42
2023-05-18T11:10:37.849Z,36.77
2023-05-18T11:13:07.688Z,37.33
2023-05-18T11:16:08.230Z,38.10
2023-05-18T11:18:49.510Z,38.39
2023-05-18T11:21:53.428Z,38.50
2023-05-18T11:24:28.227Z,38.92
2023-05-18T11:26:59.394Z,38.58
2023-05-18T11:29:34.357Z,38.52
2023-05-18T11:32:05.271Z,38.17
2023-05-18T11:34:53.292Z,38.50
2023-05-18T11:37:50.511Z,38.52
2023-05-18T11:40:50.563Z,38.56
2023-05-18T11:43:24.756Z,38.59
2023-05-18T11:45:59.486Z,38.21
2023-05-18T11:48:31.105Z,38.39
2023-05-18T11:51:08.153Z,37.87
2023-05-18T11:53:37.958Z,38.20
2023-05-18T11:56:08.393Z,38.13
2023-05-18T11:58:40.253Z,38.37
2023-05-18T12:01:12.495Z,38.84
2023-05-18T12:03:42.818Z,39.07
2023-05-18T12:06:17.036Z,39.33
2023-05-18T12:08:47.342Z,38.95
2023-05-18T12:11:17.110Z,38.78
2023-05-18T12:13:47.130Z,39.04
2023-05-18T12:16:17.137Z,39.08
2023-05-18T12:18:52.103Z,38.92
2023-05-18T12:21:27.611Z,39.26
2023-05-18T12:24:01.136Z,39.38
2023-05-18T12:26:32.064Z,39.36
2023-05-18T12:29:03.256Z,39.39
2023-05-18T12:31:33.181Z,39.62
2023-05-18T12:34:04.690Z,39.70
2023-05-18T12:36:37.333Z,40.12
2023-05-18T12:39:07.186Z,39.77
2023-05-18T12:41:36.921Z,39.81
2023-05-18T12:44:06.729Z,39.87
2023-05-18T12:46:36.514Z,40.00
2023-05-18T12:49:06.435Z,39.59
2023-05-18T12:51:40.062Z,39.54
2023-05-18T12:54:11.742Z,39.04
2023-05-18T12:57:02.603Z,38.87
2023-05-18T12:59:32.476Z,38.75
2023-05-18T13:02:02.318Z,38.56
2023-05-18T13:04:38.313Z,38.92
2023-05-18T13:07:10.683Z,39.30
2023-05-18T13:09:49.790Z,39.15
2023-05-18T13:12:19.555Z,39.65
2023-05-18T13:14:49.636Z,39.50
2023-05-18T13:17:25.017Z,39.67
2023-05-18T13:20:00.189Z,39.70
2023-05-18T13:22:32.577Z,39.68
2023-05-18T13:25:02.354Z,40.01
2023-05-18T13:27:32.235Z,39.61
2023-05-18T13:30:02.165Z,40.20
2023-05-18T13:32:31.915Z,40.39
2023-05-18T13:35:01.664Z,40.15
2023-05-18T13:37:34.059Z,40.67
2023-05-18T13:40:03.866Z,40.21
2023-05-18T13:42:33.975Z,40.14
2023-05-18T13:45:03.706Z,40.05
2023-05-18T13:47:33.429Z,40.16
2023-05-18T13:50:03.237Z,40.46
2023-05-18T13:52:35.581Z,40.05
2023-05-18T13:55:05.502Z,40.46
2023-05-18T13:57:35.258Z,40.35
2023-05-18T14:00:07.346Z,40.46
2023-05-18T14:02:41.680Z,40.28
2023-05-18T14:05:11.988Z,40.42
2023-05-18T14:07:45.125Z,41.01
2023-05-18T14:10:15.600Z,40.74
2023-05-18T14:12:45.324Z,40.87
2023-05-18T14:15:16.336Z,40.86
2023-05-18T14:17:46.482Z,40.74
2023-05-18T14:20:16.562Z,40.41
2023-05-18T14:22:49.238Z,40.61
2023-05-18T14:25:19.074Z,40.93
2023-05-18T14:27:49.039Z,40.82
2023-05-18T14:30:18.733Z,40.63
2023-05-18T14:32:48.610Z,40.54
2023-05-18T14:35:18.672Z,40.76
2023-05-18T14:37:51.050Z,40.75
2023-05-18T14:40:20.807Z,40.30
2023-05-18T14:42:52.939Z,40.64
2023-05-18T14:45:23.651Z,40.71
2023-05-18T14:47:53.396Z,41.06
2023-05-18T14:50:23.631Z,41.08
2023-05-18T14:52:55.978Z,41.50
2023-05-18T14:55:25.785Z,41.33
2023-05-18T14:57:55.553Z,41.92
2023-05-18T15:00:25.575Z,41.68
2023-05-18T15:02:55.306Z,41.50
2023-05-18T15:05:25.066Z,41.84
2023-05-18T15:07:57.358Z,41.91
2023-05-18T15:10:27.095Z,41.45
2023-05-18T15:12:56.830Z,41.91
2023-05-18T15:15:26.795Z,41.76
2023-05-18T15:17:56.638Z,41.38
2023-05-18T15:20:26.957Z,41.73
2023-05-18T15:22:59.438Z,41.89
2023-05-18T15:25:30.105Z,42.05
2023-05-18T15:28:00.740Z,42.25
2023-05-18T15:30:31.395Z,42.09
2023-05-18T15:33:02.381Z,42.01
2023-05-18T15:35:32.549Z,42.19
2023-05-18T15:38:05.064Z,42.12
2023-05-18T15:40:34.801Z,42.04
2023-05-18T15:43:04.565Z,42.17
2023-05-18T15:45:34.358Z,42.39
2023-05-18T15:48:04.158Z,42.35
2023-05-18T15:50:34.021Z,42.06
2023-05-18T15:53:06.336Z,42.56
2023-05-18T15:55:36.091Z,42.64
2023-05-18T15:58:06.096Z,42.26
2023-05-18T16:00:35.851Z,42.50
2023-05-18T16:03:05.710Z,42.43
2023-05-18T16:05:35.577Z,42.48
2023-05-18T16:08:08.500Z,42.39
2023-05-18T16:10:38.300Z,42.18
2023-05-18T16:13:08.479Z,42.50
2023-05-18T16:15:38.261Z,42.70
2023-05-18T16:18:08.714Z,42.96
2023-05-18T16:20:38.531Z,42.91
2023-05-18T16:23:10.893Z,42.85
2023-05-18T16:25:40.702Z,43.16
2023-05-18T16:28:11.011Z,42.68
2023-05-18T16:30:40.736Z,43.00
2023-05-18T16:33:10.569Z,42.84
2023-05-18T16:35:40.496Z,43.18
2023-05-18T16:38:13.437Z,42.95
2023-05-18T16:40:43.217Z,43.08
2023-05-18T16:43:12.984Z,43.02
2023-05-18T16:45:43.204Z,43.34
2023-05-18T16:48:12.929Z,43.01
2023-05-18T16:50:42.689Z,43.17
2023-05-18T16:53:15.061Z,43.29
2023-05-18T16:55:45.038Z,43.27
2023-05-18T16:58:14.804Z,43.50
2023-05-18T17:00:44.560Z,43.27
2023-05-18T17:03:14.328Z,43.27
2023-05-18T17:05:44.101Z,43.55
2023-05-18T17:08:16.573Z,43.60
2023-05-18T17:10:46.305Z,43.75
2023-05-18T17:13:16.100Z,43.72
2023-05-18T17:15:45.956Z,43.85
2023-05-18T17:18:15.671Z,43.45
2023-05-18T17:20:45.418Z,43.77
2023-05-18T17:23:18.941Z,43.65
2023-05-18T17:25:48.774Z,43.56
2023-05-18T17:28:19.057Z,43.91
2023-05-18T17:30:48.787Z,43.66
2023-05-18T17:33:18.578Z,43.65
2023-05-18T17:35:48.364Z,43.79
2023-05-18T17:38:22.712Z,43.68
2023-05-18T17:40:52.534Z,43.51
2023-05-18T17:43:22.312Z,43.90
2023-05-18T17:45:52.080Z,43.48
2023-05-18T17:48:21.919Z,43.56
2023-05-18T17:50:52.181Z,43.67
2023-05-18T17:53:24.481Z,43.68
2023-05-18T17:55:54.378Z,43.65
2023-05-18T17:58:24.200Z,44.00
2023-05-18T18:00:53.945Z,43.96
2023-05-18T18:03:23.697Z,43.81
2023-05-18T18:05:53.495Z,44.02
2023-05-18T18:08:25.819Z,44.15
2023-05-18T18:10:55.832Z,44.11
2023-05-18T18:13:26.079Z,44.24
2023-05-18T18:15:56.312Z,44.44
2023-05-18T18:18:26.650Z,44.41
2023-05-18T18:20:56.416Z,44.53
2023-05-18T18:23:28.733Z,44.31
2023-05-18T18:25:58.649Z,44.61
2023-05-18T18:28:29.470Z,44.57
2023-05-18T18:30:59.480Z,44.90
2023-05-18T18:33:29.577Z,44.64
2023-05-18T18:36:00.204Z,44.86
2023-05-18T18:38:34.078Z,44.87
2023-05-18T18:41:05.248Z,45.12
2023-05-18T18:43:35.373Z,45.18
2023-05-18T18:46:05.141Z,45.16
2023-05-18T18:48:34.883Z,45.21
2023-05-18T18:51:04.644Z,45.56
2023-05-18T18:53:36.999Z,45.69
2023-05-18T18:56:07.100Z,45.72
2023-05-18T18:58:36.843Z,45.86
2023-05-18T19:01:06.873Z,46.42
2023-05-18T19:03:36.644Z,46.37
2023-05-18T19:06:06.516Z,46.60
2023-05-18T19:08:38.812Z,46.66
2023-05-18T19:11:08.667Z,46.79
2023-05-18T19:13:38.410Z,46.65
2023-05-18T19:16:09.022Z,47.00
2023-05-18T19:18:38.865Z,46.88
2023-05-18T19:21:08.622Z,47.34
2023-05-18T19:23:41.020Z,47.49
2023-05-18T19:26:11.304Z,47.55
2023-05-18T19:28:41.145Z,47.45
2023-05-18T19:31:11.830Z,47.59
2023-05-18T19:33:41.585Z,47.97
2023-05-18T19:36:11.642Z,48.45
2023-05-18T19:38:44.091Z,48.78
2023-05-18T19:41:14.677Z,49.19
2023-05-18T19:43:44.401Z,49.44
2023-05-18T19:46:14.386Z,49.72
2023-05-18T19:48:44.295Z,49.89
2023-05-18T19:51:14.050Z,50.22
2023-05-18T19:53:46.441Z,50.45
2023-05-18T19:56:16.340Z,50.63
2023-05-18T19:58:46.381Z,50.93
2023-05-18T20:01:18.267Z,51.20
2023-05-18T20:03:49.863Z,51.34
2023-05-18T20:06:19.867Z,51.56
2023-05-18T20:08:52.320Z,51.62
2023-05-18T20:11:22.552Z,51.90
2023-05-18T20:13:52.273Z,52.39
2023-05-18T20:16:22.077Z,52.61
2023-05-18T20:18:52.123Z,52.41
2023-05-18T20:21:21.922Z,52.67
2023-05-18T20:23:54.279Z,52.85
2023-05-18T20:26:24.390Z,52.90
2023-05-18T20:28:54.206Z,53.15
2023-05-18T20:31:24.060Z,53.34
2023-05-18T20:33:57.126Z,53.43
2023-05-18T20:36:26.939Z,53.21
2023-05-18T20:38:59.488Z,53.43
2023-05-18T20:41:29.809Z,53.60
2023-05-18T20:44:02.280Z,53.59
2023-05-18T20:46:34.087Z,53.65
2023-05-18T20:49:04.331Z,53.79
2023-05-18T20:51:34.642Z,53.77
2023-05-18T20:54:06.997Z,53.90
2023-05-18T20:56:36.977Z,54.06
2023-05-18T20:59:06.735Z,53.99
2023-05-18T21:01:39.737Z,54.01
2023-05-18T21:04:12.500Z,54.22
2023-05-18T21:06:44.244Z,54.34
2023-05-18T21:09:16.583Z,54.32
2023-05-18T21:11:46.459Z,54.36
2023-05-18T21:14:16.171Z,54.66
2023-05-18T21:16:46.952Z,54.49
2023-05-18T21:19:17.034Z,54.58
2023-05-18T21:21:46.769Z,54.60
2023-05-18T21:24:19.258Z,54.62
2023-05-18T21:26:48.990Z,54.82
2023-05-18T21:29:19.218Z,54.85
2023-05-18T21:31:49.122Z,55.04
2023-05-18T21:34:19.025Z,55.04
2023-05-18T21:36:48.781Z,55.16
2023-05-18T21:39:21.105Z,55.05
2023-05-18T21:41:50.916Z,55.35
2023-05-18T21:44:20.640Z,55.54
2023-05-18T21:46:55.046Z,55.60
2023-05-18T21:49:24.809Z,55.94
2023-05-18T21:51:54.595Z,55.76
2023-05-18T21:54:26.904Z,56.14
2023-05-18T21:56:56.695Z,56.27
2023-05-18T21:59:26.401Z,56.61
2023-05-18T22:01:56.385Z,56.60
2023-05-18T22:04:26.374Z,56.67
2023-05-18T22:06:56.216Z,56.89
2023-05-18T22:09:28.523Z,56.77
2023-05-18T22:11:58.939Z,57.04
2023-05-18T22:14:31.079Z,57.33
2023-05-18T22:17:02.279Z,57.54
2023-05-18T22:19:32.118Z,57.86
2023-05-18T22:22:01.874Z,57.70
2023-05-18T22:24:34.167Z,58.12
2023-05-18T22:27:04.042Z,58.05
2023-05-18T22:29:33.806Z,58.33
2023-05-18T22:32:03.631Z,58.25
2023-05-18T22:34:33.361Z,58.56
2023-05-18T22:37:03.112Z,58.68
2023-05-18T22:39:35.446Z,58.68
2023-05-18T22:42:05.207Z,59.18
2023-05-18T22:44:34.968Z,58.92
2023-05-18T22:47:04.760Z,59.02
2023-05-18T22:49:36.052Z,59.06
2023-05-18T22:52:06.809Z,59.28
2023-05-18T22:54:39.180Z,59.44
2023-05-18T22:57:08.910Z,59.47
2023-05-18T22:59:39.884Z,59.72
2023-05-18T23:02:09.735Z,59.61
2023-05-18T23:04:39.631Z,59.73
2023-05-18T23:07:11.675Z,59.70
2023-05-18T23:09:44.050Z,59.82
2023-05-18T23:12:13.838Z,59.94
2023-05-18T23:14:44.797Z,60.04
2023-05-18T23:17:16.816Z,60.33
2023-05-18T23:19:48.503Z,60.46
2023-05-18T23:22:18.291Z,60.42
2023-05-18T23:24:50.711Z,60.53
2023-05-18T23:27:20.467Z,60.70
2023-05-18T23:29:50.176Z,60.73
2023-05-18T23:32:19.919Z,60.84
2023-05-18T23:34:52.743Z,61.04
2023-05-18T23:37:23.719Z,61.16
2023-05-18T23:39:56.533Z,61.43
2023-05-18T23:42:27.596Z,61.68
2023-05-18T23:44:58.137Z,61.86
2023-05-18T23:47:28.521Z,61.93
2023-05-18T23:49:58.856Z,62.07
2023-05-18T23:52:29.531Z,62.12
2023-05-18T23:55:02.597Z,62.32
2023-05-18T23:57:33.248Z,62.62
