createdAt,value
2023-07-02T00:01:56.802Z,13.51352
2023-07-02T00:07:08.936Z,13.60567
2023-07-02T00:12:21.191Z,13.46288
2023-07-02T00:12:33.257Z,13.46556
2023-07-02T00:17:45.498Z,13.42424
2023-07-02T00:22:57.673Z,13.25742
2023-07-02T00:28:09.988Z,13.11877
2023-07-02T00:33:22.231Z,13.06482
2023-07-02T00:38:34.436Z,13.05943
2023-07-02T00:43:46.542Z,13.07698
2023-07-02T00:48:58.822Z,13.10265
2023-07-02T00:54:11.043Z,13.02425
2023-07-02T00:59:23.294Z,13.03778
2023-07-02T01:04:35.634Z,12.97015
2023-07-02T01:09:47.983Z,12.77831
2023-07-02T01:15:00.206Z,12.6707
2023-07-02T01:20:12.482Z,12.52864
2023-07-02T20:02:22.957Z,7.554108
2023-07-02T20:07:35.345Z,7.258102
2023-07-02T20:12:47.458Z,7.623352
2023-07-02T20:17:59.598Z,7.618088
2023-07-02T20:23:12.294Z,7.69278
2023-07-02T20:28:24.525Z,7.647766
2023-07-02T20:38:54.518Z,7.655731
2023-07-02T20:44:12.053Z,7.744995
2023-07-02T20:59:59.725Z,7.768173
2023-07-02T21:05:12.086Z,7.966141
2023-07-02T21:10:24.311Z,7.854385
2023-07-02T21:15:38.173Z,7.748413
2023-07-02T21:20:50.412Z,7.811554
2023-07-02T21:26:02.506Z,7.678436
2023-07-02T21:31:14.779Z,7.63858
2023-07-02T21:36:27.076Z,7.667755
2023-07-02T21:41:39.167Z,7.630112
2023-07-02T21:46:51.407Z,7.612671
2023-07-02T21:52:03.737Z,7.515381
2023-07-02T21:57:15.850Z,7.579391
2023-07-02T22:02:28.171Z,7.533173
2023-07-02T22:12:58.224Z,7.511368
2023-07-02T22:18:10.277Z,7.401443
2023-07-02T22:23:22.546Z,7.049454
2023-07-02T22:28:34.778Z,6.832169
2023-07-02T22:33:47.001Z,6.91423
2023-07-02T22:38:59.175Z,6.772064
2023-07-02T22:44:11.395Z,7.452866
2023-07-02T22:49:23.630Z,7.189148
2023-07-02T22:54:35.926Z,7.2677
2023-07-02T22:59:49.741Z,6.62822
2023-07-02T23:05:02.070Z,6.897232
2023-07-02T23:10:14.373Z,6.677719
2023-07-02T23:15:26.638Z,6.994522
2023-07-02T23:20:39.777Z,6.560898
2023-07-02T23:25:58.031Z,6.479416
2023-07-02T23:31:10.304Z,6.231857
2023-07-02T23:36:22.622Z,6.01622
2023-07-02T23:41:35.136Z,6.382339
2023-07-02T23:46:47.367Z,7.093628
2023-07-02T23:51:59.801Z,7.749237
2023-07-02T23:57:12.143Z,6.735855
