createdAt,value
2022-09-23T00:01:39.613Z,37.90
2022-09-23T00:04:07.480Z,41.80
2022-09-23T00:06:35.321Z,39.30
2022-09-23T00:09:03.458Z,39.80
2022-09-23T00:11:33.071Z,36.90
2022-09-23T00:14:01.493Z,36.40
2022-09-23T00:16:34.253Z,32.10
2022-09-23T00:19:03.458Z,39.80
2022-09-23T00:21:31.367Z,36.00
2022-09-23T00:23:59.302Z,34.80
2022-09-23T00:26:27.984Z,35.90
2022-09-23T00:28:55.920Z,43.60
2022-09-23T00:31:26.392Z,41.30
2022-09-23T00:34:04.228Z,32.90
2022-09-23T00:36:32.565Z,33.60
2022-09-23T00:39:00.685Z,35.80
2022-09-23T00:41:28.639Z,38.00
2022-09-23T00:44:00.974Z,33.50
2022-09-23T00:46:36.245Z,33.10
2022-09-23T00:49:11.140Z,33.00
2022-09-23T00:51:45.653Z,33.60
2022-09-23T00:56:41.686Z,39.90
2022-09-23T00:59:10.899Z,37.20
2022-09-23T01:01:39.956Z,34.90
2022-09-23T01:04:08.804Z,65.00
2022-09-23T01:06:36.731Z,49.60
2022-09-23T01:09:04.711Z,36.40
2022-09-23T01:11:54.256Z,33.40
2022-09-23T01:14:37.393Z,34.70
2022-09-23T01:17:24.424Z,34.50
2022-09-23T01:20:20.552Z,34.80
2022-09-23T01:23:11.546Z,33.70
2022-09-23T01:25:41.064Z,30.40
2022-09-23T01:28:19.023Z,29.50
2022-09-23T01:31:24.364Z,31.70
2022-09-23T01:34:04.948Z,30.80
2022-09-23T01:37:08.167Z,31.00
2022-09-23T01:39:39.295Z,27.80
2022-09-23T01:42:29.609Z,32.90
2022-09-23T01:45:15.004Z,39.90
2022-09-23T01:47:55.075Z,28.90
2022-09-23T01:50:51.794Z,28.90
2022-09-23T01:53:43.709Z,32.10
2022-09-23T01:56:32.791Z,30.00
2022-09-23T01:59:10.430Z,36.30
2022-09-23T02:01:51.351Z,39.30
2022-09-23T02:04:51.688Z,36.80
2022-09-23T02:07:30.190Z,35.30
2022-09-23T02:10:06.976Z,33.90
2022-09-23T02:12:38.411Z,35.10
2022-09-23T02:15:12.230Z,35.30
2022-09-23T02:17:49.857Z,34.70
2022-09-23T02:20:24.371Z,36.40
2022-09-23T02:25:35.498Z,33.10
2022-09-23T02:28:11.845Z,30.30
2022-09-23T02:31:00.335Z,32.70
2022-09-23T02:33:36.698Z,34.50
2022-09-23T02:36:19.593Z,65.90
2022-09-23T02:38:59.266Z,32.20
2022-09-23T02:41:37.630Z,30.50
2022-09-23T02:44:12.875Z,26.90
2022-09-23T02:46:43.439Z,31.00
2022-09-23T02:49:24.824Z,28.10
2022-09-23T02:52:00.688Z,31.50
2022-09-23T02:54:29.597Z,31.90
2022-09-23T02:57:02.970Z,35.30
2022-09-23T02:59:31.451Z,27.50
2022-09-23T03:02:14.190Z,27.40
2022-09-23T03:04:50.491Z,30.40
2022-09-23T03:07:49.936Z,35.80
2022-09-23T03:10:26.398Z,33.00
2022-09-23T03:13:04.997Z,50.40
2022-09-23T03:16:00.013Z,30.10
2022-09-23T03:18:51.541Z,29.90
2022-09-23T03:21:54.298Z,29.60
2022-09-23T03:24:25.044Z,29.40
2022-09-23T03:26:55.294Z,32.00
2022-09-23T03:29:23.765Z,35.50
2022-09-23T03:31:53.446Z,59.20
2022-09-23T03:34:27.171Z,84.70
2022-09-23T03:37:01.246Z,33.60
2022-09-23T03:39:51.073Z,34.70
2022-09-23T03:42:23.677Z,50.80
2022-09-23T03:44:57.532Z,66.30
2022-09-23T03:47:27.770Z,68.70
2022-09-23T03:49:56.903Z,62.20
2022-09-23T03:52:26.355Z,72.10
2022-09-23T03:55:51.004Z,63.50
2022-09-23T03:58:38.295Z,38.00
2022-09-23T04:01:06.338Z,60.00
2022-09-23T04:03:34.311Z,64.40
2022-09-23T04:06:02.174Z,52.10
2022-09-23T04:08:30.094Z,87.20
2022-09-23T04:11:02.831Z,147.80
2022-09-23T04:13:32.024Z,118.10
2022-09-23T04:16:00.023Z,142.90
2022-09-23T04:18:28.039Z,158.60
2022-09-23T04:21:02.640Z,69.90
2022-09-23T04:23:30.874Z,60.20
2022-09-23T04:25:58.850Z,51.30
2022-09-23T04:28:26.985Z,44.30
2022-09-23T04:30:56.302Z,71.40
2022-09-23T04:33:25.483Z,42.20
2022-09-23T04:35:55.323Z,60.60
2022-09-23T04:38:23.617Z,40.70
2022-09-23T04:40:51.598Z,51.80
2022-09-23T04:43:23.525Z,40.90
2022-09-23T04:46:03.329Z,40.90
2022-09-23T04:48:31.950Z,39.40
2022-09-23T04:51:04.963Z,35.00
2022-09-23T04:53:33.614Z,36.90
2022-09-23T04:56:29.020Z,37.80
2022-09-23T04:58:58.428Z,32.30
2022-09-23T05:01:29.168Z,37.50
2022-09-23T05:04:02.592Z,44.20
2022-09-23T05:06:32.419Z,71.50
2022-09-23T05:09:00.855Z,60.70
2022-09-23T05:11:31.428Z,35.80
2022-09-23T05:14:00.021Z,66.90
2022-09-23T05:16:28.136Z,86.90
2022-09-23T05:18:56.360Z,49.30
2022-09-23T05:21:27.048Z,58.00
2022-09-23T05:23:59.175Z,42.50
2022-09-23T05:26:30.068Z,32.10
2022-09-23T05:28:58.731Z,31.50
2022-09-23T05:31:29.671Z,33.10
2022-09-23T05:34:00.852Z,30.40
2022-09-23T05:36:35.554Z,40.60
2022-09-23T05:39:07.077Z,58.10
2022-09-23T05:41:36.119Z,42.60
2022-09-23T05:44:04.368Z,43.10
2022-09-23T05:46:33.339Z,50.90
2022-09-23T05:49:03.285Z,41.90
2022-09-23T05:51:34.825Z,38.70
2022-09-23T05:54:08.859Z,52.30
2022-09-23T05:56:37.919Z,82.50
2022-09-23T05:59:06.965Z,39.30
2022-09-23T06:01:36.835Z,36.30
2022-09-23T06:04:08.337Z,39.80
2022-09-23T06:06:41.553Z,43.50
2022-09-23T06:09:16.282Z,43.10
2022-09-23T06:11:44.290Z,37.00
2022-09-23T06:14:14.955Z,36.40
2022-09-23T06:16:43.282Z,51.30
2022-09-23T06:19:11.436Z,40.20
2022-09-23T06:21:41.070Z,36.60
2022-09-23T06:24:09.811Z,38.00
2022-09-23T06:26:38.962Z,48.80
2022-09-23T06:29:11.966Z,62.10
2022-09-23T06:31:41.825Z,59.50
2022-09-23T06:34:13.478Z,44.70
2022-09-23T06:36:45.564Z,45.10
2022-09-23T06:39:15.643Z,36.10
2022-09-23T06:41:45.459Z,47.40
2022-09-23T06:44:14.887Z,45.80
2022-09-23T06:46:43.128Z,38.40
2022-09-23T06:49:12.290Z,37.20
2022-09-23T06:51:41.180Z,33.60
2022-09-23T06:54:09.596Z,30.70
2022-09-23T06:56:39.726Z,33.40
2022-09-23T06:59:13.258Z,34.20
2022-09-23T07:01:41.915Z,37.10
2022-09-23T07:04:10.886Z,41.50
2022-09-23T07:06:39.191Z,42.30
2022-09-23T07:09:08.695Z,44.80
2022-09-23T07:11:37.148Z,44.50
2022-09-23T07:14:05.685Z,52.60
2022-09-23T07:16:33.669Z,54.80
2022-09-23T07:19:01.614Z,44.60
2022-09-23T07:21:29.600Z,37.50
2022-09-23T07:23:58.382Z,42.00
2022-09-23T07:26:26.479Z,42.50
2022-09-23T07:28:57.032Z,46.80
2022-09-23T07:31:37.005Z,49.40
2022-09-23T07:34:07.883Z,49.60
2022-09-23T07:36:37.645Z,48.20
2022-09-23T07:39:05.633Z,40.40
2022-09-23T07:41:34.619Z,33.80
2022-09-23T07:44:03.297Z,34.00
2022-09-23T07:46:33.406Z,36.70
2022-09-23T07:49:05.539Z,36.90
2022-09-23T07:51:39.653Z,40.20
2022-09-23T07:54:13.250Z,38.80
2022-09-23T07:56:47.980Z,37.60
2022-09-23T07:59:18.469Z,37.50
2022-09-23T08:01:49.136Z,41.80
2022-09-23T08:04:24.303Z,35.70
2022-09-23T08:06:55.268Z,43.00
2022-09-23T08:09:27.155Z,41.40
2022-09-23T08:11:56.530Z,41.00
2022-09-23T08:14:24.946Z,33.00
2022-09-23T08:16:53.776Z,33.20
2022-09-23T08:19:21.690Z,32.00
2022-09-23T08:21:52.307Z,30.90
2022-09-23T08:24:24.359Z,34.20
2022-09-23T08:26:54.468Z,31.90
2022-09-23T08:29:25.032Z,29.00
2022-09-23T08:31:53.915Z,29.80
2022-09-23T08:34:24.418Z,28.50
2022-09-23T08:36:52.487Z,26.80
2022-09-23T08:39:21.066Z,23.90
2022-09-23T08:42:13.510Z,23.50
2022-09-23T08:44:53.656Z,24.30
2022-09-23T08:47:32.488Z,26.30
2022-09-23T08:50:11.768Z,25.50
2022-09-23T08:52:58.731Z,27.20
2022-09-23T08:55:42.554Z,25.80
2022-09-23T08:58:26.044Z,22.50
2022-09-23T09:01:10.769Z,20.20
2022-09-23T09:06:53.543Z,16.90
2022-09-23T09:12:24.189Z,16.60
2022-09-23T09:15:02.818Z,20.90
2022-09-23T09:17:38.512Z,23.70
2022-09-23T09:20:17.551Z,22.20
2022-09-23T09:23:00.750Z,17.60
2022-09-23T09:25:49.861Z,16.10
2022-09-23T09:28:27.025Z,15.20
2022-09-23T09:31:00.046Z,12.00
2022-09-23T09:34:03.095Z,13.40
2022-09-23T09:36:45.957Z,15.10
2022-09-23T09:39:15.317Z,13.70
2022-09-23T09:41:50.880Z,13.90
2022-09-23T09:44:27.051Z,12.70
2022-09-23T09:47:36.745Z,12.00
2022-09-23T09:50:11.063Z,12.00
2022-09-23T09:52:39.909Z,12.30
2022-09-23T09:55:13.715Z,13.60
2022-09-23T09:58:06.010Z,14.90
2022-09-23T10:00:43.259Z,15.50
2022-09-23T10:03:38.249Z,13.70
2022-09-23T10:09:13.977Z,12.80
2022-09-23T10:11:42.258Z,12.30
2022-09-23T10:14:18.668Z,15.10
2022-09-23T10:17:05.595Z,15.40
2022-09-23T10:19:37.243Z,14.70
2022-09-23T10:22:17.122Z,15.20
2022-09-23T10:24:49.884Z,7.90
2022-09-23T10:27:27.227Z,9.90
2022-09-23T10:30:01.458Z,12.70
2022-09-23T10:32:40.169Z,12.20
2022-09-23T10:35:14.706Z,11.60
2022-09-23T10:37:49.727Z,12.40
2022-09-23T10:40:36.580Z,16.90
2022-09-23T10:43:35.852Z,12.60
2022-09-23T10:46:27.000Z,13.20
2022-09-23T10:49:13.505Z,14.40
2022-09-23T10:51:56.221Z,13.10
2022-09-23T10:54:32.973Z,14.60
2022-09-23T10:57:36.047Z,10.40
2022-09-23T11:00:22.471Z,7.70
2022-09-23T11:03:19.570Z,9.30
2022-09-23T11:06:20.101Z,8.00
2022-09-23T11:09:28.524Z,7.30
2022-09-23T11:12:21.435Z,8.50
2022-09-23T11:15:33.196Z,6.70
2022-09-23T11:18:35.339Z,6.80
2022-09-23T11:21:15.188Z,6.10
2022-09-23T11:24:05.123Z,4.10
2022-09-23T11:26:42.480Z,3.40
2022-09-23T11:29:33.102Z,3.70
2022-09-23T11:32:28.480Z,3.60
2022-09-23T11:35:24.539Z,4.30
2022-09-23T11:38:01.766Z,6.30
2022-09-23T11:40:42.361Z,6.30
2022-09-23T11:43:18.648Z,6.80
2022-09-23T11:46:02.834Z,5.40
2022-09-23T11:48:43.926Z,5.30
2022-09-23T11:51:21.989Z,5.10
2022-09-23T11:54:35.202Z,2.90
2022-09-23T11:57:07.318Z,3.60
2022-09-23T12:02:30.859Z,4.30
2022-09-23T12:05:08.479Z,6.20
2022-09-23T12:07:57.478Z,4.90
2022-09-23T12:10:57.826Z,5.90
2022-09-23T12:13:49.176Z,3.50
2022-09-23T12:16:49.246Z,6.40
2022-09-23T12:19:39.027Z,4.00
2022-09-23T12:22:42.784Z,5.50
2022-09-23T12:25:31.144Z,3.60
2022-09-23T12:28:11.766Z,4.00
2022-09-23T12:30:40.735Z,5.50
2022-09-23T12:33:26.570Z,4.40
2022-09-23T12:36:06.962Z,5.10
2022-09-23T12:38:38.817Z,6.10
2022-09-23T12:41:29.972Z,4.80
2022-09-23T12:44:15.734Z,4.20
2022-09-23T12:46:45.723Z,9.60
2022-09-23T12:49:37.294Z,5.90
2022-09-23T12:52:17.507Z,5.10
2022-09-23T12:54:47.253Z,6.10
2022-09-23T12:57:33.779Z,6.30
2022-09-23T13:00:12.781Z,4.10
2022-09-23T13:02:47.039Z,6.30
2022-09-23T13:05:44.718Z,4.80
2022-09-23T13:08:15.162Z,4.20
2022-09-23T13:10:49.546Z,5.70
2022-09-23T13:13:26.870Z,5.00
2022-09-23T13:15:55.129Z,4.50
2022-09-23T13:18:25.513Z,3.90
2022-09-23T13:20:55.127Z,8.00
2022-09-23T13:23:28.103Z,4.90
2022-09-23T13:25:59.624Z,4.90
2022-09-23T13:28:41.886Z,3.30
2022-09-23T13:31:16.064Z,5.70
2022-09-23T13:36:18.920Z,5.70
2022-09-23T13:38:47.245Z,6.00
2022-09-23T13:41:17.311Z,6.40
2022-09-23T13:43:52.116Z,6.40
2022-09-23T13:46:25.286Z,6.30
2022-09-23T13:48:54.937Z,6.80
2022-09-23T13:51:34.166Z,8.70
2022-09-23T13:54:05.319Z,6.90
2022-09-23T13:56:36.666Z,6.30
2022-09-23T13:59:16.340Z,8.40
2022-09-23T14:01:47.184Z,5.90
2022-09-23T14:04:26.000Z,7.20
2022-09-23T14:06:54.715Z,6.90
2022-09-23T14:09:29.080Z,8.30
2022-09-23T14:12:00.259Z,8.20
2022-09-23T14:14:30.513Z,7.40
2022-09-23T14:16:59.456Z,7.70
2022-09-23T14:19:27.472Z,6.20
2022-09-23T14:21:56.646Z,5.90
2022-09-23T14:24:30.664Z,5.00
2022-09-23T14:27:16.362Z,9.30
2022-09-23T14:29:49.540Z,5.80
2022-09-23T14:32:21.250Z,5.40
2022-09-23T14:34:50.428Z,5.60
2022-09-23T14:37:37.145Z,6.30
2022-09-23T14:40:17.543Z,6.70
2022-09-23T14:43:03.852Z,7.90
2022-09-23T14:45:40.559Z,8.40
2022-09-23T14:48:23.181Z,6.50
2022-09-23T14:51:02.622Z,9.90
2022-09-23T14:53:40.922Z,7.70
2022-09-23T14:56:08.796Z,7.50
2022-09-23T14:58:55.603Z,10.20
2022-09-23T15:01:35.908Z,9.20
2022-09-23T15:04:28.141Z,9.00
2022-09-23T15:06:59.797Z,8.60
2022-09-23T15:09:31.099Z,8.80
2022-09-23T15:12:15.166Z,7.40
2022-09-23T15:14:46.683Z,10.50
2022-09-23T15:17:35.266Z,9.70
2022-09-23T15:20:08.504Z,9.70
2022-09-23T15:22:48.786Z,9.20
2022-09-23T15:25:22.571Z,11.70
2022-09-23T15:28:08.777Z,9.30
2022-09-23T15:30:38.389Z,9.70
2022-09-23T15:33:07.098Z,9.60
2022-09-23T15:35:36.322Z,10.40
2022-09-23T15:38:04.331Z,11.10
2022-09-23T15:40:35.531Z,10.90
2022-09-23T15:43:21.174Z,10.50
2022-09-23T15:45:53.379Z,10.10
2022-09-23T15:48:28.969Z,10.50
2022-09-23T15:50:59.307Z,10.50
2022-09-23T15:53:28.312Z,9.30
2022-09-23T15:55:58.732Z,11.50
2022-09-23T15:58:27.800Z,9.40
2022-09-23T16:00:57.258Z,10.30
2022-09-23T16:03:28.782Z,9.60
2022-09-23T16:06:01.347Z,9.40
2022-09-23T16:08:32.481Z,9.60
2022-09-23T16:11:00.548Z,8.00
2022-09-23T16:13:28.631Z,9.00
2022-09-23T16:15:56.644Z,7.90
2022-09-23T16:18:24.676Z,9.30
2022-09-23T16:20:52.677Z,9.00
2022-09-23T16:23:35.818Z,9.10
2022-09-23T16:26:06.589Z,9.80
2022-09-23T16:28:34.920Z,13.10
2022-09-23T16:31:03.238Z,11.70
2022-09-23T16:33:31.131Z,9.80
2022-09-23T16:36:02.385Z,10.90
2022-09-23T16:38:32.084Z,13.00
2022-09-23T16:41:00.824Z,11.70
2022-09-23T16:43:32.786Z,10.70
2022-09-23T16:46:01.297Z,12.10
2022-09-23T16:48:29.381Z,13.20
2022-09-23T16:50:57.414Z,14.20
2022-09-23T16:53:29.825Z,16.10
2022-09-23T16:56:00.545Z,19.20
2022-09-23T16:58:28.653Z,19.90
2022-09-23T17:01:16.649Z,21.50
2022-09-23T17:03:44.601Z,23.10
2022-09-23T17:06:13.746Z,38.50
2022-09-23T17:08:42.973Z,35.50
2022-09-23T17:11:11.121Z,31.70
2022-09-23T17:13:42.551Z,29.20
2022-09-23T17:16:21.745Z,28.50
2022-09-23T17:18:49.843Z,32.20
2022-09-23T17:21:17.849Z,31.60
2022-09-23T17:23:45.798Z,31.50
2022-09-23T17:26:15.283Z,27.70
2022-09-23T17:28:43.257Z,31.00
2022-09-23T17:31:11.287Z,37.40
2022-09-23T17:33:39.589Z,40.20
2022-09-23T17:36:09.700Z,38.70
2022-09-23T17:38:41.250Z,42.90
2022-09-23T17:41:10.020Z,40.50
2022-09-23T17:43:39.047Z,37.30
2022-09-23T17:46:10.271Z,40.60
2022-09-23T17:48:41.552Z,41.60
2022-09-23T17:51:17.563Z,45.10
2022-09-23T17:53:47.741Z,38.40
2022-09-23T17:56:15.627Z,40.00
2022-09-23T17:58:46.191Z,50.20
2022-09-23T18:01:19.819Z,62.80
2022-09-23T18:03:48.901Z,53.30
2022-09-23T18:06:19.442Z,55.70
2022-09-23T18:08:49.639Z,49.50
2022-09-23T18:11:21.270Z,54.80
2022-09-23T18:13:52.771Z,55.20
2022-09-23T18:16:23.174Z,50.90
2022-09-23T18:18:56.066Z,43.50
2022-09-23T18:21:27.270Z,51.00
2022-09-23T18:23:59.818Z,54.40
2022-09-23T18:26:35.309Z,55.30
2022-09-23T18:29:04.199Z,56.60
2022-09-23T18:31:35.437Z,55.30
2022-09-23T18:34:07.002Z,49.20
2022-09-23T18:36:35.180Z,52.80
2022-09-23T18:39:03.925Z,56.10
2022-09-23T18:41:32.064Z,61.50
2022-09-23T18:44:00.251Z,57.10
2022-09-23T18:46:30.206Z,61.70
2022-09-23T18:49:18.164Z,61.90
2022-09-23T18:51:56.030Z,73.20
2022-09-23T18:54:28.209Z,70.10
2022-09-23T18:56:56.839Z,64.60
2022-09-23T18:59:29.965Z,60.70
2022-09-23T19:01:59.683Z,53.70
2022-09-23T19:04:29.342Z,57.20
2022-09-23T19:06:58.213Z,62.30
2022-09-23T19:09:26.684Z,61.30
2022-09-23T19:11:54.911Z,64.60
2022-09-23T19:14:23.808Z,65.90
2022-09-23T19:16:52.218Z,69.40
2022-09-23T19:19:20.383Z,72.40
2022-09-23T19:21:48.523Z,68.70
2022-09-23T19:24:20.364Z,64.30
2022-09-23T19:26:50.432Z,62.40
2022-09-23T19:29:23.323Z,60.20
2022-09-23T19:31:51.364Z,66.70
2022-09-23T19:34:24.054Z,67.20
2022-09-23T19:36:53.065Z,63.60
2022-09-23T19:39:23.674Z,60.20
2022-09-23T19:41:52.809Z,58.10
2022-09-23T19:44:21.039Z,57.30
2022-09-23T19:46:55.112Z,59.10
2022-09-23T19:49:26.833Z,61.60
2022-09-23T19:51:56.347Z,56.50
2022-09-23T19:54:27.774Z,61.50
2022-09-23T19:56:56.461Z,58.90
2022-09-23T19:59:26.687Z,57.90
2022-09-23T20:01:55.046Z,62.50
2022-09-23T20:04:23.414Z,69.00
2022-09-23T20:06:51.756Z,65.30
2022-09-23T20:09:19.793Z,64.90
2022-09-23T20:11:47.866Z,60.90
2022-09-23T20:14:15.786Z,53.20
2022-09-23T20:16:44.446Z,54.70
2022-09-23T20:19:13.090Z,53.20
2022-09-23T20:21:41.037Z,51.60
2022-09-23T20:24:09.752Z,49.40
2022-09-23T20:26:56.415Z,52.20
2022-09-23T20:29:24.401Z,48.20
2022-09-23T20:31:52.407Z,58.60
2022-09-23T20:34:21.311Z,58.10
2022-09-23T20:36:49.305Z,55.90
2022-09-23T20:39:17.844Z,60.10
2022-09-23T20:41:46.251Z,57.10
2022-09-23T20:44:14.615Z,61.10
2022-09-23T20:46:48.465Z,66.80
2022-09-23T20:49:18.077Z,62.10
2022-09-23T20:51:50.542Z,64.90
2022-09-23T20:54:19.347Z,65.60
2022-09-23T20:56:48.805Z,52.80
2022-09-23T20:59:18.427Z,48.30
2022-09-23T21:01:47.906Z,46.10
2022-09-23T21:04:16.287Z,46.60
2022-09-23T21:06:44.317Z,40.50
2022-09-23T21:09:12.487Z,36.70
2022-09-23T21:11:40.701Z,36.20
2022-09-23T21:14:08.771Z,34.30
2022-09-23T21:16:36.873Z,33.00
2022-09-23T21:19:08.120Z,32.30
2022-09-23T21:21:36.426Z,28.80
2022-09-23T21:24:31.342Z,33.70
2022-09-23T21:26:52.614Z,32.50
2022-09-23T21:29:20.634Z,29.10
2022-09-23T21:31:49.839Z,30.80
2022-09-23T21:34:19.442Z,30.90
2022-09-23T21:36:48.137Z,29.50
2022-09-23T21:39:16.309Z,25.60
2022-09-23T21:41:44.396Z,27.30
2022-09-23T21:44:12.300Z,26.80
2022-09-23T21:46:40.312Z,28.00
2022-09-23T21:49:09.294Z,28.60
2022-09-23T21:51:41.350Z,28.10
2022-09-23T21:54:16.015Z,28.10
2022-09-23T21:56:44.610Z,26.10
2022-09-23T21:59:13.051Z,26.80
2022-09-23T22:01:45.207Z,24.90
2022-09-23T22:04:19.186Z,26.70
2022-09-23T22:06:49.741Z,25.50
2022-09-23T22:09:20.023Z,27.10
2022-09-23T22:12:09.787Z,28.70
2022-09-23T22:14:39.186Z,31.60
2022-09-23T22:17:10.628Z,37.00
2022-09-23T22:19:45.857Z,39.90
2022-09-23T22:22:17.829Z,34.10
2022-09-23T22:24:47.794Z,28.90
2022-09-23T22:27:18.243Z,30.70
2022-09-23T22:30:04.745Z,31.20
2022-09-23T22:32:43.660Z,29.40
2022-09-23T22:35:16.826Z,28.50
2022-09-23T22:37:46.254Z,28.10
2022-09-23T22:40:15.738Z,25.30
2022-09-23T22:42:44.237Z,26.30
2022-09-23T22:45:13.349Z,25.00
2022-09-23T22:47:45.618Z,26.40
2022-09-23T22:50:14.865Z,27.40
2022-09-23T22:52:43.410Z,26.30
2022-09-23T22:55:12.315Z,25.60
2022-09-23T22:57:40.233Z,23.80
2022-09-23T23:00:09.568Z,24.00
2022-09-23T23:02:37.590Z,25.50
2022-09-23T23:05:06.043Z,24.90
2022-09-23T23:07:36.315Z,26.50
2022-09-23T23:10:04.799Z,25.10
2022-09-23T23:12:33.689Z,26.30
2022-09-23T23:15:01.678Z,28.80
2022-09-23T23:17:30.044Z,26.30
2022-09-23T23:19:58.104Z,24.50
2022-09-23T23:22:28.671Z,25.50
2022-09-23T23:24:56.928Z,25.00
2022-09-23T23:27:24.841Z,24.20
2022-09-23T23:29:52.929Z,23.30
2022-09-23T23:32:20.836Z,23.90
2022-09-23T23:34:48.812Z,27.10
2022-09-23T23:37:20.618Z,28.20
2022-09-23T23:39:48.948Z,26.90
2022-09-23T23:42:17.158Z,25.80
2022-09-23T23:44:45.284Z,24.00
2022-09-23T23:47:13.197Z,23.20
2022-09-23T23:49:41.212Z,23.60
2022-09-23T23:52:09.247Z,27.20
2022-09-23T23:54:38.065Z,31.00
2022-09-23T23:57:06.033Z,28.10
2022-09-23T23:59:34.534Z,29.40
