createdAt,value
2018-05-15T00:01:41.559Z,55.55
2018-05-15T00:04:09.146Z,55.75
2018-05-15T00:06:36.678Z,56.00
2018-05-15T00:09:04.321Z,55.93
2018-05-15T00:11:31.875Z,56.04
2018-05-15T00:13:59.402Z,56.09
2018-05-15T00:16:26.993Z,56.32
2018-05-15T00:18:54.531Z,56.10
2018-05-15T00:21:22.093Z,56.31
2018-05-15T00:23:49.648Z,56.32
2018-05-15T00:26:17.203Z,56.58
2018-05-15T00:28:44.764Z,56.88
2018-05-15T00:31:12.294Z,56.84
2018-05-15T00:33:39.865Z,57.35
2018-05-15T00:36:07.406Z,56.97
2018-05-15T00:38:34.951Z,57.09
2018-05-15T00:41:02.517Z,57.13
2018-05-15T00:43:30.045Z,57.16
2018-05-15T00:45:57.595Z,57.20
2018-05-15T00:48:25.120Z,57.19
2018-05-15T00:50:52.683Z,57.39
2018-05-15T00:53:20.208Z,57.61
2018-05-15T00:55:47.781Z,57.47
2018-05-15T00:58:15.482Z,57.74
2018-05-15T01:00:43.013Z,58.08
2018-05-15T01:03:10.539Z,57.88
2018-05-15T01:05:38.086Z,58.09
2018-05-15T01:08:05.648Z,58.06
2018-05-15T01:10:33.199Z,57.64
2018-05-15T01:13:00.741Z,57.84
2018-05-15T01:15:28.485Z,57.77
2018-05-15T01:17:56.015Z,58.11
2018-05-15T01:20:23.555Z,58.08
2018-05-15T01:22:51.777Z,58.15
2018-05-15T01:25:19.371Z,58.15
2018-05-15T01:27:46.902Z,58.36
2018-05-15T01:30:14.626Z,58.41
2018-05-15T01:32:42.154Z,58.26
2018-05-15T01:35:09.683Z,58.76
2018-05-15T01:37:37.655Z,58.55
2018-05-15T01:40:05.230Z,58.64
2018-05-15T01:42:32.776Z,58.91
2018-05-15T01:45:00.493Z,58.89
2018-05-15T01:47:28.041Z,59.13
2018-05-15T01:49:55.563Z,59.12
2018-05-15T01:52:23.161Z,59.46
2018-05-15T01:54:51.188Z,59.31
2018-05-15T01:57:18.726Z,59.47
2018-05-15T01:59:46.259Z,59.24
2018-05-15T02:02:13.837Z,59.39
2018-05-15T02:04:41.426Z,59.52
2018-05-15T02:07:08.960Z,59.71
2018-05-15T02:09:36.501Z,59.99
2018-05-15T02:12:04.058Z,59.89
2018-05-15T02:14:31.587Z,59.86
2018-05-15T02:16:59.153Z,59.91
2018-05-15T02:19:26.682Z,59.87
2018-05-15T02:21:54.241Z,59.97
2018-05-15T02:24:21.799Z,60.26
2018-05-15T02:26:49.332Z,60.34
2018-05-15T02:29:16.885Z,60.20
2018-05-15T02:31:44.461Z,60.36
2018-05-15T02:34:12.023Z,60.37
2018-05-15T02:36:39.560Z,60.79
2018-05-15T02:39:07.516Z,60.62
2018-05-15T02:41:35.056Z,60.65
2018-05-15T02:44:02.623Z,60.55
2018-05-15T02:46:30.183Z,60.71
2018-05-15T02:48:57.722Z,60.91
2018-05-15T02:51:25.298Z,61.05
2018-05-15T02:53:52.833Z,61.21
2018-05-15T02:56:20.832Z,60.84
2018-05-15T02:58:48.396Z,60.90
2018-05-15T03:01:15.956Z,60.82
2018-05-15T03:03:43.494Z,60.90
2018-05-15T03:06:11.066Z,60.80
2018-05-15T03:08:38.613Z,60.95
2018-05-15T03:11:06.207Z,60.67
2018-05-15T03:13:33.748Z,60.89
2018-05-15T03:16:01.295Z,60.95
2018-05-15T03:18:28.989Z,61.12
2018-05-15T03:20:56.576Z,60.98
2018-05-15T03:23:24.136Z,61.26
2018-05-15T03:25:51.710Z,61.24
2018-05-15T03:28:19.238Z,61.18
2018-05-15T03:30:46.868Z,61.37
2018-05-15T03:33:14.416Z,61.66
2018-05-15T03:35:41.958Z,61.92
2018-05-15T03:38:09.878Z,62.09
2018-05-15T03:40:37.410Z,61.94
2018-05-15T03:43:04.948Z,61.79
2018-05-15T03:45:32.527Z,62.07
2018-05-15T03:48:00.066Z,61.98
2018-05-15T03:50:27.664Z,61.97
2018-05-15T03:52:55.209Z,62.02
2018-05-15T03:55:22.770Z,62.24
2018-05-15T03:57:50.298Z,62.08
2018-05-15T04:00:29.890Z,61.97
2018-05-15T04:03:09.278Z,61.88
2018-05-15T04:05:48.666Z,61.99
2018-05-15T04:08:16.393Z,61.98
2018-05-15T04:10:44.024Z,61.99
2018-05-15T04:13:11.490Z,62.04
2018-05-15T04:15:39.043Z,61.99
2018-05-15T04:18:06.603Z,61.63
2018-05-15T04:20:34.159Z,61.39
2018-05-15T04:23:01.692Z,61.50
2018-05-15T04:25:29.252Z,61.55
2018-05-15T04:27:56.983Z,61.26
2018-05-15T04:30:25.194Z,61.29
2018-05-15T04:32:52.728Z,61.50
2018-05-15T04:35:20.411Z,61.22
2018-05-15T04:37:47.856Z,61.00
2018-05-15T04:40:15.458Z,61.21
2018-05-15T04:42:43.018Z,61.28
2018-05-15T04:45:11.021Z,61.04
2018-05-15T04:47:38.557Z,61.09
2018-05-15T04:50:06.096Z,60.84
2018-05-15T04:52:33.654Z,60.70
2018-05-15T04:55:01.186Z,60.33
2018-05-15T04:57:28.789Z,60.16
2018-05-15T04:59:56.338Z,60.17
2018-05-15T05:02:23.871Z,60.34
2018-05-15T05:04:51.798Z,59.65
2018-05-15T05:07:19.477Z,59.38
2018-05-15T05:09:47.007Z,58.24
2018-05-15T05:12:14.560Z,56.84
2018-05-15T05:14:42.092Z,54.47
2018-05-15T05:17:09.649Z,53.29
2018-05-15T05:19:37.203Z,51.89
2018-05-15T05:22:04.740Z,50.64
2018-05-15T05:24:32.795Z,50.17
2018-05-15T05:27:00.339Z,49.27
2018-05-15T05:29:27.890Z,48.60
2018-05-15T05:31:55.447Z,49.32
2018-05-15T05:34:22.977Z,48.57
2018-05-15T05:36:50.559Z,48.40
2018-05-15T05:39:18.141Z,48.31
2018-05-15T05:41:45.723Z,45.37
2018-05-15T05:44:13.503Z,44.50
2018-05-15T05:46:41.036Z,47.69
2018-05-15T05:49:08.573Z,46.84
2018-05-15T05:51:36.314Z,46.37
2018-05-15T05:54:03.859Z,46.42
2018-05-15T05:56:31.392Z,46.60
2018-05-15T05:58:58.982Z,45.26
2018-05-15T06:01:26.548Z,42.00
2018-05-15T06:03:54.125Z,44.50
2018-05-15T06:06:21.653Z,43.18
2018-05-15T06:08:49.188Z,43.27
2018-05-15T06:11:16.756Z,43.61
2018-05-15T06:13:44.309Z,42.67
2018-05-15T06:16:12.242Z,44.07
2018-05-15T06:18:39.771Z,43.50
2018-05-15T06:21:07.391Z,45.20
2018-05-15T06:23:34.911Z,41.69
2018-05-15T06:26:02.435Z,43.06
2018-05-15T06:28:30.045Z,43.76
2018-05-15T06:30:57.571Z,43.64
2018-05-15T06:33:25.107Z,44.28
2018-05-15T06:35:52.845Z,43.35
2018-05-15T06:38:20.404Z,42.97
2018-05-15T06:40:47.931Z,43.24
2018-05-15T06:43:15.859Z,43.24
2018-05-15T06:45:43.395Z,43.23
2018-05-15T06:48:10.958Z,44.31
2018-05-15T06:50:38.532Z,45.38
2018-05-15T06:53:06.100Z,44.25
2018-05-15T06:55:33.672Z,44.57
2018-05-15T06:58:01.199Z,44.48
2018-05-15T07:00:28.764Z,46.35
2018-05-15T07:02:56.291Z,46.60
2018-05-15T07:05:23.899Z,46.88
2018-05-15T07:07:51.435Z,48.07
2018-05-15T07:10:18.966Z,48.13
2018-05-15T07:12:46.628Z,48.37
2018-05-15T07:15:14.175Z,47.86
2018-05-15T07:17:41.724Z,48.05
2018-05-15T07:20:09.319Z,46.83
2018-05-15T07:22:36.850Z,48.58
2018-05-15T07:25:04.407Z,47.24
2018-05-15T07:27:31.972Z,47.27
2018-05-15T07:29:59.527Z,47.04
2018-05-15T07:32:27.084Z,46.90
2018-05-15T07:34:54.643Z,46.55
2018-05-15T07:37:22.229Z,47.91
2018-05-15T07:39:49.783Z,46.43
2018-05-15T07:42:17.337Z,45.97
2018-05-15T07:44:44.883Z,46.62
2018-05-15T07:47:12.447Z,47.08
2018-05-15T07:49:39.975Z,47.18
2018-05-15T07:52:07.534Z,46.26
2018-05-15T07:54:35.081Z,46.71
2018-05-15T07:57:03.065Z,45.32
2018-05-15T07:59:30.610Z,46.60
2018-05-15T08:01:58.140Z,45.11
2018-05-15T08:04:25.900Z,44.78
2018-05-15T08:06:53.438Z,44.72
2018-05-15T08:09:20.964Z,43.33
2018-05-15T08:11:48.511Z,43.72
2018-05-15T08:14:16.059Z,44.58
2018-05-15T08:16:44.078Z,44.03
2018-05-15T08:19:11.608Z,44.52
2018-05-15T08:21:39.173Z,43.24
2018-05-15T08:24:06.777Z,44.83
2018-05-15T08:26:34.319Z,43.64
2018-05-15T08:29:01.916Z,43.36
2018-05-15T08:31:29.491Z,42.40
2018-05-15T08:33:57.019Z,41.83
2018-05-15T08:36:24.619Z,41.89
2018-05-15T08:38:52.142Z,42.96
2018-05-15T08:41:19.677Z,42.80
2018-05-15T08:43:47.230Z,41.14
2018-05-15T08:46:14.763Z,41.28
2018-05-15T08:48:42.328Z,41.83
2018-05-15T08:51:09.860Z,41.47
2018-05-15T08:53:37.453Z,42.31
2018-05-15T08:56:04.989Z,40.18
2018-05-15T08:58:32.517Z,40.12
2018-05-15T09:01:00.096Z,40.33
2018-05-15T09:03:27.627Z,40.61
2018-05-15T09:05:55.155Z,40.13
2018-05-15T09:08:22.892Z,40.26
2018-05-15T09:10:50.420Z,36.25
2018-05-15T09:13:17.943Z,36.44
2018-05-15T09:15:45.496Z,35.24
2018-05-15T09:18:13.103Z,36.00
2018-05-15T09:20:40.764Z,35.27
2018-05-15T09:23:08.297Z,36.32
2018-05-15T09:25:35.819Z,35.67
2018-05-15T09:28:03.476Z,34.90
2018-05-15T09:30:31.001Z,36.37
2018-05-15T09:32:58.533Z,35.04
2018-05-15T09:35:26.202Z,35.16
2018-05-15T09:37:53.730Z,34.07
2018-05-15T09:40:21.256Z,34.51
2018-05-15T09:42:48.843Z,34.46
2018-05-15T09:45:16.362Z,34.55
2018-05-15T09:47:43.890Z,34.78
2018-05-15T09:50:11.501Z,33.94
2018-05-15T09:52:39.013Z,34.58
2018-05-15T09:55:06.529Z,35.05
2018-05-15T09:57:34.080Z,33.47
2018-05-15T10:00:01.629Z,34.44
2018-05-15T10:02:29.170Z,35.10
2018-05-15T10:04:56.719Z,34.17
2018-05-15T10:07:24.272Z,32.07
2018-05-15T10:09:51.787Z,32.62
2018-05-15T10:12:19.804Z,32.88
2018-05-15T10:14:47.328Z,33.32
2018-05-15T10:17:14.850Z,33.60
2018-05-15T10:19:42.394Z,34.36
2018-05-15T10:22:09.944Z,34.28
2018-05-15T10:24:37.490Z,33.66
2018-05-15T10:27:05.034Z,34.21
2018-05-15T10:29:32.556Z,34.34
2018-05-15T10:32:00.214Z,34.87
2018-05-15T10:34:27.751Z,34.27
2018-05-15T10:36:55.279Z,33.13
2018-05-15T10:39:22.824Z,34.00
2018-05-15T10:41:50.343Z,33.43
2018-05-15T10:44:17.906Z,32.91
2018-05-15T10:46:45.440Z,32.79
2018-05-15T10:49:12.996Z,32.87
2018-05-15T10:51:40.682Z,32.38
2018-05-15T10:54:08.208Z,32.13
2018-05-15T10:56:35.733Z,33.09
2018-05-15T10:59:03.267Z,31.55
2018-05-15T11:01:30.794Z,32.54
2018-05-15T11:03:58.358Z,31.53
2018-05-15T11:06:25.897Z,32.56
2018-05-15T11:08:53.883Z,32.04
2018-05-15T11:11:21.421Z,32.35
2018-05-15T11:13:48.948Z,31.59
2018-05-15T11:16:16.923Z,33.61
2018-05-15T11:18:44.555Z,31.66
2018-05-15T11:21:23.999Z,33.90
2018-05-15T11:26:54.519Z,31.56
2018-05-15T11:29:22.046Z,32.27
2018-05-15T11:31:49.595Z,31.30
2018-05-15T11:34:17.120Z,32.51
2018-05-15T11:36:44.672Z,31.73
2018-05-15T11:39:12.233Z,31.16
2018-05-15T11:41:39.859Z,32.77
2018-05-15T11:44:07.370Z,31.25
2018-05-15T11:46:34.972Z,32.99
2018-05-15T11:49:03.150Z,31.15
2018-05-15T11:51:31.042Z,32.25
2018-05-15T11:53:57.851Z,32.11
2018-05-15T11:56:25.434Z,31.15
2018-05-15T11:58:52.960Z,30.46
2018-05-15T12:01:20.501Z,30.69
2018-05-15T12:03:48.108Z,31.87
2018-05-15T12:06:15.631Z,29.66
2018-05-15T12:08:43.149Z,30.38
2018-05-15T12:11:10.688Z,30.88
2018-05-15T12:13:38.240Z,30.32
2018-05-15T12:16:05.817Z,31.50
2018-05-15T12:18:33.367Z,29.76
2018-05-15T12:21:00.925Z,30.07
2018-05-15T12:23:28.607Z,31.71
2018-05-15T12:25:56.137Z,32.07
2018-05-15T12:28:23.649Z,31.22
2018-05-15T12:30:51.204Z,29.42
2018-05-15T12:33:19.211Z,30.59
2018-05-15T12:35:46.753Z,30.51
2018-05-15T12:38:14.278Z,28.91
2018-05-15T12:40:41.833Z,28.87
2018-05-15T12:43:09.356Z,28.33
2018-05-15T12:45:36.931Z,29.80
2018-05-15T12:48:04.484Z,29.54
2018-05-15T12:50:32.026Z,30.68
2018-05-15T12:52:59.573Z,30.35
2018-05-15T12:55:27.108Z,30.57
2018-05-15T12:57:54.651Z,29.76
2018-05-15T13:00:22.183Z,30.03
2018-05-15T13:02:49.731Z,30.18
2018-05-15T13:05:17.259Z,29.82
2018-05-15T13:07:44.840Z,30.59
2018-05-15T13:10:12.424Z,29.72
2018-05-15T13:12:40.073Z,30.72
2018-05-15T13:15:07.641Z,30.99
2018-05-15T13:17:35.187Z,30.20
2018-05-15T13:20:02.786Z,30.94
2018-05-15T13:22:30.311Z,30.27
2018-05-15T13:24:57.840Z,29.54
2018-05-15T13:27:25.378Z,30.84
2018-05-15T13:29:52.921Z,30.34
2018-05-15T13:32:20.531Z,30.97
2018-05-15T13:34:48.063Z,30.24
2018-05-15T13:37:15.589Z,30.89
2018-05-15T13:39:43.143Z,30.86
2018-05-15T13:42:11.103Z,29.56
2018-05-15T13:44:38.623Z,29.92
2018-05-15T13:47:06.144Z,30.79
2018-05-15T13:49:33.699Z,31.26
2018-05-15T13:52:01.224Z,29.51
2018-05-15T13:54:28.778Z,31.01
2018-05-15T13:56:56.299Z,31.24
2018-05-15T13:59:23.869Z,30.36
2018-05-15T14:01:51.403Z,31.78
2018-05-15T14:04:19.113Z,31.81
2018-05-15T14:06:46.636Z,30.53
2018-05-15T14:09:14.170Z,30.76
2018-05-15T14:11:41.741Z,29.54
2018-05-15T14:14:09.322Z,30.23
2018-05-15T14:16:36.860Z,31.01
2018-05-15T14:19:04.465Z,30.60
2018-05-15T14:21:31.953Z,31.01
2018-05-15T14:23:59.479Z,30.83
2018-05-15T14:26:27.064Z,31.43
2018-05-15T14:28:54.591Z,31.66
2018-05-15T14:31:22.352Z,30.68
2018-05-15T14:33:49.881Z,30.90
2018-05-15T14:36:17.399Z,31.01
2018-05-15T14:38:44.948Z,32.41
2018-05-15T14:41:12.509Z,31.07
2018-05-15T14:43:40.060Z,30.93
2018-05-15T14:46:07.612Z,31.32
2018-05-15T14:48:35.138Z,29.55
2018-05-15T14:54:12.702Z,31.49
2018-05-15T14:56:40.763Z,30.93
2018-05-15T14:59:08.738Z,31.90
2018-05-15T15:01:36.259Z,32.47
2018-05-15T15:04:03.804Z,32.85
2018-05-15T15:06:31.879Z,32.68
2018-05-15T15:08:59.423Z,32.54
2018-05-15T15:11:26.997Z,32.58
2018-05-15T15:13:54.555Z,32.10
2018-05-15T15:16:22.740Z,32.59
2018-05-15T15:18:50.288Z,31.71
2018-05-15T15:21:17.816Z,32.14
2018-05-15T15:23:45.408Z,31.55
2018-05-15T15:26:12.957Z,31.49
2018-05-15T15:28:40.479Z,31.40
2018-05-15T15:31:08.028Z,31.02
2018-05-15T15:33:35.617Z,31.76
2018-05-15T15:36:03.179Z,31.87
2018-05-15T15:38:30.725Z,32.13
2018-05-15T15:40:58.300Z,32.49
2018-05-15T15:43:25.834Z,32.75
2018-05-15T15:45:53.553Z,32.11
2018-05-15T15:48:21.096Z,32.21
2018-05-15T15:50:48.618Z,32.00
2018-05-15T15:53:16.604Z,31.45
2018-05-15T15:55:44.187Z,31.95
2018-05-15T15:58:11.687Z,32.24
2018-05-15T16:00:39.227Z,31.96
2018-05-15T16:03:06.796Z,32.01
2018-05-15T16:05:34.330Z,32.02
2018-05-15T16:08:01.880Z,32.35
2018-05-15T16:10:29.817Z,31.46
2018-05-15T16:12:57.342Z,31.35
2018-05-15T16:15:24.876Z,31.54
2018-05-15T16:17:52.433Z,32.69
2018-05-15T16:20:19.969Z,32.26
2018-05-15T16:22:47.550Z,31.86
2018-05-15T16:25:15.083Z,31.77
2018-05-15T16:27:42.650Z,32.20
2018-05-15T16:30:10.182Z,31.73
2018-05-15T16:32:37.747Z,32.21
2018-05-15T16:35:05.262Z,32.77
2018-05-15T16:37:32.792Z,32.32
2018-05-15T16:40:00.541Z,32.38
2018-05-15T16:42:28.354Z,33.00
2018-05-15T16:44:56.150Z,33.43
2018-05-15T16:47:23.737Z,32.97
2018-05-15T16:49:51.367Z,33.56
2018-05-15T16:52:19.049Z,33.80
2018-05-15T16:54:46.853Z,34.21
2018-05-15T16:57:14.528Z,34.15
2018-05-15T16:59:42.058Z,34.62
2018-05-15T17:02:09.612Z,34.69
2018-05-15T17:04:37.139Z,34.48
2018-05-15T17:07:04.687Z,34.63
2018-05-15T17:09:32.213Z,33.13
2018-05-15T17:11:59.768Z,32.72
2018-05-15T17:14:27.736Z,33.21
2018-05-15T17:16:55.287Z,33.72
2018-05-15T17:19:22.816Z,33.86
2018-05-15T17:21:50.396Z,34.39
2018-05-15T17:24:17.914Z,34.80
2018-05-15T17:26:45.934Z,34.97
2018-05-15T17:29:13.454Z,35.21
2018-05-15T17:31:40.986Z,34.47
2018-05-15T17:34:08.545Z,34.60
2018-05-15T17:36:36.129Z,34.30
2018-05-15T17:39:03.716Z,34.33
2018-05-15T17:41:31.243Z,34.97
2018-05-15T17:43:58.828Z,35.36
2018-05-15T17:46:26.356Z,35.23
2018-05-15T17:48:53.875Z,36.41
2018-05-15T17:51:21.428Z,38.10
2018-05-15T17:53:48.966Z,39.06
2018-05-15T17:56:16.543Z,39.82
2018-05-15T17:58:44.077Z,40.25
2018-05-15T18:01:11.604Z,40.20
2018-05-15T18:03:39.171Z,39.70
2018-05-15T18:06:06.738Z,39.44
2018-05-15T18:08:34.338Z,39.94
2018-05-15T18:11:01.802Z,39.60
2018-05-15T18:13:29.358Z,40.93
2018-05-15T18:15:56.886Z,41.40
2018-05-15T18:18:24.440Z,41.20
2018-05-15T18:20:52.098Z,41.42
2018-05-15T18:23:19.670Z,41.77
2018-05-15T18:25:47.344Z,42.00
2018-05-15T18:28:15.010Z,41.90
2018-05-15T18:30:42.564Z,42.29
2018-05-15T18:33:10.272Z,42.31
2018-05-15T18:35:37.694Z,42.53
2018-05-15T18:38:05.247Z,42.28
2018-05-15T18:40:32.825Z,42.30
2018-05-15T18:43:00.347Z,42.40
2018-05-15T18:45:27.965Z,42.69
2018-05-15T18:47:55.467Z,42.35
2018-05-15T18:50:22.996Z,42.68
2018-05-15T18:52:50.573Z,42.87
2018-05-15T18:55:18.112Z,42.83
2018-05-15T18:57:45.663Z,43.03
2018-05-15T19:00:13.211Z,43.39
2018-05-15T19:02:40.739Z,43.25
2018-05-15T19:05:08.279Z,43.68
2018-05-15T19:07:35.848Z,43.97
2018-05-15T19:10:03.410Z,44.26
2018-05-15T19:12:31.049Z,44.47
2018-05-15T19:14:58.719Z,44.61
2018-05-15T19:17:26.257Z,45.29
2018-05-15T19:19:53.782Z,45.18
2018-05-15T19:22:21.420Z,45.40
2018-05-15T19:24:48.955Z,45.63
2018-05-15T19:27:16.501Z,45.77
2018-05-15T19:29:44.059Z,45.95
2018-05-15T19:32:17.495Z,45.98
2018-05-15T19:34:51.095Z,46.07
2018-05-15T19:37:18.652Z,46.35
2018-05-15T19:39:46.294Z,46.15
2018-05-15T19:42:13.859Z,46.60
2018-05-15T19:44:41.407Z,46.29
2018-05-15T19:47:08.977Z,46.57
2018-05-15T19:49:36.675Z,46.49
2018-05-15T19:52:04.206Z,46.85
2018-05-15T19:54:31.735Z,47.16
2018-05-15T19:56:59.283Z,47.17
2018-05-15T19:59:26.827Z,47.22
2018-05-15T20:01:54.385Z,47.61
2018-05-15T20:04:21.942Z,47.55
2018-05-15T20:06:49.503Z,47.60
2018-05-15T20:09:17.044Z,47.98
2018-05-15T20:11:44.620Z,48.35
2018-05-15T20:14:12.178Z,48.63
2018-05-15T20:16:39.724Z,48.65
2018-05-15T20:19:07.295Z,48.87
2018-05-15T20:21:34.843Z,49.16
2018-05-15T20:24:02.402Z,49.34
2018-05-15T20:26:29.943Z,49.44
2018-05-15T20:28:57.507Z,49.67
2018-05-15T20:31:25.063Z,50.18
2018-05-15T20:33:52.619Z,50.09
2018-05-15T20:36:20.468Z,50.14
2018-05-15T20:38:48.060Z,50.47
2018-05-15T20:41:15.615Z,50.91
2018-05-15T20:43:43.145Z,51.10
2018-05-15T20:46:11.196Z,51.30
2018-05-15T20:48:38.745Z,51.89
2018-05-15T20:51:06.298Z,52.26
2018-05-15T20:53:34.079Z,52.37
2018-05-15T20:56:01.616Z,52.51
2018-05-15T20:58:29.145Z,52.83
2018-05-15T21:00:56.707Z,52.73
2018-05-15T21:03:24.257Z,53.15
2018-05-15T21:05:51.835Z,53.32
2018-05-15T21:08:19.363Z,53.56
2018-05-15T21:10:46.935Z,53.57
2018-05-15T21:13:14.488Z,53.81
2018-05-15T21:15:42.427Z,53.84
2018-05-15T21:18:09.983Z,53.82
2018-05-15T21:20:37.511Z,54.02
2018-05-15T21:23:05.071Z,53.62
2018-05-15T21:25:32.621Z,54.09
2018-05-15T21:28:00.176Z,53.67
2018-05-15T21:30:27.712Z,53.63
2018-05-15T21:32:55.373Z,53.52
2018-05-15T21:35:22.857Z,53.38
2018-05-15T21:37:50.406Z,53.25
2018-05-15T21:40:17.993Z,53.44
2018-05-15T21:42:45.614Z,53.15
2018-05-15T21:45:13.169Z,53.29
2018-05-15T21:47:40.751Z,53.40
2018-05-15T21:50:08.282Z,53.47
2018-05-15T21:52:35.838Z,53.58
2018-05-15T21:55:03.401Z,53.68
2018-05-15T21:57:30.928Z,53.55
2018-05-15T21:59:58.527Z,54.01
2018-05-15T22:02:26.092Z,54.37
2018-05-15T22:04:53.630Z,54.64
2018-05-15T22:07:21.175Z,54.96
2018-05-15T22:09:48.748Z,55.37
2018-05-15T22:12:28.098Z,55.69
2018-05-15T22:15:07.959Z,56.15
2018-05-15T22:17:47.486Z,56.44
2018-05-15T22:20:27.082Z,56.44
2018-05-15T22:22:54.078Z,56.63
2018-05-15T22:25:21.698Z,56.68
2018-05-15T22:27:49.257Z,56.94
2018-05-15T22:30:16.799Z,56.77
2018-05-15T22:32:44.368Z,56.79
2018-05-15T22:35:11.978Z,56.88
2018-05-15T22:37:39.543Z,57.04
2018-05-15T22:40:07.076Z,56.58
2018-05-15T22:42:34.612Z,56.09
2018-05-15T22:45:02.701Z,56.15
2018-05-15T22:47:30.243Z,55.80
2018-05-15T22:49:57.779Z,56.37
2018-05-15T22:52:25.340Z,56.15
2018-05-15T22:54:52.876Z,56.46
2018-05-15T22:57:20.456Z,56.77
2018-05-15T22:59:48.028Z,56.74
2018-05-15T23:02:15.590Z,56.95
2018-05-15T23:04:43.155Z,56.72
2018-05-15T23:07:10.685Z,56.35
2018-05-15T23:09:38.243Z,55.29
2018-05-15T23:12:05.781Z,55.66
2018-05-15T23:14:33.338Z,55.46
2018-05-15T23:17:00.877Z,55.50
2018-05-15T23:19:28.434Z,55.63
2018-05-15T23:21:55.989Z,55.66
2018-05-15T23:24:23.547Z,55.56
2018-05-15T23:26:51.099Z,55.47
2018-05-15T23:29:18.638Z,55.43
2018-05-15T23:31:46.210Z,55.16
2018-05-15T23:34:13.757Z,55.08
2018-05-15T23:36:41.322Z,55.04
2018-05-15T23:39:08.854Z,54.85
2018-05-15T23:41:36.416Z,54.40
2018-05-15T23:44:03.963Z,54.43
2018-05-15T23:46:31.519Z,54.50
2018-05-15T23:48:59.299Z,54.35
2018-05-15T23:51:26.836Z,54.73
2018-05-15T23:53:54.371Z,54.26
2018-05-15T23:56:21.929Z,54.37
2018-05-15T23:58:49.462Z,54.13
