createdAt,value
2023-05-03T00:03:04.545Z,56.41
2023-05-03T00:13:06.825Z,55.47
2023-05-03T00:23:08.941Z,55.75
2023-05-03T00:33:11.046Z,57.37
2023-05-03T00:43:13.616Z,57.23
2023-05-03T00:53:16.052Z,56.31
2023-05-03T01:03:18.331Z,56.04
2023-05-03T01:13:44.125Z,56.29
2023-05-03T01:24:00.858Z,56.56
2023-05-03T01:34:24.314Z,58.07
2023-05-03T01:44:26.825Z,57.00
2023-05-03T01:54:28.875Z,57.03
2023-05-03T02:04:31.241Z,57.43
2023-05-03T02:14:33.338Z,58.06
2023-05-03T02:24:36.154Z,58.34
2023-05-03T02:34:38.771Z,58.78
2023-05-03T02:44:43.457Z,57.73
2023-05-03T02:54:47.090Z,57.11
2023-05-03T03:04:49.443Z,57.81
2023-05-03T03:14:51.566Z,58.33
2023-05-03T03:24:53.785Z,58.39
2023-05-03T03:34:56.490Z,58.80
2023-05-03T03:44:59.434Z,58.11
2023-05-03T03:55:01.595Z,58.51
2023-05-03T04:05:04.805Z,57.97
2023-05-03T04:15:08.925Z,57.78
2023-05-03T04:25:17.078Z,58.38
2023-05-03T04:35:23.932Z,57.87
2023-05-03T04:45:27.228Z,57.04
2023-05-03T04:55:30.631Z,57.17
2023-05-03T05:05:34.324Z,57.46
2023-05-03T05:15:36.646Z,58.53
2023-05-03T05:25:38.985Z,57.24
2023-05-03T05:35:41.222Z,56.18
2023-05-03T05:45:44.410Z,57.23
2023-05-03T05:55:46.493Z,53.49
2023-05-03T06:05:49.330Z,54.23
2023-05-03T06:15:51.532Z,53.23
2023-05-03T06:25:53.924Z,51.21
2023-05-03T06:35:59.046Z,51.79
2023-05-03T06:46:01.450Z,52.71
2023-05-03T06:56:03.967Z,49.98
2023-05-03T07:06:06.204Z,48.95
2023-05-03T07:16:08.288Z,48.83
2023-05-03T07:26:10.343Z,48.19
2023-05-03T07:36:12.349Z,46.88
2023-05-03T07:46:14.415Z,45.91
2023-05-03T07:56:16.418Z,47.13
2023-05-03T08:06:18.780Z,44.73
2023-05-03T08:16:21.388Z,43.33
2023-05-03T08:26:24.165Z,43.92
2023-05-03T08:36:26.284Z,42.57
2023-05-03T08:46:29.251Z,40.03
2023-05-03T08:56:40.354Z,38.64
2023-05-03T09:06:42.391Z,40.92
2023-05-03T09:16:46.625Z,39.43
2023-05-03T09:26:50.406Z,38.04
2023-05-03T09:36:52.418Z,38.45
2023-05-03T09:47:07.103Z,39.09
2023-05-03T09:57:09.226Z,38.77
2023-05-03T10:07:13.471Z,37.25
2023-05-03T10:17:42.906Z,39.13
2023-05-03T10:27:48.477Z,37.38
2023-05-03T10:37:52.072Z,36.13
2023-05-03T10:48:12.595Z,36.50
2023-05-03T10:58:16.649Z,34.03
2023-05-03T11:08:25.845Z,34.80
2023-05-03T11:18:28.012Z,34.95
2023-05-03T11:28:30.039Z,35.41
2023-05-03T11:38:33.276Z,36.01
2023-05-03T11:48:35.492Z,33.66
2023-05-03T11:58:49.680Z,32.04
2023-05-03T12:08:52.215Z,30.34
2023-05-03T12:18:58.777Z,31.21
2023-05-03T12:29:04.998Z,32.17
2023-05-03T12:39:10.845Z,30.85
2023-05-03T12:49:15.220Z,28.64
2023-05-03T12:59:40.471Z,31.45
2023-05-03T13:20:03.167Z,29.35
2023-05-03T13:30:06.024Z,28.21
2023-05-03T13:40:09.991Z,28.58
2023-05-03T13:50:12.126Z,28.26
2023-05-03T14:00:14.829Z,26.93
2023-05-03T14:10:16.998Z,29.00
2023-05-03T14:20:19.174Z,28.57
2023-05-03T14:30:21.947Z,27.99
2023-05-03T14:40:24.072Z,29.64
2023-05-03T14:50:26.224Z,29.02
2023-05-03T15:00:29.487Z,30.33
2023-05-03T15:10:31.766Z,30.19
2023-05-03T15:20:33.995Z,30.97
2023-05-03T15:30:36.125Z,30.51
2023-05-03T15:40:38.358Z,30.83
2023-05-03T15:50:40.513Z,30.80
2023-05-03T16:00:42.841Z,30.62
2023-05-03T16:10:46.328Z,32.01
2023-05-03T16:20:49.490Z,30.58
2023-05-03T16:30:51.749Z,31.04
2023-05-03T16:40:53.809Z,30.59
2023-05-03T16:50:56.241Z,30.23
2023-05-03T17:00:58.785Z,31.16
2023-05-03T17:11:08.746Z,31.16
2023-05-03T17:21:11.214Z,30.48
2023-05-03T17:31:13.622Z,30.66
2023-05-03T17:41:15.732Z,33.25
2023-05-03T17:51:17.866Z,31.34
2023-05-03T18:01:19.889Z,31.97
2023-05-03T18:11:22.894Z,33.01
2023-05-03T18:21:24.984Z,34.61
2023-05-03T18:31:27.227Z,34.12
2023-05-03T18:41:29.511Z,34.81
2023-05-03T18:51:32.389Z,34.82
2023-05-03T19:01:34.568Z,34.40
2023-05-03T19:11:36.800Z,34.04
2023-05-03T19:21:42.084Z,34.52
2023-05-03T19:31:44.214Z,37.39
2023-05-03T19:41:47.437Z,37.82
2023-05-03T19:51:51.810Z,38.51
2023-05-03T20:01:53.880Z,39.08
2023-05-03T20:11:59.948Z,38.68
2023-05-03T20:22:02.067Z,40.08
2023-05-03T20:32:04.121Z,41.69
2023-05-03T20:42:06.414Z,41.42
2023-05-03T20:52:08.427Z,42.52
2023-05-03T21:02:10.686Z,42.86
2023-05-03T21:12:12.762Z,42.78
2023-05-03T21:22:15.035Z,43.07
2023-05-03T21:32:17.054Z,43.23
2023-05-03T21:42:19.051Z,43.47
2023-05-03T21:52:21.223Z,42.85
2023-05-03T22:02:23.694Z,42.67
2023-05-03T22:12:26.200Z,43.24
2023-05-03T22:22:28.238Z,44.77
2023-05-03T22:32:30.296Z,44.65
2023-05-03T22:42:32.317Z,45.26
2023-05-03T22:52:34.351Z,45.55
2023-05-03T23:02:36.515Z,45.69
2023-05-03T23:12:39.246Z,46.20
2023-05-03T23:22:42.201Z,45.20
2023-05-03T23:32:45.719Z,44.82
2023-05-03T23:42:48.999Z,45.63
2023-05-03T23:52:51.067Z,45.86
