createdAt,value
2018-05-16T00:00:40.491Z,5.53
2018-05-16T00:01:42.969Z,5.68
2018-05-16T00:02:45.439Z,5.60
2018-05-16T00:03:47.972Z,5.78
2018-05-16T00:04:51.200Z,5.60
2018-05-16T00:05:54.041Z,6.03
2018-05-16T00:06:56.542Z,5.80
2018-05-16T00:07:59.012Z,5.87
2018-05-16T00:09:01.476Z,5.93
2018-05-16T00:10:04.260Z,5.90
2018-05-16T00:11:07.839Z,5.18
2018-05-16T00:12:11.831Z,5.85
2018-05-16T00:13:14.320Z,6.32
2018-05-16T00:14:16.779Z,6.12
2018-05-16T00:15:20.253Z,6.10
2018-05-16T00:16:22.915Z,6.15
2018-05-16T00:17:25.388Z,6.05
2018-05-16T00:18:27.849Z,6.03
2018-05-16T00:19:30.316Z,6.45
2018-05-16T00:20:33.076Z,6.00
2018-05-16T00:21:36.365Z,5.90
2018-05-16T00:22:38.864Z,6.37
2018-05-16T00:23:41.328Z,6.28
2018-05-16T00:24:43.807Z,5.90
2018-05-16T00:25:48.018Z,6.30
2018-05-16T00:26:50.551Z,6.18
2018-05-16T00:27:53.020Z,6.32
2018-05-16T00:28:55.488Z,6.47
2018-05-16T00:29:57.947Z,6.12
2018-05-16T00:31:01.477Z,6.62
2018-05-16T00:32:04.072Z,6.80
2018-05-16T00:33:07.240Z,6.00
2018-05-16T00:34:09.704Z,6.25
2018-05-16T00:35:12.360Z,6.45
2018-05-16T00:36:15.130Z,6.60
2018-05-16T00:37:17.651Z,6.40
2018-05-16T00:38:20.118Z,6.32
2018-05-16T00:39:24.104Z,6.18
2018-05-16T00:40:26.938Z,6.20
2018-05-16T00:41:29.496Z,6.60
2018-05-16T00:42:31.972Z,6.43
2018-05-16T00:43:34.444Z,7.03
2018-05-16T00:44:36.924Z,6.95
2018-05-16T00:45:39.764Z,7.10
2018-05-16T00:46:42.252Z,6.62
2018-05-16T00:47:44.821Z,6.53
2018-05-16T00:48:48.008Z,6.80
2018-05-16T00:49:50.488Z,6.53
2018-05-16T00:51:05.722Z,6.85
2018-05-16T00:52:08.212Z,7.18
2018-05-16T00:53:10.707Z,6.37
2018-05-16T00:54:13.940Z,6.87
2018-05-16T00:55:16.686Z,6.72
2018-05-16T00:56:19.373Z,6.87
2018-05-16T00:57:21.876Z,6.93
2018-05-16T00:58:25.128Z,7.05
2018-05-16T00:59:28.493Z,6.65
2018-05-16T01:00:31.158Z,7.00
2018-05-16T01:01:33.661Z,6.93
2018-05-16T01:02:36.128Z,7.07
2018-05-16T01:03:38.620Z,6.93
2018-05-16T01:04:41.144Z,6.87
2018-05-16T01:05:43.925Z,6.45
2018-05-16T01:06:46.400Z,6.72
2018-05-16T01:07:48.860Z,6.78
2018-05-16T01:08:51.348Z,7.07
2018-05-16T01:09:53.832Z,6.72
2018-05-16T01:10:57.439Z,7.25
2018-05-16T01:11:59.944Z,6.72
2018-05-16T01:13:02.414Z,6.35
2018-05-16T01:14:05.091Z,6.82
2018-05-16T01:15:07.909Z,6.68
2018-05-16T01:16:10.722Z,7.22
2018-05-16T01:17:13.208Z,7.55
2018-05-16T01:18:15.675Z,7.05
2018-05-16T01:19:18.948Z,6.60
2018-05-16T01:20:21.971Z,7.30
2018-05-16T01:21:24.742Z,6.62
2018-05-16T01:22:27.228Z,7.07
2018-05-16T01:23:29.691Z,6.80
2018-05-16T01:24:32.171Z,7.00
2018-05-16T01:25:34.807Z,7.18
2018-05-16T01:26:37.304Z,6.90
2018-05-16T01:27:39.767Z,6.40
2018-05-16T01:28:42.232Z,6.22
2018-05-16T01:29:44.717Z,6.40
2018-05-16T01:30:48.254Z,6.70
2018-05-16T01:31:50.808Z,7.05
2018-05-16T01:32:53.272Z,6.53
2018-05-16T01:33:55.741Z,6.62
2018-05-16T01:34:58.229Z,6.50
2018-05-16T01:36:01.060Z,6.25
2018-05-16T01:37:03.555Z,6.18
2018-05-16T01:38:06.016Z,6.05
2018-05-16T01:39:08.480Z,6.32
2018-05-16T01:40:11.181Z,5.72
2018-05-16T01:41:13.852Z,5.55
2018-05-16T01:42:17.108Z,5.43
2018-05-16T01:43:19.567Z,5.45
2018-05-16T01:44:22.032Z,5.20
2018-05-16T01:45:24.810Z,4.75
2018-05-16T01:46:27.468Z,5.20
2018-05-16T01:47:29.963Z,5.30
2018-05-16T01:48:32.428Z,4.90
2018-05-16T01:49:34.896Z,4.60
2018-05-16T01:50:38.246Z,4.50
2018-05-16T01:51:40.745Z,4.30
2018-05-16T01:52:43.220Z,4.50
2018-05-16T01:53:45.687Z,4.20
2018-05-16T01:54:48.156Z,4.43
2018-05-16T01:55:51.694Z,4.50
2018-05-16T01:56:54.192Z,4.20
2018-05-16T01:57:56.657Z,4.30
2018-05-16T01:58:59.141Z,4.50
2018-05-16T02:00:01.755Z,4.57
2018-05-16T02:01:05.593Z,3.87
2018-05-16T02:02:08.848Z,4.40
2018-05-16T02:03:11.320Z,4.07
2018-05-16T02:04:13.810Z,4.43
2018-05-16T02:05:16.636Z,4.15
2018-05-16T02:06:19.511Z,3.95
2018-05-16T02:07:22.016Z,3.90
2018-05-16T02:08:24.515Z,4.30
2018-05-16T02:09:28.344Z,4.20
2018-05-16T02:10:30.974Z,4.60
2018-05-16T02:11:33.484Z,4.85
2018-05-16T02:12:35.952Z,5.03
2018-05-16T02:13:38.422Z,4.37
2018-05-16T02:14:40.896Z,4.75
2018-05-16T02:15:44.043Z,4.32
2018-05-16T02:16:46.552Z,4.55
2018-05-16T02:17:49.025Z,5.03
2018-05-16T02:18:51.540Z,4.45
2018-05-16T02:19:54.004Z,4.35
2018-05-16T02:20:56.773Z,4.47
2018-05-16T02:21:59.312Z,4.60
2018-05-16T02:23:02.544Z,4.37
2018-05-16T02:24:05.092Z,4.62
2018-05-16T02:25:07.858Z,4.43
2018-05-16T02:26:11.905Z,4.60
2018-05-16T02:27:15.176Z,4.25
2018-05-16T02:28:17.644Z,4.90
2018-05-16T02:29:20.108Z,4.28
2018-05-16T02:30:22.844Z,4.45
2018-05-16T02:31:25.615Z,4.55
2018-05-16T02:32:28.154Z,4.45
2018-05-16T02:33:31.400Z,4.78
2018-05-16T02:34:33.885Z,4.00
2018-05-16T02:35:36.700Z,4.62
2018-05-16T02:36:39.214Z,4.55
2018-05-16T02:37:41.699Z,4.43
2018-05-16T02:38:44.924Z,4.82
2018-05-16T02:39:47.388Z,4.78
2018-05-16T02:40:50.054Z,4.30
2018-05-16T02:41:52.564Z,4.68
2018-05-16T02:42:55.063Z,4.50
2018-05-16T02:43:57.533Z,4.62
2018-05-16T02:45:00.039Z,5.07
2018-05-16T02:46:02.717Z,4.68
2018-05-16T02:47:05.975Z,4.90
2018-05-16T02:48:08.464Z,4.40
2018-05-16T02:49:10.932Z,4.55
2018-05-16T02:50:13.758Z,4.07
2018-05-16T02:51:16.534Z,4.18
2018-05-16T02:52:19.024Z,4.70
2018-05-16T02:53:21.532Z,4.47
2018-05-16T02:54:24.778Z,4.37
2018-05-16T02:55:27.513Z,4.37
2018-05-16T02:56:30.029Z,4.70
2018-05-16T02:57:32.492Z,4.87
2018-05-16T02:58:34.985Z,4.55
2018-05-16T02:59:38.218Z,5.05
2018-05-16T03:00:41.015Z,4.53
2018-05-16T03:01:43.516Z,4.55
2018-05-16T03:02:45.986Z,5.10
2018-05-16T03:03:48.468Z,4.43
2018-05-16T03:04:50.944Z,4.95
2018-05-16T03:05:55.432Z,4.70
2018-05-16T03:06:57.928Z,4.43
2018-05-16T03:08:00.399Z,4.35
2018-05-16T03:09:02.899Z,4.60
2018-05-16T03:10:06.463Z,4.68
2018-05-16T03:11:10.006Z,4.82
2018-05-16T03:12:12.520Z,4.32
2018-05-16T03:13:14.988Z,4.80
2018-05-16T03:14:17.726Z,4.68
2018-05-16T03:15:20.477Z,4.87
2018-05-16T03:16:23.147Z,5.25
2018-05-16T03:17:25.632Z,5.10
2018-05-16T03:18:28.100Z,4.75
2018-05-16T03:19:30.585Z,4.80
2018-05-16T03:20:33.309Z,5.37
2018-05-16T03:21:35.800Z,5.03
2018-05-16T03:22:38.263Z,4.87
2018-05-16T03:23:40.735Z,5.12
2018-05-16T03:24:43.224Z,4.70
2018-05-16T03:25:45.976Z,5.10
2018-05-16T03:26:48.457Z,4.93
2018-05-16T03:27:50.924Z,4.70
2018-05-16T03:28:53.388Z,4.82
2018-05-16T03:29:55.981Z,5.15
2018-05-16T03:30:58.644Z,4.75
2018-05-16T03:32:01.136Z,4.87
2018-05-16T03:33:03.603Z,4.57
2018-05-16T03:34:06.127Z,4.62
2018-05-16T03:35:09.678Z,4.55
2018-05-16T03:36:12.528Z,4.87
2018-05-16T03:37:15.027Z,4.97
2018-05-16T03:38:17.487Z,4.65
2018-05-16T03:39:19.960Z,4.80
2018-05-16T03:40:22.683Z,4.65
2018-05-16T03:41:25.399Z,4.93
2018-05-16T03:42:27.883Z,5.10
2018-05-16T03:43:30.344Z,5.25
2018-05-16T03:44:32.812Z,5.30
2018-05-16T03:45:35.514Z,4.90
2018-05-16T03:46:38.002Z,5.50
2018-05-16T03:47:40.468Z,5.57
2018-05-16T03:48:42.939Z,4.95
2018-05-16T03:49:45.408Z,5.15
2018-05-16T03:50:49.789Z,5.10
2018-05-16T03:51:52.287Z,5.57
2018-05-16T03:52:54.765Z,5.30
2018-05-16T03:53:57.224Z,5.85
2018-05-16T03:54:59.688Z,5.50
2018-05-16T03:56:02.421Z,5.55
2018-05-16T03:58:45.219Z,5.35
2018-05-16T04:00:00.300Z,5.47
2018-05-16T04:01:15.049Z,5.20
2018-05-16T04:02:29.459Z,4.85
2018-05-16T04:03:43.836Z,5.22
2018-05-16T04:04:46.296Z,5.32
2018-05-16T04:05:48.967Z,5.18
2018-05-16T04:06:51.499Z,5.50
2018-05-16T04:07:53.960Z,5.30
2018-05-16T04:08:56.432Z,5.35
2018-05-16T04:09:59.664Z,5.10
2018-05-16T04:11:02.480Z,5.43
2018-05-16T04:12:05.347Z,5.45
2018-05-16T04:13:07.812Z,5.47
2018-05-16T04:14:10.271Z,5.75
2018-05-16T04:15:13.909Z,5.47
2018-05-16T04:16:16.680Z,5.20
2018-05-16T04:17:19.209Z,5.82
2018-05-16T04:18:23.024Z,5.87
2018-05-16T04:19:26.254Z,5.57
2018-05-16T04:20:28.996Z,6.22
2018-05-16T04:21:31.492Z,5.85
2018-05-16T04:22:33.984Z,6.12
2018-05-16T04:23:36.444Z,5.93
2018-05-16T04:24:38.908Z,5.75
2018-05-16T04:25:41.547Z,5.62
2018-05-16T04:26:44.040Z,5.47
2018-05-16T04:27:46.528Z,5.80
2018-05-16T04:28:49.817Z,5.47
2018-05-16T04:29:52.236Z,6.32
2018-05-16T04:30:54.888Z,5.75
2018-05-16T04:31:57.388Z,6.65
2018-05-16T04:32:59.890Z,6.40
2018-05-16T04:34:02.348Z,6.43
2018-05-16T04:35:05.133Z,5.80
2018-05-16T04:36:07.802Z,6.47
2018-05-16T04:37:10.300Z,5.80
2018-05-16T04:38:12.784Z,6.47
2018-05-16T04:39:15.248Z,6.03
2018-05-16T04:40:18.068Z,6.20
2018-05-16T04:41:20.878Z,5.97
2018-05-16T04:42:23.356Z,6.07
2018-05-16T04:43:25.859Z,5.55
2018-05-16T04:44:28.321Z,5.55
2018-05-16T04:45:31.925Z,6.25
2018-05-16T04:46:34.416Z,6.25
2018-05-16T04:47:36.888Z,6.10
2018-05-16T04:48:39.374Z,6.30
2018-05-16T04:49:41.840Z,6.50
2018-05-16T04:50:45.167Z,6.18
2018-05-16T04:51:47.724Z,6.47
2018-05-16T04:52:50.270Z,6.40
2018-05-16T04:53:52.693Z,6.40
2018-05-16T04:54:55.160Z,6.15
2018-05-16T04:55:58.004Z,6.87
2018-05-16T04:57:00.504Z,6.45
2018-05-16T04:58:02.976Z,6.10
2018-05-16T04:59:05.463Z,5.90
2018-05-16T05:00:08.986Z,6.43
2018-05-16T05:01:11.680Z,6.10
2018-05-16T05:02:14.168Z,6.05
2018-05-16T05:03:16.636Z,6.18
2018-05-16T05:04:20.643Z,6.25
2018-05-16T05:05:24.178Z,6.57
2018-05-16T05:06:26.990Z,6.90
2018-05-16T05:07:29.468Z,6.75
2018-05-16T05:08:32.705Z,6.87
2018-05-16T05:09:35.192Z,6.68
2018-05-16T05:10:37.972Z,6.60
2018-05-16T05:11:41.964Z,7.35
2018-05-16T05:12:44.429Z,6.57
2018-05-16T05:13:46.891Z,6.43
2018-05-16T05:14:49.376Z,7.00
2018-05-16T05:15:52.097Z,6.72
2018-05-16T05:16:54.592Z,6.93
2018-05-16T05:17:57.066Z,6.75
2018-05-16T05:18:59.537Z,6.62
2018-05-16T05:20:02.153Z,6.37
2018-05-16T05:21:05.438Z,6.05
2018-05-16T05:22:07.940Z,7.00
2018-05-16T05:23:10.413Z,6.60
2018-05-16T05:24:12.889Z,7.35
2018-05-16T05:25:16.521Z,6.45
2018-05-16T05:26:19.173Z,6.70
2018-05-16T05:27:21.655Z,6.43
2018-05-16T05:28:24.127Z,7.18
2018-05-16T05:29:26.631Z,6.50
2018-05-16T05:30:29.485Z,6.37
2018-05-16T05:31:32.331Z,7.12
2018-05-16T05:32:34.827Z,7.32
2018-05-16T05:33:37.293Z,6.75
2018-05-16T05:34:39.759Z,6.68
2018-05-16T05:35:42.597Z,6.78
2018-05-16T05:36:45.113Z,6.65
2018-05-16T05:37:47.582Z,6.70
2018-05-16T05:38:50.054Z,7.12
2018-05-16T05:39:52.528Z,7.45
2018-05-16T05:40:56.048Z,7.57
2018-05-16T05:41:58.556Z,7.15
2018-05-16T05:43:01.024Z,7.97
2018-05-16T05:44:04.998Z,7.25
2018-05-16T05:45:08.613Z,7.57
2018-05-16T05:46:11.437Z,7.57
2018-05-16T05:47:13.939Z,7.30
2018-05-16T05:48:16.518Z,7.32
2018-05-16T05:49:18.995Z,6.97
2018-05-16T05:50:21.745Z,7.10
2018-05-16T05:51:24.895Z,7.15
2018-05-16T05:52:27.485Z,6.53
2018-05-16T05:53:29.948Z,6.40
2018-05-16T05:54:32.423Z,6.45
2018-05-16T05:55:35.154Z,6.25
2018-05-16T05:56:37.957Z,6.87
2018-05-16T05:57:41.435Z,7.32
2018-05-16T05:58:43.978Z,7.22
2018-05-16T05:59:46.489Z,7.12
2018-05-16T06:00:49.252Z,7.12
2018-05-16T06:01:52.057Z,7.28
2018-05-16T06:02:55.284Z,6.45
2018-05-16T06:03:57.823Z,6.32
2018-05-16T06:05:01.059Z,7.05
2018-05-16T06:06:03.787Z,6.80
2018-05-16T06:07:06.307Z,6.57
2018-05-16T06:08:09.547Z,6.22
2018-05-16T06:09:12.011Z,6.30
2018-05-16T06:10:14.771Z,6.22
2018-05-16T06:11:18.472Z,6.25
2018-05-16T06:12:21.004Z,6.15
2018-05-16T06:13:24.232Z,6.12
2018-05-16T06:14:26.720Z,6.28
2018-05-16T06:15:29.493Z,6.50
2018-05-16T06:16:32.322Z,6.10
2018-05-16T06:17:35.164Z,6.95
2018-05-16T06:18:38.408Z,6.87
2018-05-16T06:19:40.966Z,6.82
2018-05-16T06:20:43.838Z,6.93
2018-05-16T06:21:46.380Z,6.87
2018-05-16T06:22:48.888Z,6.87
2018-05-16T06:23:51.352Z,6.78
2018-05-16T06:24:53.816Z,6.57
2018-05-16T06:25:56.662Z,6.55
2018-05-16T06:26:59.240Z,6.45
2018-05-16T06:28:01.651Z,6.25
2018-05-16T06:29:04.880Z,6.70
2018-05-16T06:30:07.631Z,6.60
2018-05-16T06:31:10.343Z,5.93
2018-05-16T06:32:12.824Z,6.37
2018-05-16T06:33:15.304Z,6.43
2018-05-16T06:34:18.540Z,6.82
2018-05-16T06:35:21.284Z,6.00
2018-05-16T06:36:24.055Z,6.15
2018-05-16T06:37:26.562Z,6.20
2018-05-16T06:38:29.048Z,6.60
2018-05-16T06:39:31.513Z,6.35
2018-05-16T06:40:34.221Z,5.93
2018-05-16T06:41:36.728Z,7.72
2018-05-16T06:42:39.197Z,6.95
2018-05-16T06:43:41.697Z,6.12
2018-05-16T06:44:44.939Z,6.25
2018-05-16T06:45:47.842Z,6.47
2018-05-16T06:46:51.101Z,6.15
2018-05-16T06:47:53.567Z,6.43
2018-05-16T06:48:56.145Z,6.12
2018-05-16T06:49:58.607Z,6.43
2018-05-16T06:51:02.299Z,6.20
2018-05-16T06:52:05.568Z,6.95
2018-05-16T06:53:08.035Z,6.22
2018-05-16T06:54:10.528Z,6.57
2018-05-16T06:55:14.043Z,6.45
2018-05-16T06:56:16.814Z,6.72
2018-05-16T06:57:19.335Z,7.30
2018-05-16T06:58:21.799Z,6.80
2018-05-16T06:59:24.286Z,6.78
2018-05-16T07:00:27.798Z,6.93
2018-05-16T07:01:30.329Z,5.80
2018-05-16T07:02:33.564Z,6.60
2018-05-16T07:03:36.028Z,6.82
2018-05-16T07:04:38.512Z,7.93
2018-05-16T07:05:41.280Z,5.97
2018-05-16T07:06:43.769Z,6.65
2018-05-16T07:07:46.233Z,6.18
2018-05-16T07:08:48.712Z,6.50
2018-05-16T07:09:51.960Z,6.45
2018-05-16T07:10:54.613Z,6.70
2018-05-16T07:11:57.096Z,6.18
2018-05-16T07:12:59.560Z,6.32
2018-05-16T07:14:02.032Z,7.40
2018-05-16T07:15:04.528Z,6.32
2018-05-16T07:16:08.139Z,6.47
2018-05-16T07:17:10.648Z,6.90
2018-05-16T07:18:13.112Z,6.53
2018-05-16T07:19:15.580Z,6.75
2018-05-16T07:20:18.757Z,6.55
2018-05-16T07:21:21.528Z,6.25
2018-05-16T07:22:24.007Z,6.25
2018-05-16T07:23:27.250Z,4.43
2018-05-16T07:24:29.720Z,6.18
2018-05-16T07:25:32.575Z,6.43
2018-05-16T07:26:35.060Z,6.25
2018-05-16T07:27:37.532Z,6.28
2018-05-16T07:28:40.004Z,6.55
2018-05-16T07:29:42.474Z,6.35
2018-05-16T07:30:45.301Z,6.70
2018-05-16T07:31:47.792Z,6.22
2018-05-16T07:32:50.259Z,5.40
2018-05-16T07:33:52.724Z,7.28
2018-05-16T07:34:55.212Z,5.97
2018-05-16T07:35:58.339Z,7.07
2018-05-16T07:37:00.858Z,6.30
2018-05-16T07:38:03.330Z,6.43
2018-05-16T07:39:07.337Z,6.70
2018-05-16T07:40:10.145Z,7.18
2018-05-16T07:41:13.050Z,7.97
2018-05-16T07:42:16.323Z,10.05
2018-05-16T07:43:18.794Z,8.65
2018-05-16T07:44:21.268Z,11.90
2018-05-16T07:45:24.613Z,9.40
2018-05-16T07:46:27.386Z,6.68
2018-05-16T07:47:29.895Z,7.05
2018-05-16T07:48:32.356Z,7.20
2018-05-16T07:49:34.820Z,6.60
2018-05-16T07:50:37.548Z,7.37
2018-05-16T07:51:40.314Z,6.30
2018-05-16T07:52:42.782Z,6.50
2018-05-16T07:53:45.246Z,6.47
2018-05-16T07:54:47.715Z,7.82
2018-05-16T07:55:50.381Z,7.65
2018-05-16T07:56:53.140Z,8.13
2018-05-16T07:57:55.607Z,8.90
2018-05-16T07:58:58.079Z,7.82
2018-05-16T08:00:00.552Z,16.30
2018-05-16T08:01:03.267Z,9.07
2018-05-16T08:02:06.556Z,8.45
2018-05-16T08:03:09.072Z,7.47
2018-05-16T08:04:12.260Z,6.32
2018-05-16T08:05:14.899Z,6.85
2018-05-16T08:06:17.583Z,6.85
2018-05-16T08:07:20.104Z,6.68
2018-05-16T08:08:24.091Z,6.75
2018-05-16T08:09:26.572Z,7.40
2018-05-16T08:10:29.390Z,6.30
2018-05-16T08:11:32.201Z,6.20
2018-05-16T08:12:36.216Z,7.35
2018-05-16T08:13:38.692Z,6.80
2018-05-16T08:14:41.168Z,7.18
2018-05-16T08:15:44.858Z,6.87
2018-05-16T08:16:48.165Z,6.97
2018-05-16T08:17:50.651Z,6.28
2018-05-16T08:18:53.127Z,5.95
2018-05-16T08:19:55.594Z,6.25
2018-05-16T08:20:59.195Z,6.90
2018-05-16T08:22:02.447Z,5.50
2018-05-16T08:23:05.001Z,6.22
2018-05-16T08:24:07.564Z,5.80
2018-05-16T08:25:10.272Z,5.75
2018-05-16T08:26:13.045Z,6.12
2018-05-16T08:27:15.521Z,7.20
2018-05-16T08:28:18.030Z,6.15
2018-05-16T08:29:20.501Z,5.55
2018-05-16T08:30:23.988Z,6.30
2018-05-16T08:31:27.320Z,6.62
2018-05-16T08:32:30.580Z,6.05
2018-05-16T08:33:33.064Z,6.43
2018-05-16T08:34:35.531Z,6.22
2018-05-16T08:35:38.360Z,5.05
2018-05-16T08:36:40.957Z,6.05
2018-05-16T08:37:43.345Z,5.97
2018-05-16T08:38:46.634Z,5.43
2018-05-16T08:39:50.604Z,6.55
2018-05-16T08:40:53.355Z,5.70
2018-05-16T08:41:55.851Z,5.57
2018-05-16T08:42:58.328Z,4.95
2018-05-16T08:44:02.332Z,5.70
2018-05-16T08:45:05.574Z,4.87
2018-05-16T08:46:08.267Z,5.65
2018-05-16T08:47:11.532Z,4.80
2018-05-16T08:48:13.996Z,5.15
2018-05-16T08:49:16.496Z,4.87
2018-05-16T08:50:19.966Z,4.75
2018-05-16T08:51:22.656Z,5.25
2018-05-16T08:52:26.629Z,3.83
2018-05-16T08:53:29.108Z,5.12
2018-05-16T08:54:31.592Z,5.03
2018-05-16T08:55:35.213Z,3.80
2018-05-16T08:56:37.693Z,5.60
2018-05-16T08:57:40.163Z,5.57
2018-05-16T08:58:42.620Z,4.60
2018-05-16T08:59:45.103Z,5.22
2018-05-16T09:00:47.948Z,5.18
2018-05-16T09:01:50.447Z,4.97
2018-05-16T09:02:52.912Z,5.25
2018-05-16T09:03:55.375Z,5.75
2018-05-16T09:04:57.856Z,4.90
2018-05-16T09:06:01.595Z,4.93
2018-05-16T09:07:04.085Z,4.75
2018-05-16T09:08:06.562Z,4.78
2018-05-16T09:09:09.020Z,5.18
2018-05-16T09:10:11.863Z,3.80
2018-05-16T09:11:14.633Z,4.78
2018-05-16T09:12:17.136Z,4.12
2018-05-16T09:13:19.608Z,4.82
2018-05-16T09:14:22.085Z,5.05
2018-05-16T09:15:26.029Z,5.32
2018-05-16T09:16:29.514Z,5.00
2018-05-16T09:17:32.011Z,5.43
2018-05-16T09:18:34.484Z,4.87
2018-05-16T09:19:37.071Z,5.78
2018-05-16T09:20:40.954Z,5.80
2018-05-16T09:21:44.204Z,6.28
2018-05-16T09:22:46.676Z,6.28
2018-05-16T09:23:49.148Z,5.62
2018-05-16T09:24:51.626Z,5.65
2018-05-16T09:25:54.456Z,5.18
2018-05-16T09:26:56.964Z,5.18
2018-05-16T09:27:59.427Z,5.70
2018-05-16T09:29:01.913Z,5.22
2018-05-16T09:30:05.321Z,5.55
2018-05-16T09:31:08.212Z,5.57
2018-05-16T09:32:10.717Z,5.60
2018-05-16T09:33:13.183Z,5.37
2018-05-16T09:34:15.662Z,5.47
2018-05-16T09:35:18.376Z,5.43
2018-05-16T09:36:21.148Z,5.00
2018-05-16T09:37:23.768Z,4.82
2018-05-16T09:38:26.233Z,4.95
2018-05-16T09:39:28.719Z,4.78
2018-05-16T09:40:32.128Z,5.60
2018-05-16T09:41:34.636Z,5.45
2018-05-16T09:42:37.104Z,5.50
2018-05-16T09:43:39.572Z,5.32
2018-05-16T09:44:42.049Z,5.25
2018-05-16T09:45:45.598Z,6.00
2018-05-16T09:46:48.056Z,6.37
2018-05-16T09:47:50.525Z,5.97
2018-05-16T09:48:52.996Z,4.93
2018-05-16T09:49:55.460Z,5.22
2018-05-16T09:50:58.083Z,5.00
2018-05-16T09:52:00.600Z,5.72
2018-05-16T09:53:03.068Z,5.70
2018-05-16T09:54:05.542Z,5.45
2018-05-16T09:55:08.165Z,5.70
2018-05-16T09:56:10.937Z,5.32
2018-05-16T09:57:13.456Z,5.55
2018-05-16T09:58:15.920Z,5.28
2018-05-16T09:59:18.387Z,5.40
2018-05-16T10:00:27.601Z,5.60
2018-05-16T10:01:31.089Z,5.70
2018-05-16T10:02:33.596Z,4.82
2018-05-16T10:03:36.132Z,4.97
2018-05-16T10:04:39.364Z,5.03
2018-05-16T10:05:42.652Z,5.40
2018-05-16T10:06:45.140Z,5.35
2018-05-16T10:07:47.624Z,5.93
2018-05-16T10:08:50.872Z,5.40
2018-05-16T10:09:53.360Z,5.72
2018-05-16T10:10:57.130Z,5.35
2018-05-16T10:11:59.642Z,5.57
2018-05-16T10:13:02.130Z,4.97
2018-05-16T10:14:04.595Z,5.20
2018-05-16T10:15:07.064Z,5.65
2018-05-16T10:16:09.842Z,5.90
2018-05-16T10:17:12.344Z,5.70
2018-05-16T10:18:14.828Z,5.72
2018-05-16T10:19:18.064Z,6.35
2018-05-16T10:20:20.869Z,5.90
2018-05-16T10:21:24.214Z,5.28
2018-05-16T10:22:26.733Z,5.18
2018-05-16T10:23:30.727Z,4.97
2018-05-16T10:24:33.962Z,5.28
2018-05-16T10:25:36.686Z,5.03
2018-05-16T10:26:39.941Z,5.07
2018-05-16T10:27:42.405Z,4.78
2018-05-16T10:28:44.888Z,5.00
2018-05-16T10:29:47.356Z,5.30
2018-05-16T10:30:50.790Z,5.00
2018-05-16T10:31:53.294Z,5.50
2018-05-16T10:32:55.762Z,6.18
2018-05-16T10:33:58.239Z,4.07
2018-05-16T10:35:02.276Z,5.28
2018-05-16T10:36:04.955Z,4.78
2018-05-16T10:37:07.452Z,5.15
2018-05-16T10:38:09.916Z,4.90
2018-05-16T10:39:12.404Z,4.78
2018-05-16T10:40:15.220Z,5.20
2018-05-16T10:41:18.155Z,4.85
2018-05-16T10:42:21.467Z,5.75
2018-05-16T10:43:24.702Z,5.28
2018-05-16T10:44:27.184Z,5.20
2018-05-16T10:45:31.843Z,4.72
2018-05-16T10:46:34.627Z,4.40
2018-05-16T10:47:37.093Z,3.72
2018-05-16T10:48:39.557Z,4.93
2018-05-16T10:49:42.052Z,5.40
2018-05-16T10:50:44.933Z,5.15
2018-05-16T10:51:48.214Z,4.68
2018-05-16T10:52:50.689Z,5.50
2018-05-16T10:53:53.919Z,5.07
2018-05-16T10:54:56.428Z,5.10
2018-05-16T10:55:59.147Z,5.25
2018-05-16T10:57:01.647Z,4.32
2018-05-16T10:58:04.140Z,5.18
2018-05-16T10:59:08.112Z,4.37
2018-05-16T11:00:11.572Z,4.65
2018-05-16T11:01:14.028Z,4.30
2018-05-16T11:02:16.520Z,4.28
2018-05-16T11:03:19.055Z,5.32
2018-05-16T11:04:21.468Z,5.00
2018-05-16T11:05:24.295Z,5.85
2018-05-16T11:06:27.116Z,5.00
2018-05-16T11:07:30.363Z,4.90
2018-05-16T11:08:32.828Z,4.75
2018-05-16T11:09:35.292Z,4.22
2018-05-16T11:10:38.061Z,4.55
2018-05-16T11:11:40.560Z,4.50
2018-05-16T11:12:43.027Z,4.70
2018-05-16T11:13:45.500Z,6.20
2018-05-16T11:14:47.960Z,5.10
2018-05-16T11:15:50.783Z,4.95
2018-05-16T11:16:53.364Z,4.68
2018-05-16T11:17:55.832Z,5.45
2018-05-16T11:18:58.296Z,4.82
2018-05-16T11:20:00.763Z,5.15
2018-05-16T11:21:04.023Z,4.65
2018-05-16T11:22:06.513Z,4.68
2018-05-16T11:23:08.976Z,4.90
2018-05-16T11:24:11.448Z,4.93
2018-05-16T11:25:14.187Z,4.72
2018-05-16T11:26:17.061Z,4.50
2018-05-16T11:27:19.600Z,4.37
2018-05-16T11:28:22.831Z,4.40
2018-05-16T11:29:25.314Z,4.53
2018-05-16T11:30:28.146Z,4.43
2018-05-16T11:31:30.712Z,4.50
2018-05-16T11:32:33.188Z,5.20
2018-05-16T11:33:35.655Z,4.30
2018-05-16T11:34:38.127Z,5.18
2018-05-16T11:35:40.916Z,4.47
2018-05-16T11:36:43.488Z,4.45
2018-05-16T11:37:46.660Z,4.62
2018-05-16T11:38:49.124Z,4.65
2018-05-16T11:39:51.588Z,4.82
2018-05-16T11:40:54.660Z,4.43
2018-05-16T11:41:57.957Z,4.57
2018-05-16T11:43:00.425Z,4.35
2018-05-16T11:44:02.895Z,4.60
2018-05-16T11:45:05.684Z,4.60
2018-05-16T11:46:09.821Z,4.43
2018-05-16T11:47:12.340Z,4.62
2018-05-16T11:48:15.579Z,3.92
2018-05-16T11:49:18.045Z,3.55
2018-05-16T11:50:20.741Z,4.50
2018-05-16T11:51:23.314Z,4.50
2018-05-16T11:52:25.871Z,4.35
2018-05-16T11:53:28.349Z,4.70
2018-05-16T11:54:30.840Z,4.82
2018-05-16T11:55:35.173Z,4.32
2018-05-16T11:56:37.672Z,4.50
2018-05-16T11:57:40.160Z,4.55
2018-05-16T11:58:42.627Z,3.80
2018-05-16T11:59:45.096Z,4.30
2018-05-16T12:00:47.843Z,3.65
2018-05-16T12:01:50.336Z,4.12
2018-05-16T12:02:53.926Z,4.30
2018-05-16T12:03:56.329Z,4.28
2018-05-16T12:04:58.795Z,4.00
2018-05-16T12:06:01.559Z,4.45
2018-05-16T12:07:04.074Z,4.20
2018-05-16T12:08:06.575Z,4.32
2018-05-16T12:09:09.088Z,4.22
2018-05-16T12:10:11.925Z,4.20
2018-05-16T12:11:15.514Z,4.25
2018-05-16T12:12:18.008Z,3.97
2018-05-16T12:13:20.496Z,3.97
2018-05-16T12:14:23.732Z,3.67
2018-05-16T12:15:27.316Z,4.10
2018-05-16T12:16:30.135Z,4.05
2018-05-16T12:17:33.395Z,3.83
2018-05-16T12:18:35.892Z,3.90
2018-05-16T12:19:38.362Z,4.22
2018-05-16T12:20:42.299Z,4.00
2018-05-16T12:21:44.893Z,4.30
2018-05-16T12:22:47.288Z,4.22
2018-05-16T12:23:50.535Z,4.20
2018-05-16T12:24:53.024Z,4.25
2018-05-16T12:25:55.687Z,3.72
2018-05-16T12:26:58.177Z,4.12
2018-05-16T12:28:01.419Z,3.85
2018-05-16T12:29:03.922Z,3.90
2018-05-16T12:30:07.228Z,3.95
2018-05-16T12:31:10.117Z,4.15
2018-05-16T12:32:12.632Z,3.95
2018-05-16T12:33:15.107Z,4.15
2018-05-16T12:34:18.361Z,4.60
2018-05-16T12:35:21.201Z,4.00
2018-05-16T12:36:23.993Z,3.83
2018-05-16T12:37:28.004Z,3.40
2018-05-16T12:38:30.492Z,3.42
2018-05-16T12:39:33.752Z,3.42
2018-05-16T12:40:36.419Z,3.17
2018-05-16T12:41:38.911Z,3.40
2018-05-16T12:42:54.076Z,3.12
2018-05-16T12:43:58.052Z,3.70
2018-05-16T12:45:00.552Z,3.80
2018-05-16T12:46:04.089Z,3.20
2018-05-16T12:47:06.581Z,3.87
2018-05-16T12:48:09.080Z,3.70
2018-05-16T12:49:12.315Z,3.90
2018-05-16T12:50:15.949Z,4.10
2018-05-16T12:51:18.676Z,3.70
2018-05-16T12:52:21.164Z,3.70
2018-05-16T12:53:23.630Z,3.75
2018-05-16T12:54:26.864Z,3.60
2018-05-16T12:55:30.550Z,2.42
2018-05-16T12:56:33.217Z,3.60
2018-05-16T12:57:35.688Z,3.12
2018-05-16T12:58:38.152Z,3.53
2018-05-16T12:59:40.615Z,3.33
2018-05-16T13:00:43.429Z,3.58
2018-05-16T13:01:45.922Z,3.22
2018-05-16T13:02:49.175Z,3.45
2018-05-16T13:03:53.160Z,3.60
2018-05-16T13:04:55.630Z,3.87
2018-05-16T13:05:58.367Z,2.83
2018-05-16T13:07:00.897Z,3.62
2018-05-16T13:08:03.376Z,3.72
2018-05-16T13:09:05.881Z,2.90
2018-05-16T13:10:08.636Z,2.95
2018-05-16T13:11:11.410Z,3.22
2018-05-16T13:12:13.904Z,3.47
2018-05-16T13:13:16.389Z,3.33
2018-05-16T13:14:18.853Z,3.37
2018-05-16T13:15:23.104Z,2.53
2018-05-16T13:16:25.870Z,3.50
2018-05-16T13:17:28.364Z,3.55
2018-05-16T13:18:30.832Z,3.12
2018-05-16T13:19:33.299Z,3.70
2018-05-16T13:20:35.965Z,3.42
2018-05-16T13:21:38.908Z,3.80
2018-05-16T13:22:41.215Z,3.78
2018-05-16T13:23:43.675Z,3.72
2018-05-16T13:24:46.156Z,3.80
2018-05-16T13:25:48.917Z,3.33
2018-05-16T13:26:52.219Z,3.53
2018-05-16T13:27:54.678Z,3.75
2018-05-16T13:28:57.916Z,4.15
2018-05-16T13:30:00.383Z,5.45
2018-05-16T13:31:03.055Z,4.55
2018-05-16T13:32:05.588Z,4.57
2018-05-16T13:33:08.056Z,4.25
2018-05-16T13:34:11.289Z,3.75
2018-05-16T13:35:14.020Z,3.75
2018-05-16T13:36:16.908Z,4.62
2018-05-16T13:37:19.414Z,3.78
2018-05-16T13:38:23.391Z,3.62
2018-05-16T13:39:25.861Z,4.78
2018-05-16T13:40:28.800Z,5.22
2018-05-16T13:41:31.530Z,6.37
2018-05-16T13:42:34.840Z,5.50
2018-05-16T13:43:38.072Z,4.43
2018-05-16T13:44:40.552Z,4.90
2018-05-16T13:45:43.373Z,5.40
2018-05-16T13:46:47.184Z,5.20
2018-05-16T13:47:49.676Z,5.37
2018-05-16T13:48:52.142Z,5.32
2018-05-16T13:49:54.616Z,5.00
2018-05-16T13:50:58.867Z,4.62
2018-05-16T13:52:01.348Z,4.22
2018-05-16T13:53:03.832Z,4.25
2018-05-16T13:54:06.308Z,4.22
2018-05-16T13:55:09.086Z,4.87
2018-05-16T13:56:11.767Z,10.50
2018-05-16T13:57:15.016Z,5.25
2018-05-16T13:58:17.964Z,4.68