createdAt,value
2018-06-03T00:00:49.991Z,31.23
2018-06-03T00:03:18.248Z,32.27
2018-06-03T00:05:46.517Z,34.20
2018-06-03T00:08:14.731Z,33.83
2018-06-03T00:10:42.955Z,33.37
2018-06-03T00:13:11.206Z,34.93
2018-06-03T00:15:39.435Z,33.63
2018-06-03T00:18:07.694Z,31.83
2018-06-03T00:20:41.548Z,34.37
2018-06-03T00:23:09.811Z,34.93
2018-06-03T00:25:38.054Z,32.93
2018-06-03T00:28:06.280Z,33.13
2018-06-03T00:30:34.495Z,33.33
2018-06-03T00:33:02.721Z,33.70
2018-06-03T00:35:31.003Z,33.03
2018-06-03T00:37:59.255Z,35.63
2018-06-03T00:40:27.572Z,34.67
2018-06-03T00:42:55.756Z,33.87
2018-06-03T00:45:23.978Z,33.43
2018-06-03T00:47:52.287Z,34.17
2018-06-03T00:50:20.506Z,33.20
2018-06-03T00:52:48.704Z,32.80
2018-06-03T00:55:16.905Z,32.60
2018-06-03T00:57:45.147Z,32.27
2018-06-03T01:00:13.374Z,33.37
2018-06-03T01:02:41.599Z,34.33
2018-06-03T01:05:09.840Z,34.53
2018-06-03T01:07:38.047Z,34.27
2018-06-03T01:10:06.255Z,36.37
2018-06-03T01:12:34.476Z,35.33
2018-06-03T01:15:02.726Z,34.23
2018-06-03T01:17:30.983Z,34.63
2018-06-03T01:19:59.205Z,34.60
2018-06-03T01:22:27.418Z,34.00
2018-06-03T01:24:55.640Z,32.83
2018-06-03T01:27:23.933Z,34.17
2018-06-03T01:29:52.183Z,33.80
2018-06-03T01:32:20.427Z,32.80
2018-06-03T01:34:48.639Z,33.70
2018-06-03T01:37:16.862Z,34.93
2018-06-03T01:39:45.085Z,35.60
2018-06-03T01:42:13.366Z,35.83
2018-06-03T01:44:41.574Z,35.07
2018-06-03T01:47:09.784Z,37.10
2018-06-03T01:49:38.037Z,34.70
2018-06-03T01:52:06.269Z,37.00
2018-06-03T01:54:34.533Z,35.97
2018-06-03T01:57:02.745Z,34.97
2018-06-03T01:59:30.932Z,35.23
2018-06-03T02:01:59.138Z,33.50
2018-06-03T02:04:27.361Z,34.47
2018-06-03T02:06:55.606Z,36.43
2018-06-03T02:09:23.852Z,35.80
2018-06-03T02:11:58.513Z,35.53
2018-06-03T02:14:26.742Z,36.20
2018-06-03T02:16:54.971Z,37.77
2018-06-03T02:19:23.182Z,37.30
2018-06-03T02:21:51.390Z,34.90
2018-06-03T02:24:19.650Z,33.97
2018-06-03T02:26:47.867Z,37.60
2018-06-03T02:29:16.117Z,37.20
2018-06-03T02:31:44.374Z,37.53
2018-06-03T02:34:12.581Z,36.67
2018-06-03T02:36:40.879Z,36.47
2018-06-03T02:39:09.178Z,37.67
2018-06-03T02:41:37.437Z,37.20
2018-06-03T02:44:05.698Z,36.13
2018-06-03T02:46:33.931Z,39.67
2018-06-03T02:49:02.224Z,42.37
2018-06-03T02:51:30.459Z,42.93
2018-06-03T02:53:58.677Z,41.00
2018-06-03T02:56:26.994Z,41.60
2018-06-03T02:58:55.248Z,39.33
2018-06-03T03:01:23.505Z,37.70
2018-06-03T03:03:51.752Z,35.00
2018-06-03T03:06:19.984Z,35.80
2018-06-03T03:08:48.264Z,33.37
2018-06-03T03:11:16.476Z,32.40
2018-06-03T03:13:44.691Z,36.83
2018-06-03T03:16:12.935Z,34.83
2018-06-03T03:18:41.149Z,37.87
2018-06-03T03:21:09.408Z,37.30
2018-06-03T03:23:37.664Z,38.63
2018-06-03T03:26:05.891Z,37.93
2018-06-03T03:28:34.110Z,40.07
2018-06-03T03:31:02.366Z,37.33
2018-06-03T03:33:30.725Z,37.27
2018-06-03T03:35:58.926Z,38.77
2018-06-03T03:38:27.153Z,39.83
2018-06-03T03:41:01.848Z,39.53
2018-06-03T03:43:30.058Z,41.40
2018-06-03T03:45:58.269Z,41.27
2018-06-03T03:48:26.490Z,39.50
2018-06-03T03:50:54.805Z,40.33
2018-06-03T03:53:23.021Z,41.83
2018-06-03T03:55:51.230Z,42.03
2018-06-03T03:58:19.807Z,43.00
2018-06-03T04:00:48.026Z,40.37
2018-06-03T04:03:16.265Z,45.17
2018-06-03T04:05:44.501Z,45.13
2018-06-03T04:08:12.727Z,45.97
2018-06-03T04:10:40.975Z,45.30
2018-06-03T04:13:09.245Z,45.87
2018-06-03T04:15:37.509Z,45.60
2018-06-03T04:18:05.761Z,46.63
2018-06-03T04:20:33.971Z,46.50
2018-06-03T04:23:02.172Z,46.63
2018-06-03T04:25:30.440Z,44.47
2018-06-03T04:27:58.715Z,46.83
2018-06-03T04:30:26.948Z,46.63
2018-06-03T04:32:55.217Z,46.43
2018-06-03T04:35:23.434Z,47.30
2018-06-03T04:37:51.680Z,46.10
2018-06-03T04:40:19.913Z,48.40
2018-06-03T04:42:48.150Z,47.83
2018-06-03T04:45:16.391Z,46.10
2018-06-03T04:47:44.634Z,46.53
2018-06-03T04:50:12.899Z,45.43
2018-06-03T04:52:41.114Z,45.70
2018-06-03T04:55:09.385Z,45.97
2018-06-03T04:57:37.616Z,47.07
2018-06-03T05:00:05.879Z,47.27
2018-06-03T05:02:34.115Z,49.10
2018-06-03T05:05:02.334Z,47.90
2018-06-03T05:07:30.545Z,46.83
2018-06-03T05:09:58.838Z,46.77
2018-06-03T05:12:27.118Z,47.23
2018-06-03T05:14:55.343Z,46.63
2018-06-03T05:17:23.567Z,48.90
2018-06-03T05:19:51.907Z,46.73
2018-06-03T05:22:20.126Z,46.40
2018-06-03T05:24:48.341Z,45.07
2018-06-03T05:27:16.597Z,46.47
2018-06-03T05:29:44.818Z,46.87
2018-06-03T05:32:13.092Z,47.03
2018-06-03T05:34:41.334Z,47.33
2018-06-03T05:37:09.582Z,45.10
2018-06-03T05:39:37.845Z,45.47
2018-06-03T05:42:06.053Z,46.40
2018-06-03T05:44:34.333Z,46.73
2018-06-03T05:47:02.546Z,45.37
2018-06-03T05:49:30.745Z,46.10
2018-06-03T05:51:59.048Z,47.57
2018-06-03T05:54:27.287Z,45.47
2018-06-03T05:56:55.499Z,45.27
2018-06-03T05:59:23.681Z,42.40
2018-06-03T06:01:51.897Z,42.33
2018-06-03T06:04:20.158Z,42.03
2018-06-03T06:06:48.378Z,42.53
2018-06-03T06:09:16.653Z,40.87
2018-06-03T06:11:44.863Z,43.27
2018-06-03T06:14:13.103Z,42.53
2018-06-03T06:16:41.350Z,42.23
2018-06-03T06:19:09.567Z,42.13
2018-06-03T06:21:37.783Z,41.13
2018-06-03T06:24:05.989Z,42.63
2018-06-03T06:26:34.207Z,39.60
2018-06-03T06:29:02.450Z,38.03
2018-06-03T06:31:30.667Z,41.07
2018-06-03T06:33:58.865Z,42.37
2018-06-03T06:36:27.297Z,39.87
2018-06-03T06:38:55.449Z,37.73
2018-06-03T06:41:23.711Z,37.60
2018-06-03T06:43:51.927Z,40.23
2018-06-03T06:46:20.147Z,38.10
2018-06-03T06:48:48.342Z,36.80
2018-06-03T06:51:16.573Z,36.57
2018-06-03T06:53:44.802Z,39.03
2018-06-03T06:56:13.072Z,38.23
2018-06-03T06:58:41.295Z,39.27
2018-06-03T07:01:09.479Z,40.57
2018-06-03T07:03:37.687Z,38.07
2018-06-03T07:06:06.012Z,38.67
2018-06-03T07:08:34.223Z,39.03
2018-06-03T07:11:02.419Z,39.47
2018-06-03T07:13:30.643Z,36.77
2018-06-03T07:15:58.870Z,36.63
2018-06-03T07:18:27.127Z,37.70
2018-06-03T07:20:55.341Z,36.23
2018-06-03T07:23:23.629Z,36.53
2018-06-03T07:25:51.748Z,37.77
2018-06-03T07:28:19.931Z,38.73
2018-06-03T07:30:48.122Z,35.57
2018-06-03T07:33:16.301Z,34.80
2018-06-03T07:35:44.593Z,35.10
2018-06-03T07:38:12.824Z,34.40
2018-06-03T07:40:41.158Z,33.73
2018-06-03T07:43:09.359Z,33.97
2018-06-03T07:45:37.557Z,34.37
2018-06-03T07:48:05.733Z,32.77
2018-06-03T07:50:34.575Z,35.63
2018-06-03T07:53:02.852Z,34.80
2018-06-03T07:55:31.031Z,31.97
2018-06-03T07:57:59.227Z,32.70
2018-06-03T08:00:27.475Z,32.73
2018-06-03T08:02:55.791Z,32.47
2018-06-03T08:05:24.025Z,30.87
2018-06-03T08:07:52.241Z,31.47
2018-06-03T08:10:20.513Z,30.40
2018-06-03T08:12:48.701Z,30.87
2018-06-03T08:15:16.882Z,29.97
2018-06-03T08:17:45.156Z,28.60
2018-06-03T08:20:13.340Z,29.60
2018-06-03T08:22:41.586Z,28.73
2018-06-03T08:25:09.799Z,29.33
2018-06-03T08:27:38.135Z,29.30
2018-06-03T08:30:06.463Z,27.97
2018-06-03T08:32:34.626Z,30.30
2018-06-03T08:35:03.366Z,31.70
2018-06-03T08:37:31.820Z,31.60
2018-06-03T08:40:00.069Z,31.23
2018-06-03T08:42:28.246Z,30.80
2018-06-03T08:44:56.481Z,31.33
2018-06-03T08:47:24.731Z,29.53
2018-06-03T08:49:52.968Z,31.03
2018-06-03T08:52:21.421Z,29.63
2018-06-03T08:54:49.635Z,32.53
2018-06-03T08:57:17.846Z,31.30
2018-06-03T08:59:46.114Z,29.60
2018-06-03T09:02:14.457Z,30.13
2018-06-03T09:04:42.704Z,29.50
2018-06-03T09:07:10.886Z,28.20
2018-06-03T09:09:39.084Z,28.20
2018-06-03T09:12:07.385Z,27.73
2018-06-03T09:14:35.623Z,28.40
2018-06-03T09:17:04.534Z,30.53
2018-06-03T09:19:32.735Z,28.40
2018-06-03T09:22:01.011Z,27.13
2018-06-03T09:24:29.206Z,27.43
2018-06-03T09:26:57.385Z,26.83
2018-06-03T09:29:25.715Z,28.20
2018-06-03T09:31:54.102Z,27.50
2018-06-03T09:34:22.323Z,29.50
2018-06-03T09:36:50.510Z,27.53
2018-06-03T09:39:18.738Z,26.50
2018-06-03T09:41:46.978Z,28.70
2018-06-03T09:44:15.224Z,28.23
2018-06-03T09:46:43.413Z,28.20
2018-06-03T09:49:11.658Z,27.43
2018-06-03T09:51:39.895Z,27.27
2018-06-03T09:54:08.082Z,28.30
2018-06-03T09:56:36.486Z,26.60
2018-06-03T09:59:04.760Z,27.30
2018-06-03T10:01:32.961Z,25.63
2018-06-03T10:04:01.246Z,26.70
2018-06-03T10:06:29.557Z,25.50
2018-06-03T10:08:57.803Z,25.20
2018-06-03T10:11:25.985Z,25.60
2018-06-03T10:13:54.210Z,25.73
2018-06-03T10:16:22.463Z,26.57
2018-06-03T10:18:50.754Z,26.83
2018-06-03T10:21:19.402Z,26.73
2018-06-03T10:23:47.850Z,26.27
2018-06-03T10:26:16.054Z,26.30
2018-06-03T10:28:44.262Z,25.70
2018-06-03T10:31:12.491Z,25.00
2018-06-03T10:33:40.690Z,25.13
2018-06-03T10:36:08.890Z,24.50
2018-06-03T10:38:37.100Z,24.57
2018-06-03T10:41:05.573Z,24.23
2018-06-03T10:43:33.796Z,23.20
2018-06-03T10:46:04.909Z,24.07
2018-06-03T10:48:33.097Z,24.30
2018-06-03T10:51:01.300Z,23.30
2018-06-03T10:53:29.486Z,24.60
2018-06-03T10:55:57.826Z,22.60
2018-06-03T10:58:26.061Z,23.43
2018-06-03T11:00:54.273Z,22.97
2018-06-03T11:03:22.480Z,22.90
2018-06-03T11:05:50.674Z,22.50
2018-06-03T11:08:18.907Z,23.90
2018-06-03T11:10:47.088Z,23.40
2018-06-03T11:13:15.295Z,21.93
2018-06-03T11:15:43.553Z,22.67
2018-06-03T11:18:12.230Z,22.43
2018-06-03T11:20:40.435Z,22.10
2018-06-03T11:23:08.884Z,22.53
2018-06-03T11:25:37.153Z,22.17
2018-06-03T11:28:05.432Z,23.03
2018-06-03T11:30:33.615Z,22.23
2018-06-03T11:33:01.839Z,22.93
2018-06-03T11:35:30.466Z,21.87
2018-06-03T11:37:59.297Z,22.67
2018-06-03T11:40:27.489Z,22.30
2018-06-03T11:42:55.681Z,23.90
2018-06-03T11:45:23.884Z,25.30
2018-06-03T11:47:52.116Z,26.23
2018-06-03T11:50:20.658Z,26.27
2018-06-03T11:52:48.843Z,25.33
2018-06-03T11:55:17.034Z,24.50
2018-06-03T11:57:54.935Z,24.70
2018-06-03T12:00:23.170Z,25.10
2018-06-03T12:02:51.371Z,24.53
2018-06-03T12:05:19.556Z,25.40
2018-06-03T12:07:47.755Z,25.53
2018-06-03T12:10:15.950Z,24.13
2018-06-03T12:12:44.144Z,26.20
2018-06-03T12:15:12.350Z,25.17
2018-06-03T12:17:40.543Z,24.33
2018-06-03T12:20:08.799Z,22.70
2018-06-03T12:22:37.005Z,21.50
2018-06-03T12:25:05.358Z,21.53
2018-06-03T12:27:33.597Z,22.00
2018-06-03T12:30:01.902Z,21.70
2018-06-03T12:32:30.175Z,19.90
2018-06-03T12:34:58.370Z,19.23
2018-06-03T12:37:26.582Z,21.40
2018-06-03T12:39:54.868Z,21.77
2018-06-03T12:42:23.093Z,20.67
2018-06-03T12:44:51.307Z,20.43
2018-06-03T12:47:19.503Z,21.73
2018-06-03T12:49:47.725Z,22.03
2018-06-03T12:52:15.922Z,23.47
2018-06-03T12:54:44.141Z,21.20
2018-06-03T12:57:12.316Z,19.00
2018-06-03T12:59:40.493Z,19.20
2018-06-03T13:02:08.744Z,19.23
2018-06-03T13:04:37.037Z,18.43
2018-06-03T13:07:05.222Z,19.77
2018-06-03T13:09:33.425Z,20.10
2018-06-03T13:12:01.974Z,18.13
2018-06-03T13:14:30.192Z,18.07
2018-06-03T13:16:59.009Z,17.43
2018-06-03T13:19:27.201Z,17.23
2018-06-03T13:21:55.381Z,17.25
2018-06-03T13:24:23.582Z,18.05
2018-06-03T13:26:51.853Z,19.97
2018-06-03T13:29:20.060Z,17.87
2018-06-03T13:31:48.254Z,19.30
2018-06-03T13:34:16.421Z,19.47
2018-06-03T13:36:44.622Z,19.20
2018-06-03T13:39:12.798Z,20.30
2018-06-03T13:41:40.991Z,19.20
2018-06-03T13:44:09.193Z,18.63
2018-06-03T13:46:37.403Z,18.73
2018-06-03T13:49:05.622Z,19.23
2018-06-03T13:51:33.845Z,17.00
2018-06-03T13:54:02.065Z,18.03
2018-06-03T13:56:30.242Z,18.90
2018-06-03T13:58:58.427Z,18.73
2018-06-03T14:01:26.651Z,18.10
2018-06-03T14:03:54.866Z,17.90
2018-06-03T14:06:23.110Z,19.20
2018-06-03T14:08:51.293Z,17.80
2018-06-03T14:11:19.581Z,18.83
2018-06-03T14:13:47.774Z,18.33
2018-06-03T14:16:15.950Z,18.70
2018-06-03T14:18:44.769Z,19.87
2018-06-03T14:21:12.948Z,20.90
2018-06-03T14:23:41.124Z,19.60
2018-06-03T14:26:09.330Z,19.23
2018-06-03T14:28:37.517Z,20.80
2018-06-03T14:31:05.689Z,20.10
2018-06-03T14:33:33.870Z,20.63
2018-06-03T14:36:02.051Z,20.20
2018-06-03T14:38:30.256Z,20.17
2018-06-03T14:40:58.459Z,20.23
2018-06-03T14:43:26.676Z,21.00
2018-06-03T14:45:54.878Z,21.53
2018-06-03T14:48:23.082Z,20.93
2018-06-03T14:50:51.307Z,20.57
2018-06-03T14:53:19.508Z,21.73
2018-06-03T14:55:47.726Z,21.10
2018-06-03T14:58:15.904Z,20.20
2018-06-03T15:00:44.045Z,20.60
2018-06-03T15:03:12.266Z,19.83
2018-06-03T15:05:40.434Z,20.10
2018-06-03T15:08:08.630Z,17.53
2018-06-03T15:10:36.837Z,18.13
2018-06-03T15:13:05.072Z,15.13
2018-06-03T15:15:33.293Z,13.23
2018-06-03T15:18:01.531Z,10.10
2018-06-03T15:20:29.854Z,10.43
2018-06-03T15:22:58.088Z,10.10
2018-06-03T15:25:26.912Z,10.77
2018-06-03T15:27:56.192Z,10.87
2018-06-03T15:30:24.481Z,11.87
2018-06-03T15:32:52.714Z,11.33
2018-06-03T15:35:20.987Z,10.60
2018-06-03T15:37:49.241Z,11.70
2018-06-03T15:40:17.511Z,11.73
2018-06-03T15:42:45.771Z,12.00
2018-06-03T15:45:14.033Z,11.80
2018-06-03T15:47:42.276Z,11.70
2018-06-03T15:50:10.533Z,12.40
2018-06-03T15:52:38.872Z,13.70
2018-06-03T15:55:07.169Z,12.87
2018-06-03T15:57:35.405Z,14.00
2018-06-03T16:00:03.810Z,14.77
2018-06-03T16:02:32.047Z,14.73
2018-06-03T16:05:00.671Z,15.00
2018-06-03T16:07:29.035Z,15.30
2018-06-03T16:09:57.291Z,16.40
2018-06-03T16:12:25.563Z,17.00
2018-06-03T16:14:53.798Z,18.23
2018-06-03T16:17:22.076Z,18.90
2018-06-03T16:19:50.299Z,21.50
2018-06-03T16:22:18.594Z,20.70
2018-06-03T16:24:46.834Z,20.10
2018-06-03T16:27:15.116Z,21.37
2018-06-03T16:29:43.359Z,19.67
2018-06-03T16:32:11.597Z,21.53
2018-06-03T16:34:39.882Z,21.33
2018-06-03T16:37:08.156Z,21.93
2018-06-03T16:39:36.405Z,20.47
2018-06-03T16:42:04.786Z,21.40
2018-06-03T16:44:33.034Z,20.40
2018-06-03T16:47:01.290Z,20.40
2018-06-03T16:49:29.631Z,19.23
2018-06-03T16:51:57.874Z,19.67
2018-06-03T16:54:26.112Z,20.40
2018-06-03T16:56:54.339Z,19.67
2018-06-03T16:59:22.566Z,19.17
2018-06-03T17:01:50.741Z,19.83
2018-06-03T17:04:18.913Z,19.23
2018-06-03T17:06:47.155Z,19.93
2018-06-03T17:09:15.383Z,19.47
2018-06-03T17:11:43.692Z,19.30
2018-06-03T17:14:11.885Z,20.23
2018-06-03T17:16:40.129Z,20.47
2018-06-03T17:19:08.344Z,20.30
2018-06-03T17:21:36.563Z,19.43
2018-06-03T17:24:04.793Z,19.47
2018-06-03T17:26:33.059Z,19.50
2018-06-03T17:29:01.242Z,18.50
2018-06-03T17:31:29.532Z,18.33
2018-06-03T17:33:57.746Z,18.33
2018-06-03T17:36:25.961Z,18.93
2018-06-03T17:38:54.143Z,19.37
2018-06-03T17:41:22.370Z,18.33
2018-06-03T17:43:50.565Z,17.93
2018-06-03T17:46:18.752Z,18.87
2018-06-03T17:48:46.990Z,17.73
2018-06-03T17:51:15.170Z,20.23
2018-06-03T17:53:43.445Z,20.47
2018-06-03T17:56:11.674Z,20.77
2018-06-03T17:58:39.991Z,20.60
2018-06-03T18:01:08.209Z,20.93
2018-06-03T18:03:36.381Z,21.57
2018-06-03T18:06:04.561Z,22.00
2018-06-03T18:08:32.749Z,20.50
2018-06-03T18:11:01.867Z,20.73
2018-06-03T18:13:30.084Z,20.47
2018-06-03T18:15:58.317Z,20.00
2018-06-03T18:18:26.529Z,19.50
2018-06-03T18:20:54.722Z,21.47
2018-06-03T18:23:22.913Z,19.87
2018-06-03T18:25:51.640Z,20.17
2018-06-03T18:28:19.977Z,18.63
2018-06-03T18:30:48.223Z,20.57
2018-06-03T18:33:16.453Z,21.37
2018-06-03T18:35:44.673Z,21.00
2018-06-03T18:38:12.894Z,20.27
2018-06-03T18:40:41.074Z,20.33
2018-06-03T18:43:09.327Z,19.83
2018-06-03T18:45:37.510Z,27.73
2018-06-03T18:48:05.709Z,34.47
2018-06-03T18:50:34.021Z,35.23
2018-06-03T18:53:02.269Z,24.40
2018-06-03T18:55:30.436Z,24.67
2018-06-03T18:57:58.690Z,23.90
2018-06-03T19:00:26.882Z,21.33
2018-06-03T19:02:55.099Z,22.03
2018-06-03T19:05:23.283Z,21.97
2018-06-03T19:07:51.501Z,21.13
2018-06-03T19:10:19.767Z,22.10
2018-06-03T19:12:47.954Z,23.27
2018-06-03T19:15:16.177Z,23.43
2018-06-03T19:17:44.485Z,25.23
2018-06-03T19:20:12.714Z,26.20
2018-06-03T19:22:40.919Z,45.00
2018-06-03T19:25:09.094Z,41.13
2018-06-03T19:27:37.334Z,34.60
2018-06-03T19:30:05.777Z,32.30
2018-06-03T19:32:33.953Z,30.13
2018-06-03T19:35:02.140Z,29.60
2018-06-03T19:37:30.373Z,30.13
2018-06-03T19:39:58.606Z,29.17
2018-06-03T19:42:26.850Z,26.57
2018-06-03T19:44:55.192Z,24.90
2018-06-03T19:47:23.379Z,26.23
2018-06-03T19:49:51.581Z,25.93
2018-06-03T19:52:19.801Z,23.90
2018-06-03T19:54:48.112Z,24.83
2018-06-03T19:57:16.318Z,40.63
2018-06-03T19:59:44.510Z,39.57
2018-06-03T20:02:12.829Z,34.20
2018-06-03T20:04:41.046Z,33.53
2018-06-03T20:07:09.270Z,31.67
2018-06-03T20:09:37.458Z,27.47
2018-06-03T20:12:05.667Z,26.87
2018-06-03T20:14:33.877Z,28.20
2018-06-03T20:17:02.062Z,26.80
2018-06-03T20:19:30.385Z,27.17
2018-06-03T20:21:58.571Z,25.83
2018-06-03T20:24:26.794Z,26.13
2018-06-03T20:26:54.977Z,25.73
2018-06-03T20:29:23.173Z,24.07
2018-06-03T20:31:51.394Z,27.20
2018-06-03T20:34:19.577Z,25.23
2018-06-03T20:36:47.778Z,29.20
2018-06-03T20:39:15.990Z,27.53
2018-06-03T20:41:44.153Z,26.97
2018-06-03T20:44:12.480Z,25.57
2018-06-03T20:46:40.707Z,24.00
2018-06-03T20:49:08.891Z,25.63
2018-06-03T20:51:37.118Z,23.70
2018-06-03T20:54:05.294Z,24.70
2018-06-03T20:56:33.597Z,25.33
2018-06-03T20:59:01.847Z,25.87
2018-06-03T21:01:30.031Z,25.47
2018-06-03T21:03:58.659Z,25.97
2018-06-03T21:06:26.854Z,28.13
2018-06-03T21:08:55.090Z,28.07
2018-06-03T21:11:23.366Z,27.27
2018-06-03T21:13:51.589Z,25.80
2018-06-03T21:16:19.760Z,26.10
2018-06-03T21:18:47.961Z,24.63
2018-06-03T21:21:16.190Z,25.37
2018-06-03T21:23:44.379Z,24.43
2018-06-03T21:26:12.580Z,24.90
2018-06-03T21:28:40.784Z,24.83
2018-06-03T21:31:08.978Z,25.03
2018-06-03T21:33:37.196Z,23.87
2018-06-03T21:36:05.670Z,25.40
2018-06-03T21:38:33.897Z,25.10
2018-06-03T21:41:02.090Z,24.53
2018-06-03T21:43:30.269Z,25.93
2018-06-03T21:45:58.654Z,27.17
2018-06-03T21:48:26.824Z,30.37
2018-06-03T21:50:55.001Z,29.70
2018-06-03T21:53:23.185Z,32.97
2018-06-03T21:55:51.380Z,31.07
2018-06-03T22:01:06.879Z,31.80
2018-06-03T22:03:35.234Z,30.07
2018-06-03T22:06:03.513Z,30.90
2018-06-03T22:08:31.796Z,32.40
2018-06-03T22:11:00.090Z,32.27
2018-06-03T22:13:28.392Z,32.27
2018-06-03T22:15:56.700Z,32.03
2018-06-03T22:18:24.974Z,37.27
2018-06-03T22:20:53.248Z,36.27
2018-06-03T22:23:21.508Z,36.17
2018-06-03T22:25:49.760Z,36.50
2018-06-03T22:28:18.085Z,38.17
2018-06-03T22:30:46.323Z,35.93
2018-06-03T22:33:14.565Z,37.33
2018-06-03T22:35:42.783Z,35.70
2018-06-03T22:38:11.044Z,36.67
2018-06-03T22:40:39.332Z,37.90
2018-06-03T22:43:07.592Z,36.73
2018-06-03T22:45:35.829Z,39.67
2018-06-03T22:48:04.097Z,39.43
2018-06-03T22:50:32.339Z,43.43
2018-06-03T22:53:00.629Z,39.90
2018-06-03T22:55:28.850Z,40.07
2018-06-03T22:57:57.070Z,38.63
2018-06-03T23:00:29.555Z,40.23
2018-06-03T23:03:03.142Z,41.73
2018-06-03T23:05:31.456Z,40.53
2018-06-03T23:07:59.736Z,42.63
2018-06-03T23:10:27.974Z,41.63
2018-06-03T23:12:56.219Z,44.30
2018-06-03T23:15:24.519Z,41.43
2018-06-03T23:17:52.808Z,39.17
2018-06-03T23:20:21.037Z,39.27
2018-06-03T23:22:49.260Z,39.43
2018-06-03T23:25:17.479Z,42.47
2018-06-03T23:27:45.695Z,40.47
2018-06-03T23:30:13.952Z,39.07
2018-06-03T23:32:42.187Z,39.70
2018-06-03T23:35:10.424Z,41.97
2018-06-03T23:37:38.768Z,41.17
2018-06-03T23:40:07.024Z,41.83
2018-06-03T23:42:35.275Z,40.47
2018-06-03T23:45:03.573Z,38.70
2018-06-03T23:47:31.905Z,39.40
2018-06-03T23:50:00.172Z,40.20
2018-06-03T23:52:28.438Z,38.30
2018-06-03T23:54:56.750Z,40.57
2018-06-03T23:57:24.997Z,38.47
2018-06-03T23:59:53.225Z,38.10
