createdAt,value
2023-01-10T00:10:57.908Z,1004.03
2023-01-10T00:25:57.857Z,1004.47
2023-01-10T00:40:58.628Z,1004.75
2023-01-10T00:56:00.131Z,1004.75
2023-01-10T01:11:00.904Z,1005.01
2023-01-10T01:26:01.661Z,1005.31
2023-01-10T01:41:01.891Z,1005.55
2023-01-10T01:56:02.002Z,1005.63
2023-01-10T02:11:02.234Z,1005.77
2023-01-10T02:26:02.795Z,1006.00
2023-01-10T02:41:07.655Z,1006.22
2023-01-10T02:56:08.440Z,1006.48
2023-01-10T03:11:10.639Z,1006.75
2023-01-10T03:26:11.315Z,1007.04
2023-01-10T03:41:12.041Z,1007.33
2023-01-10T03:56:12.301Z,1007.85
2023-01-10T04:11:12.520Z,1008.06
2023-01-10T04:26:12.725Z,1008.41
2023-01-10T04:41:13.399Z,1008.67
2023-01-10T04:56:14.638Z,1009.02
2023-01-10T05:11:15.413Z,1009.24
2023-01-10T05:26:15.807Z,1009.56
2023-01-10T05:41:16.014Z,1009.72
2023-01-10T05:56:16.313Z,1010.05
2023-01-10T06:11:16.635Z,1010.46
2023-01-10T06:26:17.195Z,1010.68
2023-01-10T06:41:18.072Z,1010.91
2023-01-10T06:56:18.358Z,1011.17
2023-01-10T07:11:18.860Z,1011.45
2023-01-10T07:26:18.778Z,1011.94
2023-01-10T07:41:19.346Z,1012.11
2023-01-10T07:56:19.272Z,1012.36
2023-01-10T08:11:19.319Z,1012.68
2023-01-10T08:26:19.628Z,1012.87
2023-01-10T08:41:19.779Z,1013.12
2023-01-10T08:56:20.038Z,1013.23
2023-01-10T09:11:20.253Z,1013.57
2023-01-10T09:26:20.463Z,1013.70
2023-01-10T09:41:20.658Z,1013.86
2023-01-10T09:56:20.868Z,1013.90
2023-01-10T10:11:21.060Z,1013.88
2023-01-10T10:26:21.067Z,1014.10
2023-01-10T10:41:21.431Z,1014.21
2023-01-10T10:56:21.613Z,1014.41
2023-01-10T11:11:21.781Z,1014.28
2023-01-10T11:26:22.059Z,1014.27
2023-01-10T11:41:21.991Z,1014.44
2023-01-10T11:56:23.343Z,1014.61
2023-01-10T12:11:23.646Z,1014.63
2023-01-10T12:26:23.620Z,1014.71
2023-01-10T12:41:23.930Z,1014.86
2023-01-10T12:56:23.951Z,1014.97
2023-01-10T13:11:24.064Z,1015.23
2023-01-10T13:26:24.207Z,1015.20
2023-01-10T13:41:24.670Z,1015.34
2023-01-10T13:56:24.355Z,1015.30
2023-01-10T14:11:24.473Z,1015.45
2023-01-10T14:26:24.566Z,1015.47
2023-01-10T14:41:24.709Z,1015.38
2023-01-10T14:56:26.042Z,1015.54
2023-01-10T15:11:26.172Z,1015.52
2023-01-10T15:26:26.274Z,1015.50
2023-01-10T15:41:26.408Z,1015.51
2023-01-10T15:56:26.503Z,1015.53
2023-01-10T16:11:26.636Z,1015.40
2023-01-10T16:26:28.028Z,1015.26
2023-01-10T16:41:29.641Z,1015.33
2023-01-10T16:56:29.518Z,1015.49
2023-01-10T17:11:30.917Z,1015.33
2023-01-10T17:26:30.991Z,1015.22
2023-01-10T17:41:31.072Z,1015.45
2023-01-10T17:56:31.183Z,1015.44
2023-01-10T18:11:31.304Z,1015.34
2023-01-10T18:26:31.955Z,1015.22
2023-01-10T18:41:32.057Z,1015.14
2023-01-10T18:56:33.550Z,1015.03
2023-01-10T19:11:33.884Z,1014.87
2023-01-10T19:26:35.557Z,1014.77
2023-01-10T19:41:36.227Z,1014.63
2023-01-10T19:56:37.409Z,1014.57
2023-01-10T20:11:37.685Z,1014.40
2023-01-10T20:26:37.766Z,1014.27
2023-01-10T20:41:37.956Z,1014.15
2023-01-10T20:56:38.244Z,1013.95
2023-01-10T21:11:56.540Z,1013.80
2023-01-10T21:26:45.213Z,1013.63
2023-01-10T21:41:47.839Z,1013.46
2023-01-10T21:56:49.733Z,1013.29
2023-01-10T22:11:50.124Z,1013.20
2023-01-10T22:26:50.459Z,1012.95
2023-01-10T22:41:50.849Z,1012.71
2023-01-10T22:56:52.725Z,1012.56
2023-01-10T23:11:56.206Z,1012.41
2023-01-10T23:26:57.843Z,1012.32
2023-01-10T23:41:58.145Z,1012.06
2023-01-10T23:56:58.875Z,1011.72
