createdAt,value
2018-09-10T00:00:58.225Z,18.20
2018-09-10T00:03:26.990Z,18.30
2018-09-10T00:05:56.307Z,18.30
2018-09-10T00:08:25.433Z,18.20
2018-09-10T00:10:54.929Z,18.20
2018-09-10T00:13:23.700Z,18.20
2018-09-10T00:15:52.968Z,18.20
2018-09-10T00:18:22.297Z,18.20
2018-09-10T00:20:51.493Z,18.10
2018-09-10T00:23:20.637Z,18.10
2018-09-10T00:25:49.422Z,18.10
2018-09-10T00:28:18.317Z,18.10
2018-09-10T00:30:49.449Z,18.10
2018-09-10T00:33:18.978Z,18.00
2018-09-10T00:35:48.187Z,18.00
2018-09-10T00:38:19.785Z,18.00
2018-09-10T00:40:49.699Z,17.90
2018-09-10T00:43:23.375Z,17.90
2018-09-10T00:45:52.833Z,17.90
2018-09-10T00:48:21.875Z,17.80
2018-09-10T00:50:53.353Z,17.80
2018-09-10T00:53:23.866Z,17.80
2018-09-10T00:55:56.865Z,17.80
2018-09-10T00:58:36.443Z,17.80
2018-09-10T01:01:08.659Z,17.70
2018-09-10T01:03:37.757Z,17.70
2018-09-10T01:06:12.213Z,17.70
2018-09-10T01:08:59.203Z,17.80
2018-09-10T01:11:28.675Z,17.70
2018-09-10T01:14:05.489Z,17.70
2018-09-10T01:16:34.277Z,17.70
2018-09-10T01:19:03.085Z,17.70
2018-09-10T01:21:32.588Z,17.80
2018-09-10T01:24:02.204Z,17.70
2018-09-10T01:26:31.741Z,17.70
2018-09-10T01:29:00.966Z,17.70
2018-09-10T01:31:29.785Z,17.60
2018-09-10T01:34:04.067Z,17.60
2018-09-10T01:36:32.942Z,17.60
2018-09-10T01:39:02.257Z,17.60
2018-09-10T01:41:31.399Z,17.70
2018-09-10T01:44:00.381Z,17.60
2018-09-10T01:46:29.695Z,17.60
2018-09-10T01:48:59.298Z,17.60
2018-09-10T01:51:28.787Z,17.50
2018-09-10T01:53:58.325Z,17.50
2018-09-10T01:56:28.077Z,17.50
2018-09-10T01:58:57.129Z,17.50
2018-09-10T02:01:26.503Z,17.50
2018-09-10T02:03:55.820Z,17.50
2018-09-10T02:06:24.933Z,17.50
2018-09-10T02:08:54.105Z,17.40
2018-09-10T02:11:22.955Z,17.30
2018-09-10T02:13:52.593Z,17.30
2018-09-10T02:16:21.565Z,17.30
2018-09-10T02:18:51.065Z,17.20
2018-09-10T02:21:20.436Z,17.20
2018-09-10T02:23:49.565Z,17.20
2018-09-10T02:26:18.367Z,17.30
2018-09-10T02:28:47.490Z,17.30
2018-09-10T02:31:16.590Z,17.30
2018-09-10T02:33:45.381Z,17.30
2018-09-10T02:36:14.694Z,17.40
2018-09-10T02:38:43.834Z,17.40
2018-09-10T02:41:13.501Z,17.50
2018-09-10T02:43:42.316Z,17.50
2018-09-10T02:46:11.542Z,17.50
2018-09-10T02:48:40.675Z,17.60
2018-09-10T02:51:09.944Z,17.60
2018-09-10T02:53:39.128Z,17.60
2018-09-10T02:56:08.282Z,17.60
2018-09-10T02:58:37.740Z,17.60
2018-09-10T03:01:07.698Z,17.60
2018-09-10T03:03:36.957Z,17.60
2018-09-10T03:06:06.060Z,17.60
2018-09-10T03:08:35.330Z,17.60
2018-09-10T03:11:04.103Z,17.60
2018-09-10T03:13:32.906Z,17.60
2018-09-10T03:16:01.762Z,17.60
2018-09-10T03:18:33.121Z,17.60
2018-09-10T03:21:02.649Z,17.60
2018-09-10T03:23:32.028Z,17.60
2018-09-10T03:26:01.014Z,17.60
2018-09-10T03:28:29.796Z,17.50
2018-09-10T03:30:59.342Z,17.60
2018-09-10T03:33:28.150Z,17.50
2018-09-10T03:35:57.653Z,17.50
2018-09-10T03:38:26.402Z,17.40
2018-09-10T03:40:55.549Z,17.30
2018-09-10T03:43:24.352Z,17.30
2018-09-10T03:45:53.473Z,17.20
2018-09-10T03:48:22.590Z,17.20
2018-09-10T03:50:51.472Z,17.20
2018-09-10T03:53:21.263Z,17.20
2018-09-10T03:55:50.125Z,17.20
2018-09-10T03:58:19.227Z,17.10
2018-09-10T04:00:48.058Z,17.10
2018-09-10T04:03:17.340Z,17.10
2018-09-10T04:05:46.674Z,17.00
2018-09-10T04:08:16.464Z,17.00
2018-09-10T04:10:46.091Z,17.00
2018-09-10T04:13:15.360Z,17.00
2018-09-10T04:15:44.524Z,17.00
2018-09-10T04:20:40.219Z,17.00
2018-09-10T04:23:08.999Z,16.90
2018-09-10T04:25:37.756Z,17.00
2018-09-10T04:28:06.597Z,17.00
2018-09-10T04:30:39.681Z,17.10
2018-09-10T04:33:20.708Z,17.10
2018-09-10T04:35:53.707Z,17.10
2018-09-10T04:38:28.704Z,17.10
2018-09-10T04:40:58.372Z,17.10
2018-09-10T04:43:27.982Z,17.10
2018-09-10T04:45:57.440Z,17.10
2018-09-10T04:48:27.047Z,17.10
2018-09-10T04:50:56.964Z,17.20
2018-09-10T04:53:26.828Z,17.20
2018-09-10T04:55:57.734Z,17.20
2018-09-10T04:58:27.060Z,17.30
2018-09-10T05:00:56.106Z,17.30
2018-09-10T05:03:25.396Z,17.40
2018-09-10T05:05:54.650Z,17.40
2018-09-10T05:08:23.874Z,17.50
2018-09-10T05:10:53.566Z,17.60
2018-09-10T05:13:22.764Z,17.70
2018-09-10T05:15:52.106Z,17.80
2018-09-10T05:18:21.502Z,17.80
2018-09-10T05:20:50.538Z,18.00
2018-09-10T05:23:19.713Z,18.00
2018-09-10T05:25:49.115Z,18.20
2018-09-10T05:28:18.526Z,18.30
2018-09-10T05:30:47.922Z,18.30
2018-09-10T05:33:16.727Z,18.40
2018-09-10T05:35:45.896Z,18.50
2018-09-10T05:38:15.214Z,18.80
2018-09-10T05:40:44.246Z,19.00
2018-09-10T05:43:13.702Z,19.20
2018-09-10T05:45:42.838Z,19.30
2018-09-10T05:48:12.188Z,19.30
2018-09-10T05:50:41.111Z,19.30
2018-09-10T05:53:10.810Z,19.20
2018-09-10T05:55:42.903Z,19.10
2018-09-10T05:58:12.234Z,19.00
2018-09-10T06:00:41.640Z,19.00
2018-09-10T06:03:12.037Z,19.20
2018-09-10T06:05:42.229Z,19.40
2018-09-10T06:08:12.272Z,19.50
2018-09-10T06:10:41.637Z,19.50
2018-09-10T06:13:11.418Z,19.60
2018-09-10T06:15:41.513Z,19.80
2018-09-10T06:18:10.894Z,20.00
2018-09-10T06:20:40.728Z,20.70
2018-09-10T06:23:12.171Z,21.70
2018-09-10T06:25:41.966Z,22.80
2018-09-10T06:28:11.310Z,24.40
2018-09-10T06:30:44.689Z,26.50
2018-09-10T06:33:14.283Z,28.30
2018-09-10T06:35:47.061Z,30.10
2018-09-10T06:38:17.375Z,31.20
2018-09-10T06:40:52.797Z,31.00
2018-09-10T06:43:22.329Z,30.20
2018-09-10T06:45:52.841Z,29.70
2018-09-10T06:48:22.697Z,29.90
2018-09-10T06:50:52.021Z,30.40
2018-09-10T06:53:21.990Z,30.10
2018-09-10T06:55:55.584Z,29.90
2018-09-10T06:58:26.806Z,29.50
2018-09-10T07:00:56.334Z,29.40
2018-09-10T07:03:26.559Z,30.10
2018-09-10T07:05:57.381Z,31.30
2018-09-10T07:08:27.237Z,31.40
2018-09-10T07:10:57.400Z,31.40
2018-09-10T07:13:27.519Z,31.60
2018-09-10T07:15:57.390Z,32.00
2018-09-10T07:18:27.251Z,31.90
2018-09-10T07:20:57.271Z,31.60
2018-09-10T07:23:26.752Z,32.00
2018-09-10T07:25:56.325Z,32.50
2018-09-10T07:28:25.746Z,34.00
2018-09-10T07:30:55.456Z,35.40
2018-09-10T07:33:25.064Z,37.20
2018-09-10T07:35:54.969Z,38.10
2018-09-10T07:38:24.879Z,39.80
2018-09-10T07:40:55.096Z,39.20
2018-09-10T07:43:24.873Z,38.30
2018-09-10T07:45:55.613Z,37.10
2018-09-10T07:48:25.524Z,35.80
2018-09-10T07:50:55.439Z,34.90
2018-09-10T07:53:25.246Z,33.80
2018-09-10T07:55:55.430Z,32.70
2018-09-10T07:58:24.998Z,32.20
2018-09-10T08:00:55.219Z,32.40
2018-09-10T08:03:24.900Z,34.10
2018-09-10T08:05:54.613Z,36.60
2018-09-10T08:08:24.448Z,38.40
2018-09-10T08:10:54.471Z,39.90
2018-09-10T08:13:23.871Z,40.90
2018-09-10T08:15:53.383Z,41.20
2018-09-10T08:18:22.843Z,42.00
2018-09-10T08:20:52.510Z,41.90
2018-09-10T08:23:21.872Z,40.90
2018-09-10T08:25:51.610Z,41.20
2018-09-10T08:28:21.358Z,41.30
2018-09-10T08:30:50.736Z,41.20
2018-09-10T08:33:19.778Z,41.10
2018-09-10T08:35:49.128Z,40.50
2018-09-10T08:38:18.655Z,38.90
2018-09-10T08:40:47.690Z,37.10
2018-09-10T08:43:17.081Z,36.20
2018-09-10T08:45:47.135Z,35.90
2018-09-10T08:48:17.228Z,35.00
2018-09-10T08:50:47.353Z,35.10
2018-09-10T08:53:17.368Z,36.20
2018-09-10T08:55:47.252Z,37.00
2018-09-10T08:58:16.961Z,35.90
2018-09-10T09:00:46.343Z,35.30
2018-09-10T09:03:16.041Z,33.90
2018-09-10T09:05:45.363Z,32.30
2018-09-10T09:08:15.450Z,31.40
2018-09-10T09:10:45.117Z,30.40
2018-09-10T09:13:15.185Z,29.80
2018-09-10T09:15:44.727Z,28.90
2018-09-10T09:18:14.681Z,27.90
2018-09-10T09:20:44.382Z,27.20
2018-09-10T09:23:13.844Z,26.90
2018-09-10T09:25:43.841Z,27.00
2018-09-10T09:28:13.327Z,26.80
2018-09-10T09:30:43.240Z,26.50
2018-09-10T09:33:14.065Z,26.10
2018-09-10T09:35:48.481Z,26.00
2018-09-10T09:38:22.817Z,26.10
2018-09-10T09:40:57.460Z,26.00
2018-09-10T09:43:32.064Z,25.90
2018-09-10T09:46:06.824Z,25.90
2018-09-10T09:48:35.958Z,25.80
2018-09-10T09:51:04.848Z,25.80
2018-09-10T09:53:35.205Z,25.60
2018-09-10T09:56:04.367Z,25.50
2018-09-10T09:58:33.112Z,25.50
2018-09-10T10:01:08.065Z,25.50
2018-09-10T10:03:42.603Z,25.30
2018-09-10T10:06:11.888Z,25.30
2018-09-10T10:08:40.648Z,25.40
2018-09-10T10:11:10.001Z,25.50
2018-09-10T10:13:39.229Z,25.50
2018-09-10T10:16:08.357Z,25.50
2018-09-10T10:18:37.146Z,25.60
2018-09-10T10:21:06.734Z,25.70
2018-09-10T10:23:35.481Z,25.70
2018-09-10T10:26:04.638Z,25.90
2018-09-10T10:28:33.820Z,26.10
2018-09-10T10:31:03.801Z,26.10
2018-09-10T10:33:32.914Z,26.00
2018-09-10T10:36:01.769Z,26.20
2018-09-10T10:38:30.885Z,26.30
2018-09-10T10:41:00.680Z,26.30
2018-09-10T10:43:29.463Z,26.30
2018-09-10T10:45:58.757Z,26.40
2018-09-10T10:48:27.692Z,26.40
2018-09-10T10:50:57.533Z,26.20
2018-09-10T10:53:26.558Z,26.10
2018-09-10T10:55:57.847Z,26.10
2018-09-10T10:58:26.795Z,26.00
2018-09-10T11:00:56.730Z,25.80
2018-09-10T11:03:25.960Z,25.70
2018-09-10T11:05:55.311Z,25.70
2018-09-10T11:08:24.273Z,25.70
2018-09-10T11:10:53.311Z,25.80
2018-09-10T11:13:22.982Z,25.80
2018-09-10T11:15:52.377Z,26.10
2018-09-10T11:18:21.499Z,26.20
2018-09-10T11:20:51.050Z,26.30
2018-09-10T11:23:20.539Z,26.10
2018-09-10T11:25:49.737Z,26.20
2018-09-10T11:28:18.584Z,26.10
2018-09-10T11:30:47.351Z,26.00
2018-09-10T11:33:16.492Z,26.00
2018-09-10T11:35:45.777Z,26.00
2018-09-10T11:38:15.556Z,26.10
2018-09-10T11:40:44.381Z,26.20
2018-09-10T11:43:20.626Z,26.40
2018-09-10T11:45:50.366Z,26.40
2018-09-10T11:48:19.377Z,26.30
2018-09-10T11:50:48.181Z,26.30
2018-09-10T11:53:17.085Z,26.30
2018-09-10T11:55:46.069Z,26.10
2018-09-10T11:58:15.556Z,26.00
2018-09-10T12:00:44.668Z,26.00
2018-09-10T12:03:14.234Z,25.90
2018-09-10T12:05:43.431Z,25.90
2018-09-10T12:08:13.179Z,26.00
2018-09-10T12:10:42.033Z,26.00
2018-09-10T12:13:10.961Z,26.00
2018-09-10T12:15:44.847Z,26.10
2018-09-10T12:18:21.428Z,26.10
2018-09-10T12:20:50.486Z,26.00
2018-09-10T12:23:19.626Z,26.00
2018-09-10T12:25:48.471Z,25.80
2018-09-10T12:28:18.801Z,25.80
2018-09-10T12:30:47.961Z,25.80
2018-09-10T12:33:17.448Z,25.70
2018-09-10T12:35:46.246Z,25.70
2018-09-10T12:40:43.266Z,25.70
2018-09-10T12:43:14.697Z,25.60
2018-09-10T12:45:44.472Z,25.60
2018-09-10T12:48:14.880Z,25.60
2018-09-10T12:50:44.548Z,25.50
2018-09-10T12:53:14.130Z,25.60
2018-09-10T12:55:44.162Z,25.50
2018-09-10T12:58:14.393Z,25.50
2018-09-10T13:00:44.444Z,25.50
2018-09-10T13:03:14.080Z,25.40
2018-09-10T13:05:44.006Z,25.50
2018-09-10T13:08:14.323Z,25.50
2018-09-10T13:10:44.685Z,25.50
2018-09-10T13:13:14.470Z,25.40
2018-09-10T13:15:44.240Z,25.40
2018-09-10T13:18:15.295Z,25.40
2018-09-10T13:20:46.705Z,25.30
2018-09-10T13:23:19.865Z,25.30
2018-09-10T13:25:51.680Z,25.30
2018-09-10T13:28:21.507Z,25.40
2018-09-10T13:30:50.929Z,25.50
2018-09-10T13:33:20.833Z,25.40
2018-09-10T13:35:50.486Z,25.50
2018-09-10T13:38:20.368Z,25.40
2018-09-10T13:40:50.152Z,25.40
2018-09-10T13:43:19.308Z,25.30
2018-09-10T13:45:49.533Z,25.30
2018-09-10T13:48:19.302Z,25.30
2018-09-10T13:50:49.655Z,25.20
2018-09-10T13:53:19.359Z,25.20
2018-09-10T13:55:49.183Z,25.20
2018-09-10T13:58:18.611Z,25.20
2018-09-10T14:00:47.711Z,25.20
2018-09-10T14:03:17.369Z,25.10
2018-09-10T14:05:46.342Z,25.10
2018-09-10T14:08:15.638Z,25.10
2018-09-10T14:10:44.793Z,25.10
2018-09-10T14:13:13.895Z,25.10
2018-09-10T14:15:42.923Z,25.20
2018-09-10T14:18:11.928Z,25.20
2018-09-10T14:20:41.056Z,25.30
2018-09-10T14:23:10.278Z,25.30
2018-09-10T14:25:39.651Z,25.20
2018-09-10T14:28:10.426Z,25.20
2018-09-10T14:30:40.393Z,25.20
2018-09-10T14:33:09.874Z,25.20
2018-09-10T14:35:39.351Z,25.20
2018-09-10T14:38:08.580Z,25.20
2018-09-10T14:40:38.112Z,25.20
2018-09-10T14:43:08.075Z,25.20
2018-09-10T14:45:38.844Z,25.30
2018-09-10T14:48:08.683Z,25.20
2018-09-10T14:50:38.503Z,25.20
2018-09-10T14:53:07.860Z,25.20
2018-09-10T14:55:38.659Z,25.20
2018-09-10T14:58:09.962Z,25.20
2018-09-10T15:00:40.862Z,25.30
2018-09-10T15:03:11.255Z,25.20
2018-09-10T15:05:41.600Z,25.20
2018-09-10T15:08:12.352Z,25.10
2018-09-10T15:10:45.328Z,25.00
2018-09-10T15:13:16.075Z,25.00
2018-09-10T15:15:47.210Z,25.00
2018-09-10T15:18:16.458Z,25.00
2018-09-10T15:20:45.685Z,24.90
2018-09-10T15:23:15.262Z,24.90
2018-09-10T15:25:49.235Z,24.90
2018-09-10T15:28:18.658Z,24.90
2018-09-10T15:30:48.646Z,24.80
2018-09-10T15:33:18.602Z,24.80
2018-09-10T15:35:48.707Z,24.70
2018-09-10T15:38:17.958Z,24.60
2018-09-10T15:40:47.042Z,24.50
2018-09-10T15:43:16.392Z,24.40
2018-09-10T15:45:45.937Z,24.40
2018-09-10T15:48:15.281Z,24.30
2018-09-10T15:50:44.896Z,24.20
2018-09-10T15:53:16.515Z,24.20
2018-09-10T15:55:46.614Z,24.10
2018-09-10T15:58:17.039Z,24.10
2018-09-10T16:00:48.644Z,24.00
2018-09-10T16:03:18.819Z,24.00
2018-09-10T16:05:50.216Z,24.00
2018-09-10T16:08:19.825Z,24.00
2018-09-10T16:10:50.264Z,24.00
2018-09-10T16:13:19.835Z,24.00
2018-09-10T16:15:49.409Z,24.00
2018-09-10T16:18:19.499Z,24.00
2018-09-10T16:20:48.953Z,23.90
2018-09-10T16:23:19.205Z,23.90
2018-09-10T16:25:49.653Z,23.90
2018-09-10T16:28:20.967Z,23.90
2018-09-10T16:30:52.891Z,23.90
2018-09-10T16:33:22.510Z,23.90
2018-09-10T16:35:52.802Z,23.90
2018-09-10T16:38:24.428Z,23.90
2018-09-10T16:40:56.605Z,23.80
2018-09-10T16:43:26.543Z,23.60
2018-09-10T16:45:55.967Z,23.60
2018-09-10T16:48:26.692Z,23.60
2018-09-10T16:50:57.210Z,23.50
2018-09-10T16:53:27.877Z,23.50
2018-09-10T16:55:57.432Z,23.40
2018-09-10T16:58:27.455Z,23.40
2018-09-10T17:00:57.660Z,23.40
2018-09-10T17:03:27.235Z,23.40
2018-09-10T17:06:03.079Z,23.30
2018-09-10T17:08:33.473Z,23.30
2018-09-10T17:11:06.534Z,23.30
2018-09-10T17:13:36.852Z,23.30
2018-09-10T17:16:11.621Z,23.30
2018-09-10T17:18:43.313Z,23.30
2018-09-10T17:21:12.847Z,23.20
2018-09-10T17:23:44.701Z,23.20
2018-09-10T17:26:13.753Z,23.10
2018-09-10T17:28:45.130Z,23.10
2018-09-10T17:31:14.183Z,23.00
2018-09-10T17:33:44.718Z,23.00
2018-09-10T17:36:14.455Z,22.90
2018-09-10T17:38:43.605Z,22.90
2018-09-10T17:41:13.174Z,22.90
2018-09-10T17:43:43.489Z,22.80
2018-09-10T17:46:12.936Z,22.80
2018-09-10T17:48:42.782Z,22.80
2018-09-10T17:51:12.389Z,22.80
2018-09-10T17:53:41.886Z,22.80
2018-09-10T17:56:11.660Z,22.80
2018-09-10T17:58:40.894Z,22.80
2018-09-10T18:01:11.703Z,22.80
2018-09-10T18:03:41.243Z,22.80
2018-09-10T18:06:11.600Z,22.70
2018-09-10T18:08:41.096Z,22.70
2018-09-10T18:11:11.008Z,22.70
2018-09-10T18:13:42.827Z,22.70
2018-09-10T18:16:12.765Z,22.70
2018-09-10T18:18:42.758Z,22.70
2018-09-10T18:21:12.578Z,22.60
2018-09-10T18:23:42.537Z,22.60
2018-09-10T18:26:12.705Z,22.60
2018-09-10T18:28:42.593Z,22.60
2018-09-10T18:31:12.969Z,22.50
2018-09-10T18:33:42.990Z,22.50
2018-09-10T18:36:12.539Z,22.50
2018-09-10T18:38:43.597Z,22.50
2018-09-10T18:41:13.369Z,22.40
2018-09-10T18:43:45.497Z,22.50
2018-09-10T18:46:15.014Z,22.50
2018-09-10T18:48:44.979Z,22.50
2018-09-10T18:51:16.598Z,22.50
2018-09-10T18:53:45.845Z,22.40
2018-09-10T18:56:15.541Z,22.40
2018-09-10T18:58:45.967Z,22.40
2018-09-10T19:01:16.892Z,22.40
2018-09-10T19:03:47.815Z,22.30
2018-09-10T19:06:17.774Z,22.30
2018-09-10T19:08:49.532Z,22.30
2018-09-10T19:11:19.747Z,22.30
2018-09-10T19:13:49.748Z,22.20
2018-09-10T19:16:20.057Z,22.20
2018-09-10T19:18:50.168Z,22.20
2018-09-10T19:21:19.917Z,22.20
2018-09-10T19:23:50.578Z,22.20
2018-09-10T19:26:22.612Z,22.20
2018-09-10T19:28:52.379Z,22.20
2018-09-10T19:31:22.204Z,22.20
2018-09-10T19:33:53.438Z,22.20
2018-09-10T19:36:24.227Z,22.10
2018-09-10T19:38:54.897Z,22.10
2018-09-10T19:41:25.036Z,22.10
2018-09-10T19:43:55.344Z,22.10
2018-09-10T19:46:25.262Z,22.10
2018-09-10T19:48:55.807Z,22.00
2018-09-10T19:51:26.181Z,22.10
2018-09-10T19:53:56.700Z,22.00
2018-09-10T19:56:26.414Z,22.10
2018-09-10T19:58:56.767Z,22.10
2018-09-10T20:01:27.111Z,22.10
2018-09-10T20:03:57.133Z,22.00
2018-09-10T20:06:26.894Z,22.10
2018-09-10T20:08:57.152Z,22.00
2018-09-10T20:11:27.240Z,22.00
2018-09-10T20:13:57.661Z,22.00
2018-09-10T20:16:28.248Z,22.00
2018-09-10T20:18:58.221Z,21.90
2018-09-10T20:21:28.230Z,21.90
2018-09-10T20:24:01.523Z,21.90
2018-09-10T20:26:31.579Z,21.90
2018-09-10T20:29:01.427Z,21.80
2018-09-10T20:31:32.126Z,21.80
2018-09-10T20:34:08.621Z,21.80
2018-09-10T20:36:39.921Z,21.80
2018-09-10T20:39:12.538Z,21.70
2018-09-10T20:41:42.801Z,21.70
2018-09-10T20:44:12.675Z,21.70
2018-09-10T20:46:58.215Z,21.60
2018-09-10T20:49:30.858Z,21.60
2018-09-10T20:52:01.063Z,21.60
2018-09-10T20:54:30.962Z,21.50
2018-09-10T20:57:00.935Z,21.50
2018-09-10T20:59:30.921Z,21.50
2018-09-10T21:02:00.736Z,21.40
2018-09-10T21:04:30.248Z,21.40
2018-09-10T21:06:59.810Z,21.40
2018-09-10T21:09:29.655Z,21.40
2018-09-10T21:11:59.100Z,21.40
2018-09-10T21:14:28.787Z,21.30
2018-09-10T21:16:58.015Z,21.30
2018-09-10T21:19:27.070Z,21.30
2018-09-10T21:21:56.035Z,21.30
2018-09-10T21:24:26.041Z,21.30
2018-09-10T21:26:55.298Z,21.30
2018-09-10T21:29:24.488Z,21.30
2018-09-10T21:31:53.441Z,21.30
2018-09-10T21:34:22.697Z,21.30
2018-09-10T21:36:51.803Z,21.30
2018-09-10T21:39:20.847Z,21.30
2018-09-10T21:41:49.715Z,21.40
2018-09-10T21:44:19.355Z,21.40
2018-09-10T21:46:48.618Z,21.40
2018-09-10T21:49:17.835Z,21.40
2018-09-10T21:51:47.126Z,21.40
2018-09-10T21:54:16.616Z,21.40
2018-09-10T21:56:45.872Z,21.40
2018-09-10T21:59:15.517Z,21.40
2018-09-10T22:01:45.384Z,21.40
2018-09-10T22:04:16.058Z,21.40
2018-09-10T22:06:45.360Z,21.40
2018-09-10T22:09:15.509Z,21.40
2018-09-10T22:11:50.944Z,21.40
2018-09-10T22:14:20.482Z,21.40
2018-09-10T22:16:50.039Z,21.50
2018-09-10T22:19:19.863Z,21.50
2018-09-10T22:21:49.770Z,21.50
2018-09-10T22:24:18.825Z,21.50
2018-09-10T22:26:48.516Z,21.40
2018-09-10T22:29:18.135Z,21.40
2018-09-10T22:31:47.856Z,21.40
2018-09-10T22:34:17.524Z,21.40
2018-09-10T22:36:47.384Z,21.40
2018-09-10T22:39:17.342Z,21.40
2018-09-10T22:41:47.010Z,21.40
2018-09-10T22:44:16.187Z,21.30
2018-09-10T22:46:46.242Z,21.30
2018-09-10T22:49:15.607Z,21.40
2018-09-10T22:51:45.705Z,21.40
2018-09-10T22:54:15.451Z,21.50
2018-09-10T22:56:46.147Z,21.40
2018-09-10T22:59:15.422Z,21.50
2018-09-10T23:01:44.997Z,21.50
2018-09-10T23:04:14.295Z,21.50
2018-09-10T23:06:43.576Z,21.40
2018-09-10T23:09:13.324Z,21.50
2018-09-10T23:11:42.952Z,21.40
2018-09-10T23:14:12.418Z,21.40
2018-09-10T23:16:41.837Z,21.30
2018-09-10T23:19:11.659Z,21.30
2018-09-10T23:21:41.027Z,21.40
2018-09-10T23:24:10.912Z,21.40
2018-09-10T23:26:40.029Z,21.30
2018-09-10T23:29:08.984Z,21.30
2018-09-10T23:31:39.207Z,21.30
2018-09-10T23:34:09.481Z,21.30
2018-09-10T23:36:38.452Z,21.20
2018-09-10T23:39:08.864Z,21.10
2018-09-10T23:41:38.391Z,21.10
2018-09-10T23:44:08.874Z,21.10
2018-09-10T23:46:39.005Z,21.00
2018-09-10T23:49:08.069Z,20.90
2018-09-10T23:51:37.990Z,20.80
2018-09-10T23:54:08.041Z,20.70
2018-09-10T23:56:39.183Z,20.70
2018-09-10T23:59:09.422Z,20.70
