createdAt,value
2019-05-07T00:01:16.573Z,99750.82
2019-05-07T00:03:44.324Z,99749.63
2019-05-07T00:06:12.458Z,99741.43
2019-05-07T00:08:40.188Z,99744.84
2019-05-07T00:11:08.008Z,99741.73
2019-05-07T00:13:35.756Z,99736.83
2019-05-07T00:16:03.519Z,99732.59
2019-05-07T00:18:32.217Z,99734.58
2019-05-07T00:21:00.362Z,99738.25
2019-05-07T00:23:28.115Z,99732.58
2019-05-07T00:25:55.896Z,99731.28
2019-05-07T00:28:23.634Z,99730.80
2019-05-07T00:30:52.094Z,99728.85
2019-05-07T00:33:20.056Z,99727.36
2019-05-07T00:35:58.650Z,99725.91
2019-05-07T00:38:28.634Z,99730.47
2019-05-07T00:41:22.915Z,99726.20
2019-05-07T00:43:53.273Z,99722.25
2019-05-07T00:46:23.907Z,99721.14
2019-05-07T00:48:52.784Z,99718.56
2019-05-07T00:51:29.233Z,99717.15
2019-05-07T00:53:57.557Z,99718.82
2019-05-07T00:56:25.328Z,99722.25
2019-05-07T00:58:53.031Z,99724.70
2019-05-07T01:01:22.710Z,99716.02
2019-05-07T01:03:50.646Z,99717.67
2019-05-07T01:06:18.375Z,99712.92
2019-05-07T01:08:46.119Z,99709.09
2019-05-07T01:11:28.947Z,99709.05
2019-05-07T01:13:56.715Z,99709.56
2019-05-07T01:16:24.464Z,99701.56
2019-05-07T01:18:53.781Z,99704.02
2019-05-07T01:21:52.623Z,99705.28
2019-05-07T01:24:23.078Z,99702.83
2019-05-07T01:26:52.824Z,99699.06
2019-05-07T01:29:22.438Z,99701.90
2019-05-07T01:31:56.028Z,99697.81
2019-05-07T01:34:43.379Z,99695.41
2019-05-07T01:37:12.381Z,99692.84
2019-05-07T01:39:42.198Z,99691.13
2019-05-07T01:42:12.582Z,99694.30
2019-05-07T01:44:41.895Z,99691.90
2019-05-07T01:47:09.622Z,99691.25
2019-05-07T01:49:49.876Z,99688.80
2019-05-07T01:52:48.424Z,99684.56
2019-05-07T01:55:16.159Z,99688.20
2019-05-07T01:57:43.967Z,99691.14
2019-05-07T02:00:13.040Z,99690.63
2019-05-07T02:02:52.580Z,99686.70
2019-05-07T02:05:29.944Z,99692.64
2019-05-07T02:08:02.809Z,99692.33
2019-05-07T02:10:44.151Z,99688.87
2019-05-07T02:13:12.608Z,99691.13
2019-05-07T02:15:57.450Z,99690.25
2019-05-07T02:18:12.920Z,99693.00
2019-05-07T02:20:42.638Z,99695.11
2019-05-07T02:23:12.657Z,99696.08
2019-05-07T02:25:41.854Z,99694.94
2019-05-07T02:28:09.647Z,99691.17
2019-05-07T02:30:37.367Z,99685.73
2019-05-07T02:33:05.121Z,99685.39
2019-05-07T02:35:33.458Z,99686.03
2019-05-07T02:38:13.933Z,99692.59
2019-05-07T02:40:49.439Z,99692.61
2019-05-07T02:43:17.225Z,99693.74
2019-05-07T02:46:20.651Z,99693.88
2019-05-07T02:48:39.072Z,99700.88
2019-05-07T02:51:13.460Z,99700.31
2019-05-07T02:53:49.027Z,99697.00
2019-05-07T02:56:16.773Z,99698.84
2019-05-07T02:58:44.569Z,99696.25
2019-05-07T03:01:13.723Z,99697.11
2019-05-07T03:03:54.629Z,99699.33
2019-05-07T03:06:23.362Z,99697.73
2019-05-07T03:08:53.394Z,99701.17
2019-05-07T03:11:22.924Z,99698.56
2019-05-07T03:13:53.520Z,99697.58
2019-05-07T03:16:37.522Z,99695.81
2019-05-07T03:18:53.067Z,99696.47
2019-05-07T03:21:19.907Z,99699.75
2019-05-07T03:24:07.268Z,99696.15
2019-05-07T03:26:39.261Z,99695.81
2019-05-07T03:29:13.110Z,99697.68
2019-05-07T03:32:05.861Z,99701.41
2019-05-07T03:34:38.972Z,99703.58
2019-05-07T03:37:08.632Z,99699.52
2019-05-07T03:39:36.352Z,99697.50
2019-05-07T03:42:04.170Z,99698.69
2019-05-07T03:44:47.292Z,99702.23
2019-05-07T03:47:17.300Z,99708.62
2019-05-07T03:49:45.044Z,99708.73
2019-05-07T03:52:13.600Z,99704.45
2019-05-07T03:54:43.101Z,99709.52
2019-05-07T03:57:15.477Z,99705.41
2019-05-07T03:59:43.229Z,99699.98
2019-05-07T04:02:13.901Z,99710.45
2019-05-07T04:04:43.026Z,99710.66
2019-05-07T04:07:09.705Z,99712.84
2019-05-07T04:09:37.494Z,99707.12
2019-05-07T04:12:05.223Z,99710.91
2019-05-07T04:14:34.384Z,99707.48
2019-05-07T04:17:16.663Z,99707.69
2019-05-07T04:19:32.943Z,99713.53
2019-05-07T04:22:04.053Z,99714.95
2019-05-07T04:24:37.250Z,99715.22
2019-05-07T04:27:15.368Z,99712.95
2019-05-07T04:30:03.969Z,99710.20
2019-05-07T04:32:39.523Z,99708.86
2019-05-07T04:35:16.133Z,99713.30
2019-05-07T04:37:43.936Z,99713.34
2019-05-07T04:40:13.449Z,99711.45
2019-05-07T04:42:56.810Z,99711.41
2019-05-07T04:45:24.573Z,99716.81
2019-05-07T04:47:53.803Z,99713.53
2019-05-07T04:50:41.443Z,99719.81
2019-05-07T04:52:55.059Z,99719.37
2019-05-07T04:55:23.113Z,99718.06
2019-05-07T04:57:53.396Z,99716.60
2019-05-07T05:00:22.904Z,99716.66
2019-05-07T05:03:06.406Z,99719.72
2019-05-07T05:05:34.156Z,99716.98
2019-05-07T05:08:03.932Z,99717.50
2019-05-07T05:10:33.672Z,99723.00
2019-05-07T05:13:03.169Z,99721.23
2019-05-07T05:15:32.084Z,99719.37
2019-05-07T05:18:02.452Z,99722.20
2019-05-07T05:20:42.600Z,99719.61
2019-05-07T05:23:25.087Z,99723.23
2019-05-07T05:25:52.845Z,99723.50
2019-05-07T05:28:21.862Z,99726.21
2019-05-07T05:30:54.373Z,99727.93
2019-05-07T05:33:23.446Z,99729.36
2019-05-07T05:35:52.547Z,99725.36
2019-05-07T05:38:22.107Z,99730.45
2019-05-07T05:40:52.112Z,99734.15
2019-05-07T05:43:43.266Z,99733.70
2019-05-07T05:46:12.064Z,99732.88
2019-05-07T05:48:42.428Z,99725.50
2019-05-07T05:51:48.540Z,99729.60
2019-05-07T05:54:35.988Z,99729.59
2019-05-07T05:57:23.000Z,99725.59
2019-05-07T06:00:19.261Z,99729.24
2019-05-07T06:03:15.263Z,99727.14
2019-05-07T06:06:12.780Z,99728.13
2019-05-07T06:09:09.271Z,99718.58
2019-05-07T06:12:05.704Z,99712.95
2019-05-07T06:14:37.236Z,99713.27
2019-05-07T06:17:12.972Z,99715.58
2019-05-07T06:19:53.362Z,99716.06
2019-05-07T06:22:38.721Z,99717.03
2019-05-07T06:25:14.754Z,99718.59
2019-05-07T06:27:43.178Z,99719.95
2019-05-07T06:30:12.148Z,99719.16
2019-05-07T06:32:40.153Z,99719.78
2019-05-07T06:35:07.971Z,99721.48
2019-05-07T06:37:36.540Z,99722.11
2019-05-07T06:40:36.859Z,99722.81
2019-05-07T06:43:12.431Z,99720.17
2019-05-07T06:45:44.432Z,99724.20
2019-05-07T06:48:12.771Z,99721.70
2019-05-07T06:50:55.688Z,99722.11
2019-05-07T06:53:25.267Z,99716.20
2019-05-07T06:55:53.001Z,99711.66
2019-05-07T06:58:22.337Z,99711.36
2019-05-07T07:01:12.118Z,99707.36
2019-05-07T07:03:59.342Z,99712.39
2019-05-07T07:06:32.165Z,99707.63
2019-05-07T07:09:22.095Z,99712.76
2019-05-07T07:11:54.446Z,99698.78
2019-05-07T07:14:22.837Z,99698.75
2019-05-07T07:16:52.553Z,99687.33
2019-05-07T07:19:20.499Z,99699.40
2019-05-07T07:21:48.335Z,99688.83
2019-05-07T07:24:16.064Z,99695.17
2019-05-07T07:26:43.850Z,99695.58
2019-05-07T07:29:13.530Z,99692.42
2019-05-07T07:31:53.921Z,99689.55
2019-05-07T07:34:22.912Z,99688.75
2019-05-07T07:37:06.049Z,99686.15
2019-05-07T07:39:29.613Z,99686.09
2019-05-07T07:41:59.607Z,99690.78
2019-05-07T07:44:27.448Z,99685.97
2019-05-07T07:46:55.199Z,99686.71
2019-05-07T07:49:22.971Z,99683.47
2019-05-07T07:51:52.595Z,99683.71
2019-05-07T07:54:22.458Z,99682.87
2019-05-07T07:57:12.691Z,99679.55
2019-05-07T08:00:02.592Z,99678.45
2019-05-07T08:03:02.250Z,99681.16
2019-05-07T08:05:32.412Z,99674.34
2019-05-07T08:08:02.137Z,99673.64
2019-05-07T08:10:29.496Z,99695.78
2019-05-07T08:12:57.291Z,99677.16
2019-05-07T08:15:25.101Z,99664.54
2019-05-07T08:17:53.374Z,99652.66
2019-05-07T08:20:23.693Z,99667.48
2019-05-07T08:22:52.596Z,99664.98
2019-05-07T08:25:24.097Z,99647.13
2019-05-07T08:27:52.309Z,99663.55
2019-05-07T08:30:23.330Z,99634.77
2019-05-07T08:32:58.614Z,99634.08
2019-05-07T08:35:32.568Z,99628.20
2019-05-07T08:38:02.193Z,99638.20
2019-05-07T08:40:29.941Z,99635.05
2019-05-07T08:43:03.260Z,99632.67
2019-05-07T08:45:52.235Z,99636.73
2019-05-07T08:48:24.621Z,99652.06
2019-05-07T08:50:52.585Z,99630.59
2019-05-07T08:53:22.369Z,99628.67
2019-05-07T08:55:50.032Z,99623.88
2019-05-07T08:58:17.808Z,99620.45
2019-05-07T09:00:45.567Z,99610.95
2019-05-07T09:03:22.140Z,99617.22
2019-05-07T09:05:45.962Z,99613.17
2019-05-07T09:08:13.668Z,99607.34
2019-05-07T09:10:42.263Z,99597.84
2019-05-07T09:13:12.475Z,99590.93
2019-05-07T09:15:42.198Z,99589.82
2019-05-07T09:18:09.822Z,99584.49
2019-05-07T09:20:37.578Z,99581.50
2019-05-07T09:23:05.346Z,99581.04
2019-05-07T09:25:46.034Z,99573.27
2019-05-07T09:28:13.875Z,99573.69
2019-05-07T09:31:01.666Z,99561.85
2019-05-07T09:33:33.845Z,99564.14
2019-05-07T09:36:02.245Z,99562.77
2019-05-07T09:38:32.800Z,99565.09
2019-05-07T09:41:02.424Z,99566.37
2019-05-07T09:43:32.278Z,99561.89
2019-05-07T09:46:00.088Z,99562.45
2019-05-07T09:48:27.863Z,99559.07
2019-05-07T09:50:55.640Z,99555.19
2019-05-07T09:53:23.425Z,99551.22
2019-05-07T09:55:51.621Z,99552.54
2019-05-07T09:58:33.171Z,99544.91
2019-05-07T10:00:49.966Z,99554.41
2019-05-07T10:03:22.681Z,99546.48
2019-05-07T10:05:51.873Z,99553.67
2019-05-07T10:08:19.725Z,99555.95
2019-05-07T10:10:51.260Z,99549.18
2019-05-07T10:13:25.926Z,99550.05
2019-05-07T10:15:53.658Z,99555.81
2019-05-07T10:18:22.841Z,99553.17
2019-05-07T10:20:52.169Z,99550.95
2019-05-07T10:23:22.411Z,99555.02
2019-05-07T10:25:53.754Z,99557.22
2019-05-07T10:28:22.742Z,99557.75
2019-05-07T10:30:52.252Z,99559.38
2019-05-07T10:33:22.702Z,99558.83
2019-05-07T10:35:52.687Z,99559.87
2019-05-07T10:38:21.837Z,99552.92
2019-05-07T10:40:50.142Z,99557.29
2019-05-07T10:43:17.871Z,99559.98
2019-05-07T10:46:05.212Z,99559.86
2019-05-07T10:48:58.484Z,99557.14
2019-05-07T10:51:34.059Z,99554.69
2019-05-07T10:54:02.235Z,99558.67
2019-05-07T10:56:32.484Z,99559.17
2019-05-07T10:59:00.119Z,99563.53
2019-05-07T11:01:37.393Z,99566.77
2019-05-07T11:04:05.143Z,99559.53
2019-05-07T11:06:33.016Z,99557.50
2019-05-07T11:09:00.817Z,99556.92
2019-05-07T11:11:28.886Z,99564.44
2019-05-07T11:13:56.697Z,99557.43
2019-05-07T11:16:27.466Z,99550.22
2019-05-07T11:18:55.241Z,99545.97
2019-05-07T11:21:29.018Z,99546.36
2019-05-07T11:23:58.079Z,99536.95
2019-05-07T11:26:25.920Z,99536.26
2019-05-07T11:28:53.650Z,99531.88
2019-05-07T11:31:22.364Z,99527.67
2019-05-07T11:33:52.104Z,99531.59
2019-05-07T11:36:19.986Z,99526.59
2019-05-07T11:38:47.769Z,99529.54
2019-05-07T11:41:17.232Z,99528.20
2019-05-07T11:44:16.760Z,99527.47
2019-05-07T11:47:03.158Z,99526.40
2019-05-07T11:49:49.589Z,99523.25
2019-05-07T11:52:25.715Z,99528.55
2019-05-07T11:54:53.494Z,99516.77
2019-05-07T11:57:22.124Z,99516.89
2019-05-07T11:59:51.613Z,99505.79
2019-05-07T12:02:19.864Z,99487.24
2019-05-07T12:04:47.655Z,99486.10
2019-05-07T12:07:15.433Z,99471.08
2019-05-07T12:09:43.199Z,99467.77
2019-05-07T12:12:12.730Z,99462.02
2019-05-07T12:14:40.646Z,99462.66
2019-05-07T12:17:08.413Z,99460.66
2019-05-07T12:19:36.215Z,99459.44
2019-05-07T12:22:05.555Z,99454.55
2019-05-07T12:24:33.315Z,99451.66
2019-05-07T12:27:02.639Z,99449.14
2019-05-07T12:29:32.238Z,99447.82
2019-05-07T12:32:25.721Z,99448.33
2019-05-07T12:34:56.859Z,99449.84
2019-05-07T12:37:24.638Z,99450.72
2019-05-07T12:39:52.772Z,99447.89
2019-05-07T12:42:22.342Z,99454.55
2019-05-07T12:44:51.741Z,99447.41
2019-05-07T12:47:19.798Z,99445.86
2019-05-07T12:49:47.566Z,99445.45
2019-05-07T12:52:35.614Z,99447.76
2019-05-07T12:55:09.378Z,99441.85
2019-05-07T12:57:37.112Z,99440.91
2019-05-07T13:00:24.401Z,99446.24
2019-05-07T13:03:14.680Z,99432.13
2019-05-07T13:05:42.546Z,99425.95
2019-05-07T13:08:12.237Z,99431.06
2019-05-07T13:10:39.964Z,99424.43
2019-05-07T13:13:07.788Z,99423.00
2019-05-07T13:15:35.498Z,99420.74
2019-05-07T13:18:03.283Z,99415.88
2019-05-07T13:20:32.020Z,99416.86
2019-05-07T13:23:00.018Z,99412.81
2019-05-07T13:25:28.635Z,99408.77
2019-05-07T13:27:56.501Z,99403.09
2019-05-07T13:30:24.267Z,99406.29
2019-05-07T13:32:58.975Z,99401.65
2019-05-07T13:35:26.746Z,99404.86
2019-05-07T13:38:14.644Z,99401.65
2019-05-07T13:41:02.132Z,99387.34
2019-05-07T13:43:35.378Z,99382.67
2019-05-07T13:46:08.941Z,99376.05
2019-05-07T13:48:38.014Z,99384.27
2019-05-07T13:51:05.961Z,99382.71
2019-05-07T13:53:33.848Z,99382.88
2019-05-07T13:56:02.309Z,99372.64
2019-05-07T13:58:32.735Z,99371.67
2019-05-07T14:01:12.101Z,99368.40
2019-05-07T14:03:40.880Z,99368.20
2019-05-07T14:06:09.109Z,99366.10
2019-05-07T14:08:42.230Z,99373.74
2019-05-07T14:11:12.207Z,99355.14
2019-05-07T14:13:43.461Z,99348.00
2019-05-07T14:16:12.196Z,99348.76
2019-05-07T14:18:40.523Z,99344.61
2019-05-07T14:21:09.074Z,99340.82
2019-05-07T14:23:37.688Z,99348.24
2019-05-07T14:26:05.860Z,99356.47
2019-05-07T14:28:34.314Z,99338.84
2019-05-07T14:31:02.547Z,99338.13
2019-05-07T14:33:56.318Z,99331.78
2019-05-07T14:36:31.981Z,99338.45
2019-05-07T14:39:02.334Z,99329.13
2019-05-07T14:41:32.386Z,99336.92
2019-05-07T14:44:07.732Z,99339.44
2019-05-07T14:46:49.740Z,99339.85
2019-05-07T14:49:05.384Z,99333.97
2019-05-07T14:51:33.213Z,99335.67
2019-05-07T14:54:01.818Z,99338.42
2019-05-07T14:56:32.105Z,99330.30
2019-05-07T14:58:59.566Z,99334.34
2019-05-07T15:01:27.396Z,99334.53
2019-05-07T15:03:55.211Z,99335.97
2019-05-07T15:06:23.060Z,99331.95
2019-05-07T15:08:52.224Z,99329.45
2019-05-07T15:11:20.198Z,99330.77
2019-05-07T15:13:48.072Z,99332.08
2019-05-07T15:16:15.872Z,99327.23
2019-05-07T15:19:01.439Z,99331.55
2019-05-07T15:21:39.492Z,99332.66
2019-05-07T15:24:07.293Z,99332.31
2019-05-07T15:26:35.036Z,99330.16
2019-05-07T15:29:11.860Z,99323.45
2019-05-07T15:31:58.226Z,99327.38
2019-05-07T15:34:26.054Z,99325.50
2019-05-07T15:36:54.358Z,99317.26
2019-05-07T15:39:22.715Z,99316.70
2019-05-07T15:41:51.776Z,99314.22
2019-05-07T15:44:20.417Z,99307.69
2019-05-07T15:46:48.843Z,99309.26
2019-05-07T15:49:17.153Z,99304.57
2019-05-07T15:51:45.400Z,99301.81
2019-05-07T15:54:13.162Z,99307.33
2019-05-07T15:56:41.615Z,99301.80
2019-05-07T15:59:13.561Z,99302.77
2019-05-07T16:01:42.014Z,99305.38
2019-05-07T16:04:21.753Z,99298.16
2019-05-07T16:06:42.286Z,99294.48
2019-05-07T16:09:12.769Z,99298.44
2019-05-07T16:11:42.870Z,99297.31
2019-05-07T16:14:36.138Z,99300.04
2019-05-07T16:17:21.725Z,99299.55
2019-05-07T16:19:53.156Z,99296.44
2019-05-07T16:22:25.759Z,99290.79
2019-05-07T16:24:53.557Z,99285.90
2019-05-07T16:27:22.426Z,99291.84
2019-05-07T16:29:52.515Z,99294.70
2019-05-07T16:32:23.921Z,99288.31
2019-05-07T16:34:49.947Z,99282.08
2019-05-07T16:37:17.681Z,99279.38
2019-05-07T16:39:45.489Z,99276.97
2019-05-07T16:42:19.000Z,99276.64
2019-05-07T16:44:47.365Z,99274.14
2019-05-07T16:47:15.584Z,99270.61
2019-05-07T16:49:43.806Z,99272.85
2019-05-07T16:52:13.007Z,99269.20
2019-05-07T16:54:44.904Z,99269.45
2019-05-07T16:57:28.635Z,99262.97
2019-05-07T16:59:56.496Z,99257.86
2019-05-07T17:02:27.700Z,99257.49
2019-05-07T17:05:05.406Z,99256.23
2019-05-07T17:07:35.151Z,99257.05
2019-05-07T17:10:03.553Z,99253.05
2019-05-07T17:12:32.453Z,99256.20
2019-05-07T17:15:02.749Z,99258.23
2019-05-07T17:17:32.104Z,99257.81
2019-05-07T17:20:02.798Z,99258.38
2019-05-07T17:22:32.317Z,99257.48
2019-05-07T17:25:03.791Z,99259.45
2019-05-07T17:27:32.483Z,99263.30
2019-05-07T17:30:02.766Z,99258.69
2019-05-07T17:32:32.108Z,99258.81
2019-05-07T17:35:02.437Z,99260.69
2019-05-07T17:37:29.737Z,99258.36
2019-05-07T17:39:57.486Z,99262.30
2019-05-07T17:42:25.419Z,99265.83
2019-05-07T17:44:53.309Z,99260.39
2019-05-07T17:47:21.836Z,99262.33
2019-05-07T17:49:49.801Z,99260.14
2019-05-07T17:52:17.778Z,99261.66
2019-05-07T17:54:45.531Z,99261.97
2019-05-07T17:57:15.813Z,99256.00
2019-05-07T17:59:43.021Z,99258.33
2019-05-07T18:02:34.427Z,99252.72
2019-05-07T18:05:02.816Z,99251.16
2019-05-07T18:07:30.753Z,99256.30
2019-05-07T18:09:58.518Z,99255.80
2019-05-07T18:12:28.399Z,99256.50
2019-05-07T18:14:56.268Z,99253.11
2019-05-07T18:17:41.889Z,99255.86
2019-05-07T18:20:09.381Z,99263.66
2019-05-07T18:22:37.248Z,99259.05
2019-05-07T18:25:05.205Z,99255.19
2019-05-07T18:27:33.136Z,99254.55
2019-05-07T18:30:02.764Z,99260.55
2019-05-07T18:32:36.068Z,99253.18
2019-05-07T18:35:06.558Z,99257.13
2019-05-07T18:37:36.298Z,99255.52
2019-05-07T18:40:04.206Z,99250.95
2019-05-07T18:42:32.759Z,99255.23
2019-05-07T18:45:02.095Z,99257.41
2019-05-07T18:47:30.109Z,99257.13
2019-05-07T18:49:57.920Z,99247.37
2019-05-07T18:52:25.749Z,99266.38
2019-05-07T18:54:53.563Z,99263.84
2019-05-07T18:57:22.259Z,99266.27
2019-05-07T18:59:50.391Z,99268.52
2019-05-07T19:02:18.452Z,99269.79
2019-05-07T19:04:46.320Z,99275.11
2019-05-07T19:07:14.105Z,99273.06
2019-05-07T19:09:42.438Z,99276.56
2019-05-07T19:12:16.896Z,99274.70
2019-05-07T19:14:44.826Z,99277.25
2019-05-07T19:17:14.018Z,99276.50
2019-05-07T19:19:41.955Z,99278.22
2019-05-07T19:22:10.408Z,99276.64
2019-05-07T19:24:45.346Z,99272.62
2019-05-07T19:27:07.963Z,99279.88
2019-05-07T19:29:35.786Z,99282.08
2019-05-07T19:32:06.033Z,99280.50
2019-05-07T19:34:33.834Z,99273.62
2019-05-07T19:37:02.554Z,99277.28
2019-05-07T19:39:32.488Z,99283.39
2019-05-07T19:42:02.390Z,99278.36
2019-05-07T19:44:30.166Z,99271.98
2019-05-07T19:46:57.974Z,99281.86
2019-05-07T19:49:25.831Z,99275.30
2019-05-07T19:51:53.649Z,99266.45
2019-05-07T19:54:22.861Z,99268.13
2019-05-07T19:56:51.926Z,99268.61
2019-05-07T19:59:22.102Z,99271.27
2019-05-07T20:01:54.699Z,99266.03
2019-05-07T20:04:22.593Z,99261.59
2019-05-07T20:06:52.297Z,99267.53
2019-05-07T20:09:24.412Z,99265.89
2019-05-07T20:11:52.456Z,99261.61
2019-05-07T20:14:22.348Z,99260.80
2019-05-07T20:16:50.191Z,99264.08
2019-05-07T20:19:18.022Z,99259.15
2019-05-07T20:21:45.830Z,99262.61
2019-05-07T20:24:13.652Z,99257.18
2019-05-07T20:26:43.084Z,99252.26
2019-05-07T20:29:12.346Z,99256.01
2019-05-07T20:31:42.267Z,99261.26
2019-05-07T20:34:10.114Z,99261.87
2019-05-07T20:36:37.996Z,99257.14
2019-05-07T20:39:07.140Z,99265.12
2019-05-07T20:41:35.112Z,99263.67
2019-05-07T20:44:03.100Z,99265.79
2019-05-07T20:46:31.893Z,99271.17
2019-05-07T20:49:02.521Z,99269.73
2019-05-07T20:51:29.591Z,99268.08
2019-05-07T20:54:10.202Z,99263.52
2019-05-07T20:56:42.012Z,99244.35
2019-05-07T20:59:09.814Z,99256.50
2019-05-07T21:01:37.685Z,99254.05
2019-05-07T21:04:05.506Z,99252.58
2019-05-07T21:06:33.504Z,99249.46
2019-05-07T21:09:01.315Z,99247.52
2019-05-07T21:11:29.060Z,99243.08
2019-05-07T21:13:56.869Z,99237.02
2019-05-07T21:16:24.643Z,99240.28
2019-05-07T21:18:52.955Z,99236.86
2019-05-07T21:21:21.835Z,99236.84
2019-05-07T21:23:49.668Z,99244.53
2019-05-07T21:26:17.473Z,99236.48
2019-05-07T21:28:45.213Z,99240.25
2019-05-07T21:31:13.009Z,99234.84
2019-05-07T21:33:42.806Z,99232.22
2019-05-07T21:36:12.110Z,99229.89
2019-05-07T21:38:42.324Z,99234.80
2019-05-07T21:41:09.788Z,99237.75
2019-05-07T21:43:37.507Z,99231.06
2019-05-07T21:46:05.287Z,99226.31
2019-05-07T21:48:33.068Z,99223.69
2019-05-07T21:51:02.487Z,99229.42
2019-05-07T21:53:45.607Z,99224.18
2019-05-07T21:56:22.801Z,99220.91
2019-05-07T21:58:54.466Z,99212.55
2019-05-07T22:01:27.578Z,99204.53
2019-05-07T22:03:56.337Z,99209.74
2019-05-07T22:06:24.116Z,99213.68
2019-05-07T22:08:52.532Z,99211.88
2019-05-07T22:11:22.988Z,99214.66
2019-05-07T22:13:52.597Z,99213.14
2019-05-07T22:16:22.157Z,99209.86
2019-05-07T22:18:52.157Z,99207.19
2019-05-07T22:21:19.881Z,99206.19
2019-05-07T22:23:47.595Z,99198.64
2019-05-07T22:26:22.259Z,99196.99
2019-05-07T22:28:45.015Z,99190.42
2019-05-07T22:31:31.464Z,99189.70
2019-05-07T22:34:08.156Z,99193.08
2019-05-07T22:36:44.650Z,99188.97
2019-05-07T22:39:12.704Z,99188.94
2019-05-07T22:41:42.501Z,99185.05
2019-05-07T22:44:12.000Z,99178.02
2019-05-07T22:46:41.914Z,99175.07
2019-05-07T22:49:09.546Z,99168.84
2019-05-07T22:51:37.298Z,99161.14
2019-05-07T22:54:05.091Z,99157.06
2019-05-07T22:56:52.484Z,99157.08
2019-05-07T22:59:22.486Z,99154.56
2019-05-07T23:01:52.054Z,99153.23
2019-05-07T23:04:20.243Z,99152.56
2019-05-07T23:06:47.972Z,99141.41
2019-05-07T23:09:15.726Z,99139.44
2019-05-07T23:11:58.459Z,99142.02
2019-05-07T23:14:26.200Z,99131.59
2019-05-07T23:16:55.427Z,99131.25
2019-05-07T23:19:23.482Z,99126.84
2019-05-07T23:21:52.211Z,99120.78
2019-05-07T23:24:22.611Z,99125.33
2019-05-07T23:26:51.181Z,99124.47
2019-05-07T23:29:19.442Z,99121.17
2019-05-07T23:31:47.196Z,99114.14
2019-05-07T23:34:14.927Z,99101.05
2019-05-07T23:36:42.653Z,99105.11
2019-05-07T23:39:12.328Z,99106.88
2019-05-07T23:42:08.660Z,99099.30
2019-05-07T23:44:36.487Z,99099.59
2019-05-07T23:47:04.243Z,99096.66
2019-05-07T23:49:32.325Z,99091.26
2019-05-07T23:52:02.259Z,99092.09
2019-05-07T23:54:31.864Z,99094.06
2019-05-07T23:57:07.094Z,99089.20
2019-05-07T23:59:29.200Z,99087.09
