createdAt,value
2019-05-29T00:01:54.473Z,11.02
2019-05-29T00:04:22.959Z,11.13
2019-05-29T00:06:51.374Z,11.25
2019-05-29T00:09:19.778Z,11.23
2019-05-29T00:11:48.234Z,11.20
2019-05-29T00:14:25.770Z,11.16
2019-05-29T00:16:46.764Z,11.13
2019-05-29T00:19:15.171Z,11.07
2019-05-29T00:21:43.693Z,11.03
2019-05-29T00:24:12.505Z,10.94
2019-05-29T00:26:40.882Z,10.94
2019-05-29T00:29:09.632Z,10.88
2019-05-29T00:31:38.029Z,10.87
2019-05-29T00:34:06.967Z,10.85
2019-05-29T00:36:35.412Z,10.87
2019-05-29T00:39:06.457Z,10.90
2019-05-29T00:41:34.989Z,10.92
2019-05-29T00:44:03.467Z,10.91
2019-05-29T00:46:31.862Z,10.90
2019-05-29T00:49:00.330Z,10.89
2019-05-29T00:51:28.719Z,10.88
2019-05-29T00:53:57.126Z,10.92
2019-05-29T00:56:25.523Z,10.92
2019-05-29T00:58:53.997Z,10.92
2019-05-29T01:01:23.340Z,10.89
2019-05-29T01:03:52.591Z,10.84
2019-05-29T01:06:21.069Z,10.81
2019-05-29T01:08:49.902Z,10.81
2019-05-29T01:11:18.885Z,10.82
2019-05-29T01:13:47.273Z,10.83
2019-05-29T01:16:15.690Z,10.88
2019-05-29T01:18:44.074Z,10.94
2019-05-29T01:21:12.545Z,10.95
2019-05-29T01:23:40.935Z,10.95
2019-05-29T01:26:09.568Z,11.02
2019-05-29T01:28:38.029Z,11.02
2019-05-29T01:31:06.418Z,11.00
2019-05-29T01:33:34.819Z,11.05
2019-05-29T01:36:03.229Z,11.06
2019-05-29T01:38:31.635Z,11.07
2019-05-29T01:41:00.144Z,11.12
2019-05-29T01:43:28.612Z,11.13
2019-05-29T01:45:57.031Z,11.10
2019-05-29T01:48:25.410Z,11.10
2019-05-29T01:50:53.864Z,11.12
2019-05-29T01:53:22.327Z,11.14
2019-05-29T01:55:50.763Z,11.15
2019-05-29T01:58:20.463Z,11.16
2019-05-29T02:00:49.302Z,11.18
2019-05-29T02:03:17.820Z,11.22
2019-05-29T02:05:46.270Z,11.21
2019-05-29T02:08:15.970Z,11.20
2019-05-29T02:10:44.406Z,11.21
2019-05-29T02:13:12.806Z,11.26
2019-05-29T02:15:41.207Z,11.33
2019-05-29T02:18:09.611Z,11.39
2019-05-29T02:20:38.015Z,11.38
2019-05-29T02:23:06.417Z,11.37
2019-05-29T02:25:34.810Z,11.37
2019-05-29T02:28:03.209Z,11.35
2019-05-29T02:30:31.673Z,11.35
2019-05-29T02:33:00.062Z,11.36
2019-05-29T02:35:29.597Z,11.35
2019-05-29T02:37:58.139Z,11.35
2019-05-29T02:40:28.465Z,11.34
2019-05-29T02:42:57.076Z,11.39
2019-05-29T02:45:49.372Z,11.40
2019-05-29T02:47:55.585Z,11.40
2019-05-29T02:50:24.546Z,11.37
2019-05-29T02:52:54.249Z,11.36
2019-05-29T02:55:22.855Z,11.36
2019-05-29T02:57:52.518Z,11.35
2019-05-29T03:00:25.720Z,11.34
2019-05-29T03:02:54.130Z,11.35
2019-05-29T03:05:23.875Z,11.36
2019-05-29T03:07:52.502Z,11.36
2019-05-29T03:10:22.467Z,11.40
2019-05-29T03:12:51.190Z,11.41
2019-05-29T03:15:19.666Z,11.41
2019-05-29T03:17:48.067Z,11.42
2019-05-29T03:20:16.543Z,11.41
2019-05-29T03:22:44.966Z,11.48
2019-05-29T03:28:34.978Z,11.63
2019-05-29T03:31:03.750Z,11.56
2019-05-29T03:33:39.297Z,11.53
2019-05-29T03:36:02.286Z,11.53
2019-05-29T03:38:32.437Z,11.52
2019-05-29T03:41:00.755Z,11.53
2019-05-29T03:43:30.889Z,11.56
2019-05-29T03:45:59.257Z,11.68
2019-05-29T03:48:27.911Z,11.69
2019-05-29T03:50:56.317Z,11.69
2019-05-29T03:53:24.922Z,11.76
2019-05-29T03:55:53.305Z,11.78
2019-05-29T03:58:21.751Z,11.79
2019-05-29T04:00:50.177Z,11.76
2019-05-29T04:03:18.563Z,11.83
2019-05-29T04:05:47.062Z,11.87
2019-05-29T04:08:15.446Z,11.87
2019-05-29T04:10:43.840Z,11.83
2019-05-29T04:13:12.923Z,11.88
2019-05-29T04:15:42.523Z,11.86
2019-05-29T04:18:10.970Z,11.87
2019-05-29T04:20:39.355Z,11.89
2019-05-29T04:23:08.399Z,11.95
2019-05-29T04:25:41.899Z,12.01
2019-05-29T04:28:08.553Z,12.04
2019-05-29T04:30:38.654Z,12.11
2019-05-29T04:33:07.050Z,12.13
2019-05-29T04:35:36.894Z,12.14
2019-05-29T04:38:05.723Z,12.18
2019-05-29T04:40:34.953Z,12.29
2019-05-29T04:43:04.065Z,12.31
2019-05-29T04:45:33.220Z,12.37
2019-05-29T04:48:02.409Z,12.46
2019-05-29T04:50:31.375Z,12.45
2019-05-29T04:53:00.904Z,12.45
2019-05-29T04:55:30.618Z,12.52
2019-05-29T04:57:59.062Z,12.58
2019-05-29T05:00:27.464Z,12.56
2019-05-29T05:02:55.841Z,12.65
2019-05-29T05:05:24.347Z,12.76
2019-05-29T05:07:52.725Z,12.90
2019-05-29T05:10:37.652Z,13.03
2019-05-29T05:13:06.874Z,13.11
2019-05-29T05:15:36.184Z,13.17
2019-05-29T05:18:06.682Z,13.24
2019-05-29T05:20:36.260Z,13.29
2019-05-29T05:23:05.029Z,13.31
2019-05-29T05:25:34.183Z,13.37
2019-05-29T05:28:02.697Z,13.48
2019-05-29T05:30:32.286Z,13.50
2019-05-29T05:33:00.818Z,13.52
2019-05-29T05:35:30.629Z,13.56
2019-05-29T05:37:59.223Z,13.50
2019-05-29T05:40:27.666Z,13.47
2019-05-29T05:42:56.132Z,13.43
2019-05-29T05:45:24.653Z,13.35
2019-05-29T05:47:57.704Z,13.41
2019-05-29T05:50:25.073Z,13.46
2019-05-29T05:52:53.643Z,13.51
2019-05-29T05:55:22.157Z,13.58
2019-05-29T05:57:50.559Z,13.68
2019-05-29T06:00:31.807Z,13.71
2019-05-29T06:03:00.367Z,13.76
2019-05-29T06:05:28.801Z,13.69
2019-05-29T06:07:57.275Z,13.79
2019-05-29T06:10:25.653Z,13.85
2019-05-29T06:12:54.123Z,13.92
2019-05-29T06:15:22.571Z,13.95
2019-05-29T06:18:05.045Z,14.05
2019-05-29T06:20:21.094Z,14.13
2019-05-29T06:22:49.492Z,14.23
2019-05-29T06:25:18.825Z,14.22
2019-05-29T06:27:47.240Z,14.26
2019-05-29T06:30:16.389Z,14.37
2019-05-29T06:32:44.778Z,14.48
2019-05-29T06:35:13.297Z,14.59
2019-05-29T06:37:41.823Z,14.72
2019-05-29T06:40:10.504Z,14.83
2019-05-29T06:42:39.864Z,15.02
2019-05-29T06:45:09.330Z,15.14
2019-05-29T06:47:40.734Z,15.11
2019-05-29T06:50:09.232Z,15.22
2019-05-29T06:52:37.616Z,15.18
2019-05-29T06:55:06.112Z,15.07
2019-05-29T06:57:35.869Z,15.15
2019-05-29T07:00:06.766Z,15.32
2019-05-29T07:02:36.310Z,15.28
2019-05-29T07:05:06.365Z,15.37
2019-05-29T07:07:35.999Z,15.35
2019-05-29T07:10:06.461Z,15.47
2019-05-29T07:12:36.137Z,15.64
2019-05-29T07:15:07.003Z,15.86
2019-05-29T07:17:36.304Z,16.24
2019-05-29T07:20:06.623Z,16.49
2019-05-29T07:22:35.006Z,16.71
2019-05-29T07:25:04.651Z,16.89
2019-05-29T07:27:33.039Z,17.16
2019-05-29T07:30:01.527Z,17.45
2019-05-29T07:32:29.910Z,17.60
2019-05-29T07:35:03.762Z,17.46
2019-05-29T07:37:28.467Z,17.37
2019-05-29T07:39:56.965Z,17.40
2019-05-29T07:42:25.353Z,17.57
2019-05-29T07:44:53.824Z,17.81
2019-05-29T07:47:22.254Z,17.85
2019-05-29T07:49:50.671Z,17.85
2019-05-29T07:52:19.080Z,17.84
2019-05-29T07:54:48.016Z,18.02
2019-05-29T07:57:16.583Z,17.76
2019-05-29T07:59:45.016Z,17.60
2019-05-29T08:02:13.482Z,17.58
2019-05-29T08:04:42.943Z,17.48
2019-05-29T08:07:11.511Z,17.25
2019-05-29T08:09:41.278Z,17.23
2019-05-29T08:12:09.819Z,17.15
2019-05-29T08:14:39.548Z,16.87
2019-05-29T08:17:08.078Z,16.67
2019-05-29T08:19:36.468Z,16.67
2019-05-29T08:22:05.123Z,16.83
2019-05-29T08:24:33.504Z,16.79
2019-05-29T08:27:01.922Z,16.96
2019-05-29T08:29:30.318Z,16.99
2019-05-29T08:31:58.724Z,17.05
2019-05-29T08:34:27.176Z,17.29
2019-05-29T08:37:06.670Z,17.16
2019-05-29T08:39:36.221Z,17.28
2019-05-29T08:42:21.045Z,17.49
2019-05-29T08:44:26.131Z,17.52
2019-05-29T08:47:08.465Z,17.68
2019-05-29T08:49:24.696Z,17.92
2019-05-29T08:52:10.177Z,17.81
2019-05-29T08:54:24.359Z,18.07
2019-05-29T08:56:52.955Z,18.12
2019-05-29T08:59:21.340Z,18.04
2019-05-29T09:01:52.742Z,18.07
2019-05-29T09:04:19.996Z,17.98
2019-05-29T09:06:49.223Z,17.90
2019-05-29T09:09:17.637Z,17.87
2019-05-29T09:11:47.578Z,17.46
2019-05-29T09:14:16.057Z,17.55
2019-05-29T09:16:44.459Z,17.62
2019-05-29T09:19:14.094Z,17.45
2019-05-29T09:21:42.521Z,17.50
2019-05-29T09:24:10.928Z,17.69
2019-05-29T09:26:39.304Z,17.68
2019-05-29T09:29:07.699Z,17.71
2019-05-29T09:31:36.094Z,17.85
2019-05-29T09:34:04.575Z,17.98
2019-05-29T09:36:32.957Z,18.13
2019-05-29T09:39:01.344Z,17.87
2019-05-29T09:41:29.736Z,17.87
2019-05-29T09:44:00.226Z,17.99
2019-05-29T09:46:28.253Z,17.98
2019-05-29T09:48:56.643Z,18.12
2019-05-29T09:51:25.069Z,18.15
2019-05-29T09:53:54.486Z,18.15
2019-05-29T09:56:23.573Z,18.04
2019-05-29T09:58:53.710Z,18.13
2019-05-29T10:01:24.519Z,18.41
2019-05-29T10:03:53.428Z,18.90
2019-05-29T10:06:22.428Z,18.91
2019-05-29T10:08:50.855Z,18.95
2019-05-29T10:11:19.243Z,19.18
2019-05-29T10:13:47.698Z,19.37
2019-05-29T10:16:16.194Z,19.62
2019-05-29T10:18:44.635Z,19.54
2019-05-29T10:21:13.022Z,20.02
2019-05-29T10:23:41.415Z,20.78
2019-05-29T10:26:09.876Z,21.27
2019-05-29T10:28:56.158Z,21.78
2019-05-29T10:31:08.343Z,22.26
2019-05-29T10:33:36.734Z,21.93
2019-05-29T10:36:05.800Z,21.64
2019-05-29T10:38:34.287Z,21.26
2019-05-29T10:41:06.803Z,20.53
2019-05-29T10:43:34.648Z,20.61
2019-05-29T10:46:03.115Z,20.15
2019-05-29T10:48:31.579Z,20.00
2019-05-29T10:50:59.935Z,19.80
2019-05-29T10:53:28.402Z,19.78
2019-05-29T10:55:56.800Z,19.56
2019-05-29T10:58:25.177Z,19.47
2019-05-29T11:00:53.581Z,19.01
2019-05-29T11:03:22.032Z,18.63
2019-05-29T11:05:51.545Z,18.50
2019-05-29T11:08:20.018Z,18.47
2019-05-29T11:10:48.431Z,18.37
2019-05-29T11:13:16.829Z,18.47
2019-05-29T11:15:46.462Z,18.63
2019-05-29T11:18:15.053Z,18.57
2019-05-29T11:20:43.441Z,18.43
2019-05-29T11:23:12.075Z,18.33
2019-05-29T11:25:40.833Z,18.27
2019-05-29T11:28:09.288Z,18.22
2019-05-29T11:30:37.725Z,18.24
2019-05-29T11:33:06.225Z,18.26
2019-05-29T11:35:34.607Z,18.35
2019-05-29T11:38:03.092Z,18.19
2019-05-29T11:40:31.694Z,17.95
2019-05-29T11:43:00.198Z,17.80
2019-05-29T11:45:28.609Z,17.53
2019-05-29T11:47:59.183Z,17.36
2019-05-29T11:50:28.232Z,17.24
2019-05-29T11:52:56.607Z,17.22
2019-05-29T11:55:25.333Z,17.04
2019-05-29T11:57:53.918Z,17.13
2019-05-29T12:00:22.782Z,17.05
2019-05-29T12:02:51.622Z,17.13
2019-05-29T12:05:20.193Z,17.15
2019-05-29T12:07:48.602Z,17.25
2019-05-29T12:10:17.800Z,17.40
2019-05-29T12:12:46.216Z,17.55
2019-05-29T12:15:17.720Z,17.51
2019-05-29T12:17:45.090Z,17.52
2019-05-29T12:20:27.256Z,17.57
2019-05-29T12:23:11.283Z,17.59
2019-05-29T12:25:15.717Z,17.69
2019-05-29T12:27:44.147Z,17.69
2019-05-29T12:30:14.179Z,17.56
2019-05-29T12:32:42.577Z,17.69
2019-05-29T12:35:11.598Z,17.67
2019-05-29T12:37:40.048Z,17.40
2019-05-29T12:40:10.611Z,17.27
2019-05-29T12:42:39.015Z,17.19
2019-05-29T12:45:09.162Z,17.20
2019-05-29T12:47:37.571Z,17.13
2019-05-29T12:50:14.288Z,17.10
2019-05-29T12:52:42.813Z,17.12
2019-05-29T12:55:11.664Z,17.03
2019-05-29T12:57:40.055Z,17.07
2019-05-29T13:00:16.501Z,17.30
2019-05-29T13:02:44.911Z,17.21
2019-05-29T13:05:20.205Z,17.19
2019-05-29T13:07:45.359Z,17.33
2019-05-29T13:10:29.366Z,17.42
2019-05-29T13:12:46.226Z,17.56
2019-05-29T13:15:17.728Z,17.42
2019-05-29T13:17:46.155Z,17.56
2019-05-29T13:20:21.565Z,17.67
2019-05-29T13:22:45.299Z,17.70
2019-05-29T13:25:14.169Z,17.42
2019-05-29T13:27:42.633Z,17.54
2019-05-29T13:30:15.990Z,17.55
2019-05-29T13:32:44.554Z,17.82
2019-05-29T13:35:13.173Z,17.98
2019-05-29T13:37:41.639Z,18.03
2019-05-29T13:40:12.305Z,18.12
2019-05-29T13:42:40.713Z,18.10
2019-05-29T13:45:17.670Z,18.19
2019-05-29T13:47:40.897Z,18.24
2019-05-29T13:50:12.935Z,18.29
2019-05-29T13:52:41.476Z,18.13
2019-05-29T13:55:11.824Z,18.28
2019-05-29T13:57:40.417Z,18.34
2019-05-29T14:02:43.212Z,18.48
2019-05-29T14:05:12.934Z,18.61
2019-05-29T14:07:41.440Z,18.67
2019-05-29T14:10:10.045Z,18.78
2019-05-29T14:12:38.534Z,18.70
2019-05-29T14:15:08.926Z,18.77
2019-05-29T14:17:37.843Z,18.77
2019-05-29T14:20:07.490Z,18.68
2019-05-29T14:22:35.995Z,18.91
2019-05-29T14:25:07.527Z,18.71
2019-05-29T14:27:35.920Z,18.78
2019-05-29T14:30:08.462Z,18.78
2019-05-29T14:32:37.000Z,18.68
2019-05-29T14:35:10.552Z,18.56
2019-05-29T14:37:38.946Z,18.42
2019-05-29T14:40:08.048Z,18.58
2019-05-29T14:42:36.538Z,18.65
2019-05-29T14:45:10.366Z,18.87
2019-05-29T14:47:39.174Z,19.12
2019-05-29T14:50:08.946Z,19.10
2019-05-29T14:52:37.474Z,19.62
2019-05-29T14:55:09.022Z,19.85
2019-05-29T14:57:38.218Z,19.97
2019-05-29T15:00:23.710Z,20.04
2019-05-29T15:02:45.140Z,19.77
2019-05-29T15:05:14.945Z,19.89
2019-05-29T15:07:43.917Z,19.96
2019-05-29T15:10:24.631Z,20.33
2019-05-29T15:12:42.933Z,20.64
2019-05-29T15:15:14.213Z,20.84
2019-05-29T15:17:42.044Z,20.92
2019-05-29T15:20:12.519Z,21.13
2019-05-29T15:22:41.277Z,21.14
2019-05-29T15:25:18.457Z,21.30
2019-05-29T15:27:40.454Z,21.16
2019-05-29T15:30:11.347Z,21.10
2019-05-29T15:32:39.911Z,20.87
2019-05-29T15:35:12.751Z,20.68
2019-05-29T15:37:40.162Z,20.65
2019-05-29T15:40:10.711Z,20.59
2019-05-29T15:42:40.290Z,20.27
2019-05-29T15:45:11.712Z,20.40
2019-05-29T15:47:40.223Z,20.25
2019-05-29T15:50:11.464Z,20.24
2019-05-29T15:52:40.099Z,20.06
2019-05-29T15:55:27.090Z,19.92
2019-05-29T15:57:39.600Z,19.91
2019-05-29T16:00:11.489Z,19.99
2019-05-29T16:02:40.868Z,19.92
2019-05-29T16:05:11.192Z,19.75
2019-05-29T16:07:39.665Z,19.97
2019-05-29T16:10:12.336Z,19.77
2019-05-29T16:12:39.048Z,19.64
2019-05-29T16:15:09.189Z,19.72
2019-05-29T16:17:37.593Z,19.52
2019-05-29T16:20:10.434Z,19.17
2019-05-29T16:22:39.124Z,19.11
2019-05-29T16:25:08.542Z,19.07
2019-05-29T16:27:36.953Z,18.86
2019-05-29T16:30:08.314Z,19.37
2019-05-29T16:32:36.712Z,19.61
2019-05-29T16:35:08.668Z,19.73
2019-05-29T16:37:37.195Z,19.73
2019-05-29T16:40:08.425Z,19.33
2019-05-29T16:42:36.808Z,19.20
2019-05-29T16:45:10.496Z,19.14
2019-05-29T16:47:39.274Z,18.93
2019-05-29T16:50:09.035Z,19.00
2019-05-29T16:52:37.854Z,19.03
2019-05-29T16:55:07.120Z,19.26
2019-05-29T16:57:35.527Z,19.31
2019-05-29T17:00:07.196Z,19.40
2019-05-29T17:02:35.645Z,19.44
2019-05-29T17:05:05.491Z,19.42
2019-05-29T17:07:33.925Z,19.33
2019-05-29T17:10:02.400Z,19.37
2019-05-29T17:12:30.829Z,19.52
2019-05-29T17:14:59.295Z,19.62
2019-05-29T17:17:30.480Z,19.27
2019-05-29T17:19:58.115Z,19.17
2019-05-29T17:22:26.559Z,18.99
2019-05-29T17:24:56.649Z,18.84
2019-05-29T17:27:25.267Z,18.65
2019-05-29T17:29:53.616Z,18.81
2019-05-29T17:32:23.227Z,18.82
2019-05-29T17:34:51.670Z,18.85
2019-05-29T17:37:21.050Z,18.83
2019-05-29T17:39:49.501Z,18.75
2019-05-29T17:42:18.175Z,18.76
2019-05-29T17:44:46.523Z,18.64
2019-05-29T17:47:15.578Z,18.60
2019-05-29T17:49:44.314Z,18.53
2019-05-29T17:52:12.749Z,18.34
2019-05-29T17:54:41.179Z,18.21
2019-05-29T17:57:09.647Z,18.04
2019-05-29T17:59:38.021Z,17.95
2019-05-29T18:02:06.496Z,17.82
2019-05-29T18:04:34.919Z,17.79
2019-05-29T18:07:03.295Z,17.69
2019-05-29T18:09:31.809Z,17.59
2019-05-29T18:12:00.205Z,17.48
2019-05-29T18:14:28.613Z,17.32
2019-05-29T18:16:57.052Z,17.20
2019-05-29T18:19:25.877Z,17.11
2019-05-29T18:21:54.364Z,17.03
2019-05-29T18:24:23.754Z,17.01
2019-05-29T18:26:52.351Z,16.81
2019-05-29T18:29:22.151Z,16.67
2019-05-29T18:31:50.855Z,16.47
2019-05-29T18:34:19.264Z,16.52
2019-05-29T18:36:47.681Z,16.42
2019-05-29T18:39:16.083Z,16.31
2019-05-29T18:41:44.484Z,16.19
2019-05-29T18:44:12.909Z,16.06
2019-05-29T18:46:41.319Z,16.14
2019-05-29T18:49:14.375Z,16.14
2019-05-29T18:51:39.851Z,15.98
2019-05-29T18:54:08.286Z,15.96
2019-05-29T18:56:36.687Z,15.91
2019-05-29T18:59:05.367Z,15.85
2019-05-29T19:01:33.789Z,15.78
2019-05-29T19:04:02.219Z,15.62
2019-05-29T19:06:31.801Z,15.41
2019-05-29T19:09:00.472Z,15.24
2019-05-29T19:11:29.989Z,15.19
2019-05-29T19:13:58.429Z,15.17
2019-05-29T19:16:28.013Z,14.98
2019-05-29T19:18:56.396Z,14.86
2019-05-29T19:21:24.801Z,14.78
2019-05-29T19:23:53.232Z,14.66
2019-05-29T19:26:22.681Z,14.55
2019-05-29T19:28:51.231Z,14.40
2019-05-29T19:31:19.697Z,14.40
2019-05-29T19:33:48.118Z,14.23
2019-05-29T19:36:16.527Z,14.04
2019-05-29T19:38:45.046Z,13.80
2019-05-29T19:41:13.544Z,13.62
2019-05-29T19:43:42.020Z,13.49
2019-05-29T19:46:10.688Z,13.38
2019-05-29T19:48:39.071Z,13.25
2019-05-29T19:51:07.841Z,13.10
2019-05-29T19:53:36.300Z,12.96
2019-05-29T19:56:05.373Z,12.88
2019-05-29T19:58:35.965Z,12.84
2019-05-29T20:03:37.902Z,12.71
2019-05-29T20:06:06.372Z,12.55
2019-05-29T20:08:37.579Z,12.57
2019-05-29T20:11:06.568Z,12.50
2019-05-29T20:13:35.840Z,12.40
2019-05-29T20:16:04.494Z,12.31
2019-05-29T20:18:34.070Z,12.21
2019-05-29T20:21:02.707Z,12.15
2019-05-29T20:23:31.163Z,12.06
2019-05-29T20:25:59.566Z,12.02
2019-05-29T20:28:28.075Z,11.96
2019-05-29T20:30:56.551Z,11.90
2019-05-29T20:33:25.026Z,11.91
2019-05-29T20:35:53.427Z,11.79
2019-05-29T20:38:21.998Z,11.64
2019-05-29T20:40:50.421Z,11.52
2019-05-29T20:43:18.842Z,11.60
2019-05-29T20:45:47.245Z,11.63
2019-05-29T20:48:15.686Z,11.59
2019-05-29T20:50:44.160Z,11.49
2019-05-29T20:53:12.806Z,11.39
2019-05-29T20:55:41.862Z,11.32
2019-05-29T20:58:24.157Z,11.28
2019-05-29T21:00:42.237Z,11.29
2019-05-29T21:03:10.879Z,11.29
2019-05-29T21:05:39.311Z,11.27
2019-05-29T21:08:07.755Z,11.22
2019-05-29T21:10:37.209Z,11.16
2019-05-29T21:13:05.785Z,11.09
2019-05-29T21:15:35.489Z,11.09
2019-05-29T21:18:04.081Z,11.10
2019-05-29T21:20:32.580Z,11.12
2019-05-29T21:23:01.026Z,11.23
2019-05-29T21:25:29.601Z,11.24
2019-05-29T21:27:58.033Z,11.22
2019-05-29T21:30:26.912Z,11.23
2019-05-29T21:32:55.350Z,11.27
2019-05-29T21:35:23.816Z,11.28
2019-05-29T21:37:52.405Z,11.28
2019-05-29T21:40:20.903Z,11.26
2019-05-29T21:42:49.370Z,11.30
2019-05-29T21:45:18.024Z,11.22
2019-05-29T21:47:47.284Z,11.14
2019-05-29T21:50:16.061Z,11.07
2019-05-29T21:52:45.590Z,10.97
2019-05-29T21:55:14.395Z,10.96
2019-05-29T21:57:46.417Z,10.80
2019-05-29T22:00:16.511Z,10.69
2019-05-29T22:02:46.311Z,10.63
2019-05-29T22:05:15.455Z,10.61
2019-05-29T22:07:44.811Z,10.63
2019-05-29T22:10:13.568Z,10.60
2019-05-29T22:12:42.032Z,10.57
2019-05-29T22:15:10.810Z,10.53
2019-05-29T22:17:39.207Z,10.54
2019-05-29T22:20:08.136Z,10.53
2019-05-29T22:22:36.523Z,10.12
2019-05-29T22:25:10.043Z,10.46
2019-05-29T22:27:38.520Z,10.39
2019-05-29T22:30:07.610Z,10.37
2019-05-29T22:32:36.037Z,10.31
2019-05-29T22:35:05.953Z,10.19
2019-05-29T22:37:34.559Z,10.11
2019-05-29T22:40:03.701Z,10.09
2019-05-29T22:42:32.114Z,10.05
2019-05-29T22:45:02.091Z,10.02
2019-05-29T22:47:30.703Z,9.96
2019-05-29T22:49:59.867Z,9.91
2019-05-29T22:52:28.377Z,9.88
2019-05-29T22:54:57.884Z,9.59
2019-05-29T22:57:26.365Z,9.92
2019-05-29T22:59:55.830Z,9.85
2019-05-29T23:02:24.421Z,9.76
2019-05-29T23:04:54.038Z,9.73
2019-05-29T23:07:22.584Z,9.68
2019-05-29T23:09:52.025Z,9.62
2019-05-29T23:12:20.542Z,9.59
2019-05-29T23:14:48.924Z,9.56
2019-05-29T23:17:17.349Z,9.58
2019-05-29T23:19:45.747Z,9.55
2019-05-29T23:22:14.234Z,9.47
2019-05-29T23:24:42.644Z,9.39
2019-05-29T23:27:11.028Z,9.35
2019-05-29T23:29:48.564Z,9.36
2019-05-29T23:32:09.552Z,9.38
2019-05-29T23:34:37.963Z,9.28
2019-05-29T23:37:06.355Z,9.29
2019-05-29T23:39:34.758Z,9.23
2019-05-29T23:42:03.613Z,9.16
2019-05-29T23:44:32.133Z,9.16
2019-05-29T23:47:01.784Z,9.17
2019-05-29T23:49:30.323Z,9.13
2019-05-29T23:51:59.695Z,9.08
2019-05-29T23:54:28.190Z,9.00
2019-05-29T23:56:57.829Z,8.85
2019-05-29T23:59:26.403Z,8.85
