createdAt,value
2018-10-06T00:00:29.944Z,7.40
2018-10-06T00:02:57.987Z,9.40
2018-10-06T00:19:00.832Z,7.20
2018-10-06T00:21:29.033Z,6.20
2018-10-06T00:23:58.207Z,7.23
2018-10-06T00:26:26.548Z,7.60
2018-10-06T00:28:57.321Z,7.77
2018-10-06T00:31:25.420Z,9.17
2018-10-06T00:33:53.533Z,7.50
2018-10-06T00:36:21.956Z,8.93
2018-10-06T00:38:50.012Z,12.30
2018-10-06T00:41:19.311Z,11.23
2018-10-06T00:43:47.235Z,7.73
2018-10-06T00:46:15.319Z,7.90
2018-10-06T00:48:43.391Z,6.37
2018-10-06T00:57:52.026Z,8.83
2018-10-06T01:00:21.417Z,14.30
2018-10-06T01:02:49.452Z,8.37
2018-10-06T01:05:17.972Z,9.20
2018-10-06T01:07:46.141Z,11.00
2018-10-06T01:10:14.807Z,9.10
2018-10-06T01:12:43.496Z,10.33
2018-10-06T01:15:11.543Z,10.53
2018-10-06T01:17:40.018Z,9.50
2018-10-06T01:20:08.075Z,9.67
2018-10-06T01:22:36.191Z,9.80
2018-10-06T01:25:04.379Z,9.60
2018-10-06T01:27:32.399Z,7.53
2018-10-06T01:30:00.551Z,11.73
2018-10-06T01:32:28.520Z,11.50
2018-10-06T01:34:56.431Z,13.10
2018-10-06T01:37:24.377Z,10.60
2018-10-06T01:39:52.483Z,10.97
2018-10-06T01:42:20.451Z,10.87
2018-10-06T01:44:48.548Z,11.10
2018-10-06T01:47:16.534Z,11.27
2018-10-06T01:49:44.559Z,11.47
2018-10-06T01:52:12.676Z,9.97
2018-10-06T01:54:40.869Z,8.73
2018-10-06T01:57:08.832Z,8.17
2018-10-06T01:59:36.754Z,10.83
2018-10-06T02:02:04.814Z,12.17
2018-10-06T02:04:32.778Z,5.73
2018-10-06T02:07:00.734Z,7.03
2018-10-06T02:09:28.700Z,8.63
2018-10-06T02:11:56.645Z,6.67
2018-10-06T02:14:24.539Z,5.90
2018-10-06T02:16:52.522Z,9.10
2018-10-06T02:19:20.445Z,12.53
2018-10-06T02:21:48.767Z,8.63
2018-10-06T02:24:16.697Z,11.17
2018-10-06T02:26:44.754Z,8.63
2018-10-06T02:29:12.772Z,7.47
2018-10-06T02:31:40.755Z,9.27
2018-10-06T02:34:08.717Z,8.03
2018-10-06T02:36:36.875Z,7.80
2018-10-06T02:39:05.916Z,8.97
2018-10-06T02:41:33.947Z,8.63
2018-10-06T02:44:01.941Z,10.87
2018-10-06T02:46:30.280Z,8.37
2018-10-06T02:48:58.341Z,6.53
2018-10-06T02:51:26.272Z,6.77
2018-10-06T02:53:54.193Z,7.00
2018-10-06T02:56:22.212Z,5.80
2018-10-06T02:58:50.142Z,4.90
2018-10-06T03:01:18.151Z,5.60
2018-10-06T03:03:46.154Z,6.60
2018-10-06T03:06:14.043Z,8.63
2018-10-06T03:08:42.234Z,7.80
2018-10-06T03:11:10.150Z,20.30
2018-10-06T03:13:38.203Z,10.70
2018-10-06T03:16:06.162Z,9.80
2018-10-06T03:18:34.876Z,10.90
2018-10-06T03:21:02.917Z,11.37
2018-10-06T03:23:30.882Z,13.13
2018-10-06T03:25:58.942Z,12.60
2018-10-06T03:28:26.984Z,13.17
2018-10-06T03:30:55.097Z,12.03
2018-10-06T03:33:23.170Z,8.50
2018-10-06T03:35:51.174Z,8.90
2018-10-06T03:38:19.877Z,7.77
2018-10-06T03:40:47.858Z,8.40
2018-10-06T03:43:16.173Z,8.43
2018-10-06T03:45:44.065Z,8.23
2018-10-06T03:48:12.016Z,8.70
2018-10-06T03:50:40.117Z,9.07
2018-10-06T03:53:08.182Z,8.23
2018-10-06T03:55:36.171Z,10.87
2018-10-06T03:58:04.174Z,7.60
2018-10-06T04:00:32.441Z,7.57
2018-10-06T04:03:00.430Z,10.27
2018-10-06T04:05:28.791Z,8.97
2018-10-06T04:07:56.813Z,7.93
2018-10-06T04:10:24.935Z,10.20
2018-10-06T04:12:53.062Z,9.33
2018-10-06T04:15:21.142Z,10.43
2018-10-06T04:17:49.091Z,10.27
2018-10-06T04:20:17.233Z,7.57
2018-10-06T04:22:45.195Z,8.60
2018-10-06T04:25:13.396Z,9.03
2018-10-06T04:27:41.468Z,9.37
2018-10-06T04:30:10.807Z,9.43
2018-10-06T04:32:38.800Z,9.63
2018-10-06T04:35:06.856Z,8.43
2018-10-06T04:37:35.147Z,9.67
2018-10-06T04:40:03.513Z,10.17
2018-10-06T04:42:31.491Z,9.93
2018-10-06T04:44:59.483Z,9.90
2018-10-06T04:47:27.536Z,9.73
2018-10-06T04:49:55.528Z,8.33
2018-10-06T04:52:23.470Z,9.43
2018-10-06T04:54:51.439Z,10.33
2018-10-06T04:57:19.584Z,8.43
2018-10-06T04:59:47.578Z,10.33
2018-10-06T05:02:15.520Z,8.83
2018-10-06T05:04:43.496Z,11.67
2018-10-06T05:07:11.514Z,10.80
2018-10-06T05:09:39.490Z,9.83
2018-10-06T05:12:08.037Z,9.23
2018-10-06T05:14:36.170Z,6.17
2018-10-06T05:17:04.136Z,6.97
2018-10-06T05:19:32.191Z,6.10
2018-10-06T05:22:00.794Z,8.03
2018-10-06T05:24:28.757Z,8.63
2018-10-06T05:26:56.699Z,6.67
2018-10-06T05:29:24.695Z,6.17
2018-10-06T05:31:52.647Z,10.33
2018-10-06T05:34:20.800Z,8.77
2018-10-06T05:36:48.799Z,5.40
2018-10-06T05:39:16.805Z,7.10
2018-10-06T05:41:44.854Z,5.83
2018-10-06T05:44:13.338Z,7.47
2018-10-06T05:46:42.541Z,9.30
2018-10-06T05:49:10.850Z,6.03
2018-10-06T05:51:38.844Z,7.90
2018-10-06T05:54:06.883Z,7.83
2018-10-06T05:56:35.120Z,9.87
2018-10-06T05:59:03.834Z,8.30
2018-10-06T06:01:31.874Z,7.03
2018-10-06T06:04:00.106Z,8.00
2018-10-06T06:06:28.245Z,7.90
2018-10-06T06:08:56.286Z,10.50
2018-10-06T06:11:24.251Z,10.67
2018-10-06T06:13:52.348Z,10.90
2018-10-06T06:16:20.304Z,8.37
2018-10-06T06:18:48.624Z,6.70
2018-10-06T06:21:16.738Z,16.33
2018-10-06T06:23:45.341Z,7.77
2018-10-06T06:26:13.928Z,8.40
2018-10-06T06:28:41.839Z,9.13
2018-10-06T06:31:09.997Z,11.43
2018-10-06T06:33:38.018Z,9.20
2018-10-06T06:36:06.253Z,7.10
2018-10-06T06:38:34.476Z,8.67
2018-10-06T06:41:02.467Z,6.47
2018-10-06T06:43:30.599Z,9.33
2018-10-06T06:45:58.972Z,11.20
2018-10-06T06:48:33.422Z,8.10
2018-10-06T06:51:01.415Z,10.80
2018-10-06T06:53:29.391Z,7.97
2018-10-06T06:55:57.368Z,8.73
2018-10-06T06:58:25.414Z,6.53
2018-10-06T07:00:53.394Z,7.47
2018-10-06T07:03:21.571Z,5.83
2018-10-06T07:05:49.611Z,7.57
2018-10-06T07:08:17.677Z,6.90
2018-10-06T07:10:45.715Z,7.20
2018-10-06T07:13:13.707Z,6.30
2018-10-06T07:15:41.998Z,6.80
2018-10-06T07:18:10.082Z,10.10
2018-10-06T07:20:38.103Z,6.57
2018-10-06T07:23:06.196Z,6.50
2018-10-06T07:25:34.703Z,7.13
2018-10-06T07:28:02.885Z,4.87
2018-10-06T07:30:31.287Z,5.40
2018-10-06T07:32:59.342Z,8.90
2018-10-06T07:35:27.817Z,5.50
2018-10-06T07:37:55.843Z,6.13
2018-10-06T07:40:23.821Z,4.87
2018-10-06T07:42:51.858Z,6.70
2018-10-06T07:45:19.922Z,5.07
2018-10-06T07:47:48.180Z,10.60
2018-10-06T07:50:16.097Z,4.23
2018-10-06T07:52:44.172Z,4.97
2018-10-06T07:55:13.753Z,5.20
2018-10-06T07:57:48.287Z,5.20
2018-10-06T08:00:16.277Z,6.23
2018-10-06T08:02:44.270Z,6.07
2018-10-06T08:05:12.215Z,7.87
2018-10-06T08:07:40.245Z,5.83
2018-10-06T08:10:08.302Z,4.87
2018-10-06T08:12:36.290Z,6.20
2018-10-06T08:15:04.451Z,9.27
2018-10-06T08:17:32.584Z,3.43
2018-10-06T08:20:00.477Z,4.83
2018-10-06T08:22:28.591Z,4.67
2018-10-06T08:24:56.588Z,4.87
2018-10-06T08:27:24.678Z,6.47
2018-10-06T08:29:52.627Z,5.83
2018-10-06T08:32:20.591Z,5.80
2018-10-06T08:34:48.648Z,7.20
2018-10-06T08:37:18.993Z,7.00
2018-10-06T08:39:47.011Z,5.07
2018-10-06T08:42:15.191Z,6.37
2018-10-06T08:44:43.159Z,4.10
2018-10-06T08:47:11.268Z,4.07
2018-10-06T08:49:39.391Z,5.97
2018-10-06T08:52:07.414Z,4.80
2018-10-06T08:54:35.383Z,4.43
2018-10-06T08:57:03.488Z,9.27
2018-10-06T08:59:31.511Z,5.47
2018-10-06T09:01:59.705Z,5.77
2018-10-06T09:04:27.789Z,9.03
2018-10-06T09:06:55.713Z,5.50
2018-10-06T09:09:23.756Z,5.83
2018-10-06T09:11:51.939Z,7.33
2018-10-06T09:14:20.236Z,4.30
2018-10-06T09:16:48.232Z,5.50
2018-10-06T09:19:16.167Z,4.73
2018-10-06T09:21:44.156Z,4.43
2018-10-06T09:24:12.115Z,4.37
2018-10-06T09:26:40.315Z,5.37
2018-10-06T09:29:08.787Z,13.20
2018-10-06T09:31:36.940Z,6.07
2018-10-06T09:34:05.438Z,5.70
2018-10-06T09:36:33.466Z,4.20
2018-10-06T09:39:01.535Z,4.33
2018-10-06T09:41:29.568Z,7.87
2018-10-06T09:43:58.026Z,4.53
2018-10-06T09:46:25.973Z,4.63
2018-10-06T09:48:53.888Z,4.97
2018-10-06T09:51:21.818Z,4.33
2018-10-06T09:53:49.840Z,6.23
2018-10-06T09:56:17.825Z,6.07
2018-10-06T09:58:45.826Z,5.23
2018-10-06T10:01:19.353Z,4.50
2018-10-06T10:03:52.898Z,5.57
2018-10-06T10:06:21.162Z,4.40
2018-10-06T10:08:49.217Z,4.93
2018-10-06T10:11:17.902Z,6.23
2018-10-06T10:13:46.513Z,5.00
2018-10-06T10:16:14.500Z,7.93
2018-10-06T10:18:43.035Z,7.27
2018-10-06T10:21:10.988Z,6.20
2018-10-06T10:23:38.983Z,5.00
2018-10-06T10:26:07.118Z,8.77
2018-10-06T10:28:35.201Z,4.27
2018-10-06T10:31:03.324Z,5.83
2018-10-06T10:33:32.004Z,4.10
2018-10-06T10:35:59.999Z,6.53
2018-10-06T10:38:28.022Z,4.27
2018-10-06T10:40:56.249Z,5.53
2018-10-06T10:43:24.419Z,7.00
2018-10-06T10:45:52.772Z,5.03
2018-10-06T10:48:20.957Z,4.27
2018-10-06T10:50:49.205Z,4.73
2018-10-06T10:53:23.659Z,4.53
2018-10-06T10:55:51.674Z,6.00
2018-10-06T10:58:19.826Z,5.83
2018-10-06T11:00:48.398Z,4.30
2018-10-06T11:03:16.394Z,6.30
2018-10-06T11:05:44.409Z,5.70
2018-10-06T11:08:12.404Z,7.90
2018-10-06T11:10:40.443Z,10.77
2018-10-06T11:13:09.549Z,6.87
2018-10-06T11:15:38.078Z,6.03
2018-10-06T11:18:05.961Z,4.57
2018-10-06T11:20:34.734Z,5.00
2018-10-06T11:23:02.927Z,5.53
2018-10-06T11:25:31.379Z,5.77
2018-10-06T11:27:59.494Z,5.80
2018-10-06T11:30:27.911Z,6.67
2018-10-06T11:32:55.960Z,8.07
2018-10-06T11:35:23.973Z,7.60
2018-10-06T11:37:52.380Z,12.03
2018-10-06T11:40:20.375Z,10.80
2018-10-06T11:42:48.327Z,13.00
2018-10-06T11:45:16.327Z,7.30
2018-10-06T11:47:44.338Z,7.43
2018-10-06T11:50:12.399Z,8.17
2018-10-06T11:52:42.822Z,5.07
2018-10-06T11:55:10.774Z,6.23
2018-10-06T11:57:39.003Z,7.40
2018-10-06T12:00:07.453Z,9.87
2018-10-06T12:02:35.272Z,8.63
2018-10-06T12:05:03.336Z,7.33
2018-10-06T12:07:31.543Z,6.03
2018-10-06T12:09:59.463Z,5.53
2018-10-06T12:12:27.437Z,5.53
2018-10-06T12:14:55.485Z,4.47
2018-10-06T12:17:23.465Z,4.10
2018-10-06T12:19:51.450Z,4.97
2018-10-06T12:22:19.515Z,5.73
2018-10-06T12:24:51.405Z,3.53
2018-10-06T12:27:19.425Z,5.10
2018-10-06T12:29:47.540Z,3.50
2018-10-06T12:32:16.672Z,3.33
2018-10-06T12:34:44.769Z,5.47
2018-10-06T12:37:15.762Z,3.37
2018-10-06T12:39:44.634Z,4.97
2018-10-06T12:42:15.149Z,4.47
2018-10-06T12:44:44.064Z,4.67
2018-10-06T12:47:15.276Z,6.37
2018-10-06T12:49:43.414Z,4.70
2018-10-06T12:52:11.466Z,4.67
2018-10-06T12:54:39.438Z,5.17
2018-10-06T12:57:07.450Z,3.97
2018-10-06T12:59:35.819Z,5.00
2018-10-06T13:02:03.808Z,8.67
2018-10-06T13:04:31.866Z,5.13
2018-10-06T13:06:59.994Z,4.83
2018-10-06T13:09:27.985Z,8.33
2018-10-06T13:11:56.012Z,5.57
2018-10-06T13:14:24.026Z,5.40
2018-10-06T13:16:51.981Z,5.77
2018-10-06T13:19:26.322Z,4.00
2018-10-06T13:21:54.397Z,3.33
2018-10-06T13:24:22.357Z,3.43
2018-10-06T13:26:50.546Z,2.40
2018-10-06T13:29:18.576Z,3.27
2018-10-06T13:31:46.576Z,4.43
2018-10-06T13:34:14.613Z,3.80
2018-10-06T13:36:42.599Z,10.20
2018-10-06T13:39:11.017Z,3.53
2018-10-06T13:41:39.027Z,3.50
2018-10-06T13:44:07.004Z,3.90
2018-10-06T13:46:35.067Z,3.43
2018-10-06T13:49:03.016Z,4.20
2018-10-06T13:51:33.511Z,2.93
2018-10-06T13:54:01.480Z,3.03
2018-10-06T13:56:30.101Z,5.30
2018-10-06T13:58:58.259Z,11.97
2018-10-06T14:01:26.365Z,5.33
2018-10-06T14:03:54.323Z,2.77
2018-10-06T14:06:22.326Z,6.00
2018-10-06T14:08:50.488Z,4.73
2018-10-06T14:11:18.676Z,8.00
2018-10-06T14:13:46.880Z,3.20
2018-10-06T14:16:14.966Z,6.70
2018-10-06T14:18:42.989Z,5.50
2018-10-06T14:21:11.128Z,5.43
2018-10-06T14:23:39.206Z,4.30
2018-10-06T14:26:07.635Z,7.23
2018-10-06T14:28:35.849Z,4.00
2018-10-06T14:31:04.993Z,4.47
2018-10-06T14:33:33.006Z,4.73
2018-10-06T14:36:00.985Z,3.97
2018-10-06T14:38:29.203Z,3.40
2018-10-06T14:40:57.754Z,4.10
2018-10-06T14:43:26.461Z,3.27
2018-10-06T14:45:54.508Z,5.57
2018-10-06T14:48:22.464Z,5.67
2018-10-06T14:50:50.513Z,4.87
2018-10-06T14:53:19.122Z,3.67
2018-10-06T14:55:47.135Z,4.27
2018-10-06T14:58:15.126Z,3.87
2018-10-06T15:00:43.087Z,5.57
2018-10-06T15:03:11.164Z,6.03
2018-10-06T15:05:39.075Z,7.83
2018-10-06T15:08:07.075Z,4.60
2018-10-06T15:10:35.182Z,6.13
2018-10-06T15:13:03.131Z,5.53
2018-10-06T15:15:31.587Z,7.57
2018-10-06T15:17:59.520Z,6.03
2018-10-06T15:20:28.053Z,4.90
2018-10-06T15:22:56.136Z,5.47
2018-10-06T15:25:24.176Z,6.33
2018-10-06T15:27:52.272Z,9.33
2018-10-06T15:30:21.371Z,6.23
2018-10-06T15:32:49.349Z,10.83
2018-10-06T15:35:17.474Z,13.13
2018-10-06T15:37:45.513Z,11.37
2018-10-06T15:40:13.470Z,6.67
2018-10-06T15:42:41.475Z,7.27
2018-10-06T15:45:09.885Z,16.77
2018-10-06T15:47:37.909Z,7.57
2018-10-06T15:50:06.029Z,9.40
2018-10-06T15:52:34.169Z,6.63
2018-10-06T15:55:02.144Z,5.97
2018-10-06T15:57:30.322Z,7.43
2018-10-06T15:59:58.303Z,5.40
2018-10-06T16:02:26.410Z,7.63
2018-10-06T16:04:54.389Z,9.30
2018-10-06T16:07:22.509Z,6.80
2018-10-06T16:09:50.535Z,7.77
2018-10-06T16:12:18.475Z,8.83
2018-10-06T16:14:46.517Z,7.00
2018-10-06T16:17:14.430Z,7.83
2018-10-06T16:19:42.378Z,10.70
2018-10-06T16:22:10.398Z,7.30
2018-10-06T16:24:38.447Z,8.50
2018-10-06T16:27:06.524Z,7.83
2018-10-06T16:29:34.534Z,7.00
2018-10-06T16:32:02.533Z,9.20
2018-10-06T16:34:30.525Z,7.47
2018-10-06T16:36:58.502Z,8.10
2018-10-06T16:39:26.358Z,7.13
2018-10-06T16:41:54.438Z,7.13
2018-10-06T16:44:22.457Z,9.50
2018-10-06T16:46:50.402Z,9.77
2018-10-06T16:49:19.015Z,10.03
2018-10-06T16:51:47.383Z,8.90
2018-10-06T16:54:15.283Z,6.93
2018-10-06T16:56:43.567Z,6.77
2018-10-06T16:59:17.685Z,8.77
2018-10-06T17:01:46.993Z,8.07
2018-10-06T17:04:19.118Z,7.23
2018-10-06T17:06:47.443Z,6.10
2018-10-06T17:09:19.511Z,8.57
2018-10-06T17:11:47.976Z,7.73
2018-10-06T17:14:16.256Z,9.63
2018-10-06T17:16:47.011Z,8.63
2018-10-06T17:19:15.254Z,10.70
2018-10-06T17:21:43.377Z,9.10
2018-10-06T17:24:11.492Z,7.03
2018-10-06T17:26:39.353Z,8.90
2018-10-06T17:29:08.553Z,9.07
2018-10-06T17:31:36.607Z,7.37
2018-10-06T17:34:04.578Z,10.63
2018-10-06T17:36:32.791Z,10.00
2018-10-06T17:39:00.878Z,9.03
2018-10-06T17:41:29.262Z,12.90
2018-10-06T17:43:57.410Z,13.27
2018-10-06T17:46:25.507Z,9.93
2018-10-06T17:48:53.505Z,12.27
2018-10-06T17:51:21.384Z,9.40
2018-10-06T17:53:49.403Z,12.53
2018-10-06T17:56:17.414Z,10.93
2018-10-06T17:58:45.450Z,8.40
2018-10-06T18:01:13.418Z,8.10
2018-10-06T18:03:41.515Z,8.77
2018-10-06T18:06:12.556Z,9.53
2018-10-06T18:08:40.803Z,7.53
2018-10-06T18:11:08.983Z,9.63
2018-10-06T18:13:37.085Z,8.97
2018-10-06T18:16:05.046Z,11.70
2018-10-06T18:18:33.270Z,9.20
2018-10-06T18:21:01.279Z,8.03
2018-10-06T18:23:29.352Z,7.87
2018-10-06T18:25:57.426Z,9.13
2018-10-06T18:28:25.335Z,9.87
2018-10-06T18:30:53.394Z,9.30
2018-10-06T18:33:21.526Z,10.03
2018-10-06T18:35:49.534Z,12.50
2018-10-06T18:38:17.684Z,11.07
2018-10-06T18:40:45.685Z,11.33
2018-10-06T18:43:13.585Z,11.17
2018-10-06T18:45:41.462Z,13.53
2018-10-06T18:48:09.536Z,12.03
2018-10-06T18:50:37.866Z,15.83
2018-10-06T18:53:05.945Z,16.53
2018-10-06T18:55:34.059Z,17.50
2018-10-06T18:58:02.037Z,14.37
2018-10-06T19:00:30.051Z,17.40
2018-10-06T19:02:58.035Z,13.53
2018-10-06T19:05:27.788Z,14.13
2018-10-06T19:07:55.819Z,15.03
2018-10-06T19:10:23.844Z,12.97
2018-10-06T19:12:51.783Z,15.80
2018-10-06T19:15:21.048Z,13.80
2018-10-06T19:17:48.991Z,13.30
2018-10-06T19:20:16.976Z,9.80
2018-10-06T19:22:45.062Z,10.20
2018-10-06T19:25:13.089Z,9.20
2018-10-06T19:27:41.130Z,12.17
2018-10-06T19:30:09.177Z,10.80
2018-10-06T19:32:37.375Z,8.07
2018-10-06T19:35:05.509Z,8.70
2018-10-06T19:37:33.600Z,12.13
2018-10-06T19:40:01.766Z,12.17
2018-10-06T19:42:29.914Z,8.60
2018-10-06T19:44:57.808Z,10.03
2018-10-06T19:47:25.761Z,7.70
2018-10-06T19:49:53.722Z,10.10
2018-10-06T19:52:21.658Z,12.80
2018-10-06T19:54:49.764Z,11.73
2018-10-06T19:57:17.681Z,12.23
2018-10-06T19:59:45.741Z,8.93
2018-10-06T20:02:13.837Z,11.17
2018-10-06T20:04:41.810Z,9.50
2018-10-06T20:07:10.413Z,8.53
2018-10-06T20:09:38.543Z,10.57
2018-10-06T20:12:07.810Z,10.87
2018-10-06T20:14:35.716Z,10.17
2018-10-06T20:17:03.890Z,9.47
2018-10-06T20:19:37.220Z,15.37
2018-10-06T20:22:07.801Z,11.23
2018-10-06T20:24:36.101Z,9.60
2018-10-06T20:27:04.432Z,11.47
2018-10-06T20:29:32.474Z,12.60
2018-10-06T20:32:00.513Z,12.50
2018-10-06T20:34:29.773Z,13.00
2018-10-06T20:36:58.117Z,11.40
2018-10-06T20:39:26.155Z,13.70
2018-10-06T20:41:54.187Z,11.37
2018-10-06T20:44:22.925Z,10.90
2018-10-06T20:46:51.027Z,14.27
2018-10-06T20:49:19.135Z,13.30
2018-10-06T20:51:47.865Z,10.90
2018-10-06T20:54:16.426Z,10.57
2018-10-06T20:56:44.962Z,11.13
2018-10-06T20:59:13.374Z,11.13
2018-10-06T21:01:41.325Z,7.93
2018-10-06T21:04:09.655Z,8.67
2018-10-06T21:06:37.586Z,8.30
2018-10-06T21:09:08.682Z,9.97
2018-10-06T21:11:37.574Z,9.30
2018-10-06T21:14:05.493Z,12.20
2018-10-06T21:16:33.423Z,8.60
2018-10-06T21:19:01.474Z,8.43
2018-10-06T21:21:30.606Z,8.60
2018-10-06T21:23:58.555Z,11.60
2018-10-06T21:26:26.737Z,7.53
2018-10-06T21:28:54.777Z,10.33
2018-10-06T21:31:22.749Z,9.70
2018-10-06T21:33:50.881Z,9.77
2018-10-06T21:36:18.810Z,11.07
2018-10-06T21:38:46.719Z,12.57
2018-10-06T21:41:14.766Z,12.37
2018-10-06T21:43:42.682Z,12.13
2018-10-06T21:46:10.759Z,12.23
2018-10-06T21:48:38.684Z,12.57
2018-10-06T21:51:06.996Z,12.40
2018-10-06T21:53:34.984Z,12.43
2018-10-06T21:56:03.264Z,11.20
2018-10-06T21:58:31.360Z,11.00
2018-10-06T22:01:04.788Z,11.10
2018-10-06T22:03:33.009Z,10.23
2018-10-06T22:06:00.919Z,10.00
2018-10-06T22:08:29.258Z,9.93
2018-10-06T22:10:57.263Z,10.30
2018-10-06T22:13:25.174Z,11.83
2018-10-06T22:15:53.141Z,9.97
2018-10-06T22:18:21.355Z,10.37
2018-10-06T22:20:49.322Z,11.77
2018-10-06T22:23:17.478Z,9.10
2018-10-06T22:25:45.905Z,9.93
2018-10-06T22:28:13.955Z,10.43
2018-10-06T22:30:41.919Z,10.67
2018-10-06T22:33:10.227Z,10.37
2018-10-06T22:35:38.203Z,10.87
2018-10-06T22:38:06.244Z,12.37
2018-10-06T22:40:34.570Z,11.83
2018-10-06T22:43:02.508Z,10.50
2018-10-06T22:45:30.719Z,10.33
2018-10-06T22:47:58.790Z,10.93
2018-10-06T22:50:26.836Z,11.10
2018-10-06T22:52:54.814Z,14.63
2018-10-06T22:55:22.805Z,11.87
2018-10-06T22:57:50.888Z,10.87
2018-10-06T23:00:18.930Z,14.93
2018-10-06T23:02:46.899Z,11.03
2018-10-06T23:05:14.797Z,12.30
2018-10-06T23:07:42.910Z,12.07
2018-10-06T23:10:11.134Z,11.97
2018-10-06T23:12:39.103Z,12.60
2018-10-06T23:15:07.158Z,12.70
2018-10-06T23:17:35.250Z,13.67
2018-10-06T23:20:03.304Z,10.27
2018-10-06T23:22:31.245Z,10.27
2018-10-06T23:24:59.307Z,10.53
2018-10-06T23:27:27.317Z,10.63
2018-10-06T23:29:55.206Z,10.53
2018-10-06T23:32:23.535Z,10.23
2018-10-06T23:34:51.442Z,10.43
2018-10-06T23:37:19.446Z,12.23
2018-10-06T23:39:47.393Z,11.20
2018-10-06T23:42:15.302Z,10.37
2018-10-06T23:44:43.247Z,14.20
2018-10-06T23:47:11.232Z,11.93
2018-10-06T23:49:39.227Z,12.53
2018-10-06T23:52:07.282Z,16.17
2018-10-06T23:54:35.238Z,14.43
2018-10-06T23:57:03.207Z,11.73
2018-10-06T23:59:31.278Z,13.60
