createdAt,value
2018-10-19T00:00:42.001Z,16.40
2018-10-19T00:02:45.541Z,16.40
2018-10-19T00:04:49.293Z,16.40
2018-10-19T00:06:52.841Z,16.40
2018-10-19T00:08:56.448Z,16.40
2018-10-19T00:11:00.005Z,16.40
2018-10-19T00:13:03.539Z,16.40
2018-10-19T00:15:08.135Z,16.30
2018-10-19T00:17:11.668Z,16.30
2018-10-19T00:19:15.166Z,16.30
2018-10-19T00:21:18.750Z,16.20
2018-10-19T00:23:22.268Z,16.20
2018-10-19T00:25:25.841Z,16.30
2018-10-19T00:27:29.631Z,16.30
2018-10-19T00:29:33.141Z,16.30
2018-10-19T00:31:36.740Z,16.30
2018-10-19T00:33:40.327Z,16.20
2018-10-19T00:35:44.007Z,16.20
2018-10-19T00:37:47.733Z,16.00
2018-10-19T00:39:51.245Z,15.10
2018-10-19T00:41:54.803Z,15.40
2018-10-19T00:43:58.429Z,15.50
2018-10-19T00:46:02.182Z,15.60
2018-10-19T00:48:11.330Z,15.80
2018-10-19T00:50:15.060Z,15.90
2018-10-19T00:52:18.662Z,15.90
2018-10-19T00:54:22.186Z,15.90
2018-10-19T00:56:25.820Z,15.90
2018-10-19T00:58:29.362Z,16.00
2018-10-19T01:00:33.124Z,15.90
2018-10-19T01:02:36.672Z,15.90
2018-10-19T01:04:40.229Z,15.90
2018-10-19T01:06:43.858Z,16.00
2018-10-19T01:08:47.367Z,16.00
2018-10-19T01:10:51.097Z,16.00
2018-10-19T01:12:58.843Z,16.00
2018-10-19T01:15:02.496Z,15.90
2018-10-19T01:17:06.276Z,16.00
2018-10-19T01:19:09.821Z,16.00
2018-10-19T01:21:13.502Z,16.10
2018-10-19T01:23:17.070Z,16.00
2018-10-19T01:25:20.616Z,16.00
2018-10-19T01:27:24.212Z,16.00
2018-10-19T01:29:28.116Z,16.00
2018-10-19T01:31:31.637Z,15.90
2018-10-19T01:33:35.214Z,15.90
2018-10-19T01:35:38.790Z,14.10
2018-10-19T01:37:42.292Z,15.80
2018-10-19T01:39:45.830Z,15.80
2018-10-19T01:41:49.532Z,15.80
2018-10-19T01:43:53.205Z,15.80
2018-10-19T01:45:57.825Z,15.80
2018-10-19T01:48:01.376Z,15.90
2018-10-19T01:50:05.465Z,15.80
2018-10-19T01:52:09.045Z,15.80
2018-10-19T01:54:12.868Z,15.80
2018-10-19T01:56:16.580Z,15.80
2018-10-19T01:58:20.359Z,15.80
2018-10-19T02:00:23.911Z,15.70
2018-10-19T02:02:27.631Z,15.80
2018-10-19T02:04:31.233Z,15.40
2018-10-19T02:06:34.746Z,15.50
2018-10-19T02:08:38.315Z,15.60
2018-10-19T02:10:41.894Z,15.50
2018-10-19T02:12:45.463Z,15.60
2018-10-19T02:14:49.263Z,15.70
2018-10-19T02:16:52.878Z,15.70
2018-10-19T02:18:56.393Z,15.70
2018-10-19T02:20:59.991Z,15.80
2018-10-19T02:23:03.583Z,15.80
2018-10-19T02:25:07.255Z,15.80
2018-10-19T02:27:10.874Z,15.90
2018-10-19T02:29:14.506Z,15.90
2018-10-19T02:31:18.181Z,15.80
2018-10-19T02:33:21.837Z,15.70
2018-10-19T02:35:25.360Z,15.60
2018-10-19T02:37:28.908Z,15.70
2018-10-19T02:39:32.444Z,15.70
2018-10-19T02:41:36.256Z,15.70
2018-10-19T02:43:39.813Z,15.50
2018-10-19T02:45:43.466Z,14.50
2018-10-19T02:47:47.265Z,14.10
2018-10-19T02:49:50.897Z,14.10
2018-10-19T02:51:54.487Z,14.40
2018-10-19T02:53:58.074Z,14.20
2018-10-19T02:56:01.649Z,14.40
2018-10-19T02:58:05.344Z,14.60
2018-10-19T03:00:10.755Z,14.90
2018-10-19T03:02:14.419Z,15.10
2018-10-19T03:04:17.969Z,15.20
2018-10-19T03:06:21.505Z,14.90
2018-10-19T03:08:25.204Z,14.40
2018-10-19T03:10:28.751Z,14.20
2018-10-19T03:12:32.417Z,14.60
2018-10-19T03:14:36.018Z,14.90
2018-10-19T03:16:39.558Z,15.00
2018-10-19T03:18:43.167Z,15.20
2018-10-19T03:20:46.731Z,15.20
2018-10-19T03:22:50.280Z,15.30
2018-10-19T03:24:53.844Z,15.20
2018-10-19T03:26:57.477Z,15.10
2018-10-19T03:29:01.088Z,15.00
2018-10-19T03:31:05.335Z,15.10
2018-10-19T03:33:08.924Z,15.20
2018-10-19T03:35:12.487Z,15.30
2018-10-19T03:37:16.029Z,15.40
2018-10-19T03:39:20.031Z,15.40
2018-10-19T03:41:23.462Z,15.50
2018-10-19T03:43:27.015Z,15.30
2018-10-19T03:45:30.556Z,15.40
2018-10-19T03:47:34.308Z,15.40
2018-10-19T03:49:37.864Z,15.30
2018-10-19T03:51:41.452Z,15.20
2018-10-19T03:53:45.001Z,15.10
2018-10-19T03:55:48.616Z,15.10
2018-10-19T03:57:52.321Z,15.00
2018-10-19T03:59:55.892Z,14.90
2018-10-19T04:01:59.447Z,14.90
2018-10-19T04:04:03.143Z,15.00
2018-10-19T04:06:06.727Z,14.70
2018-10-19T04:08:16.906Z,14.80
2018-10-19T04:10:20.530Z,14.80
2018-10-19T04:12:24.088Z,14.70
2018-10-19T04:14:27.703Z,14.50
2018-10-19T04:16:31.435Z,14.50
2018-10-19T04:18:35.047Z,14.40
2018-10-19T04:20:38.584Z,14.30
2018-10-19T04:22:42.341Z,14.30
2018-10-19T04:24:46.111Z,14.40
2018-10-19T04:26:49.750Z,14.50
2018-10-19T04:28:53.306Z,14.50
2018-10-19T04:30:56.840Z,14.40
2018-10-19T04:33:00.821Z,14.40
2018-10-19T04:35:04.607Z,14.40
2018-10-19T04:37:08.326Z,13.70
2018-10-19T04:39:11.917Z,13.80
2018-10-19T04:41:15.627Z,14.10
2018-10-19T04:43:19.241Z,14.20
2018-10-19T04:45:22.842Z,14.40
2018-10-19T04:47:26.419Z,14.10
2018-10-19T04:49:30.168Z,13.80
2018-10-19T04:51:33.876Z,13.70
2018-10-19T04:53:37.423Z,14.10
2018-10-19T04:55:41.164Z,14.20
2018-10-19T04:57:44.756Z,14.30
2018-10-19T04:59:48.188Z,14.20
2018-10-19T05:01:51.739Z,14.30
2018-10-19T05:03:55.345Z,14.40
2018-10-19T05:05:59.027Z,14.50
2018-10-19T05:08:02.599Z,14.60
2018-10-19T05:10:07.047Z,14.70
2018-10-19T05:12:10.564Z,14.70
2018-10-19T05:14:14.193Z,14.80
2018-10-19T05:16:17.736Z,14.80
2018-10-19T05:18:21.417Z,14.90
2018-10-19T05:20:24.980Z,14.80
2018-10-19T05:22:28.696Z,14.70
2018-10-19T05:24:32.294Z,14.30
2018-10-19T05:26:35.780Z,14.30
2018-10-19T05:28:39.447Z,13.80
2018-10-19T05:30:42.996Z,13.10
2018-10-19T05:32:46.497Z,13.40
2018-10-19T05:34:50.277Z,13.60
2018-10-19T05:36:53.773Z,13.80
2018-10-19T05:38:57.287Z,14.00
2018-10-19T05:41:00.971Z,13.90
2018-10-19T05:43:04.919Z,13.60
2018-10-19T05:45:10.115Z,13.20
2018-10-19T05:47:13.771Z,13.30
2018-10-19T05:49:17.247Z,13.60
2018-10-19T05:51:20.768Z,11.30
2018-10-19T05:53:24.412Z,13.80
2018-10-19T05:55:27.930Z,13.60
2018-10-19T05:57:31.764Z,13.90
2018-10-19T05:59:35.354Z,14.00
2018-10-19T06:01:38.982Z,14.10
2018-10-19T06:03:42.549Z,14.10
2018-10-19T06:05:46.133Z,13.10
2018-10-19T06:07:49.869Z,13.40
2018-10-19T06:09:53.372Z,13.60
2018-10-19T06:11:56.891Z,13.60
2018-10-19T06:14:00.557Z,13.10
2018-10-19T06:16:04.032Z,13.40
2018-10-19T06:18:07.576Z,13.70
2018-10-19T06:20:11.258Z,13.90
2018-10-19T06:22:14.751Z,14.00
2018-10-19T06:24:18.229Z,14.10
2018-10-19T06:26:21.835Z,14.20
2018-10-19T06:28:25.611Z,14.20
2018-10-19T06:30:29.200Z,14.10
2018-10-19T06:32:33.774Z,14.20
2018-10-19T06:34:37.456Z,14.30
2018-10-19T06:36:41.286Z,14.00
2018-10-19T06:38:44.833Z,14.10
2018-10-19T06:40:48.365Z,14.30
2018-10-19T06:42:51.963Z,14.10
2018-10-19T06:44:55.456Z,14.30
2018-10-19T06:46:59.411Z,14.40
2018-10-19T06:49:02.954Z,14.60
2018-10-19T06:51:06.540Z,14.60
2018-10-19T06:53:10.142Z,14.70
2018-10-19T06:55:17.137Z,14.70
2018-10-19T06:57:20.640Z,14.60
2018-10-19T06:59:24.568Z,14.80
2018-10-19T07:01:28.108Z,14.50
2018-10-19T07:03:31.640Z,14.20
2018-10-19T07:05:35.190Z,14.40
2018-10-19T07:07:38.799Z,14.40
2018-10-19T07:09:42.401Z,14.20
2018-10-19T07:11:45.987Z,14.40
2018-10-19T07:13:49.616Z,14.30
2018-10-19T07:15:53.269Z,14.00
2018-10-19T07:17:56.715Z,13.80
2018-10-19T07:20:00.429Z,13.10
2018-10-19T07:22:03.979Z,13.40
2018-10-19T07:24:07.504Z,13.80
2018-10-19T07:26:11.089Z,14.30
2018-10-19T07:28:14.746Z,14.60
2018-10-19T07:30:18.250Z,14.80
2018-10-19T07:32:22.044Z,14.40
2018-10-19T07:34:25.608Z,14.40
2018-10-19T07:36:29.220Z,14.80
2018-10-19T07:38:32.808Z,15.10
2018-10-19T07:40:36.436Z,15.30
2018-10-19T07:42:40.136Z,15.30
2018-10-19T07:44:43.707Z,15.00
2018-10-19T07:46:47.375Z,15.20
2018-10-19T07:48:51.191Z,15.40
2018-10-19T07:50:54.676Z,15.30
2018-10-19T07:52:58.212Z,15.10
2018-10-19T07:55:02.001Z,14.80
2018-10-19T07:57:05.855Z,14.50
2018-10-19T07:59:09.427Z,14.60
2018-10-19T08:01:13.073Z,14.50
2018-10-19T08:03:16.548Z,14.70
2018-10-19T08:05:20.362Z,14.60
2018-10-19T08:07:23.972Z,13.20
2018-10-19T08:09:27.608Z,11.80
2018-10-19T08:11:31.238Z,12.60
2018-10-19T08:13:34.684Z,12.40
2018-10-19T08:15:38.356Z,13.00
2018-10-19T08:17:41.945Z,13.60
2018-10-19T08:19:45.468Z,13.30
2018-10-19T08:21:48.983Z,13.20
2018-10-19T08:23:52.564Z,13.80
2018-10-19T08:25:56.197Z,14.10
2018-10-19T08:27:59.716Z,13.20
2018-10-19T08:30:03.388Z,14.00
2018-10-19T08:32:07.534Z,14.60
2018-10-19T08:34:11.080Z,13.30
2018-10-19T08:36:21.229Z,13.40
2018-10-19T08:38:24.867Z,14.10
2018-10-19T08:40:28.382Z,14.30
2018-10-19T08:42:31.884Z,14.50
2018-10-19T08:44:35.400Z,14.60
2018-10-19T08:46:40.192Z,14.40
2018-10-19T08:48:43.781Z,14.90
2018-10-19T08:50:47.307Z,14.80
2018-10-19T08:52:50.907Z,14.90
2018-10-19T08:54:55.043Z,15.50
2018-10-19T08:56:58.568Z,15.80
2018-10-19T08:59:02.204Z,15.60
2018-10-19T09:01:06.677Z,16.00
2018-10-19T09:03:10.520Z,16.20
2018-10-19T09:05:14.007Z,16.40
2018-10-19T09:07:17.468Z,16.30
2018-10-19T09:09:20.979Z,16.40
2018-10-19T09:11:24.779Z,16.70
2018-10-19T09:13:28.283Z,16.90
2018-10-19T09:15:31.922Z,17.10
2018-10-19T09:17:35.493Z,17.30
2018-10-19T09:19:39.231Z,17.40
2018-10-19T09:21:42.828Z,17.50
2018-10-19T09:23:46.324Z,17.60
2018-10-19T09:25:50.012Z,17.70
2018-10-19T09:27:53.510Z,17.80
2018-10-19T09:29:57.060Z,17.80
2018-10-19T09:32:00.590Z,17.90
2018-10-19T09:34:04.292Z,18.00
2018-10-19T09:36:08.010Z,18.00
2018-10-19T09:38:11.584Z,18.10
2018-10-19T09:40:15.113Z,18.00
2018-10-19T09:42:18.627Z,18.00
2018-10-19T09:44:22.167Z,18.00
2018-10-19T09:46:25.703Z,18.10
2018-10-19T09:48:29.188Z,17.90
2018-10-19T09:50:32.805Z,18.00
2018-10-19T09:52:36.337Z,17.90
2018-10-19T09:54:39.839Z,17.80
2018-10-19T09:56:43.371Z,17.10
2018-10-19T09:58:47.055Z,17.40
2018-10-19T10:00:56.003Z,17.80
2018-10-19T10:02:59.712Z,18.10
2018-10-19T10:05:03.294Z,18.00
2018-10-19T10:07:06.887Z,18.00
2018-10-19T10:09:13.949Z,18.20
2018-10-19T10:11:17.490Z,18.40
2018-10-19T10:13:21.256Z,18.40
2018-10-19T10:15:24.903Z,18.40
2018-10-19T10:17:28.337Z,18.30
2018-10-19T10:19:31.855Z,18.30
2018-10-19T10:21:35.471Z,18.10
2018-10-19T10:23:39.018Z,18.30
2018-10-19T10:25:42.787Z,18.50
2018-10-19T10:27:46.320Z,18.40
2018-10-19T10:29:49.985Z,18.20
2018-10-19T10:31:53.558Z,18.40
2018-10-19T10:33:57.063Z,18.60
2018-10-19T10:36:00.593Z,18.60
2018-10-19T10:38:05.244Z,18.60
2018-10-19T10:40:09.137Z,18.80
2018-10-19T10:42:12.595Z,18.70
2018-10-19T10:44:16.188Z,18.90
2018-10-19T10:46:19.913Z,19.00
2018-10-19T10:48:23.583Z,19.00
2018-10-19T10:50:29.923Z,19.20
2018-10-19T10:52:33.495Z,19.00
2018-10-19T10:54:37.049Z,18.80
2018-10-19T10:56:40.578Z,18.90
2018-10-19T10:58:44.189Z,18.40
2018-10-19T11:00:47.813Z,18.40
2018-10-19T11:02:51.472Z,18.70
2018-10-19T11:04:55.007Z,19.10
2018-10-19T11:06:58.571Z,19.30
2018-10-19T11:09:02.117Z,19.50
2018-10-19T11:11:09.464Z,19.10
2018-10-19T11:13:13.054Z,18.60
2018-10-19T11:15:16.536Z,18.30
2018-10-19T11:17:20.127Z,18.80
2018-10-19T11:19:23.658Z,18.90
2018-10-19T11:21:27.189Z,19.20
2018-10-19T11:23:30.736Z,19.60
2018-10-19T11:25:34.392Z,19.20
2018-10-19T11:27:38.252Z,19.30
2018-10-19T11:29:41.822Z,19.60
2018-10-19T11:31:45.532Z,19.80
2018-10-19T11:33:49.099Z,20.00
2018-10-19T11:35:52.633Z,20.00
2018-10-19T11:37:56.363Z,20.10
2018-10-19T11:40:11.084Z,20.20
2018-10-19T11:42:14.567Z,20.20
2018-10-19T11:44:18.144Z,20.00
2018-10-19T11:46:21.696Z,19.70
2018-10-19T11:48:25.267Z,19.20
2018-10-19T11:50:28.962Z,19.70
2018-10-19T11:52:32.574Z,19.90
2018-10-19T11:54:36.237Z,19.70
2018-10-19T11:56:40.671Z,20.00
2018-10-19T11:58:44.204Z,20.20
2018-10-19T12:00:47.805Z,18.70
2018-10-19T12:02:51.394Z,18.20
2018-10-19T12:04:55.132Z,18.40
2018-10-19T12:06:58.689Z,19.00
2018-10-19T12:09:02.227Z,19.70
2018-10-19T12:11:06.014Z,19.60
2018-10-19T12:13:09.763Z,19.50
2018-10-19T12:15:14.399Z,19.90
2018-10-19T12:17:17.884Z,20.00
2018-10-19T12:19:21.568Z,20.20
2018-10-19T12:21:25.410Z,20.40
2018-10-19T12:23:29.292Z,19.70
2018-10-19T12:25:32.887Z,20.20
2018-10-19T12:27:36.450Z,19.70
2018-10-19T12:29:40.201Z,19.60
2018-10-19T12:31:43.699Z,20.20
2018-10-19T12:33:47.218Z,20.30
2018-10-19T12:35:50.735Z,20.50
2018-10-19T12:37:54.334Z,20.60
2018-10-19T12:39:57.899Z,19.70
2018-10-19T12:42:01.744Z,19.70
2018-10-19T12:44:05.446Z,20.20
2018-10-19T12:46:22.152Z,20.60
2018-10-19T12:48:25.663Z,20.90
2018-10-19T12:50:29.186Z,21.00
2018-10-19T12:52:32.843Z,21.10
2018-10-19T12:54:36.421Z,20.90
2018-10-19T12:56:39.967Z,21.10
2018-10-19T12:58:43.575Z,21.30
2018-10-19T13:00:47.336Z,21.10
2018-10-19T13:02:50.816Z,21.20
2018-10-19T13:04:54.365Z,21.30
2018-10-19T13:06:58.180Z,21.40
2018-10-19T13:09:01.749Z,21.50
2018-10-19T13:11:05.563Z,21.40
2018-10-19T13:13:09.275Z,21.40
2018-10-19T13:15:13.460Z,21.40
2018-10-19T13:17:17.160Z,21.20
2018-10-19T13:19:20.687Z,21.30
2018-10-19T13:21:24.199Z,21.40
2018-10-19T13:23:28.908Z,21.30
2018-10-19T13:25:32.468Z,21.10
2018-10-19T13:27:36.061Z,21.40
2018-10-19T13:29:39.674Z,21.40
2018-10-19T13:31:43.188Z,21.50
2018-10-19T13:33:46.692Z,21.60
2018-10-19T13:35:50.404Z,21.20
2018-10-19T13:37:54.228Z,21.30
2018-10-19T13:39:58.037Z,21.40
2018-10-19T13:42:01.572Z,21.50
2018-10-19T13:44:05.149Z,21.40
2018-10-19T13:46:08.720Z,21.30
2018-10-19T13:48:12.279Z,20.80
2018-10-19T13:50:15.998Z,21.10
2018-10-19T13:52:19.655Z,21.40
2018-10-19T13:54:23.237Z,21.30
2018-10-19T13:56:26.908Z,21.40
2018-10-19T13:58:30.542Z,21.50
2018-10-19T14:00:34.024Z,21.60
2018-10-19T14:02:37.912Z,21.80
2018-10-19T14:04:41.529Z,21.90
2018-10-19T14:06:45.025Z,21.90
2018-10-19T14:08:48.693Z,21.90
2018-10-19T14:10:52.262Z,21.90
2018-10-19T14:12:55.898Z,22.00
2018-10-19T14:14:59.531Z,22.00
2018-10-19T14:17:03.317Z,22.00
2018-10-19T14:19:09.695Z,22.10
2018-10-19T14:21:13.542Z,22.10
2018-10-19T14:23:17.341Z,21.80
2018-10-19T14:25:20.823Z,21.90
2018-10-19T14:27:24.430Z,22.00
2018-10-19T14:29:28.095Z,22.10
2018-10-19T14:31:31.628Z,22.10
2018-10-19T14:33:35.396Z,22.10
2018-10-19T14:35:38.879Z,22.20
2018-10-19T14:37:43.584Z,22.20
2018-10-19T14:39:47.123Z,21.90
2018-10-19T14:41:50.707Z,22.10
2018-10-19T14:43:54.359Z,21.90
2018-10-19T14:45:57.877Z,22.00
2018-10-19T14:48:01.449Z,22.00
2018-10-19T14:50:05.404Z,22.00
2018-10-19T14:52:08.915Z,22.10
2018-10-19T14:54:12.448Z,21.90
2018-10-19T14:56:16.010Z,21.90
2018-10-19T14:58:19.688Z,21.90
2018-10-19T15:00:23.289Z,21.90
2018-10-19T15:02:26.841Z,21.90
2018-10-19T15:04:30.566Z,21.70
2018-10-19T15:06:34.292Z,21.70
2018-10-19T15:08:37.828Z,21.70
2018-10-19T15:10:41.984Z,21.60
2018-10-19T15:12:48.140Z,21.60
2018-10-19T15:14:51.636Z,21.60
2018-10-19T15:16:55.296Z,21.60
2018-10-19T15:18:59.177Z,21.60
2018-10-19T15:21:02.968Z,21.60
2018-10-19T15:23:06.455Z,21.50
2018-10-19T15:25:10.641Z,21.50
2018-10-19T15:27:14.470Z,21.50
2018-10-19T15:29:17.890Z,21.50
2018-10-19T15:31:21.480Z,21.50
2018-10-19T15:33:25.098Z,21.50
2018-10-19T15:35:28.638Z,21.50
2018-10-19T15:37:32.164Z,21.50
2018-10-19T15:39:35.737Z,21.50
2018-10-19T15:41:39.525Z,21.10
2018-10-19T15:43:43.094Z,21.00
2018-10-19T15:45:46.651Z,21.00
2018-10-19T15:47:50.148Z,21.10
2018-10-19T15:49:54.607Z,21.00
2018-10-19T15:51:58.398Z,20.60
2018-10-19T15:54:02.460Z,20.40
2018-10-19T15:56:06.232Z,20.20
2018-10-19T15:58:09.829Z,19.60
2018-10-19T16:00:13.422Z,19.70
2018-10-19T16:02:17.540Z,20.00
2018-10-19T16:04:21.669Z,20.30
2018-10-19T16:06:25.422Z,20.50
2018-10-19T16:08:28.956Z,20.60
2018-10-19T16:10:32.512Z,20.80
2018-10-19T16:12:36.212Z,20.40
2018-10-19T16:14:39.920Z,20.60
2018-10-19T16:16:43.521Z,20.70
2018-10-19T16:18:47.103Z,20.60
2018-10-19T16:20:50.634Z,20.70
2018-10-19T16:22:54.179Z,20.80
2018-10-19T16:24:58.022Z,20.80
2018-10-19T16:27:01.661Z,20.80
2018-10-19T16:29:05.291Z,20.80
2018-10-19T16:31:08.814Z,20.80
2018-10-19T16:33:12.829Z,20.80
2018-10-19T16:35:16.422Z,20.80
2018-10-19T16:37:19.947Z,20.80
2018-10-19T16:39:23.496Z,20.60
2018-10-19T16:41:27.087Z,20.60
2018-10-19T16:43:30.609Z,20.50
2018-10-19T16:45:34.195Z,20.50
2018-10-19T16:47:37.829Z,20.40
2018-10-19T16:49:41.349Z,20.30
2018-10-19T16:51:44.856Z,20.30
2018-10-19T16:53:48.506Z,20.20
2018-10-19T16:55:52.105Z,20.20
2018-10-19T16:57:55.684Z,20.20
2018-10-19T16:59:59.206Z,20.10
2018-10-19T17:02:02.728Z,20.10
2018-10-19T17:04:06.583Z,20.00
2018-10-19T17:06:10.195Z,19.90
2018-10-19T17:08:13.764Z,19.90
2018-10-19T17:10:17.492Z,19.70
2018-10-19T17:12:21.192Z,19.60
2018-10-19T17:14:24.723Z,19.50
2018-10-19T17:16:28.260Z,19.40
2018-10-19T17:18:31.779Z,19.40
2018-10-19T17:20:35.364Z,19.40
2018-10-19T17:22:38.994Z,19.30
2018-10-19T17:24:42.628Z,19.30
2018-10-19T17:26:46.234Z,19.10
2018-10-19T17:28:50.089Z,19.00
2018-10-19T17:30:53.620Z,18.60
2018-10-19T17:32:57.272Z,18.60
2018-10-19T17:35:00.805Z,18.70
2018-10-19T17:37:04.739Z,18.70
2018-10-19T17:39:09.762Z,18.40
2018-10-19T17:41:13.341Z,18.50
2018-10-19T17:43:16.876Z,18.50
2018-10-19T17:45:20.592Z,18.40
2018-10-19T17:47:24.217Z,18.50
2018-10-19T17:49:27.746Z,18.50
2018-10-19T17:51:31.497Z,18.60
2018-10-19T17:53:35.091Z,18.60
2018-10-19T17:55:38.663Z,18.60
2018-10-19T17:57:42.310Z,18.60
2018-10-19T17:59:45.840Z,18.60
2018-10-19T18:01:49.373Z,18.50
2018-10-19T18:03:52.989Z,18.40
2018-10-19T18:05:56.578Z,18.40
2018-10-19T18:08:00.179Z,18.40
2018-10-19T18:10:03.795Z,18.40
2018-10-19T18:12:07.422Z,18.40
2018-10-19T18:14:11.159Z,18.30
2018-10-19T18:16:14.701Z,18.30
2018-10-19T18:18:18.223Z,18.30
2018-10-19T18:20:22.016Z,18.20
2018-10-19T18:22:25.891Z,18.20
2018-10-19T18:24:29.346Z,18.20
2018-10-19T18:26:32.969Z,18.20
2018-10-19T18:28:36.558Z,18.10
2018-10-19T18:30:40.330Z,18.10
2018-10-19T18:32:43.881Z,18.00
2018-10-19T18:34:47.696Z,17.90
2018-10-19T18:36:51.212Z,17.90
2018-10-19T18:38:54.986Z,17.80
2018-10-19T18:40:58.565Z,17.60
2018-10-19T18:43:02.271Z,17.50
2018-10-19T18:45:06.395Z,17.40
2018-10-19T18:47:10.241Z,17.40
2018-10-19T18:49:13.749Z,17.50
2018-10-19T18:51:17.485Z,17.60
2018-10-19T18:53:21.301Z,17.60
2018-10-19T18:55:24.786Z,17.60
2018-10-19T18:57:28.387Z,17.60
2018-10-19T18:59:31.999Z,17.60
2018-10-19T19:01:35.595Z,17.50
2018-10-19T19:03:39.236Z,17.50
2018-10-19T19:05:42.817Z,17.40
2018-10-19T19:07:46.339Z,17.40
2018-10-19T19:09:55.357Z,17.30
2018-10-19T19:11:59.044Z,17.30
2018-10-19T19:14:02.678Z,17.30
2018-10-19T19:16:10.568Z,17.40
2018-10-19T19:18:14.269Z,17.40
2018-10-19T19:20:23.160Z,17.40
2018-10-19T19:22:26.958Z,17.30
2018-10-19T19:24:35.728Z,17.30
2018-10-19T19:26:39.316Z,17.20
2018-10-19T19:28:43.202Z,17.10
2018-10-19T19:30:46.936Z,17.10
2018-10-19T19:32:55.812Z,17.10
2018-10-19T19:34:59.495Z,17.10
2018-10-19T19:37:03.257Z,17.10
2018-10-19T19:39:08.639Z,17.10
2018-10-19T19:41:17.683Z,17.40
2018-10-19T19:43:21.280Z,15.10
2018-10-19T19:45:24.919Z,16.80
2018-10-19T19:47:33.822Z,16.70
2018-10-19T19:49:39.853Z,16.70
2018-10-19T19:51:43.458Z,16.70
2018-10-19T19:53:47.099Z,16.80
2018-10-19T19:55:50.692Z,16.70
2018-10-19T19:57:54.458Z,16.80
2018-10-19T19:59:58.038Z,16.80
2018-10-19T20:02:01.672Z,16.70
2018-10-19T20:04:05.532Z,16.70
2018-10-19T20:06:09.286Z,16.70
2018-10-19T20:08:12.828Z,16.70
2018-10-19T20:10:16.527Z,16.70
2018-10-19T20:12:20.226Z,16.60
2018-10-19T20:14:30.189Z,16.60
2018-10-19T20:16:33.879Z,16.60
2018-10-19T20:18:37.467Z,16.50
2018-10-19T20:20:41.169Z,16.60
2018-10-19T20:22:44.744Z,16.60
2018-10-19T20:24:48.800Z,16.60
2018-10-19T20:26:52.361Z,16.70
2018-10-19T20:28:55.999Z,16.70
2018-10-19T20:30:59.555Z,16.70
2018-10-19T20:33:03.156Z,16.70
2018-10-19T20:35:06.980Z,16.70
2018-10-19T20:37:10.504Z,16.70
2018-10-19T20:39:14.080Z,16.70
2018-10-19T20:41:17.665Z,16.80
2018-10-19T20:43:21.375Z,16.80
2018-10-19T20:45:24.946Z,16.70
2018-10-19T20:47:28.540Z,16.70
2018-10-19T20:49:32.124Z,16.70
2018-10-19T20:51:35.660Z,16.40
2018-10-19T20:53:39.203Z,16.20
2018-10-19T20:55:42.796Z,16.20
2018-10-19T20:57:46.439Z,16.10
2018-10-19T20:59:49.980Z,15.90
2018-10-19T21:01:53.568Z,16.00
2018-10-19T21:03:57.213Z,16.00
2018-10-19T21:06:00.715Z,16.00
2018-10-19T21:08:04.342Z,16.20
2018-10-19T21:10:10.460Z,16.30
2018-10-19T21:12:14.005Z,16.40
2018-10-19T21:14:17.549Z,16.20
2018-10-19T21:16:21.193Z,15.50
2018-10-19T21:18:24.853Z,15.50
2018-10-19T21:20:28.431Z,14.90
2018-10-19T21:22:31.971Z,15.10
2018-10-19T21:24:35.624Z,14.40
2018-10-19T21:26:39.301Z,14.50
2018-10-19T21:28:42.918Z,14.20
2018-10-19T21:30:46.528Z,14.50
2018-10-19T21:32:50.145Z,14.90
2018-10-19T21:34:53.761Z,15.20
2018-10-19T21:36:57.385Z,15.50
2018-10-19T21:39:00.921Z,14.80
2018-10-19T21:41:04.652Z,14.20
2018-10-19T21:43:08.312Z,13.80
2018-10-19T21:45:11.946Z,14.20
2018-10-19T21:47:15.718Z,14.00
2018-10-19T21:49:19.303Z,14.40
2018-10-19T21:51:22.874Z,14.40
2018-10-19T21:53:26.575Z,14.90
2018-10-19T21:55:30.147Z,15.20
2018-10-19T21:57:33.669Z,15.20
2018-10-19T21:59:37.279Z,15.40
2018-10-19T22:01:41.004Z,15.10
2018-10-19T22:03:44.599Z,15.00
2018-10-19T22:05:48.187Z,14.80
2018-10-19T22:07:51.853Z,14.70
2018-10-19T22:09:55.461Z,13.90
2018-10-19T22:11:59.031Z,14.10
2018-10-19T22:14:02.593Z,14.30
2018-10-19T22:16:07.030Z,14.70
2018-10-19T22:18:10.743Z,15.10
2018-10-19T22:20:14.365Z,15.30
2018-10-19T22:22:17.924Z,15.50
2018-10-19T22:24:21.443Z,15.60
2018-10-19T22:26:25.150Z,15.70
2018-10-19T22:28:28.662Z,15.80
2018-10-19T22:30:32.232Z,15.80
2018-10-19T22:32:35.833Z,15.80
2018-10-19T22:34:39.462Z,15.70
2018-10-19T22:36:42.966Z,15.50
2018-10-19T22:38:46.603Z,15.40
2018-10-19T22:40:50.296Z,15.40
2018-10-19T22:42:53.848Z,15.40
2018-10-19T22:44:57.364Z,15.40
2018-10-19T22:47:01.085Z,15.40
2018-10-19T22:49:05.033Z,15.10
2018-10-19T22:51:08.555Z,15.20
2018-10-19T22:53:12.208Z,15.40
2018-10-19T22:55:15.917Z,15.40
2018-10-19T22:57:19.460Z,15.50
2018-10-19T22:59:23.216Z,15.50
2018-10-19T23:01:26.806Z,15.40
2018-10-19T23:03:30.481Z,15.40
2018-10-19T23:05:34.030Z,15.40
2018-10-19T23:07:37.587Z,15.30
2018-10-19T23:09:41.415Z,15.30
2018-10-19T23:11:45.044Z,15.30
2018-10-19T23:13:48.640Z,15.40
2018-10-19T23:15:52.157Z,15.20
2018-10-19T23:17:55.767Z,14.30
2018-10-19T23:19:59.320Z,14.50
2018-10-19T23:22:02.846Z,14.70
2018-10-19T23:24:07.096Z,14.70
2018-10-19T23:26:10.721Z,14.30
2018-10-19T23:28:14.336Z,14.40
2018-10-19T23:30:17.922Z,14.50
2018-10-19T23:32:21.438Z,14.70
2018-10-19T23:34:25.013Z,14.90
2018-10-19T23:36:28.600Z,15.00
2018-10-19T23:38:32.326Z,15.10
2018-10-19T23:40:36.061Z,15.10
2018-10-19T23:42:39.824Z,15.20
2018-10-19T23:44:43.453Z,15.20
2018-10-19T23:46:47.032Z,15.20
2018-10-19T23:48:50.617Z,15.20
2018-10-19T23:50:54.176Z,15.20
2018-10-19T23:52:57.939Z,15.20
2018-10-19T23:55:01.600Z,15.20
2018-10-19T23:57:05.288Z,15.10
2018-10-19T23:59:08.884Z,15.00
