createdAt,value
2018-12-16T00:02:18.061Z,13.13
2018-12-16T00:04:50.781Z,13.30
2018-12-16T00:07:22.427Z,12.20
2018-12-16T00:09:52.364Z,12.83
2018-12-16T00:12:21.840Z,13.17
2018-12-16T00:14:51.836Z,13.20
2018-12-16T00:17:22.170Z,13.87
2018-12-16T00:19:51.834Z,13.70
2018-12-16T00:22:21.668Z,14.27
2018-12-16T00:24:51.246Z,14.00
2018-12-16T00:27:20.867Z,12.82
2018-12-16T00:29:50.270Z,13.53
2018-12-16T00:32:19.948Z,13.23
2018-12-16T00:34:49.506Z,13.33
2018-12-16T00:37:19.631Z,12.70
2018-12-16T00:39:49.026Z,13.40
2018-12-16T00:42:19.204Z,13.20
2018-12-16T00:44:49.423Z,13.13
2018-12-16T00:47:19.090Z,15.23
2018-12-16T00:49:48.754Z,15.50
2018-12-16T00:52:18.193Z,14.60
2018-12-16T00:55:51.214Z,14.47
2018-12-16T00:58:21.859Z,14.00
2018-12-16T01:00:51.501Z,13.27
2018-12-16T01:03:21.197Z,13.30
2018-12-16T01:05:50.726Z,13.07
2018-12-16T01:08:20.683Z,13.40
2018-12-16T01:10:51.764Z,13.03
2018-12-16T01:13:22.071Z,14.17
2018-12-16T01:15:52.161Z,12.20
2018-12-16T01:18:22.391Z,13.60
2018-12-16T01:20:53.086Z,13.27
2018-12-16T01:23:22.816Z,13.27
2018-12-16T01:25:54.089Z,12.87
2018-12-16T01:28:24.158Z,12.77
2018-12-16T01:30:53.588Z,13.27
2018-12-16T01:33:23.452Z,14.33
2018-12-16T01:35:53.712Z,13.07
2018-12-16T01:38:23.166Z,13.80
2018-12-16T01:40:52.922Z,13.70
2018-12-16T01:43:23.293Z,13.57
2018-12-16T01:45:52.566Z,13.33
2018-12-16T01:48:22.011Z,13.40
2018-12-16T01:50:51.586Z,13.07
2018-12-16T01:53:21.198Z,13.13
2018-12-16T01:55:51.501Z,14.35
2018-12-16T01:58:20.923Z,14.50
2018-12-16T02:00:50.857Z,14.63
2018-12-16T02:03:20.122Z,13.00
2018-12-16T02:05:49.383Z,12.63
2018-12-16T02:08:18.741Z,13.20
2018-12-16T02:10:48.987Z,12.27
2018-12-16T02:13:18.551Z,12.70
2018-12-16T02:15:48.068Z,14.53
2018-12-16T02:18:17.513Z,13.87
2018-12-16T02:20:47.133Z,13.53
2018-12-16T02:23:16.723Z,12.87
2018-12-16T02:25:46.046Z,13.77
2018-12-16T02:28:15.483Z,13.50
2018-12-16T02:30:45.386Z,13.13
2018-12-16T02:33:15.508Z,12.63
2018-12-16T02:35:44.984Z,14.03
2018-12-16T02:38:14.407Z,12.70
2018-12-16T02:40:43.867Z,13.23
2018-12-16T02:43:13.372Z,13.70
2018-12-16T02:45:44.197Z,12.95
2018-12-16T02:48:13.838Z,12.97
2018-12-16T02:50:43.101Z,10.60
2018-12-16T02:53:12.629Z,10.97
2018-12-16T02:55:42.523Z,11.27
2018-12-16T02:58:11.782Z,13.20
2018-12-16T03:00:42.026Z,13.17
2018-12-16T03:03:11.923Z,13.83
2018-12-16T03:05:41.268Z,12.77
2018-12-16T03:08:11.640Z,14.03
2018-12-16T03:10:41.404Z,12.67
2018-12-16T03:13:12.058Z,13.63
2018-12-16T03:15:41.702Z,13.20
2018-12-16T03:18:11.405Z,12.23
2018-12-16T03:20:42.852Z,13.83
2018-12-16T03:23:13.739Z,14.17
2018-12-16T03:25:43.963Z,14.03
2018-12-16T03:28:13.224Z,14.40
2018-12-16T03:30:43.483Z,13.40
2018-12-16T03:33:13.494Z,12.93
2018-12-16T03:35:43.672Z,14.13
2018-12-16T03:38:13.223Z,13.30
2018-12-16T03:40:42.963Z,13.00
2018-12-16T03:43:12.322Z,12.27
2018-12-16T03:45:41.640Z,13.33
2018-12-16T03:48:11.662Z,12.47
2018-12-16T03:50:41.938Z,13.30
2018-12-16T03:53:19.511Z,12.40
2018-12-16T03:55:43.838Z,12.30
2018-12-16T03:58:13.393Z,12.97
2018-12-16T04:00:42.859Z,12.50
2018-12-16T04:03:12.095Z,10.27
2018-12-16T04:05:42.105Z,13.07
2018-12-16T04:08:12.337Z,13.17
2018-12-16T04:10:41.911Z,14.30
2018-12-16T04:13:11.434Z,12.53
2018-12-16T04:15:41.937Z,14.83
2018-12-16T04:18:12.084Z,12.80
2018-12-16T04:20:41.494Z,12.23
2018-12-16T04:23:10.921Z,12.30
2018-12-16T04:25:40.843Z,11.73
2018-12-16T04:28:11.925Z,12.67
2018-12-16T04:30:41.259Z,12.80
2018-12-16T04:33:10.963Z,13.07
2018-12-16T04:35:40.719Z,12.30
2018-12-16T04:38:10.442Z,13.37
2018-12-16T04:40:40.001Z,13.00
2018-12-16T04:43:09.400Z,11.40
2018-12-16T04:45:39.404Z,14.00
2018-12-16T04:48:09.567Z,12.20
2018-12-16T04:50:39.123Z,12.20
2018-12-16T04:53:09.189Z,13.87
2018-12-16T04:55:38.619Z,12.37
2018-12-16T04:58:08.493Z,12.70
2018-12-16T05:00:37.879Z,12.93
2018-12-16T05:03:08.009Z,14.23
2018-12-16T05:05:38.152Z,12.70
2018-12-16T05:08:07.608Z,14.07
2018-12-16T05:10:37.419Z,13.40
2018-12-16T05:13:06.825Z,13.87
2018-12-16T05:15:37.005Z,15.27
2018-12-16T05:18:06.340Z,14.07
2018-12-16T05:20:36.444Z,13.87
2018-12-16T05:23:05.765Z,12.90
2018-12-16T05:25:37.659Z,13.90
2018-12-16T05:28:07.283Z,11.93
2018-12-16T05:30:37.063Z,12.10
2018-12-16T05:33:07.370Z,13.23
2018-12-16T05:35:37.581Z,13.27
2018-12-16T05:38:07.819Z,13.80
2018-12-16T05:40:37.982Z,14.50
2018-12-16T05:43:07.289Z,13.00
2018-12-16T05:45:36.552Z,12.50
2018-12-16T05:48:05.850Z,12.00
2018-12-16T05:50:36.058Z,14.30
2018-12-16T05:53:05.758Z,13.97
2018-12-16T05:55:35.160Z,17.17
2018-12-16T05:58:04.638Z,15.87
2018-12-16T06:00:34.055Z,14.70
2018-12-16T06:03:03.843Z,15.80
2018-12-16T06:05:33.352Z,14.23
2018-12-16T06:08:03.570Z,14.63
2018-12-16T06:10:33.440Z,14.17
2018-12-16T06:13:02.966Z,13.47
2018-12-16T06:15:32.310Z,12.90
2018-12-16T06:18:02.104Z,15.70
2018-12-16T06:20:32.466Z,13.40
2018-12-16T06:23:02.697Z,14.80
2018-12-16T06:25:32.799Z,14.18
2018-12-16T06:28:02.508Z,13.47
2018-12-16T06:30:35.573Z,14.37
2018-12-16T06:33:05.557Z,14.80
2018-12-16T06:35:35.110Z,14.23
2018-12-16T06:38:04.658Z,15.17
2018-12-16T06:40:34.993Z,15.63
2018-12-16T06:43:04.495Z,13.90
2018-12-16T06:45:33.970Z,15.10
2018-12-16T06:48:04.457Z,14.95
2018-12-16T06:50:34.037Z,14.60
2018-12-16T06:53:03.962Z,15.33
2018-12-16T06:55:34.188Z,15.07
2018-12-16T06:58:03.522Z,15.27
2018-12-16T07:00:33.732Z,15.65
2018-12-16T07:03:03.758Z,14.80
2018-12-16T07:05:33.160Z,17.20
2018-12-16T07:08:03.099Z,16.47
2018-12-16T07:10:33.589Z,15.97
2018-12-16T07:13:03.408Z,14.33
2018-12-16T07:15:32.983Z,16.17
2018-12-16T07:18:02.922Z,15.90
2018-12-16T07:20:32.397Z,14.93
2018-12-16T07:23:02.543Z,17.02
2018-12-16T07:25:32.803Z,16.53
2018-12-16T07:28:02.854Z,16.10
2018-12-16T07:30:33.334Z,15.20
2018-12-16T07:33:03.359Z,16.90
2018-12-16T07:35:33.413Z,16.87
2018-12-16T07:38:04.155Z,16.97
2018-12-16T07:40:34.195Z,18.00
2018-12-16T07:43:04.214Z,17.77
2018-12-16T07:45:34.189Z,19.07
2018-12-16T07:48:04.570Z,28.67
2018-12-16T07:50:35.090Z,18.70
2018-12-16T07:53:05.448Z,18.43
2018-12-16T07:55:35.535Z,18.20
2018-12-16T07:58:06.263Z,17.20
2018-12-16T08:00:38.181Z,19.03
2018-12-16T08:03:08.529Z,17.60
2018-12-16T08:05:38.187Z,17.15
2018-12-16T08:08:07.887Z,19.33
2018-12-16T08:10:37.902Z,18.35
2018-12-16T08:13:08.703Z,16.80
2018-12-16T08:15:41.402Z,16.90
2018-12-16T08:18:11.804Z,15.60
2018-12-16T08:20:41.905Z,14.67
2018-12-16T08:23:11.717Z,15.97
2018-12-16T08:25:42.487Z,14.33
2018-12-16T08:28:13.448Z,13.73
2018-12-16T08:30:43.619Z,15.63
2018-12-16T08:33:13.835Z,15.03
2018-12-16T08:35:45.197Z,14.83
2018-12-16T08:38:15.510Z,16.10
2018-12-16T08:40:45.657Z,15.10
2018-12-16T08:43:16.313Z,16.37
2018-12-16T08:45:46.164Z,17.00
2018-12-16T08:48:16.104Z,17.63
2018-12-16T08:50:47.369Z,15.67
2018-12-16T08:53:17.423Z,16.23
2018-12-16T08:55:48.628Z,16.47
2018-12-16T08:58:19.066Z,15.07
2018-12-16T09:00:48.884Z,16.10
2018-12-16T09:03:19.259Z,15.50
2018-12-16T09:05:49.340Z,15.87
2018-12-16T09:08:19.417Z,14.20
2018-12-16T09:10:50.104Z,14.10
2018-12-16T09:13:20.083Z,14.97
2018-12-16T09:15:50.460Z,14.53
2018-12-16T09:18:21.399Z,15.60
2018-12-16T09:20:50.863Z,15.33
2018-12-16T09:23:20.521Z,13.87
2018-12-16T09:25:49.999Z,14.10
2018-12-16T09:28:19.363Z,15.97
2018-12-16T09:30:49.560Z,14.50
2018-12-16T09:33:20.570Z,15.70
2018-12-16T09:35:50.770Z,15.23
2018-12-16T09:38:20.587Z,17.30
2018-12-16T09:40:50.303Z,18.10
2018-12-16T09:43:20.859Z,15.17
2018-12-16T09:45:50.374Z,14.97
2018-12-16T09:48:20.349Z,14.63
2018-12-16T09:50:49.965Z,14.20
2018-12-16T09:53:19.403Z,14.53
2018-12-16T09:55:50.210Z,14.10
2018-12-16T09:58:19.811Z,12.50
2018-12-16T10:00:49.391Z,13.83
2018-12-16T10:03:19.075Z,13.37
2018-12-16T10:05:49.227Z,14.10
2018-12-16T10:08:19.433Z,14.40
2018-12-16T10:10:50.408Z,14.77
2018-12-16T10:13:20.181Z,14.83
2018-12-16T10:15:49.981Z,13.80
2018-12-16T10:18:20.173Z,15.37
2018-12-16T10:20:49.707Z,16.20
2018-12-16T10:23:19.519Z,16.90
2018-12-16T10:25:49.858Z,13.93
2018-12-16T10:28:19.242Z,14.07
2018-12-16T10:30:49.424Z,16.47
2018-12-16T10:33:19.399Z,14.90
2018-12-16T10:35:48.829Z,14.87
2018-12-16T10:38:18.779Z,15.33
2018-12-16T10:40:48.367Z,14.83
2018-12-16T10:43:18.912Z,14.57
2018-12-16T10:45:48.476Z,15.40
2018-12-16T10:48:18.070Z,13.67
2018-12-16T10:50:47.953Z,13.37
2018-12-16T10:53:17.374Z,14.20
2018-12-16T10:55:47.215Z,13.83
2018-12-16T10:58:16.589Z,13.83
2018-12-16T11:00:52.286Z,13.57
2018-12-16T11:03:21.734Z,15.20
2018-12-16T11:05:52.005Z,13.83
2018-12-16T11:08:21.299Z,15.30
2018-12-16T11:10:51.007Z,16.03
2018-12-16T11:13:20.701Z,17.53
2018-12-16T11:15:50.087Z,20.10
2018-12-16T11:18:21.159Z,17.97
2018-12-16T11:20:53.288Z,15.00
2018-12-16T11:23:23.353Z,16.87
2018-12-16T11:25:54.497Z,15.00
2018-12-16T11:28:24.914Z,16.03
2018-12-16T11:30:54.826Z,16.70
2018-12-16T11:33:24.350Z,16.00
2018-12-16T11:35:54.257Z,16.47
2018-12-16T11:38:24.490Z,15.17
2018-12-16T11:40:54.089Z,16.53
2018-12-16T11:43:24.012Z,15.43
2018-12-16T11:45:53.481Z,13.70
2018-12-16T11:48:23.256Z,14.13
2018-12-16T11:50:53.037Z,13.53
2018-12-16T11:53:22.814Z,14.20
2018-12-16T11:55:52.251Z,14.50
2018-12-16T11:58:21.797Z,14.37
2018-12-16T12:00:51.861Z,15.03
2018-12-16T12:03:21.902Z,14.80
2018-12-16T12:05:53.892Z,15.40
2018-12-16T12:08:23.661Z,18.00
2018-12-16T12:10:53.401Z,19.60
2018-12-16T12:13:23.620Z,12.77
2018-12-16T12:15:53.759Z,14.77
2018-12-16T12:18:23.761Z,12.50
2018-12-16T12:20:54.169Z,15.27
2018-12-16T12:23:24.332Z,11.00
2018-12-16T12:25:54.531Z,12.57
2018-12-16T12:28:24.556Z,11.50
2018-12-16T12:30:54.691Z,11.20
2018-12-16T12:33:25.542Z,15.17
2018-12-16T12:35:55.362Z,9.87
2018-12-16T12:38:25.456Z,10.47
2018-12-16T12:40:55.766Z,10.53
2018-12-16T12:43:26.038Z,9.50
2018-12-16T12:45:56.157Z,9.60
2018-12-16T12:48:26.431Z,9.43
2018-12-16T12:50:56.422Z,8.20
2018-12-16T12:53:26.793Z,7.27
2018-12-16T12:55:56.942Z,8.57
2018-12-16T12:58:26.981Z,8.47
2018-12-16T13:00:57.157Z,8.20
2018-12-16T13:03:27.273Z,7.30
2018-12-16T13:05:58.073Z,7.30
2018-12-16T13:08:27.878Z,7.43
2018-12-16T13:10:58.087Z,6.23
2018-12-16T13:13:27.979Z,6.47
2018-12-16T13:15:59.254Z,6.33
2018-12-16T13:18:30.784Z,6.40
2018-12-16T13:21:01.873Z,5.03
2018-12-16T13:23:32.118Z,5.07
2018-12-16T13:26:04.493Z,5.00
2018-12-16T13:28:35.483Z,4.97
2018-12-16T13:31:05.429Z,4.50
2018-12-16T13:33:35.647Z,3.70
2018-12-16T13:36:06.527Z,3.50
2018-12-16T13:38:37.133Z,3.67
2018-12-16T13:41:07.389Z,3.43
2018-12-16T13:43:38.615Z,2.77
2018-12-16T13:46:08.649Z,2.72
2018-12-16T13:48:38.752Z,2.70
2018-12-16T13:51:08.577Z,3.00
2018-12-16T13:53:38.203Z,1.80
2018-12-16T13:56:08.008Z,2.90
2018-12-16T13:58:37.790Z,4.57
2018-12-16T14:01:07.868Z,2.70
2018-12-16T14:03:37.981Z,2.50
2018-12-16T14:06:08.372Z,2.77
2018-12-16T14:08:38.395Z,2.10
2018-12-16T14:11:08.202Z,2.20
2018-12-16T14:13:38.294Z,2.67
2018-12-16T14:16:08.007Z,2.43
2018-12-16T14:18:38.695Z,5.42
2018-12-16T14:21:08.368Z,5.50
2018-12-16T14:23:38.622Z,3.25
2018-12-16T14:26:07.974Z,2.20
2018-12-16T14:28:37.832Z,2.93
2018-12-16T14:31:08.391Z,5.10
2018-12-16T14:33:38.169Z,5.03
2018-12-16T14:36:07.539Z,2.62
2018-12-16T14:38:37.081Z,2.00
2018-12-16T14:41:06.892Z,2.13
2018-12-16T14:43:37.303Z,2.43
2018-12-16T14:46:07.172Z,2.23
2018-12-16T14:48:37.655Z,1.93
2018-12-16T14:51:07.792Z,1.90
2018-12-16T14:53:37.837Z,2.57
2018-12-16T14:56:08.198Z,1.40
2018-12-16T14:58:37.989Z,1.70
2018-12-16T15:01:08.606Z,1.65
2018-12-16T15:03:38.048Z,1.87
2018-12-16T15:06:08.020Z,2.17
2018-12-16T15:08:37.605Z,4.20
2018-12-16T15:11:07.494Z,3.40
2018-12-16T15:13:37.672Z,4.37
2018-12-16T15:16:08.000Z,5.53
2018-12-16T15:18:37.954Z,5.93
2018-12-16T15:21:08.334Z,1.87
2018-12-16T15:23:38.124Z,2.13
2018-12-16T15:26:07.665Z,1.87
2018-12-16T15:28:37.121Z,1.80
2018-12-16T15:31:06.886Z,2.00
2018-12-16T15:33:36.231Z,1.77
2018-12-16T15:36:05.639Z,1.60
2018-12-16T15:38:35.687Z,1.40
2018-12-16T15:41:05.956Z,1.63
2018-12-16T15:43:36.046Z,1.50
2018-12-16T15:46:06.435Z,1.60
2018-12-16T15:48:36.168Z,1.50
2018-12-16T15:51:05.733Z,1.70
2018-12-16T15:53:36.768Z,1.33
2018-12-16T15:56:09.539Z,1.97
2018-12-16T15:58:40.072Z,1.70
2018-12-16T16:01:09.655Z,1.70
2018-12-16T16:03:39.954Z,1.80
2018-12-16T16:06:09.937Z,14.63
2018-12-16T16:08:40.323Z,18.90
2018-12-16T16:11:10.224Z,7.03
2018-12-16T16:13:40.427Z,4.83
2018-12-16T16:16:11.080Z,3.63
2018-12-16T16:18:40.711Z,2.73
2018-12-16T16:21:11.050Z,2.20
2018-12-16T16:23:40.642Z,2.30
2018-12-16T16:26:16.195Z,2.40
2018-12-16T16:28:42.596Z,2.50
2018-12-16T16:31:12.152Z,2.40
2018-12-16T16:33:41.982Z,1.90
2018-12-16T16:36:12.323Z,2.63
2018-12-16T16:38:42.481Z,2.70
2018-12-16T16:41:12.196Z,2.90
2018-12-16T16:43:41.917Z,3.57
2018-12-16T16:46:12.230Z,3.08
2018-12-16T16:48:42.193Z,3.33
2018-12-16T16:51:12.511Z,3.67
2018-12-16T16:53:42.618Z,3.10
2018-12-16T16:56:12.162Z,13.47
2018-12-16T16:58:41.888Z,11.70
2018-12-16T17:01:11.518Z,10.90
2018-12-16T17:03:41.336Z,4.70
2018-12-16T17:06:11.954Z,5.47
2018-12-16T17:08:42.004Z,4.37
2018-12-16T17:11:11.853Z,6.27
2018-12-16T17:13:41.489Z,5.17
2018-12-16T17:16:13.552Z,5.40
2018-12-16T17:18:45.623Z,5.00
2018-12-16T17:21:15.014Z,5.30
2018-12-16T17:23:44.749Z,5.67
2018-12-16T17:26:14.250Z,6.33
2018-12-16T17:28:44.297Z,12.30
2018-12-16T17:31:14.548Z,5.40
2018-12-16T17:33:44.073Z,4.83
2018-12-16T17:36:14.135Z,5.00
2018-12-16T17:38:43.797Z,4.80
2018-12-16T17:41:13.354Z,5.57
2018-12-16T17:43:43.681Z,6.23
2018-12-16T17:46:13.928Z,6.10
2018-12-16T17:48:44.088Z,10.27
2018-12-16T17:51:14.257Z,12.90
2018-12-16T17:53:44.585Z,6.03
2018-12-16T17:56:14.368Z,5.60
2018-12-16T17:58:43.933Z,7.07
2018-12-16T18:01:13.686Z,8.95
2018-12-16T18:03:43.345Z,7.97
2018-12-16T18:06:12.793Z,8.83
2018-12-16T18:08:42.963Z,7.67
2018-12-16T18:11:13.017Z,10.67
2018-12-16T18:13:42.861Z,8.30
2018-12-16T18:16:12.358Z,6.97
2018-12-16T18:18:42.466Z,6.83
2018-12-16T18:21:13.529Z,7.70
2018-12-16T18:23:43.850Z,7.80
2018-12-16T18:26:13.357Z,7.10
2018-12-16T18:28:43.343Z,8.73
2018-12-16T18:31:12.825Z,8.90
2018-12-16T18:33:42.688Z,8.73
2018-12-16T18:36:13.157Z,8.00
2018-12-16T18:38:42.990Z,9.27
2018-12-16T18:41:13.327Z,11.53
2018-12-16T18:43:43.633Z,12.17
2018-12-16T18:46:13.805Z,9.73
2018-12-16T18:48:44.063Z,9.20
2018-12-16T18:51:14.695Z,9.77
2018-12-16T18:53:44.219Z,9.87
2018-12-16T18:56:14.452Z,9.40
2018-12-16T18:58:43.984Z,9.50
2018-12-16T19:01:15.069Z,7.45
2018-12-16T19:03:44.872Z,6.97
2018-12-16T19:06:14.323Z,6.33
2018-12-16T19:08:43.769Z,6.87
2018-12-16T19:11:13.699Z,6.60
2018-12-16T19:13:43.462Z,6.73
2018-12-16T19:16:13.781Z,6.83
2018-12-16T19:18:43.671Z,9.80
2018-12-16T19:21:13.812Z,22.40
2018-12-16T19:23:43.718Z,13.90
2018-12-16T19:26:13.391Z,7.87
2018-12-16T19:28:43.272Z,7.60
2018-12-16T19:31:13.557Z,10.53
2018-12-16T19:33:43.558Z,8.40
2018-12-16T19:36:13.086Z,8.63
2018-12-16T19:38:44.158Z,8.15
2018-12-16T19:41:14.838Z,7.17
2018-12-16T19:43:44.634Z,6.73
2018-12-16T19:46:14.484Z,5.73
2018-12-16T19:48:44.084Z,6.30
2018-12-16T19:51:14.262Z,9.87
2018-12-16T19:53:44.327Z,13.20
2018-12-16T19:56:15.520Z,9.27
2018-12-16T19:58:45.846Z,8.20
2018-12-16T20:01:15.823Z,7.47
2018-12-16T20:03:51.227Z,6.40
2018-12-16T20:06:26.910Z,6.63
2018-12-16T20:08:57.361Z,4.80
2018-12-16T20:11:27.503Z,4.90
2018-12-16T20:13:57.693Z,5.00
2018-12-16T20:16:28.225Z,5.40
2018-12-16T20:18:57.969Z,5.20
2018-12-16T20:21:28.025Z,4.97
2018-12-16T20:23:58.520Z,5.13
2018-12-16T20:26:28.545Z,5.40
2018-12-16T20:28:59.940Z,5.00
2018-12-16T20:31:29.939Z,5.10
2018-12-16T20:34:00.314Z,5.93
2018-12-16T20:36:30.145Z,6.17
2018-12-16T20:39:00.555Z,5.60
2018-12-16T20:41:30.794Z,5.55
2018-12-16T20:44:00.637Z,6.90
2018-12-16T20:46:31.579Z,6.73
2018-12-16T20:49:01.210Z,6.87
2018-12-16T20:51:30.557Z,8.03
2018-12-16T20:54:00.535Z,6.80
2018-12-16T20:56:30.669Z,7.47
2018-12-16T20:59:01.367Z,4.87
2018-12-16T21:01:31.499Z,7.47
2018-12-16T21:04:01.484Z,7.80
2018-12-16T21:06:31.743Z,7.27
2018-12-16T21:09:01.765Z,6.53
2018-12-16T21:11:37.843Z,5.42
2018-12-16T21:14:12.872Z,6.20
2018-12-16T21:16:47.508Z,5.87
2018-12-16T21:19:18.250Z,4.90
2018-12-16T21:21:48.593Z,6.37
2018-12-16T21:24:19.390Z,8.60
2018-12-16T21:26:50.365Z,6.23
2018-12-16T21:29:20.187Z,6.40
2018-12-16T21:31:50.351Z,4.70
2018-12-16T21:34:20.301Z,4.10
2018-12-16T21:36:50.593Z,4.70
2018-12-16T21:39:21.416Z,5.70
2018-12-16T21:41:51.064Z,4.70
2018-12-16T21:44:20.524Z,5.37
2018-12-16T21:46:50.022Z,6.60
2018-12-16T21:49:19.655Z,5.53
2018-12-16T21:51:51.051Z,5.40
2018-12-16T21:54:20.988Z,5.30
2018-12-16T21:56:50.667Z,4.80
2018-12-16T21:59:21.344Z,4.80
2018-12-16T22:01:50.845Z,4.93
2018-12-16T22:04:20.769Z,5.20
2018-12-16T22:06:51.016Z,4.93
2018-12-16T22:09:21.083Z,5.90
2018-12-16T22:11:50.598Z,6.37
2018-12-16T22:14:20.805Z,5.40
2018-12-16T22:16:50.850Z,5.87
2018-12-16T22:19:20.930Z,5.90
2018-12-16T22:21:51.206Z,6.00
2018-12-16T22:24:21.400Z,6.10
2018-12-16T22:26:51.184Z,6.00
2018-12-16T22:29:21.799Z,5.80
2018-12-16T22:31:51.165Z,5.50
2018-12-16T22:34:22.274Z,5.92
2018-12-16T22:36:51.590Z,6.20
2018-12-16T22:39:22.161Z,5.90
2018-12-16T22:41:51.747Z,6.13
2018-12-16T22:44:22.036Z,6.70
2018-12-16T23:09:09.328Z,6.27
2018-12-16T23:14:18.733Z,5.00
2018-12-16T23:16:48.597Z,6.10
2018-12-16T23:19:17.887Z,6.50
2018-12-16T23:21:47.249Z,5.37
2018-12-16T23:24:17.594Z,5.53
2018-12-16T23:26:47.843Z,6.03
2018-12-16T23:29:17.710Z,5.27
2018-12-16T23:31:48.071Z,6.30
2018-12-16T23:34:17.953Z,5.97
2018-12-16T23:36:47.290Z,6.50
2018-12-16T23:39:16.626Z,6.00
2018-12-16T23:41:45.998Z,6.00
2018-12-16T23:44:15.327Z,6.13
2018-12-16T23:46:44.844Z,6.50
2018-12-16T23:49:14.310Z,6.47
2018-12-16T23:51:43.665Z,5.30
2018-12-16T23:54:13.018Z,6.07
2018-12-16T23:56:42.646Z,7.00
2018-12-16T23:59:12.234Z,6.47
