createdAt,value
2019-05-02T00:02:23.996Z,14.30
2019-05-02T00:04:51.037Z,16.07
2019-05-02T00:07:21.760Z,16.50
2019-05-02T00:09:50.507Z,17.23
2019-05-02T00:12:19.381Z,15.00
2019-05-02T00:14:47.569Z,15.00
2019-05-02T00:17:20.459Z,15.53
2019-05-02T00:19:49.893Z,14.40
2019-05-02T00:22:17.328Z,15.40
2019-05-02T00:24:46.838Z,14.80
2019-05-02T00:27:16.955Z,15.60
2019-05-02T00:29:45.164Z,15.87
2019-05-02T00:32:13.380Z,15.40
2019-05-02T00:34:41.601Z,15.20
2019-05-02T00:37:09.897Z,15.50
2019-05-02T00:39:38.108Z,15.03
2019-05-02T00:42:12.916Z,15.40
2019-05-02T00:44:36.185Z,15.47
2019-05-02T00:47:06.255Z,15.97
2019-05-02T00:49:36.697Z,14.13
2019-05-02T00:52:05.049Z,15.73
2019-05-02T00:54:33.240Z,14.97
2019-05-02T00:57:01.457Z,16.00
2019-05-02T00:59:29.677Z,14.60
2019-05-02T01:02:15.828Z,14.60
2019-05-02T01:04:45.906Z,15.43
2019-05-02T01:07:14.193Z,15.90
2019-05-02T01:09:46.812Z,14.93
2019-05-02T01:12:25.509Z,15.73
2019-05-02T01:14:42.171Z,15.87
2019-05-02T01:17:10.405Z,14.73
2019-05-02T01:19:38.581Z,15.27
2019-05-02T01:22:10.453Z,13.50
2019-05-02T01:24:39.941Z,15.67
2019-05-02T01:27:10.956Z,14.90
2019-05-02T01:29:43.593Z,14.97
2019-05-02T01:32:25.149Z,15.43
2019-05-02T01:34:56.208Z,14.97
2019-05-02T01:37:28.352Z,13.37
2019-05-02T01:39:56.609Z,14.00
2019-05-02T01:42:24.820Z,15.00
2019-05-02T01:44:53.369Z,15.75
2019-05-02T01:47:21.621Z,15.20
2019-05-02T01:49:52.010Z,15.13
2019-05-02T01:52:23.797Z,16.00
2019-05-02T01:54:49.608Z,15.77
2019-05-02T01:57:18.792Z,15.90
2019-05-02T01:59:46.980Z,14.83
2019-05-02T02:02:16.128Z,16.50
2019-05-02T02:04:44.364Z,15.07
2019-05-02T02:07:15.030Z,15.20
2019-05-02T02:09:43.920Z,14.80
2019-05-02T02:12:13.269Z,15.43
2019-05-02T02:14:41.488Z,14.83
2019-05-02T02:17:10.170Z,15.27
2019-05-02T02:19:43.688Z,14.83
2019-05-02T02:22:14.466Z,15.07
2019-05-02T02:24:47.001Z,15.00
2019-05-02T02:27:20.035Z,15.57
2019-05-02T02:29:46.012Z,16.60
2019-05-02T02:32:20.322Z,16.20
2019-05-02T02:34:44.200Z,15.70
2019-05-02T02:37:15.048Z,15.55
2019-05-02T02:39:42.326Z,15.30
2019-05-02T02:42:10.517Z,14.20
2019-05-02T02:44:44.069Z,15.23
2019-05-02T02:47:18.988Z,12.80
2019-05-02T02:49:42.179Z,13.90
2019-05-02T02:52:10.404Z,12.77
2019-05-02T02:54:43.816Z,14.00
2019-05-02T02:57:21.907Z,13.63
2019-05-02T02:59:38.435Z,12.95
2019-05-02T03:02:10.017Z,14.27
2019-05-02T03:04:36.559Z,14.00
2019-05-02T03:07:04.809Z,13.13
2019-05-02T03:09:33.029Z,13.03
2019-05-02T03:12:21.079Z,13.10
2019-05-02T03:17:20.586Z,10.83
2019-05-02T03:19:54.239Z,13.63
2019-05-02T03:22:18.653Z,13.37
2019-05-02T03:24:47.505Z,11.57
2019-05-02T03:27:16.089Z,12.50
2019-05-02T03:29:44.663Z,13.00
2019-05-02T03:32:22.168Z,12.13
2019-05-02T03:34:52.001Z,13.27
2019-05-02T03:37:13.905Z,11.07
2019-05-02T03:39:42.514Z,12.40
2019-05-02T03:42:10.844Z,12.50
2019-05-02T03:44:39.238Z,11.87
2019-05-02T03:47:07.449Z,12.13
2019-05-02T03:49:41.156Z,12.17
2019-05-02T03:52:06.110Z,13.40
2019-05-02T03:54:35.133Z,11.20
2019-05-02T03:57:03.316Z,11.13
2019-05-02T03:59:39.157Z,12.17
2019-05-02T04:02:01.594Z,11.87
2019-05-02T04:04:29.852Z,12.70
2019-05-02T04:07:01.013Z,12.30
2019-05-02T04:09:32.205Z,12.40
2019-05-02T04:11:59.573Z,12.70
2019-05-02T04:14:37.466Z,12.20
2019-05-02T04:16:59.605Z,13.60
2019-05-02T04:19:28.670Z,12.30
2019-05-02T04:22:01.861Z,11.60
2019-05-02T04:24:28.596Z,11.90
2019-05-02T04:26:56.818Z,11.30
2019-05-02T04:29:31.301Z,11.73
2019-05-02T04:31:56.004Z,11.20
2019-05-02T04:34:24.198Z,11.50
2019-05-02T04:37:00.341Z,11.53
2019-05-02T04:39:22.437Z,11.30
2019-05-02T04:41:50.651Z,10.40
2019-05-02T04:44:19.068Z,12.10
2019-05-02T04:46:48.831Z,10.53
2019-05-02T04:49:20.033Z,12.03
2019-05-02T04:51:59.981Z,11.80
2019-05-02T04:54:26.444Z,11.97
2019-05-02T04:56:53.180Z,12.33
2019-05-02T04:59:22.750Z,12.23
2019-05-02T05:01:54.916Z,11.40
2019-05-02T05:04:18.289Z,12.93
2019-05-02T05:06:55.641Z,11.50
2019-05-02T05:09:18.036Z,11.63
2019-05-02T05:11:48.203Z,10.97
2019-05-02T05:14:17.995Z,11.00
2019-05-02T05:16:51.668Z,8.53
2019-05-02T05:19:17.840Z,9.63
2019-05-02T05:21:47.669Z,8.97
2019-05-02T05:24:18.141Z,10.60
2019-05-02T05:26:47.705Z,8.37
2019-05-02T05:29:19.367Z,9.53
2019-05-02T05:31:48.250Z,10.20
2019-05-02T05:34:17.369Z,8.37
2019-05-02T05:36:47.783Z,10.30
2019-05-02T05:39:17.439Z,9.03
2019-05-02T05:41:48.318Z,7.83
2019-05-02T05:44:17.894Z,8.10
2019-05-02T05:46:46.983Z,8.80
2019-05-02T05:49:20.257Z,9.10
2019-05-02T05:51:45.081Z,8.63
2019-05-02T05:54:13.309Z,8.60
2019-05-02T05:56:43.156Z,9.20
2019-05-02T05:59:11.356Z,9.20
2019-05-02T06:01:39.543Z,8.70
2019-05-02T06:04:08.105Z,9.10
2019-05-02T06:06:37.784Z,9.07
2019-05-02T06:09:07.216Z,8.97
2019-05-02T06:11:37.311Z,9.00
2019-05-02T06:14:05.659Z,8.70
2019-05-02T06:16:35.353Z,8.40
2019-05-02T06:19:03.800Z,8.20
2019-05-02T06:21:32.016Z,9.50
2019-05-02T06:24:00.195Z,8.50
2019-05-02T06:26:28.473Z,8.93
2019-05-02T06:28:56.689Z,8.17
2019-05-02T06:31:24.872Z,8.00
2019-05-02T06:33:53.090Z,7.83
2019-05-02T06:36:21.288Z,8.77
2019-05-02T06:38:52.100Z,8.37
2019-05-02T06:41:20.928Z,8.93
2019-05-02T06:43:50.245Z,7.97
2019-05-02T06:46:21.690Z,8.63
2019-05-02T06:48:52.347Z,9.50
2019-05-02T06:51:20.858Z,8.47
2019-05-02T06:53:48.948Z,8.80
2019-05-02T06:56:17.360Z,8.30
2019-05-02T06:58:45.542Z,8.37
2019-05-02T07:01:16.247Z,9.03
2019-05-02T07:03:46.193Z,9.90
2019-05-02T07:06:13.543Z,9.60
2019-05-02T07:08:41.748Z,9.07
2019-05-02T07:11:10.097Z,9.33
2019-05-02T07:13:41.916Z,10.17
2019-05-02T07:16:16.205Z,8.80
2019-05-02T07:18:49.649Z,9.30
2019-05-02T07:21:23.158Z,9.40
2019-05-02T07:23:48.742Z,8.60
2019-05-02T07:26:21.189Z,9.50
2019-05-02T07:28:47.812Z,9.50
2019-05-02T07:31:16.048Z,8.70
2019-05-02T07:33:44.236Z,8.83
2019-05-02T07:36:12.448Z,10.60
2019-05-02T07:38:41.629Z,9.77
2019-05-02T07:41:09.840Z,9.83
2019-05-02T07:43:38.045Z,9.43
2019-05-02T07:46:06.264Z,10.57
2019-05-02T07:48:34.477Z,9.70
2019-05-02T07:51:02.689Z,9.67
2019-05-02T07:53:30.905Z,9.87
2019-05-02T07:55:59.233Z,10.50
2019-05-02T07:58:27.482Z,10.30
2019-05-02T08:00:55.664Z,9.70
2019-05-02T08:03:23.848Z,10.17
2019-05-02T08:05:54.430Z,10.57
2019-05-02T08:08:25.024Z,10.67
2019-05-02T08:10:53.791Z,10.70
2019-05-02T08:13:21.884Z,9.40
2019-05-02T08:15:50.748Z,10.70
2019-05-02T08:18:19.959Z,10.93
2019-05-02T08:20:51.096Z,10.40
2019-05-02T08:23:20.422Z,11.13
2019-05-02T08:25:48.005Z,10.30
2019-05-02T08:28:20.797Z,12.00
2019-05-02T08:30:50.607Z,11.50
2019-05-02T08:33:18.853Z,11.73
2019-05-02T08:35:47.028Z,11.20
2019-05-02T08:38:17.862Z,10.20
2019-05-02T08:40:47.895Z,12.00
2019-05-02T08:43:15.040Z,11.87
2019-05-02T08:45:43.268Z,13.23
2019-05-02T08:48:11.449Z,12.57
2019-05-02T08:50:39.648Z,11.60
2019-05-02T08:53:07.861Z,14.00
2019-05-02T08:55:36.083Z,12.57
2019-05-02T08:58:06.615Z,11.70
2019-05-02T09:00:37.632Z,13.10
2019-05-02T09:03:04.770Z,13.17
2019-05-02T09:05:36.941Z,13.13
2019-05-02T09:08:03.108Z,13.30
2019-05-02T09:10:31.347Z,13.80
2019-05-02T09:12:59.540Z,13.10
2019-05-02T09:15:27.731Z,13.20
2019-05-02T09:17:56.550Z,12.93
2019-05-02T09:20:25.019Z,13.27
2019-05-02T09:22:55.946Z,12.73
2019-05-02T09:25:23.121Z,12.80
2019-05-02T09:27:52.677Z,11.70
2019-05-02T09:30:22.718Z,12.60
2019-05-02T09:32:52.188Z,12.87
2019-05-02T09:35:22.813Z,13.13
2019-05-02T09:37:52.258Z,12.80
2019-05-02T09:40:23.012Z,14.13
2019-05-02T09:42:53.421Z,13.00
2019-05-02T09:45:23.056Z,13.47
2019-05-02T09:48:03.452Z,13.03
2019-05-02T09:50:29.529Z,13.90
2019-05-02T09:52:52.593Z,12.90
2019-05-02T09:55:22.637Z,12.07
2019-05-02T09:57:51.943Z,13.00
2019-05-02T10:00:32.272Z,13.37
2019-05-02T10:03:02.556Z,14.90
2019-05-02T10:05:32.106Z,13.67
2019-05-02T10:08:03.043Z,13.93
2019-05-02T10:10:32.372Z,13.87
2019-05-02T10:13:02.639Z,14.13
2019-05-02T10:15:32.550Z,13.90
2019-05-02T10:18:08.692Z,13.73
2019-05-02T10:20:34.093Z,12.53
2019-05-02T10:23:02.223Z,14.70
2019-05-02T10:25:38.305Z,14.90
2019-05-02T10:28:02.205Z,13.97
2019-05-02T10:30:35.499Z,13.10
2019-05-02T10:33:02.500Z,13.57
2019-05-02T10:35:38.885Z,14.33
2019-05-02T10:38:02.609Z,14.30
2019-05-02T10:40:32.151Z,14.37
2019-05-02T10:43:00.462Z,14.03
2019-05-02T10:45:28.709Z,13.00
2019-05-02T10:47:56.935Z,13.93
2019-05-02T10:50:26.772Z,12.70
2019-05-02T10:52:54.989Z,14.30
2019-05-02T10:55:24.241Z,13.63
2019-05-02T10:57:52.828Z,13.53
2019-05-02T11:00:23.203Z,14.93
2019-05-02T11:02:53.069Z,14.27
2019-05-02T11:05:26.437Z,13.97
2019-05-02T11:07:56.976Z,13.47
2019-05-02T11:10:23.679Z,14.90
2019-05-02T11:12:56.148Z,14.57
2019-05-02T11:15:26.794Z,13.83
2019-05-02T11:17:55.127Z,13.33
2019-05-02T11:20:23.368Z,14.93
2019-05-02T11:22:52.681Z,14.50
2019-05-02T11:25:22.527Z,13.90
2019-05-02T11:27:52.507Z,13.97
2019-05-02T11:30:22.438Z,15.60
2019-05-02T11:32:52.123Z,14.10
2019-05-02T11:35:22.267Z,13.30
2019-05-02T11:37:51.695Z,14.70
2019-05-02T11:40:20.063Z,14.90
2019-05-02T11:42:48.281Z,13.43
2019-05-02T11:45:17.368Z,12.90
2019-05-02T11:47:45.593Z,13.00
2019-05-02T11:50:13.821Z,14.63
2019-05-02T11:52:42.415Z,13.97
2019-05-02T11:55:12.700Z,15.20
2019-05-02T11:57:42.611Z,16.10
2019-05-02T12:00:12.418Z,14.67
2019-05-02T12:02:42.479Z,14.90
2019-05-02T12:05:12.894Z,13.60
2019-05-02T12:07:41.781Z,14.73
2019-05-02T12:10:12.397Z,14.03
2019-05-02T12:12:40.117Z,14.67
2019-05-02T12:15:08.768Z,11.53
2019-05-02T12:17:37.049Z,14.70
2019-05-02T12:20:05.555Z,13.50
2019-05-02T12:22:33.860Z,15.03
2019-05-02T12:25:02.989Z,13.80
2019-05-02T12:27:31.837Z,15.90
2019-05-02T12:30:00.245Z,13.83
2019-05-02T12:32:28.428Z,13.97
2019-05-02T12:37:24.052Z,13.57
2019-05-02T12:39:52.244Z,14.90
2019-05-02T12:44:48.303Z,12.87
2019-05-02T12:47:16.488Z,14.67
2019-05-02T12:49:44.700Z,14.00
2019-05-02T12:52:13.012Z,14.20
2019-05-02T12:54:41.722Z,14.10
2019-05-02T12:57:09.996Z,13.57
2019-05-02T12:59:38.213Z,14.40
2019-05-02T13:02:08.040Z,13.43
2019-05-02T13:04:36.263Z,12.93
2019-05-02T13:07:04.451Z,13.90
2019-05-02T13:09:32.696Z,13.70
2019-05-02T13:12:14.602Z,13.60
2019-05-02T13:14:42.779Z,13.40
2019-05-02T13:17:11.979Z,12.03
2019-05-02T13:19:43.807Z,13.00
2019-05-02T13:22:14.844Z,11.67
2019-05-02T13:24:47.043Z,13.43
2019-05-02T13:27:16.233Z,12.57
2019-05-02T13:29:44.407Z,12.53
2019-05-02T13:32:18.699Z,12.20
2019-05-02T13:34:48.575Z,11.47
2019-05-02T13:37:18.937Z,12.07
2019-05-02T13:39:54.961Z,11.50
2019-05-02T13:42:23.143Z,12.33
2019-05-02T13:45:02.468Z,12.30
2019-05-02T13:47:32.529Z,10.77
2019-05-02T13:50:03.952Z,11.10
2019-05-02T13:52:33.180Z,10.60
2019-05-02T13:55:01.947Z,11.20
2019-05-02T13:57:34.952Z,10.53
2019-05-02T14:00:02.156Z,9.53
2019-05-02T14:02:31.810Z,10.77
2019-05-02T14:05:02.092Z,10.80
2019-05-02T14:07:32.450Z,11.07
2019-05-02T14:10:02.505Z,11.20
2019-05-02T14:12:38.216Z,10.53
2019-05-02T14:15:06.605Z,10.83
2019-05-02T14:17:34.829Z,10.40
2019-05-02T14:20:10.672Z,10.97
2019-05-02T14:22:33.232Z,9.80
2019-05-02T14:25:01.982Z,11.23
2019-05-02T14:27:32.088Z,10.97
2019-05-02T14:30:02.474Z,12.27
2019-05-02T14:32:32.754Z,12.73
2019-05-02T14:35:02.547Z,11.00
2019-05-02T14:37:32.069Z,12.83
2019-05-02T14:40:02.318Z,12.40
2019-05-02T14:42:32.236Z,12.60
2019-05-02T14:45:08.416Z,13.50
2019-05-02T14:47:32.544Z,13.40
2019-05-02T14:50:03.589Z,14.20
2019-05-02T14:52:30.332Z,13.53
2019-05-02T14:54:58.527Z,13.87
2019-05-02T14:57:27.326Z,15.13
2019-05-02T14:59:59.481Z,14.00
2019-05-02T15:02:32.057Z,14.50
2019-05-02T15:05:01.637Z,14.30
2019-05-02T15:07:29.708Z,13.30
2019-05-02T15:10:02.624Z,13.50
2019-05-02T15:12:27.843Z,14.23
2019-05-02T15:14:58.547Z,15.00
2019-05-02T15:17:28.087Z,15.37
2019-05-02T15:19:55.836Z,14.57
2019-05-02T15:22:27.514Z,15.30
2019-05-02T15:24:56.392Z,14.30
2019-05-02T15:27:23.841Z,15.67
2019-05-02T15:29:53.946Z,14.50
2019-05-02T15:32:25.489Z,16.37
2019-05-02T15:35:17.721Z,14.40
2019-05-02T15:37:43.265Z,15.30
2019-05-02T15:42:44.232Z,14.57
2019-05-02T15:45:12.612Z,16.47
2019-05-02T15:47:41.677Z,16.53
2019-05-02T15:50:16.349Z,16.07
2019-05-02T15:52:42.665Z,17.00
2019-05-02T15:55:11.580Z,17.43
2019-05-02T15:57:43.593Z,16.37
2019-05-02T16:00:17.155Z,17.80
2019-05-02T16:02:42.097Z,17.50
2019-05-02T16:05:11.883Z,16.23
2019-05-02T16:07:44.956Z,17.40
2019-05-02T16:10:12.988Z,16.57
2019-05-02T16:12:42.968Z,17.23
2019-05-02T16:15:18.245Z,17.30
2019-05-02T16:17:42.315Z,16.20
2019-05-02T16:20:13.459Z,17.23
2019-05-02T16:22:46.345Z,16.67
2019-05-02T16:25:13.045Z,17.20
2019-05-02T16:27:48.036Z,17.03
2019-05-02T16:30:18.624Z,16.40
2019-05-02T16:32:48.647Z,16.53
2019-05-02T16:35:18.582Z,17.53
2019-05-02T16:37:51.336Z,15.83
2019-05-02T16:40:22.043Z,17.27
2019-05-02T16:42:48.108Z,16.57
2019-05-02T16:45:16.455Z,16.30
2019-05-02T16:47:44.656Z,16.70
2019-05-02T16:50:13.020Z,16.03
2019-05-02T16:52:43.641Z,17.43
2019-05-02T16:55:13.713Z,16.47
2019-05-02T16:57:42.581Z,17.30
2019-05-02T17:00:13.414Z,16.07
2019-05-02T17:02:43.563Z,16.70
2019-05-02T17:05:12.154Z,17.30
2019-05-02T17:08:02.142Z,16.50
2019-05-02T17:10:42.227Z,17.17
2019-05-02T17:13:12.504Z,17.63
2019-05-02T17:15:40.399Z,17.20
2019-05-02T17:18:13.344Z,18.30
2019-05-02T17:20:38.548Z,17.00
2019-05-02T17:23:07.707Z,15.70
2019-05-02T17:25:37.147Z,16.33
2019-05-02T17:28:09.991Z,15.50
2019-05-02T17:30:38.887Z,16.20
2019-05-02T17:33:07.070Z,16.80
2019-05-02T17:35:35.107Z,16.00
2019-05-02T17:38:03.377Z,19.07
2019-05-02T17:40:31.563Z,19.37
2019-05-02T17:43:02.838Z,20.47
2019-05-02T17:45:33.518Z,21.07
2019-05-02T17:48:00.518Z,21.60
2019-05-02T17:50:49.501Z,22.37
2019-05-02T17:53:16.577Z,21.03
2019-05-02T17:55:44.823Z,21.60
2019-05-02T17:58:16.398Z,22.90
2019-05-02T18:00:47.466Z,22.40
2019-05-02T18:03:15.514Z,22.90
2019-05-02T18:05:43.915Z,24.17
2019-05-02T18:08:14.703Z,22.57
2019-05-02T18:10:42.093Z,23.27
2019-05-02T18:13:12.018Z,23.30
2019-05-02T18:15:41.753Z,23.50
2019-05-02T18:18:10.198Z,21.27
2019-05-02T18:20:42.871Z,22.73
2019-05-02T18:23:09.281Z,22.57
2019-05-02T18:25:37.463Z,23.60
2019-05-02T18:28:06.342Z,22.63
2019-05-02T18:30:34.523Z,25.23
2019-05-02T18:33:06.923Z,24.30
2019-05-02T18:35:37.415Z,23.97
2019-05-02T18:38:03.155Z,22.73
2019-05-02T18:40:32.113Z,24.37
2019-05-02T18:43:01.985Z,25.67
2019-05-02T18:45:31.883Z,24.40
2019-05-02T18:48:06.526Z,23.40
2019-05-02T18:50:31.947Z,26.77
2019-05-02T18:53:03.517Z,23.97
2019-05-02T18:55:31.901Z,23.37
2019-05-02T18:58:03.794Z,23.60
2019-05-02T19:00:37.833Z,25.87
2019-05-02T19:03:07.363Z,25.13
2019-05-02T19:05:33.179Z,24.13
2019-05-02T19:08:02.389Z,26.07
2019-05-02T19:10:32.367Z,24.47
2019-05-02T19:13:04.459Z,23.67
2019-05-02T19:15:34.092Z,24.07
2019-05-02T19:18:02.607Z,23.70
2019-05-02T19:20:32.636Z,22.57
2019-05-02T19:23:02.859Z,23.97
2019-05-02T19:25:32.186Z,22.73
2019-05-02T19:28:02.799Z,24.90
2019-05-02T19:30:37.413Z,22.83
2019-05-02T19:33:07.893Z,25.87
2019-05-02T19:35:37.516Z,23.00
2019-05-02T19:38:06.383Z,24.17
2019-05-02T19:40:34.636Z,23.43
2019-05-02T19:43:07.504Z,24.23
2019-05-02T19:45:32.874Z,23.90
2019-05-02T19:48:03.087Z,25.00
2019-05-02T19:50:40.317Z,24.70
2019-05-02T19:53:04.476Z,24.80
2019-05-02T19:55:32.926Z,23.80
2019-05-02T19:58:05.030Z,22.20
2019-05-02T20:00:31.854Z,23.57
2019-05-02T20:03:01.765Z,23.90
2019-05-02T20:05:32.165Z,24.40
2019-05-02T20:08:00.072Z,23.03
2019-05-02T20:10:28.297Z,22.90
2019-05-02T20:12:56.504Z,22.60
2019-05-02T20:15:27.360Z,24.17
2019-05-02T20:18:00.514Z,24.17
2019-05-02T20:20:40.564Z,21.57
2019-05-02T20:23:15.516Z,23.17
2019-05-02T20:25:39.170Z,23.10
2019-05-02T20:28:07.427Z,21.63
2019-05-02T20:30:35.619Z,23.60
2019-05-02T20:33:05.247Z,22.30
2019-05-02T20:35:33.640Z,21.47
2019-05-02T20:38:01.848Z,21.00
2019-05-02T20:40:31.911Z,22.83
2019-05-02T20:43:02.574Z,23.30
2019-05-02T20:45:32.294Z,21.77
2019-05-02T20:48:02.192Z,16.43
2019-05-02T20:50:31.845Z,15.13
2019-05-02T20:53:01.929Z,12.53
2019-05-02T20:55:32.153Z,12.37
2019-05-02T20:58:02.020Z,10.80
2019-05-02T21:00:32.195Z,10.97
2019-05-02T21:03:02.481Z,10.40
2019-05-02T21:05:32.208Z,10.83
2019-05-02T21:08:05.774Z,12.57
2019-05-02T21:10:53.645Z,11.77
2019-05-02T21:13:22.875Z,12.57
2019-05-02T21:15:52.361Z,14.17
2019-05-02T21:18:22.081Z,13.17
2019-05-02T21:20:52.420Z,15.23
2019-05-02T21:23:21.832Z,15.07
2019-05-02T21:25:52.359Z,14.30
2019-05-02T21:28:20.115Z,14.43
2019-05-02T21:30:48.342Z,15.60
2019-05-02T21:33:22.423Z,15.20
2019-05-02T21:35:51.879Z,15.27
2019-05-02T21:38:22.514Z,15.13
2019-05-02T21:40:50.193Z,16.27
2019-05-02T21:43:18.414Z,15.43
2019-05-02T21:45:46.593Z,14.93
2019-05-02T21:48:14.788Z,14.13
2019-05-02T21:50:51.584Z,15.53
2019-05-02T21:53:22.186Z,13.77
2019-05-02T21:56:02.817Z,14.80
2019-05-02T21:58:32.322Z,13.90
2019-05-02T22:01:02.827Z,14.37
2019-05-02T22:03:32.451Z,12.73
2019-05-02T22:06:00.877Z,13.40
2019-05-02T22:08:29.088Z,14.17
2019-05-02T22:10:57.305Z,8.83
2019-05-02T22:13:25.528Z,8.40
2019-05-02T22:15:55.625Z,5.80
2019-05-02T22:18:23.828Z,4.60
2019-05-02T22:20:52.378Z,5.03
2019-05-02T22:23:20.721Z,5.60
2019-05-02T22:25:49.836Z,5.50
2019-05-02T22:28:18.019Z,5.10
2019-05-02T22:30:46.241Z,4.80
2019-05-02T22:33:14.411Z,4.73
2019-05-02T22:35:43.378Z,5.00
2019-05-02T22:38:16.029Z,4.23
2019-05-02T22:40:46.792Z,4.53
2019-05-02T22:43:17.029Z,5.50
2019-05-02T22:45:46.176Z,4.30
2019-05-02T22:48:16.296Z,4.20
2019-05-02T22:50:44.464Z,4.00
2019-05-02T22:53:13.993Z,4.43
2019-05-02T22:55:42.572Z,4.30
2019-05-02T22:58:10.841Z,4.53
2019-05-02T23:00:41.996Z,3.93
2019-05-02T23:03:10.209Z,3.87
2019-05-02T23:05:38.408Z,4.10
2019-05-02T23:08:06.602Z,3.40
2019-05-02T23:10:34.812Z,3.83
2019-05-02T23:13:02.979Z,4.23
2019-05-02T23:15:32.107Z,4.17
2019-05-02T23:18:06.156Z,4.03
2019-05-02T23:20:34.335Z,3.73
2019-05-02T23:23:02.540Z,3.30
2019-05-02T23:25:48.679Z,3.60
2019-05-02T23:28:18.517Z,3.20
2019-05-02T23:30:46.734Z,3.43
2019-05-02T23:33:14.930Z,3.40
2019-05-02T23:35:43.147Z,3.10
2019-05-02T23:38:12.554Z,2.90
2019-05-02T23:40:42.075Z,3.03
2019-05-02T23:43:12.492Z,3.60
2019-05-02T23:45:42.275Z,3.10
2019-05-02T23:48:12.534Z,3.10
2019-05-02T23:50:40.492Z,3.10
2019-05-02T23:53:08.684Z,3.47
2019-05-02T23:55:36.863Z,3.27
2019-05-02T23:58:05.075Z,3.07
