createdAt,value
2022-12-15T00:02:28.396Z,98969.14
2022-12-15T00:07:33.940Z,98969.23
2022-12-15T00:12:39.379Z,98968.48
2022-12-15T00:17:47.150Z,98968.58
2022-12-15T00:22:52.572Z,98964.31
2022-12-15T00:27:59.876Z,98959.02
2022-12-15T00:33:11.864Z,98957.18
2022-12-15T00:38:18.335Z,98956.08
2022-12-15T00:43:20.809Z,98947.19
2022-12-15T00:48:23.271Z,98946.71
2022-12-15T00:53:29.200Z,98941.83
2022-12-15T00:58:34.938Z,98939.46
2022-12-15T01:03:40.673Z,98942.94
2022-12-15T01:08:46.272Z,98945.73
2022-12-15T01:13:51.683Z,98942.15
2022-12-15T01:18:57.147Z,98931.51
2022-12-15T01:23:59.576Z,98933.29
2022-12-15T01:29:02.051Z,98935.52
2022-12-15T01:34:04.847Z,98929.86
2022-12-15T01:39:07.301Z,98928.54
2022-12-15T01:44:16.101Z,98932.14
2022-12-15T01:49:25.091Z,98928.30
2022-12-15T01:54:30.433Z,98925.75
2022-12-15T01:59:38.135Z,98929.27
2022-12-15T02:04:41.593Z,98930.09
2022-12-15T02:09:46.673Z,98932.00
2022-12-15T02:14:55.186Z,98939.33
2022-12-15T02:21:02.180Z,98934.23
2022-12-15T02:26:23.035Z,98929.73
2022-12-15T02:31:36.482Z,98923.39
2022-12-15T02:36:44.887Z,98925.80
2022-12-15T02:41:48.946Z,98920.70
2022-12-15T02:46:57.286Z,98919.85
2022-12-15T02:52:09.897Z,98924.73
2022-12-15T02:57:19.854Z,98923.64
2022-12-15T03:02:28.852Z,98916.91
2022-12-15T03:07:31.424Z,98915.23
2022-12-15T03:12:33.943Z,98917.52
2022-12-15T03:17:38.194Z,98915.54
2022-12-15T03:22:40.959Z,98917.20
2022-12-15T03:27:45.679Z,98907.27
2022-12-15T03:32:48.167Z,98905.15
2022-12-15T03:37:50.669Z,98909.45
2022-12-15T03:42:53.162Z,98914.50
2022-12-15T03:47:56.778Z,98915.61
2022-12-15T03:53:01.990Z,98923.11
2022-12-15T03:58:04.497Z,98925.86
2022-12-15T04:03:09.199Z,98927.58
2022-12-15T04:08:12.749Z,98928.28
2022-12-15T04:13:15.180Z,98933.18
2022-12-15T04:18:17.641Z,98935.76
2022-12-15T04:23:20.201Z,98933.95
2022-12-15T04:28:25.740Z,98936.58
2022-12-15T04:33:31.491Z,98947.31
2022-12-15T04:38:37.077Z,98949.22
2022-12-15T04:43:43.021Z,98948.25
2022-12-15T04:48:50.697Z,98941.15
2022-12-15T04:53:56.131Z,98943.84
2022-12-15T04:59:01.989Z,98952.95
2022-12-15T05:04:07.508Z,98958.31
2022-12-15T05:09:12.934Z,98962.85
2022-12-15T05:14:18.342Z,98953.95
2022-12-15T05:19:23.743Z,98946.39
2022-12-15T05:24:29.238Z,98946.56
2022-12-15T05:29:34.678Z,98944.42
2022-12-15T05:34:38.047Z,98951.94
2022-12-15T05:39:40.571Z,98959.89
2022-12-15T05:44:43.218Z,98969.66
2022-12-15T05:49:45.818Z,98977.40
2022-12-15T05:54:48.292Z,98977.30
2022-12-15T05:59:50.739Z,98988.40
2022-12-15T06:04:53.198Z,98996.91
2022-12-15T06:09:55.687Z,99004.38
2022-12-15T06:14:58.903Z,99014.00
2022-12-15T06:20:01.641Z,99027.38
2022-12-15T06:25:04.589Z,99033.59
2022-12-15T06:30:07.319Z,99040.33
2022-12-15T06:35:09.808Z,99039.94
2022-12-15T06:40:14.656Z,99047.39
2022-12-15T06:45:17.266Z,99048.96
2022-12-15T06:50:20.347Z,99052.45
2022-12-15T06:55:22.868Z,99054.95
2022-12-15T07:00:25.353Z,99060.65
2022-12-15T07:05:27.803Z,99072.98
2022-12-15T07:10:30.292Z,99077.69
2022-12-15T07:15:32.891Z,99086.08
2022-12-15T07:20:35.360Z,99093.77
2022-12-15T07:25:40.544Z,99109.89
2022-12-15T07:30:43.054Z,99121.58
2022-12-15T07:35:54.673Z,99126.12
2022-12-15T07:41:02.092Z,99133.23
2022-12-15T07:46:05.530Z,99140.76
2022-12-15T07:51:17.228Z,99150.39
2022-12-15T07:56:21.720Z,99155.89
2022-12-15T08:01:24.912Z,99158.48
2022-12-15T08:06:27.738Z,99163.73
2022-12-15T08:11:35.123Z,99170.74
2022-12-15T08:16:37.787Z,99174.89
2022-12-15T08:21:40.896Z,99183.30
2022-12-15T08:26:44.437Z,99197.67
2022-12-15T08:31:52.966Z,99206.01
2022-12-15T08:36:55.759Z,99212.03
2022-12-15T08:41:58.257Z,99218.54
2022-12-15T08:47:00.727Z,99223.50
2022-12-15T08:52:03.255Z,99235.43
2022-12-15T08:57:05.997Z,99230.38
2022-12-15T09:02:12.068Z,99233.81
2022-12-15T09:07:14.646Z,99242.45
2022-12-15T09:12:17.443Z,99250.52
2022-12-15T09:17:22.248Z,99242.16
2022-12-15T09:22:25.021Z,99240.10
2022-12-15T09:27:28.995Z,99239.77
2022-12-15T09:32:32.177Z,99247.63
2022-12-15T09:37:34.714Z,99251.71
2022-12-15T09:42:37.307Z,99255.00
2022-12-15T09:47:45.695Z,99258.59
2022-12-15T09:52:51.479Z,99252.12
2022-12-15T09:57:57.332Z,99254.35
2022-12-15T10:03:10.627Z,99261.86
2022-12-15T10:08:14.872Z,99257.41
2022-12-15T10:13:28.954Z,99263.55
2022-12-15T10:18:39.877Z,99267.66
2022-12-15T10:23:42.453Z,99266.46
2022-12-15T10:28:58.858Z,99267.98
2022-12-15T10:34:11.173Z,99274.48
2022-12-15T10:39:16.211Z,99279.95
2022-12-15T10:44:37.680Z,99288.15
2022-12-15T10:49:40.233Z,99291.57
2022-12-15T10:54:48.436Z,99295.66
2022-12-15T10:59:52.309Z,99290.02
2022-12-15T11:04:58.438Z,99291.55
2022-12-15T11:10:08.156Z,99292.25
2022-12-15T11:15:16.497Z,99302.48
2022-12-15T11:20:23.443Z,99312.87
2022-12-15T11:25:29.325Z,99318.65
2022-12-15T11:30:38.479Z,99310.59
2022-12-15T11:35:43.832Z,99310.75
2022-12-15T11:40:46.527Z,99313.50
2022-12-15T11:45:59.134Z,99319.81
2022-12-15T11:51:11.858Z,99324.38
2022-12-15T11:56:18.267Z,99328.29
2022-12-15T12:01:51.679Z,99330.37
2022-12-15T12:07:00.523Z,99335.30
2022-12-15T12:12:07.834Z,99347.06
2022-12-15T12:17:19.181Z,99352.86
2022-12-15T12:22:27.997Z,99367.52
2022-12-15T12:27:35.019Z,99373.25
2022-12-15T12:32:50.753Z,99372.54
2022-12-15T12:38:03.127Z,99382.73
2022-12-15T12:43:13.507Z,99391.21
2022-12-15T12:48:29.657Z,99397.61
2022-12-15T12:53:34.860Z,99394.77
2022-12-15T12:58:41.306Z,99400.02
2022-12-15T13:03:44.035Z,99400.01
2022-12-15T13:08:51.392Z,99408.99
2022-12-15T13:13:54.384Z,99410.61
2022-12-15T13:18:58.889Z,99415.34
2022-12-15T13:24:02.084Z,99427.23
2022-12-15T13:29:53.261Z,99438.52
2022-12-15T13:34:57.027Z,99437.04
2022-12-15T13:39:59.639Z,99455.80
2022-12-15T13:45:15.023Z,99463.58
2022-12-15T13:50:30.650Z,99456.13
2022-12-15T13:55:37.785Z,99459.71
2022-12-15T14:00:50.818Z,99472.60
2022-12-15T14:05:56.096Z,99470.02
2022-12-15T14:11:16.552Z,99468.09
2022-12-15T14:16:24.714Z,99471.32
2022-12-15T14:21:27.308Z,99481.40
2022-12-15T14:26:31.579Z,99491.19
2022-12-15T14:31:37.205Z,99496.64
2022-12-15T14:36:42.078Z,99501.55
2022-12-15T14:41:48.913Z,99506.70
2022-12-15T14:46:51.881Z,99515.64
2022-12-15T14:52:01.811Z,99517.75
2022-12-15T14:57:09.226Z,99517.09
2022-12-15T15:02:14.860Z,99521.69
2022-12-15T15:07:19.040Z,99528.63
2022-12-15T15:12:24.595Z,99523.68
2022-12-15T15:17:35.732Z,99528.77
2022-12-15T15:22:40.615Z,99539.10
2022-12-15T15:27:43.118Z,99541.52
2022-12-15T15:32:52.532Z,99547.20
2022-12-15T15:38:02.752Z,99552.95
2022-12-15T15:43:10.722Z,99553.39
2022-12-15T15:48:23.156Z,99556.79
2022-12-15T15:53:27.161Z,99565.23
2022-12-15T15:58:30.177Z,99571.33
2022-12-15T16:03:33.113Z,99575.69
2022-12-15T16:08:37.137Z,99576.18
2022-12-15T16:13:39.811Z,99574.67
2022-12-15T16:18:42.277Z,99571.45
2022-12-15T16:23:46.926Z,99571.45
2022-12-15T16:28:49.409Z,99569.55
2022-12-15T16:33:51.849Z,99566.27
2022-12-15T16:38:56.926Z,99560.09
2022-12-15T16:43:59.421Z,99552.42
2022-12-15T16:49:04.259Z,99564.48
2022-12-15T16:54:07.113Z,99570.86
2022-12-15T16:59:32.564Z,99570.28
2022-12-15T17:04:36.174Z,99585.39
2022-12-15T17:09:38.668Z,99590.48
2022-12-15T17:14:41.184Z,99590.36
2022-12-15T17:19:58.046Z,99593.55
2022-12-15T17:25:12.654Z,99597.92
2022-12-15T17:30:16.097Z,99608.59
2022-12-15T17:35:18.619Z,99618.05
2022-12-15T17:40:24.033Z,99627.52
2022-12-15T17:45:26.550Z,99631.80
2022-12-15T17:50:30.548Z,99629.50
2022-12-15T17:55:35.390Z,99631.83
2022-12-15T18:00:42.007Z,99628.54
2022-12-15T18:05:49.434Z,99629.50
2022-12-15T18:10:55.379Z,99629.80
2022-12-15T18:15:57.975Z,99634.02
2022-12-15T18:21:07.881Z,99630.83
2022-12-15T18:26:14.646Z,99634.48
2022-12-15T18:31:21.464Z,99647.30
2022-12-15T18:36:24.315Z,99660.96
2022-12-15T18:41:26.834Z,99672.20
2022-12-15T18:46:29.587Z,99684.08
2022-12-15T18:51:32.212Z,99690.05
2022-12-15T18:56:34.731Z,99690.75
2022-12-15T19:01:37.389Z,99689.88
2022-12-15T19:06:40.835Z,99694.81
2022-12-15T19:11:49.450Z,99699.48
2022-12-15T19:16:54.885Z,99698.20
2022-12-15T19:22:17.864Z,99707.15
2022-12-15T19:27:23.375Z,99704.20
2022-12-15T19:32:26.671Z,99709.59
2022-12-15T19:37:31.112Z,99709.62
2022-12-15T19:42:36.804Z,99709.29
2022-12-15T19:47:39.311Z,99714.66
2022-12-15T19:52:43.538Z,99717.98
2022-12-15T19:57:46.559Z,99725.20
2022-12-15T20:02:51.829Z,99730.96
2022-12-15T20:07:55.004Z,99727.58
2022-12-15T20:12:57.802Z,99721.77
2022-12-15T20:18:00.268Z,99722.70
2022-12-15T20:23:14.304Z,99716.05
2022-12-15T20:28:21.154Z,99711.77
2022-12-15T20:33:23.794Z,99719.95
2022-12-15T20:38:33.865Z,99731.31
2022-12-15T20:43:36.929Z,99731.31
2022-12-15T20:48:39.863Z,99737.79
2022-12-15T20:53:43.696Z,99749.20
2022-12-15T20:58:46.437Z,99754.95
2022-12-15T21:03:51.889Z,99751.48
2022-12-15T21:08:55.911Z,99759.44
2022-12-15T21:14:03.900Z,99759.02
2022-12-15T21:19:22.827Z,99766.44
2022-12-15T21:24:28.081Z,99779.95
2022-12-15T21:29:30.997Z,99787.79
2022-12-15T21:34:34.511Z,99782.71
2022-12-15T21:39:37.248Z,99788.38
2022-12-15T21:44:39.903Z,99800.10
2022-12-15T21:49:42.383Z,99798.40
2022-12-15T21:54:44.885Z,99803.52
2022-12-15T21:59:47.342Z,99807.60
2022-12-15T22:04:51.650Z,99804.73
2022-12-15T22:09:54.181Z,99808.54
2022-12-15T22:14:57.366Z,99810.52
2022-12-15T22:19:59.829Z,99814.16
2022-12-15T22:25:02.453Z,99821.33
2022-12-15T22:30:13.403Z,99817.48
2022-12-15T22:35:25.432Z,99818.14
2022-12-15T22:40:28.157Z,99817.95
2022-12-15T22:45:30.642Z,99824.70
2022-12-15T22:50:33.622Z,99820.67
2022-12-15T22:55:36.363Z,99811.97
2022-12-15T23:00:39.048Z,99804.45
2022-12-15T23:05:42.339Z,99804.69
2022-12-15T23:11:01.207Z,99809.70
2022-12-15T23:16:23.709Z,99806.94
2022-12-15T23:21:26.572Z,99807.45
2022-12-15T23:26:29.104Z,99812.02
2022-12-15T23:31:31.769Z,99819.43
2022-12-15T23:36:34.403Z,99824.59
2022-12-15T23:41:36.917Z,99807.35
2022-12-15T23:46:39.452Z,99813.61
2022-12-15T23:51:41.951Z,99811.09
2022-12-15T23:56:44.489Z,99810.70
