createdAt,value
2023-03-23T00:02:38.382Z,32.03
2023-03-23T00:06:38.461Z,31.97
2023-03-23T00:10:38.585Z,32.00
2023-03-23T00:14:38.688Z,32.02
2023-03-23T00:18:38.801Z,31.96
2023-03-23T00:22:38.889Z,31.98
2023-03-23T00:26:47.781Z,31.99
2023-03-23T00:30:39.976Z,31.99
2023-03-23T00:34:38.953Z,31.98
2023-03-23T00:38:38.882Z,31.95
2023-03-23T00:42:38.882Z,31.90
2023-03-23T00:46:38.969Z,31.91
2023-03-23T00:50:39.233Z,31.89
2023-03-23T00:54:39.253Z,31.87
2023-03-23T00:58:39.376Z,31.90
2023-03-23T01:02:39.476Z,31.88
2023-03-23T01:06:39.564Z,31.89
2023-03-23T01:10:39.687Z,31.86
2023-03-23T01:14:39.822Z,31.87
2023-03-23T01:18:39.911Z,31.87
2023-03-23T01:22:40.039Z,31.87
2023-03-23T01:26:40.155Z,31.84
2023-03-23T01:30:40.222Z,31.85
2023-03-23T01:34:40.327Z,31.84
2023-03-23T01:38:40.466Z,31.82
2023-03-23T01:42:40.602Z,31.83
2023-03-23T01:46:40.690Z,31.83
2023-03-23T01:50:41.808Z,31.81
2023-03-23T01:54:40.952Z,31.79
2023-03-23T01:58:41.087Z,31.82
2023-03-23T02:02:41.285Z,31.80
2023-03-23T02:06:41.394Z,31.81
2023-03-23T02:10:41.584Z,31.80
2023-03-23T02:14:41.747Z,31.76
2023-03-23T02:18:41.912Z,31.77
2023-03-23T02:22:42.112Z,31.79
2023-03-23T02:26:42.218Z,31.78
2023-03-23T02:30:42.402Z,31.73
2023-03-23T02:34:42.588Z,31.77
2023-03-23T02:38:42.726Z,31.78
2023-03-23T02:42:42.876Z,31.74
2023-03-23T02:46:43.090Z,31.75
2023-03-23T02:50:43.234Z,31.73
2023-03-23T02:54:43.410Z,31.72
2023-03-23T02:58:43.552Z,31.70
2023-03-23T03:02:43.725Z,31.71
2023-03-23T03:06:43.880Z,31.67
2023-03-23T03:10:44.106Z,31.64
2023-03-23T03:14:44.267Z,31.73
2023-03-23T03:18:44.446Z,31.70
2023-03-23T03:22:44.624Z,31.71
2023-03-23T03:26:44.769Z,31.67
2023-03-23T03:30:44.996Z,31.69
2023-03-23T03:34:45.161Z,31.71
2023-03-23T03:38:45.360Z,31.68
2023-03-23T03:42:45.535Z,31.68
2023-03-23T03:46:45.696Z,31.65
2023-03-23T03:50:45.954Z,31.66
2023-03-23T03:54:46.027Z,31.68
2023-03-23T03:58:46.229Z,31.64
2023-03-23T04:02:47.162Z,31.66
2023-03-23T04:06:46.114Z,31.62
2023-03-23T04:10:46.171Z,31.56
2023-03-23T04:14:46.382Z,31.62
2023-03-23T04:18:46.523Z,31.59
2023-03-23T04:22:47.457Z,31.64
2023-03-23T04:26:46.453Z,31.61
2023-03-23T04:30:46.500Z,31.63
2023-03-23T04:34:46.691Z,31.54
2023-03-23T04:38:46.880Z,31.63
2023-03-23T04:42:47.053Z,31.65
2023-03-23T04:46:47.262Z,31.60
2023-03-23T04:50:47.444Z,31.60
2023-03-23T04:54:47.639Z,31.60
2023-03-23T04:58:47.813Z,31.58
2023-03-23T05:02:47.993Z,31.58
2023-03-23T05:06:48.163Z,31.61
2023-03-23T05:10:48.327Z,31.61
2023-03-23T05:14:48.523Z,31.57
2023-03-23T05:18:48.690Z,31.56
2023-03-23T05:22:48.902Z,31.53
2023-03-23T05:26:49.190Z,31.57
2023-03-23T05:30:49.234Z,31.56
2023-03-23T05:34:49.435Z,31.60
2023-03-23T05:38:49.613Z,31.53
2023-03-23T05:42:49.798Z,31.55
2023-03-23T05:46:49.991Z,31.55
2023-03-23T05:50:50.156Z,31.49
2023-03-23T05:54:50.304Z,31.53
2023-03-23T05:58:50.506Z,31.52
2023-03-23T06:02:50.673Z,31.50
2023-03-23T06:06:50.814Z,31.51
2023-03-23T06:10:50.948Z,31.51
2023-03-23T06:14:51.143Z,31.47
2023-03-23T06:18:51.290Z,31.47
2023-03-23T06:22:51.465Z,31.48
2023-03-23T06:26:51.617Z,31.45
2023-03-23T06:30:51.743Z,31.44
2023-03-23T06:34:51.910Z,31.45
2023-03-23T06:38:52.277Z,30.30
2023-03-23T06:42:52.213Z,31.49
2023-03-23T06:46:52.324Z,32.60
2023-03-23T06:50:52.795Z,33.64
2023-03-23T06:54:52.815Z,34.40
2023-03-23T06:58:52.638Z,35.75
2023-03-23T07:02:52.749Z,35.74
2023-03-23T07:06:52.866Z,36.14
2023-03-23T07:10:52.959Z,35.86
2023-03-23T07:14:53.308Z,35.67
2023-03-23T07:18:53.242Z,35.71
2023-03-23T07:22:53.231Z,35.82
2023-03-23T07:26:53.381Z,35.92
2023-03-23T07:30:53.615Z,36.50
2023-03-23T07:34:53.790Z,36.91
2023-03-23T07:38:53.927Z,37.34
2023-03-23T07:42:54.352Z,37.77
2023-03-23T07:46:54.403Z,38.12
2023-03-23T07:50:54.501Z,38.09
2023-03-23T07:54:54.155Z,38.18
2023-03-23T07:58:54.171Z,38.63
2023-03-23T08:02:54.160Z,39.01
2023-03-23T08:06:54.190Z,39.08
2023-03-23T08:10:54.267Z,39.28
2023-03-23T08:14:54.456Z,39.53
2023-03-23T08:18:54.817Z,39.64
2023-03-23T08:22:55.395Z,39.76
2023-03-23T08:26:54.684Z,40.06
2023-03-23T08:30:54.832Z,40.13
2023-03-23T08:34:55.346Z,40.21
2023-03-23T08:38:55.085Z,40.37
2023-03-23T08:43:00.855Z,38.95
2023-03-23T08:46:56.930Z,32.39
2023-03-23T08:50:55.358Z,31.51
2023-03-23T08:54:55.299Z,30.22
2023-03-23T08:58:55.243Z,32.97
2023-03-23T09:02:55.355Z,34.11
2023-03-23T09:06:55.343Z,34.63
2023-03-23T09:10:55.130Z,35.22
2023-03-23T09:14:55.143Z,35.73
2023-03-23T09:18:55.068Z,36.17
2023-03-23T09:22:55.336Z,36.69
2023-03-23T09:26:55.001Z,37.17
2023-03-23T09:30:54.959Z,37.61
2023-03-23T09:34:54.930Z,37.98
2023-03-23T09:38:55.364Z,38.05
2023-03-23T09:42:55.362Z,38.22
2023-03-23T09:46:54.799Z,38.33
2023-03-23T09:50:54.887Z,38.54
2023-03-23T09:54:55.359Z,32.23
2023-03-23T09:58:55.056Z,31.07
2023-03-23T10:02:55.165Z,33.66
2023-03-23T10:06:55.206Z,34.60
2023-03-23T10:10:55.367Z,34.97
2023-03-23T10:14:55.276Z,35.33
2023-03-23T10:18:55.377Z,35.71
2023-03-23T10:22:55.199Z,36.24
2023-03-23T10:26:55.360Z,36.56
2023-03-23T10:30:55.075Z,37.20
2023-03-23T10:34:55.024Z,37.70
2023-03-23T10:38:55.362Z,38.08
2023-03-23T10:42:54.965Z,38.34
2023-03-23T10:46:55.427Z,38.18
2023-03-23T10:50:55.388Z,34.26
2023-03-23T10:54:54.825Z,30.91
2023-03-23T10:58:54.846Z,29.88
2023-03-23T11:02:54.799Z,29.48
2023-03-23T11:06:54.901Z,29.86
2023-03-23T11:10:54.702Z,29.46
2023-03-23T11:14:54.688Z,29.02
2023-03-23T11:18:54.617Z,29.37
2023-03-23T11:22:54.720Z,29.48
2023-03-23T11:26:58.881Z,29.38
2023-03-23T11:30:54.861Z,29.20
2023-03-23T11:34:56.596Z,28.51
2023-03-23T11:38:55.922Z,30.25
2023-03-23T11:42:54.744Z,31.15
2023-03-23T11:46:54.929Z,32.32
2023-03-23T11:50:54.738Z,32.08
2023-03-23T11:54:54.858Z,31.99
2023-03-23T11:58:54.994Z,31.66
2023-03-23T12:02:55.145Z,29.65
2023-03-23T12:06:55.421Z,29.46
2023-03-23T12:10:57.135Z,29.23
2023-03-23T12:14:55.540Z,30.56
2023-03-23T12:18:55.478Z,31.13
2023-03-23T12:22:55.912Z,31.53
2023-03-23T12:26:55.401Z,32.50
2023-03-23T12:30:55.797Z,32.89
2023-03-23T12:34:55.427Z,33.26
2023-03-23T12:38:55.438Z,33.19
2023-03-23T12:42:55.265Z,33.02
2023-03-23T12:46:55.425Z,32.94
2023-03-23T12:50:55.187Z,33.04
2023-03-23T12:54:55.463Z,33.14
2023-03-23T12:58:55.126Z,32.88
2023-03-23T13:02:55.428Z,30.70
2023-03-23T13:06:55.146Z,31.19
2023-03-23T13:10:55.425Z,31.46
2023-03-23T13:14:55.307Z,31.62
2023-03-23T13:18:55.385Z,31.77
2023-03-23T13:22:55.448Z,31.65
2023-03-23T13:26:55.464Z,31.55
2023-03-23T13:30:55.340Z,31.39
2023-03-23T13:34:55.444Z,31.27
2023-03-23T13:38:55.536Z,31.19
2023-03-23T13:42:55.534Z,31.18
2023-03-23T13:46:55.521Z,31.23
2023-03-23T13:50:55.503Z,31.20
2023-03-23T13:54:55.531Z,31.15
2023-03-23T13:58:55.574Z,31.20
2023-03-23T14:02:55.585Z,31.29
2023-03-23T14:06:55.674Z,31.37
2023-03-23T14:10:55.713Z,31.43
2023-03-23T14:14:55.970Z,31.52
2023-03-23T14:18:55.948Z,31.65
2023-03-23T14:22:56.097Z,31.75
2023-03-23T14:26:56.299Z,31.79
2023-03-23T14:30:56.410Z,31.84
2023-03-23T14:34:56.644Z,31.91
2023-03-23T14:38:56.780Z,31.95
2023-03-23T14:42:56.950Z,31.90
2023-03-23T14:46:57.129Z,31.90
2023-03-23T14:50:57.285Z,31.87
2023-03-23T14:55:04.469Z,31.85
2023-03-23T14:58:57.434Z,31.81
2023-03-23T15:02:57.484Z,31.79
2023-03-23T15:06:57.484Z,31.76
2023-03-23T15:10:57.467Z,31.70
2023-03-23T15:14:57.268Z,31.72
2023-03-23T15:18:57.246Z,31.74
2023-03-23T15:22:57.217Z,31.79
2023-03-23T15:26:57.164Z,31.85
2023-03-23T15:30:57.233Z,31.81
2023-03-23T15:34:58.193Z,31.80
2023-03-23T15:38:58.153Z,31.79
2023-03-23T15:42:57.124Z,31.71
2023-03-23T15:46:57.079Z,31.64
2023-03-23T15:50:58.054Z,31.64
2023-03-23T15:54:57.061Z,31.70
2023-03-23T15:58:56.982Z,31.76
2023-03-23T16:02:57.168Z,31.84
2023-03-23T16:06:57.297Z,31.85
2023-03-23T16:10:57.504Z,31.89
2023-03-23T16:14:57.664Z,31.93
2023-03-23T16:18:57.879Z,31.94
2023-03-23T16:22:58.067Z,31.94
2023-03-23T16:26:58.268Z,31.98
2023-03-23T16:30:58.565Z,32.02
2023-03-23T16:34:58.459Z,32.04
2023-03-23T16:38:58.410Z,32.06
2023-03-23T16:42:58.409Z,32.08
2023-03-23T16:46:58.361Z,32.11
2023-03-23T16:50:58.323Z,32.14
2023-03-23T16:54:58.272Z,32.19
2023-03-23T16:58:58.236Z,32.18
2023-03-23T17:02:58.302Z,32.22
2023-03-23T17:06:58.533Z,32.24
2023-03-23T17:10:58.203Z,32.25
2023-03-23T17:14:58.437Z,32.28
2023-03-23T17:18:58.372Z,32.29
2023-03-23T17:22:58.365Z,32.29
2023-03-23T17:26:58.317Z,32.31
2023-03-23T17:30:58.503Z,32.31
2023-03-23T17:34:58.236Z,32.40
2023-03-23T17:38:58.201Z,32.46
2023-03-23T17:42:58.210Z,32.49
2023-03-23T17:46:58.141Z,32.50
2023-03-23T17:50:58.088Z,32.51
2023-03-23T17:54:58.063Z,32.48
2023-03-23T17:58:58.041Z,32.48
2023-03-23T18:02:58.090Z,32.48
2023-03-23T18:06:57.942Z,32.47
2023-03-23T18:10:57.925Z,32.46
2023-03-23T18:14:57.872Z,32.48
2023-03-23T18:18:57.828Z,32.47
2023-03-23T18:22:57.805Z,32.51
2023-03-23T18:26:57.800Z,32.48
2023-03-23T18:30:57.749Z,32.48
2023-03-23T18:34:57.698Z,32.47
2023-03-23T18:38:57.675Z,32.47
2023-03-23T18:42:57.666Z,32.44
2023-03-23T18:46:57.604Z,32.38
2023-03-23T18:50:57.549Z,32.37
2023-03-23T18:55:04.630Z,32.38
2023-03-23T18:58:57.520Z,32.39
2023-03-23T19:02:57.539Z,32.39
2023-03-23T19:06:57.446Z,32.36
2023-03-23T19:11:04.636Z,32.31
2023-03-23T19:14:57.393Z,32.32
2023-03-23T19:18:57.372Z,32.26
2023-03-23T19:22:57.302Z,32.30
2023-03-23T19:26:57.255Z,32.30
2023-03-23T19:30:57.275Z,32.32
2023-03-23T19:34:57.207Z,32.31
2023-03-23T19:38:57.172Z,32.35
2023-03-23T19:42:57.495Z,32.34
2023-03-23T19:46:57.649Z,32.35
2023-03-23T19:50:57.037Z,32.33
2023-03-23T19:54:57.119Z,32.38
2023-03-23T19:58:57.295Z,32.36
2023-03-23T20:02:58.132Z,32.35
2023-03-23T20:06:57.698Z,32.33
2023-03-23T20:10:57.860Z,32.30
2023-03-23T20:14:58.029Z,32.31
2023-03-23T20:19:00.074Z,32.34
2023-03-23T20:22:59.063Z,32.34
2023-03-23T20:26:58.552Z,32.31
2023-03-23T20:31:19.503Z,32.31
2023-03-23T20:34:59.736Z,32.33
2023-03-23T20:38:58.689Z,32.33
2023-03-23T20:42:58.631Z,32.29
2023-03-23T20:46:58.629Z,32.27
2023-03-23T20:50:58.620Z,32.29
2023-03-23T20:54:58.572Z,32.30
2023-03-23T20:58:58.599Z,32.28
2023-03-23T21:03:06.196Z,32.28
2023-03-23T21:06:58.632Z,32.33
2023-03-23T21:10:58.607Z,32.32
2023-03-23T21:14:58.567Z,32.30
2023-03-23T21:18:58.546Z,32.29
2023-03-23T21:22:58.639Z,32.29
2023-03-23T21:26:58.827Z,32.30
2023-03-23T21:30:59.003Z,32.29
2023-03-23T21:34:59.152Z,32.27
2023-03-23T21:38:59.352Z,32.29
2023-03-23T21:42:59.641Z,32.30
2023-03-23T21:46:59.724Z,32.28
2023-03-23T21:51:07.228Z,32.27
2023-03-23T21:54:59.802Z,32.30
2023-03-23T21:58:59.813Z,32.28
2023-03-23T22:03:07.276Z,32.28
2023-03-23T22:06:59.707Z,32.30
2023-03-23T22:11:01.376Z,32.33
2023-03-23T22:14:59.628Z,32.30
2023-03-23T22:19:00.327Z,32.30
2023-03-23T22:22:59.660Z,32.26
2023-03-23T22:27:07.256Z,32.24
2023-03-23T22:30:59.834Z,32.27
2023-03-23T22:34:59.713Z,32.26
2023-03-23T22:38:59.691Z,32.24
2023-03-23T22:42:59.735Z,32.23
2023-03-23T22:47:06.745Z,32.20
2023-03-23T22:50:59.595Z,32.22
2023-03-23T22:54:59.587Z,32.21
2023-03-23T22:58:59.521Z,32.20
2023-03-23T23:03:06.569Z,32.19
2023-03-23T23:07:10.383Z,32.17
2023-03-23T23:11:00.436Z,32.22
2023-03-23T23:14:59.406Z,32.17
2023-03-23T23:18:59.438Z,32.16
2023-03-23T23:22:59.598Z,32.17
2023-03-23T23:27:01.344Z,32.14
2023-03-23T23:30:59.902Z,32.14
2023-03-23T23:34:59.967Z,32.11
2023-03-23T23:39:07.317Z,32.08
2023-03-23T23:43:00.103Z,32.14
2023-03-23T23:47:00.025Z,32.10
2023-03-23T23:50:59.994Z,32.11
2023-03-23T23:54:59.975Z,32.08
2023-03-23T23:58:59.942Z,32.08
