createdAt,value
2023-06-22T00:02:32.404Z,77.17
2023-06-22T00:06:22.411Z,77.01
2023-06-22T00:10:10.856Z,76.84
2023-06-22T00:13:59.801Z,77.36
2023-06-22T00:17:48.399Z,77.72
2023-06-22T00:21:37.017Z,77.99
2023-06-22T00:25:25.503Z,78.17
2023-06-22T00:29:14.081Z,78.40
2023-06-22T00:33:02.727Z,78.45
2023-06-22T00:36:51.239Z,78.29
2023-06-22T00:40:39.692Z,78.05
2023-06-22T00:44:28.201Z,77.84
2023-06-22T00:48:16.782Z,77.68
2023-06-22T00:52:05.417Z,77.81
2023-06-22T00:55:53.849Z,77.95
2023-06-22T00:59:35.446Z,78.10
2023-06-22T01:03:24.027Z,78.38
2023-06-22T01:07:12.716Z,78.54
2023-06-22T01:11:03.979Z,78.73
2023-06-22T01:14:58.289Z,78.75
2023-06-22T01:18:46.709Z,78.71
2023-06-22T01:22:35.527Z,78.79
2023-06-22T01:26:37.911Z,78.79
2023-06-22T01:30:26.608Z,78.90
2023-06-22T01:34:15.296Z,78.92
2023-06-22T01:38:03.795Z,79.05
2023-06-22T01:41:52.246Z,79.07
2023-06-22T01:45:35.169Z,79.08
2023-06-22T01:49:23.676Z,79.26
2023-06-22T01:53:12.092Z,79.27
2023-06-22T01:57:00.565Z,79.26
2023-06-22T02:00:52.080Z,79.01
2023-06-22T02:04:46.523Z,79.15
2023-06-22T02:08:35.065Z,79.81
2023-06-22T02:12:23.535Z,80.24
2023-06-22T02:16:12.159Z,80.46
2023-06-22T02:20:00.626Z,80.63
2023-06-22T02:23:49.168Z,80.90
2023-06-22T02:27:37.628Z,80.72
2023-06-22T02:31:27.458Z,80.53
2023-06-22T02:35:16.424Z,80.75
2023-06-22T02:39:04.963Z,81.05
2023-06-22T02:42:53.939Z,81.28
2023-06-22T02:46:42.819Z,81.62
2023-06-22T02:50:31.388Z,81.91
2023-06-22T02:54:20.029Z,82.35
2023-06-22T02:58:08.370Z,82.86
2023-06-22T03:01:57.338Z,83.62
2023-06-22T03:05:45.889Z,84.68
2023-06-22T03:09:36.166Z,85.79
2023-06-22T03:13:24.628Z,86.80
2023-06-22T03:17:13.181Z,87.49
2023-06-22T03:21:01.594Z,87.77
2023-06-22T03:24:50.020Z,88.24
2023-06-22T03:28:38.592Z,88.30
2023-06-22T03:32:28.635Z,88.44
2023-06-22T03:36:17.250Z,88.37
2023-06-22T03:40:05.698Z,88.24
2023-06-22T03:43:54.153Z,87.88
2023-06-22T03:47:42.744Z,87.40
2023-06-22T03:51:31.220Z,86.65
2023-06-22T03:55:23.474Z,85.89
2023-06-22T03:59:11.962Z,85.07
2023-06-22T04:03:00.726Z,84.67
2023-06-22T04:06:49.325Z,84.32
2023-06-22T04:10:37.792Z,83.96
2023-06-22T04:14:26.303Z,83.76
2023-06-22T04:17:54.750Z,83.49
2023-06-22T04:21:43.289Z,82.83
2023-06-22T04:25:31.746Z,82.33
2023-06-22T04:29:20.228Z,82.30
2023-06-22T04:33:08.714Z,82.06
2023-06-22T04:36:57.196Z,81.86
2023-06-22T04:40:46.039Z,81.07
2023-06-22T04:44:34.522Z,80.28
2023-06-22T04:48:23.060Z,79.39
2023-06-22T04:52:11.579Z,78.82
2023-06-22T04:56:00.006Z,77.77
2023-06-22T04:59:49.679Z,76.24
2023-06-22T05:03:39.077Z,75.17
2023-06-22T05:07:27.891Z,74.35
2023-06-22T05:11:15.061Z,74.06
2023-06-22T05:15:03.603Z,73.20
2023-06-22T05:18:52.820Z,72.45
2023-06-22T05:22:42.078Z,72.41
2023-06-22T05:26:31.026Z,71.25
2023-06-22T05:30:21.469Z,69.54
2023-06-22T05:34:10.835Z,67.86
2023-06-22T05:37:59.294Z,67.00
2023-06-22T05:41:47.752Z,66.65
2023-06-22T05:45:28.845Z,65.68
2023-06-22T05:49:17.357Z,64.43
2023-06-22T05:53:08.770Z,63.99
2023-06-22T05:56:57.203Z,62.45
2023-06-22T06:00:45.747Z,61.58
2023-06-22T06:04:34.186Z,59.90
2023-06-22T06:08:22.924Z,57.98
2023-06-22T06:12:11.419Z,55.97
2023-06-22T06:15:59.838Z,55.38
2023-06-22T06:19:48.367Z,53.95
2023-06-22T06:23:36.851Z,53.35
2023-06-22T06:27:25.371Z,52.06
2023-06-22T06:31:07.061Z,49.51
2023-06-22T06:34:55.557Z,49.29
2023-06-22T06:38:44.068Z,48.58
2023-06-22T06:42:32.601Z,48.80
2023-06-22T06:46:21.226Z,48.45
2023-06-22T06:50:09.743Z,49.01
2023-06-22T06:53:58.266Z,44.98
2023-06-22T06:57:46.752Z,43.50
2023-06-22T07:01:35.256Z,42.96
2023-06-22T07:05:22.882Z,41.98
2023-06-22T07:09:11.361Z,41.82
2023-06-22T07:12:59.770Z,40.72
2023-06-22T07:16:47.960Z,40.17
2023-06-22T07:20:32.468Z,40.32
2023-06-22T07:24:21.707Z,40.64
2023-06-22T07:28:10.236Z,39.91
2023-06-22T07:32:00.884Z,39.41
2023-06-22T07:35:49.544Z,39.03
2023-06-22T07:39:38.070Z,39.40
2023-06-22T07:43:26.597Z,38.76
2023-06-22T07:47:27.034Z,36.91
2023-06-22T07:51:18.563Z,36.43
2023-06-22T07:55:07.148Z,35.50
2023-06-22T07:58:48.813Z,34.78
2023-06-22T08:02:37.427Z,34.69
2023-06-22T08:06:26.339Z,34.92
2023-06-22T08:10:07.551Z,34.93
2023-06-22T08:13:56.952Z,33.45
2023-06-22T08:17:47.665Z,33.01
2023-06-22T08:21:26.336Z,32.88
2023-06-22T08:25:14.891Z,33.15
2023-06-22T08:29:02.059Z,33.60
2023-06-22T08:32:50.536Z,32.10
2023-06-22T08:36:39.023Z,32.53
2023-06-22T08:40:29.961Z,32.06
2023-06-22T08:44:18.423Z,30.72
2023-06-22T08:48:06.831Z,29.74
2023-06-22T08:51:55.362Z,29.52
2023-06-22T08:55:43.813Z,28.97
2023-06-22T08:59:30.875Z,29.46
2023-06-22T09:03:19.502Z,29.41
2023-06-22T09:06:59.254Z,29.59
2023-06-22T09:10:46.604Z,29.27
2023-06-22T09:14:35.084Z,28.38
2023-06-22T09:18:24.523Z,27.76
2023-06-22T09:22:13.068Z,27.81
2023-06-22T09:26:01.542Z,27.35
2023-06-22T09:29:50.049Z,27.52
2023-06-22T09:33:39.600Z,27.61
2023-06-22T09:37:26.600Z,28.18
2023-06-22T09:41:15.094Z,27.10
2023-06-22T09:44:57.293Z,26.76
2023-06-22T09:48:45.840Z,26.66
2023-06-22T09:52:47.796Z,26.04
2023-06-22T09:56:35.443Z,24.78
2023-06-22T10:00:23.904Z,24.51
2023-06-22T10:04:05.623Z,24.01
2023-06-22T10:07:54.358Z,25.46
2023-06-22T10:11:42.225Z,25.75
2023-06-22T10:15:29.431Z,25.10
2023-06-22T10:19:07.443Z,24.52
2023-06-22T10:22:57.506Z,24.97
2023-06-22T10:26:30.830Z,25.54
2023-06-22T10:30:19.467Z,26.13
2023-06-22T10:33:52.442Z,25.58
2023-06-22T10:37:41.102Z,25.20
2023-06-22T10:41:29.540Z,25.22
2023-06-22T10:45:18.098Z,26.60
2023-06-22T10:49:06.751Z,26.49
2023-06-22T10:52:57.432Z,26.80
2023-06-22T10:56:46.411Z,26.62
2023-06-22T11:00:34.862Z,25.60
2023-06-22T11:04:24.649Z,25.14
2023-06-22T11:07:57.065Z,23.77
2023-06-22T11:11:45.623Z,25.72
2023-06-22T11:15:34.212Z,23.09
2023-06-22T11:19:23.287Z,22.51
2023-06-22T11:23:11.536Z,22.46
2023-06-22T11:27:00.242Z,21.89
2023-06-22T11:30:49.138Z,21.76
2023-06-22T11:34:38.266Z,21.70
2023-06-22T11:38:26.636Z,21.55
2023-06-22T11:42:15.063Z,21.39
2023-06-22T11:46:03.797Z,20.64
2023-06-22T11:49:53.224Z,20.43
2023-06-22T11:53:42.969Z,20.39
2023-06-22T11:57:31.419Z,20.51
2023-06-22T12:01:20.098Z,20.72
2023-06-22T12:04:56.843Z,19.53
2023-06-22T12:08:46.355Z,19.24
2023-06-22T12:12:34.813Z,19.08
2023-06-22T12:16:22.468Z,19.53
2023-06-22T12:20:11.677Z,18.90
2023-06-22T12:24:00.628Z,18.99
2023-06-22T12:27:49.626Z,18.31
2023-06-22T12:31:38.077Z,18.32
2023-06-22T12:35:26.683Z,17.82
2023-06-22T12:39:03.785Z,17.90
2023-06-22T12:42:52.556Z,17.23
2023-06-22T12:46:40.110Z,17.06
2023-06-22T12:50:34.745Z,17.09
2023-06-22T12:54:23.706Z,17.12
2023-06-22T12:58:12.229Z,17.51
2023-06-22T13:02:00.720Z,17.21
2023-06-22T13:06:52.945Z,17.53
2023-06-22T13:09:58.447Z,17.05
2023-06-22T13:13:47.029Z,16.53
2023-06-22T13:17:35.723Z,16.77
2023-06-22T13:21:23.413Z,16.65
2023-06-22T13:25:12.310Z,16.38
2023-06-22T13:29:02.340Z,16.49
2023-06-22T13:32:51.047Z,15.94
2023-06-22T13:36:39.710Z,16.26
2023-06-22T13:40:28.307Z,15.99
2023-06-22T13:44:16.828Z,16.31
2023-06-22T13:48:05.488Z,17.02
2023-06-22T13:51:53.979Z,17.38
2023-06-22T13:55:42.462Z,17.09
2023-06-22T13:59:30.991Z,16.91
2023-06-22T14:03:19.437Z,16.50
2023-06-22T14:07:08.476Z,16.19
2023-06-22T14:10:57.890Z,16.15
2023-06-22T14:14:46.432Z,16.24
2023-06-22T14:18:35.074Z,16.58
2023-06-22T14:22:23.579Z,16.37
2023-06-22T14:26:12.072Z,16.09
2023-06-22T14:30:00.610Z,16.15
2023-06-22T14:33:49.052Z,16.74
2023-06-22T14:37:31.562Z,17.12
2023-06-22T14:41:21.019Z,17.55
2023-06-22T14:45:09.531Z,17.48
2023-06-22T14:48:57.222Z,18.44
2023-06-22T14:52:44.740Z,19.08
2023-06-22T14:56:33.005Z,19.50
2023-06-22T15:00:16.036Z,20.20
2023-06-22T15:04:04.621Z,20.96
2023-06-22T15:07:54.312Z,21.65
2023-06-22T15:11:42.803Z,22.26
2023-06-22T15:15:31.792Z,22.87
2023-06-22T15:19:19.448Z,22.49
2023-06-22T15:23:08.050Z,23.71
2023-06-22T15:26:56.675Z,24.29
2023-06-22T15:31:23.926Z,24.52
2023-06-22T15:34:40.529Z,24.73
2023-06-22T15:38:29.481Z,25.71
2023-06-22T15:42:16.726Z,26.59
2023-06-22T15:45:58.300Z,27.15
2023-06-22T15:49:46.906Z,26.78
2023-06-22T15:53:42.689Z,27.01
2023-06-22T15:56:54.380Z,27.61
2023-06-22T16:00:46.486Z,27.89
2023-06-22T16:04:35.667Z,28.18
2023-06-22T16:08:14.168Z,28.45
2023-06-22T16:12:02.745Z,28.58
2023-06-22T16:15:51.240Z,28.61
2023-06-22T16:19:39.689Z,28.73
2023-06-22T16:23:28.204Z,28.98
2023-06-22T16:27:19.818Z,29.34
2023-06-22T16:32:30.773Z,29.87
2023-06-22T16:35:21.232Z,30.14
2023-06-22T16:39:01.968Z,30.36
2023-06-22T16:42:44.022Z,30.64
2023-06-22T16:46:33.384Z,31.03
2023-06-22T16:50:22.149Z,31.42
2023-06-22T16:54:10.627Z,31.62
2023-06-22T16:57:50.255Z,32.08
2023-06-22T17:01:41.810Z,32.39
2023-06-22T17:05:30.438Z,32.95
2023-06-22T17:09:18.962Z,33.40
2023-06-22T17:13:07.770Z,34.24
2023-06-22T17:16:58.223Z,35.21
2023-06-22T17:20:40.240Z,35.36
2023-06-22T17:24:18.907Z,35.57
2023-06-22T17:27:36.699Z,35.61
2023-06-22T17:31:24.449Z,35.99
2023-06-22T17:35:13.238Z,36.65
2023-06-22T17:39:04.870Z,37.30
2023-06-22T17:42:53.594Z,37.77
2023-06-22T17:46:12.433Z,38.01
2023-06-22T17:49:48.340Z,38.28
2023-06-22T17:53:36.795Z,38.63
2023-06-22T17:57:19.446Z,39.07
2023-06-22T18:00:45.028Z,39.42
2023-06-22T18:04:34.811Z,39.84
2023-06-22T18:08:23.250Z,40.27
2023-06-22T18:12:12.523Z,40.50
2023-06-22T18:15:59.857Z,40.97
2023-06-22T18:19:50.209Z,41.17
2023-06-22T18:23:31.461Z,41.70
2023-06-22T18:28:18.706Z,41.83
2023-06-22T18:31:23.589Z,42.34
2023-06-22T18:35:12.056Z,42.75
2023-06-22T18:39:02.244Z,43.40
2023-06-22T18:43:24.657Z,44.12
2023-06-22T18:48:04.240Z,45.12
2023-06-22T18:51:15.977Z,45.29
2023-06-22T18:55:16.671Z,45.35
2023-06-22T18:59:14.522Z,46.35
2023-06-22T19:03:11.052Z,46.72
2023-06-22T19:06:58.134Z,47.86
2023-06-22T19:12:14.876Z,48.80
2023-06-22T19:15:23.753Z,48.87
2023-06-22T19:19:25.637Z,49.00
2023-06-22T19:23:26.259Z,48.78
2023-06-22T19:27:14.979Z,49.43
2023-06-22T19:30:56.987Z,49.09
2023-06-22T19:34:46.353Z,49.69
2023-06-22T19:38:34.978Z,50.10
2023-06-22T19:42:23.718Z,50.18
2023-06-22T19:48:45.175Z,50.30
2023-06-22T19:50:22.094Z,50.83
2023-06-22T19:54:17.184Z,52.27
2023-06-22T19:58:06.722Z,53.51
2023-06-22T20:01:58.229Z,53.55
2023-06-22T20:05:46.804Z,52.80
2023-06-22T20:09:40.618Z,53.05
2023-06-22T20:13:29.625Z,53.22
2023-06-22T20:17:18.275Z,52.83
2023-06-22T20:21:07.010Z,53.24
2023-06-22T20:24:55.456Z,53.40
2023-06-22T20:28:39.348Z,53.36
2023-06-22T20:32:27.855Z,53.25
2023-06-22T20:36:16.405Z,53.27
2023-06-22T20:40:05.930Z,54.03
2023-06-22T20:43:57.438Z,54.93
2023-06-22T20:47:46.338Z,55.44
2023-06-22T20:51:35.474Z,55.91
2023-06-22T20:55:23.944Z,56.66
2023-06-22T20:59:05.059Z,57.28
2023-06-22T21:02:53.823Z,57.00
2023-06-22T21:06:43.411Z,56.71
2023-06-22T21:10:31.806Z,56.59
2023-06-22T21:14:20.751Z,56.97
2023-06-22T21:18:03.702Z,57.10
2023-06-22T21:21:52.196Z,57.99
2023-06-22T21:25:44.738Z,58.87
2023-06-22T21:29:33.444Z,58.35
2023-06-22T21:33:21.903Z,57.56
2023-06-22T21:37:10.404Z,58.47
2023-06-22T21:40:58.816Z,59.83
2023-06-22T21:44:47.299Z,59.77
2023-06-22T21:48:35.783Z,59.72
2023-06-22T21:52:23.607Z,60.72
2023-06-22T21:56:12.097Z,61.22
2023-06-22T22:00:00.543Z,61.09
2023-06-22T22:03:49.522Z,60.22
2023-06-22T22:07:37.945Z,60.15
2023-06-22T22:11:26.441Z,59.94
2023-06-22T22:15:15.426Z,59.84
2023-06-22T22:19:03.936Z,59.82
2023-06-22T22:22:53.053Z,59.96
2023-06-22T22:26:41.549Z,59.93
2023-06-22T22:30:29.757Z,59.81
2023-06-22T22:34:18.290Z,59.81
2023-06-22T22:38:06.833Z,59.67
2023-06-22T22:41:55.282Z,60.19
2023-06-22T22:45:43.751Z,60.23
2023-06-22T22:49:32.187Z,61.46
2023-06-22T22:53:23.742Z,62.21
2023-06-22T22:57:12.259Z,62.87
2023-06-22T23:01:00.682Z,63.46
2023-06-22T23:04:49.118Z,63.80
2023-06-22T23:08:30.811Z,64.02
2023-06-22T23:12:19.253Z,63.81
2023-06-22T23:16:07.844Z,64.52
2023-06-22T23:19:56.246Z,65.29
2023-06-22T23:23:44.632Z,65.63
2023-06-22T23:27:33.030Z,65.25
2023-06-22T23:31:21.482Z,65.27
2023-06-22T23:35:09.029Z,65.67
2023-06-22T23:38:57.513Z,66.11
2023-06-22T23:42:46.001Z,66.34
2023-06-22T23:46:34.469Z,66.81
2023-06-22T23:50:22.923Z,67.34
2023-06-22T23:54:11.415Z,67.31
2023-06-22T23:57:59.898Z,67.46
