createdAt,value
2022-12-12T00:00:23.687Z,19.42
2022-12-12T00:02:51.484Z,18.63
2022-12-12T00:05:19.608Z,17.13
2022-12-12T00:07:47.185Z,19.55
2022-12-12T00:10:15.211Z,17.30
2022-12-12T00:12:42.840Z,16.48
2022-12-12T00:15:12.626Z,18.48
2022-12-12T00:17:40.391Z,16.77
2022-12-12T00:20:08.045Z,19.30
2022-12-12T00:22:35.589Z,18.25
2022-12-12T00:25:03.137Z,19.35
2022-12-12T00:27:32.091Z,20.58
2022-12-12T00:29:59.649Z,18.38
2022-12-12T00:32:27.342Z,21.20
2022-12-12T00:34:54.854Z,18.58
2022-12-12T00:37:22.430Z,16.85
2022-12-12T00:39:50.198Z,23.48
2022-12-12T00:42:17.750Z,18.90
2022-12-12T00:44:45.254Z,18.85
2022-12-12T00:47:12.957Z,19.08
2022-12-12T00:49:40.812Z,18.10
2022-12-12T00:52:08.343Z,21.50
2022-12-12T00:54:35.844Z,18.45
2022-12-12T00:57:03.362Z,19.70
2022-12-12T00:59:31.100Z,18.23
2022-12-12T01:01:58.634Z,18.42
2022-12-12T01:04:26.233Z,19.42
2022-12-12T01:06:53.725Z,20.52
2022-12-12T01:09:21.237Z,21.40
2022-12-12T01:11:48.787Z,17.73
2022-12-12T01:14:16.372Z,20.20
2022-12-12T01:16:44.312Z,21.10
2022-12-12T01:19:11.850Z,19.40
2022-12-12T01:21:39.421Z,22.65
2022-12-12T01:24:06.999Z,20.60
2022-12-12T01:26:34.857Z,21.63
2022-12-12T01:29:02.444Z,21.48
2022-12-12T01:31:30.100Z,20.13
2022-12-12T01:33:57.632Z,20.23
2022-12-12T01:36:25.175Z,21.02
2022-12-12T01:38:54.019Z,20.35
2022-12-12T01:41:21.921Z,21.33
2022-12-12T01:43:49.906Z,20.77
2022-12-12T01:46:26.676Z,20.48
2022-12-12T01:48:57.023Z,21.25
2022-12-12T01:51:26.705Z,22.30
2022-12-12T01:53:58.732Z,19.27
2022-12-12T01:56:26.484Z,20.55
2022-12-12T01:58:54.595Z,22.75
2022-12-12T02:01:22.776Z,22.60
2022-12-12T02:03:50.534Z,20.77
2022-12-12T02:06:20.914Z,18.80
2022-12-12T02:08:49.225Z,17.98
2022-12-12T02:11:16.788Z,17.90
2022-12-12T02:13:44.368Z,18.42
2022-12-12T02:16:11.935Z,21.15
2022-12-12T02:18:39.440Z,19.15
2022-12-12T02:21:26.904Z,19.92
2022-12-12T02:24:13.218Z,21.45
2022-12-12T02:26:43.837Z,16.33
2022-12-12T02:29:20.296Z,17.88
2022-12-12T02:31:52.841Z,18.25
2022-12-12T02:34:34.120Z,19.83
2022-12-12T02:37:02.890Z,19.02
2022-12-12T02:39:37.342Z,20.45
2022-12-12T02:42:07.292Z,18.40
2022-12-12T02:44:40.628Z,20.50
2022-12-12T02:47:14.207Z,15.55
2022-12-12T02:49:44.887Z,20.33
2022-12-12T02:52:12.634Z,17.53
2022-12-12T02:54:40.283Z,18.02
2022-12-12T02:57:15.286Z,18.63
2022-12-12T02:59:44.907Z,19.48
2022-12-12T03:02:15.511Z,16.15
2022-12-12T03:05:11.448Z,17.93
2022-12-12T03:07:57.759Z,17.60
2022-12-12T03:10:44.494Z,19.25
2022-12-12T03:13:23.757Z,18.13
2022-12-12T03:16:13.557Z,17.23
2022-12-12T03:18:51.227Z,17.70
2022-12-12T03:21:23.460Z,19.95
2022-12-12T03:23:54.043Z,15.60
2022-12-12T03:26:28.072Z,27.92
2022-12-12T03:28:58.812Z,26.10
2022-12-12T03:31:28.886Z,17.00
2022-12-12T03:34:02.374Z,18.60
2022-12-12T03:36:50.245Z,20.20
2022-12-12T03:39:39.335Z,17.92
2022-12-12T03:42:09.831Z,19.13
2022-12-12T03:44:41.748Z,19.60
2022-12-12T03:47:14.339Z,19.00
2022-12-12T03:49:48.096Z,19.70
2022-12-12T03:52:18.687Z,16.95
2022-12-12T03:54:49.109Z,18.05
2022-12-12T03:57:21.378Z,17.55
2022-12-12T03:59:53.283Z,18.58
2022-12-12T04:02:47.240Z,20.92
2022-12-12T04:05:20.893Z,17.08
2022-12-12T04:07:55.337Z,19.58
2022-12-12T04:10:43.089Z,18.58
2022-12-12T04:13:16.590Z,15.95
2022-12-12T04:16:02.591Z,16.85
2022-12-12T04:18:48.255Z,18.77
2022-12-12T04:21:39.453Z,17.90
2022-12-12T04:24:21.121Z,18.83
2022-12-12T04:26:52.825Z,16.63
2022-12-12T04:29:20.358Z,18.58
2022-12-12T04:31:54.157Z,15.13
2022-12-12T04:34:26.603Z,18.92
2022-12-12T04:36:54.269Z,18.05
2022-12-12T04:39:22.412Z,17.10
2022-12-12T04:41:51.568Z,19.33
2022-12-12T04:44:20.082Z,19.13
2022-12-12T04:46:50.034Z,19.98
2022-12-12T04:49:22.340Z,21.75
2022-12-12T04:51:53.556Z,16.20
2022-12-12T04:54:35.580Z,20.15
2022-12-12T04:57:05.524Z,16.52
2022-12-12T04:59:33.318Z,22.40
2022-12-12T05:02:03.280Z,19.83
2022-12-12T05:04:30.861Z,16.13
2022-12-12T05:07:01.666Z,19.80
2022-12-12T05:09:29.268Z,18.25
2022-12-12T05:11:56.807Z,18.50
2022-12-12T05:14:24.625Z,20.48
2022-12-12T05:16:56.458Z,17.05
2022-12-12T05:19:24.000Z,18.27
2022-12-12T05:21:51.544Z,16.52
2022-12-12T05:24:19.120Z,15.93
2022-12-12T05:26:46.687Z,18.30
2022-12-12T05:29:14.712Z,18.92
2022-12-12T05:31:42.227Z,16.50
2022-12-12T05:34:10.175Z,17.83
2022-12-12T05:36:37.721Z,18.77
2022-12-12T05:39:05.242Z,17.50
2022-12-12T05:41:32.806Z,17.95
2022-12-12T05:44:00.406Z,19.27
2022-12-12T05:46:28.208Z,16.63
2022-12-12T05:48:55.748Z,18.25
2022-12-12T05:51:23.318Z,20.30
2022-12-12T05:53:50.821Z,19.45
2022-12-12T05:56:18.324Z,16.33
2022-12-12T05:58:45.858Z,16.85
2022-12-12T06:01:14.995Z,20.15
2022-12-12T06:03:42.928Z,15.85
2022-12-12T06:06:10.535Z,16.58
2022-12-12T06:08:38.255Z,16.08
2022-12-12T06:11:06.708Z,16.88
2022-12-12T06:13:34.424Z,18.65
2022-12-12T06:16:06.131Z,16.20
2022-12-12T06:18:33.685Z,16.50
2022-12-12T06:21:08.555Z,17.48
2022-12-12T06:23:39.893Z,17.08
2022-12-12T06:26:08.866Z,18.23
2022-12-12T06:28:36.951Z,17.25
2022-12-12T06:31:11.120Z,16.55
2022-12-12T06:33:39.721Z,18.08
2022-12-12T06:36:09.261Z,18.17
2022-12-12T06:38:36.948Z,15.68
2022-12-12T06:41:11.816Z,18.70
2022-12-12T06:43:39.748Z,21.60
2022-12-12T06:46:08.222Z,17.90
2022-12-12T06:48:36.189Z,17.83
2022-12-12T06:51:07.725Z,16.10
2022-12-12T06:53:35.260Z,16.02
2022-12-12T06:56:06.510Z,17.65
2022-12-12T06:58:34.056Z,17.42
2022-12-12T07:01:01.569Z,17.88
2022-12-12T07:03:29.206Z,18.65
2022-12-12T07:05:56.752Z,19.42
2022-12-12T07:08:24.326Z,21.20
2022-12-12T07:10:51.916Z,17.92
2022-12-12T07:13:19.411Z,19.48
2022-12-12T07:15:49.378Z,20.50
2022-12-12T07:18:18.167Z,17.92
2022-12-12T07:20:47.008Z,18.00
2022-12-12T07:23:14.988Z,19.85
2022-12-12T07:25:43.510Z,16.02
2022-12-12T07:28:11.943Z,18.50
2022-12-12T07:30:40.731Z,21.55
2022-12-12T07:33:08.375Z,16.83
2022-12-12T07:35:36.033Z,18.17
2022-12-12T07:38:04.304Z,18.25
2022-12-12T07:40:32.063Z,18.65
2022-12-12T07:42:59.996Z,16.95
2022-12-12T07:45:28.053Z,16.50
2022-12-12T07:47:55.851Z,17.13
2022-12-12T07:50:23.656Z,19.35
2022-12-12T07:52:51.201Z,16.90
2022-12-12T07:55:19.207Z,15.27
2022-12-12T07:57:46.755Z,20.17
2022-12-12T08:00:14.558Z,15.63
2022-12-12T08:02:42.091Z,17.77
2022-12-12T08:05:09.820Z,14.77
2022-12-12T08:07:37.476Z,17.48
2022-12-12T08:10:05.725Z,16.67
2022-12-12T08:12:33.324Z,17.30
2022-12-12T08:15:00.889Z,18.85
2022-12-12T08:17:28.555Z,16.50
2022-12-12T08:19:56.096Z,15.57
2022-12-12T08:22:23.597Z,15.55
2022-12-12T08:24:51.098Z,14.10
2022-12-12T08:27:18.620Z,14.43
2022-12-12T08:29:46.215Z,16.15
2022-12-12T08:32:13.726Z,13.93
2022-12-12T08:34:41.261Z,13.27
2022-12-12T08:37:08.880Z,14.20
2022-12-12T08:39:36.859Z,13.73
2022-12-12T08:42:04.618Z,14.75
2022-12-12T08:44:32.160Z,16.98
2022-12-12T08:46:59.762Z,14.68
2022-12-12T08:49:27.355Z,13.70
2022-12-12T08:51:54.884Z,12.20
2022-12-12T08:54:22.696Z,13.25
2022-12-12T08:56:50.206Z,14.40
2022-12-12T08:59:17.812Z,13.20
2022-12-12T09:01:45.449Z,12.57
2022-12-12T09:04:13.148Z,14.10
2022-12-12T09:06:40.769Z,12.82
2022-12-12T09:09:08.298Z,12.55
2022-12-12T09:11:35.851Z,13.13
2022-12-12T09:14:03.413Z,11.95
2022-12-12T09:16:31.006Z,16.02
2022-12-12T09:18:58.746Z,13.75
2022-12-12T09:21:27.645Z,12.90
2022-12-12T09:23:55.231Z,14.85
2022-12-12T09:26:22.752Z,11.85
2022-12-12T09:28:50.514Z,12.23
2022-12-12T09:31:18.712Z,12.45
2022-12-12T09:33:46.243Z,13.27
2022-12-12T09:36:14.851Z,13.65
2022-12-12T09:38:42.403Z,10.68
2022-12-12T09:41:09.898Z,11.70
2022-12-12T09:43:47.295Z,10.10
2022-12-12T09:46:16.800Z,11.35
2022-12-12T09:48:47.844Z,10.63
2022-12-12T09:51:15.540Z,11.52
2022-12-12T09:53:45.357Z,8.90
2022-12-12T09:56:12.835Z,10.23
2022-12-12T09:58:55.279Z,10.48
2022-12-12T10:01:27.832Z,10.30
2022-12-12T10:03:55.357Z,11.55
2022-12-12T10:06:38.717Z,9.18
2022-12-12T10:09:09.308Z,9.10
2022-12-12T10:11:50.862Z,10.95
2022-12-12T10:14:21.425Z,10.75
2022-12-12T10:16:52.418Z,10.43
2022-12-12T10:19:26.905Z,9.65
2022-12-12T10:21:56.832Z,9.40
2022-12-12T10:24:31.004Z,8.68
2022-12-12T10:26:59.169Z,10.63
2022-12-12T10:29:27.267Z,8.35
2022-12-12T10:32:07.777Z,8.70
2022-12-12T10:34:55.277Z,8.32
2022-12-12T10:37:31.972Z,7.75
2022-12-12T10:40:18.728Z,9.48
2022-12-12T10:42:52.064Z,7.90
2022-12-12T10:45:27.305Z,9.77
2022-12-12T10:47:55.077Z,8.20
2022-12-12T10:50:28.968Z,8.25
2022-12-12T10:52:56.487Z,8.52
2022-12-12T10:55:53.510Z,8.07
2022-12-12T10:58:26.201Z,7.25
2022-12-12T11:01:01.333Z,6.65
2022-12-12T11:03:47.900Z,8.35
2022-12-12T11:06:21.314Z,7.88
2022-12-12T11:09:07.069Z,9.57
2022-12-12T11:11:34.736Z,6.10
2022-12-12T11:14:03.254Z,7.20
2022-12-12T11:16:40.326Z,6.13
2022-12-12T11:19:07.887Z,6.65
2022-12-12T11:21:36.909Z,8.38
2022-12-12T11:24:06.805Z,7.80
2022-12-12T11:26:40.459Z,7.95
2022-12-12T11:29:11.969Z,9.45
2022-12-12T11:31:40.885Z,11.18
2022-12-12T11:34:08.684Z,7.63
2022-12-12T11:36:41.397Z,5.43
2022-12-12T11:39:19.909Z,6.97
2022-12-12T11:42:08.536Z,7.43
2022-12-12T11:44:37.249Z,6.85
2022-12-12T11:47:23.817Z,4.45
2022-12-12T11:49:54.086Z,7.43
2022-12-12T11:52:23.547Z,7.65
2022-12-12T11:54:52.629Z,7.47
2022-12-12T11:57:23.151Z,8.20
2022-12-12T12:00:02.930Z,6.65
2022-12-12T12:02:32.354Z,7.43
2022-12-12T12:04:59.955Z,5.38
2022-12-12T12:07:36.325Z,6.63
2022-12-12T12:10:09.013Z,6.30
2022-12-12T12:12:39.475Z,5.40
2022-12-12T12:15:19.112Z,5.78
2022-12-12T12:17:46.626Z,6.90
2022-12-12T12:20:23.448Z,6.60
2022-12-12T12:22:54.064Z,4.68
2022-12-12T12:25:28.912Z,5.38
2022-12-12T12:27:56.639Z,7.93
2022-12-12T12:30:25.681Z,6.32
2022-12-12T12:32:56.034Z,6.20
2022-12-12T12:35:30.932Z,7.88
2022-12-12T12:38:04.642Z,8.77
2022-12-12T12:40:39.041Z,5.90
2022-12-12T12:43:21.953Z,8.88
2022-12-12T12:45:57.575Z,4.07
2022-12-12T12:48:36.376Z,6.00
2022-12-12T12:51:22.768Z,4.10
2022-12-12T12:53:56.393Z,4.97
2022-12-12T12:56:26.803Z,6.72
2022-12-12T12:58:56.169Z,5.70
2022-12-12T13:01:25.641Z,5.95
2022-12-12T13:04:01.088Z,5.70
2022-12-12T13:06:34.476Z,5.93
2022-12-12T13:09:05.791Z,4.90
2022-12-12T13:11:41.787Z,4.35
2022-12-12T13:14:30.169Z,5.60
2022-12-12T13:17:00.323Z,5.20
2022-12-12T13:19:39.021Z,5.60
2022-12-12T13:22:19.315Z,5.32
2022-12-12T13:25:00.145Z,4.10
2022-12-12T13:27:36.361Z,6.07
2022-12-12T13:30:07.041Z,7.18
2022-12-12T13:32:45.890Z,5.90
2022-12-12T13:35:15.670Z,5.95
2022-12-12T13:37:46.048Z,9.10
2022-12-12T13:40:46.713Z,6.82
2022-12-12T13:43:46.456Z,9.30
2022-12-12T13:46:20.312Z,16.85
2022-12-12T13:48:50.725Z,8.02
2022-12-12T13:51:31.173Z,7.63
2022-12-12T13:54:12.500Z,12.00
2022-12-12T13:56:41.473Z,8.45
2022-12-12T13:59:26.865Z,10.95
2022-12-12T14:01:57.416Z,10.20
2022-12-12T14:04:24.953Z,13.65
2022-12-12T14:07:12.703Z,9.68
2022-12-12T14:09:48.233Z,14.70
2022-12-12T14:12:24.924Z,9.88
2022-12-12T14:14:58.203Z,10.65
2022-12-12T14:17:27.180Z,11.20
2022-12-12T14:19:56.594Z,13.63
2022-12-12T14:22:31.024Z,14.02
2022-12-12T14:25:06.405Z,10.68
2022-12-12T14:27:49.419Z,12.02
2022-12-12T14:30:32.013Z,11.25
2022-12-12T14:33:12.999Z,9.77
2022-12-12T14:35:55.670Z,8.57
2022-12-12T14:38:32.473Z,17.27
2022-12-12T14:41:02.526Z,12.52
2022-12-12T14:43:31.141Z,13.07
2022-12-12T14:45:59.656Z,12.15
2022-12-12T14:48:32.218Z,16.02
2022-12-12T14:51:06.151Z,14.77
2022-12-12T14:53:39.717Z,10.80
2022-12-12T14:56:12.192Z,12.13
2022-12-12T14:58:41.490Z,14.50
2022-12-12T15:01:09.435Z,15.82
2022-12-12T15:03:40.148Z,13.18
2022-12-12T15:06:26.682Z,21.47
2022-12-12T15:08:54.828Z,16.45
2022-12-12T15:11:26.395Z,11.80
2022-12-12T15:13:54.876Z,15.70
2022-12-12T15:16:27.930Z,20.08
2022-12-12T15:18:56.549Z,19.83
2022-12-12T15:21:24.279Z,16.52
2022-12-12T15:23:52.014Z,14.75
2022-12-12T15:26:27.312Z,16.95
2022-12-12T15:28:54.952Z,15.05
2022-12-12T15:31:23.251Z,16.17
2022-12-12T15:33:50.976Z,16.85
2022-12-12T15:36:25.611Z,16.55
2022-12-12T15:39:04.136Z,14.23
2022-12-12T15:41:33.763Z,15.85
2022-12-12T15:44:02.183Z,15.50
2022-12-12T15:46:31.811Z,18.65
2022-12-12T15:48:59.453Z,14.63
2022-12-12T15:51:32.101Z,13.68
2022-12-12T15:54:06.264Z,13.52
2022-12-12T15:56:33.812Z,17.35
2022-12-12T15:59:01.340Z,15.30
2022-12-12T16:01:30.817Z,17.27
2022-12-12T16:04:00.501Z,16.73
2022-12-12T16:06:29.420Z,17.42
2022-12-12T16:09:00.737Z,15.35
2022-12-12T16:11:36.887Z,16.48
2022-12-12T16:14:05.243Z,15.88
2022-12-12T16:16:47.144Z,16.90
2022-12-12T16:21:43.355Z,17.33
2022-12-12T16:24:25.440Z,15.23
2022-12-12T16:26:55.012Z,13.98
2022-12-12T16:29:22.536Z,19.08
2022-12-12T16:31:50.181Z,17.52
2022-12-12T16:34:18.454Z,14.70
2022-12-12T16:36:46.355Z,21.08
2022-12-12T16:39:13.943Z,13.23
2022-12-12T16:41:41.579Z,17.13
2022-12-12T16:44:09.072Z,16.90
2022-12-12T16:46:36.594Z,18.10
2022-12-12T16:49:04.886Z,17.63
2022-12-12T16:51:34.382Z,18.65
2022-12-12T16:54:02.255Z,18.10
2022-12-12T16:56:29.948Z,15.25
2022-12-12T16:58:57.504Z,22.75
2022-12-12T17:01:25.110Z,20.63
2022-12-12T17:03:52.824Z,23.00
2022-12-12T17:06:20.407Z,18.13
2022-12-12T17:08:47.919Z,14.57
2022-12-12T17:11:15.493Z,19.55
2022-12-12T17:13:47.834Z,21.42
2022-12-12T17:16:15.571Z,17.17
2022-12-12T17:18:43.190Z,17.60
2022-12-12T17:21:10.893Z,16.88
2022-12-12T17:23:38.466Z,18.40
2022-12-12T17:26:06.353Z,19.05
2022-12-12T17:28:34.738Z,17.92
2022-12-12T17:31:02.724Z,18.95
2022-12-12T17:33:30.403Z,18.33
2022-12-12T17:36:01.914Z,15.63
2022-12-12T17:40:58.602Z,14.85
2022-12-12T17:43:26.377Z,16.67
2022-12-12T17:45:57.578Z,16.30
2022-12-12T17:48:25.338Z,20.10
2022-12-12T17:50:56.836Z,14.32
2022-12-12T17:53:25.083Z,21.55
2022-12-12T17:56:01.703Z,16.60
2022-12-12T17:58:40.325Z,18.60
2022-12-12T18:01:20.756Z,23.02
2022-12-12T18:03:48.881Z,20.77
2022-12-12T18:06:17.458Z,20.20
2022-12-12T18:08:45.235Z,17.42
2022-12-12T18:11:14.696Z,15.00
2022-12-12T18:13:42.497Z,17.75
2022-12-12T18:16:11.378Z,15.85
2022-12-12T18:18:39.434Z,14.73
2022-12-12T18:21:08.345Z,12.60
2022-12-12T18:23:36.050Z,14.85
2022-12-12T18:26:11.290Z,17.25
2022-12-12T18:28:39.522Z,14.25
2022-12-12T18:31:07.747Z,16.83
2022-12-12T18:33:35.593Z,12.40
2022-12-12T18:36:07.541Z,16.00
2022-12-12T18:38:36.053Z,15.75
2022-12-12T18:41:04.187Z,13.25
2022-12-12T18:43:32.427Z,15.77
2022-12-12T18:46:19.450Z,18.13
2022-12-12T18:48:48.611Z,15.32
2022-12-12T18:51:17.853Z,13.13
2022-12-12T18:53:46.166Z,12.68
2022-12-12T18:56:15.764Z,12.23
2022-12-12T18:58:43.683Z,13.23
2022-12-12T19:01:12.500Z,16.10
2022-12-12T19:03:41.010Z,14.90
2022-12-12T19:06:09.760Z,15.90
2022-12-12T19:08:37.825Z,11.45
2022-12-12T19:11:06.373Z,10.90
2022-12-12T19:13:34.327Z,14.05
2022-12-12T19:16:09.060Z,13.27
2022-12-12T19:18:36.568Z,15.50
2022-12-12T19:21:10.180Z,14.85
2022-12-12T19:23:37.797Z,16.33
2022-12-12T19:26:09.053Z,15.52
2022-12-12T19:28:36.613Z,14.85
2022-12-12T19:31:11.830Z,15.60
2022-12-12T19:33:39.575Z,13.77
2022-12-12T19:36:14.767Z,13.60
2022-12-12T19:38:42.471Z,15.65
2022-12-12T19:41:11.117Z,16.92
2022-12-12T19:43:38.718Z,15.23
2022-12-12T19:46:13.815Z,16.23
2022-12-12T19:48:41.832Z,18.55
2022-12-12T19:51:13.906Z,11.93
2022-12-12T19:53:42.597Z,15.52
2022-12-12T19:56:15.972Z,14.45
2022-12-12T19:58:43.711Z,13.50
2022-12-12T20:01:12.713Z,12.15
2022-12-12T20:03:40.834Z,13.90
2022-12-12T20:06:09.917Z,16.55
2022-12-12T20:08:39.025Z,15.85
2022-12-12T20:11:07.811Z,14.88
2022-12-12T20:13:35.435Z,14.27
2022-12-12T20:16:13.808Z,14.75
2022-12-12T20:18:42.115Z,14.68
2022-12-12T20:21:20.466Z,12.43
2022-12-12T20:23:57.841Z,16.80
2022-12-12T20:26:26.854Z,15.25
2022-12-12T20:28:56.297Z,15.93
2022-12-12T20:31:25.293Z,11.82
2022-12-12T20:33:54.732Z,13.52
2022-12-12T20:36:24.891Z,13.73
2022-12-12T20:38:52.512Z,16.15
2022-12-12T20:41:21.268Z,13.25
2022-12-12T20:43:48.916Z,14.40
2022-12-12T20:46:16.698Z,11.73
2022-12-12T20:48:45.622Z,13.82
2022-12-12T20:51:45.678Z,12.38
2022-12-12T20:54:02.806Z,14.32
2022-12-12T20:56:30.481Z,14.15
2022-12-12T20:58:59.774Z,13.63
2022-12-12T21:01:29.335Z,13.57
2022-12-12T21:03:58.515Z,14.15
2022-12-12T21:06:27.322Z,13.25
2022-12-12T21:08:54.986Z,10.88
2022-12-12T21:11:25.086Z,17.65
2022-12-12T21:13:53.058Z,12.30
2022-12-12T21:16:22.498Z,15.45
2022-12-12T21:18:51.767Z,12.70
2022-12-12T21:21:20.133Z,16.52
2022-12-12T21:23:48.278Z,10.75
2022-12-12T21:26:23.861Z,16.95
2022-12-12T21:28:55.015Z,15.95
2022-12-12T21:31:30.168Z,15.70
2022-12-12T21:33:58.503Z,14.88
2022-12-12T21:36:26.209Z,15.32
2022-12-12T21:38:54.968Z,13.52
2022-12-12T21:41:23.126Z,11.85
2022-12-12T21:43:51.056Z,11.18
2022-12-12T21:46:19.895Z,13.32
2022-12-12T21:49:07.956Z,12.65
2022-12-12T21:51:35.797Z,11.25
2022-12-12T21:54:03.821Z,13.32
2022-12-12T21:56:31.691Z,13.23
2022-12-12T21:58:59.362Z,13.23
2022-12-12T22:01:27.676Z,15.07
2022-12-12T22:03:55.705Z,13.02
2022-12-12T22:06:25.009Z,11.88
2022-12-12T22:08:52.615Z,13.82
2022-12-12T22:11:33.973Z,10.85
2022-12-12T22:14:09.024Z,12.02
2022-12-12T22:16:36.900Z,14.30
2022-12-12T22:19:06.369Z,12.82
2022-12-12T22:21:34.341Z,13.75
2022-12-12T22:24:01.914Z,11.73
2022-12-12T22:26:34.111Z,15.10
2022-12-12T22:29:02.879Z,14.80
2022-12-12T22:31:32.686Z,14.60
2022-12-12T22:34:01.620Z,13.13
2022-12-12T22:36:30.480Z,13.05
2022-12-12T22:38:58.559Z,14.38
2022-12-12T22:41:26.524Z,11.43
2022-12-12T22:43:55.940Z,13.02
2022-12-12T22:46:25.139Z,11.43
2022-12-12T22:48:53.395Z,10.10
2022-12-12T22:51:26.113Z,10.07
2022-12-12T22:53:55.899Z,8.90
2022-12-12T22:56:23.433Z,11.00
2022-12-12T22:58:51.124Z,14.82
2022-12-12T23:01:19.908Z,12.73
2022-12-12T23:03:47.659Z,13.73
2022-12-12T23:06:23.026Z,12.65
2022-12-12T23:08:53.699Z,9.90
2022-12-12T23:11:21.982Z,10.87
2022-12-12T23:13:49.528Z,13.18
2022-12-12T23:16:18.428Z,16.50
2022-12-12T23:18:46.833Z,10.85
2022-12-12T23:21:17.256Z,14.32
2022-12-12T23:23:45.672Z,12.53
2022-12-12T23:26:15.023Z,13.40
2022-12-12T23:28:42.903Z,11.35
2022-12-12T23:31:15.477Z,11.63
2022-12-12T23:33:43.050Z,13.85
2022-12-12T23:36:11.760Z,12.60
2022-12-12T23:38:39.583Z,11.07
2022-12-12T23:41:08.083Z,11.82
2022-12-12T23:43:35.930Z,10.65
2022-12-12T23:46:04.451Z,12.57
2022-12-12T23:48:32.224Z,13.85
2022-12-12T23:51:00.033Z,13.35
2022-12-12T23:53:27.787Z,13.70
2022-12-12T23:55:55.520Z,11.23
2022-12-12T23:58:23.059Z,12.77
