createdAt,value
2024-03-27T00:02:32.521Z,6.00
2024-03-27T00:05:03.766Z,6.90
2024-03-27T00:07:35.526Z,5.50
2024-03-27T00:10:06.936Z,6.10
2024-03-27T00:12:38.527Z,6.30
2024-03-27T00:15:09.466Z,6.20
2024-03-27T00:17:41.012Z,6.20
2024-03-27T00:20:11.870Z,6.40
2024-03-27T00:25:14.348Z,6.60
2024-03-27T00:30:16.293Z,7.30
2024-03-27T00:32:47.792Z,6.60
2024-03-27T00:35:18.500Z,6.30
2024-03-27T00:37:50.017Z,6.60
2024-03-27T00:40:21.515Z,7.60
2024-03-27T00:42:53.264Z,7.40
2024-03-27T00:45:23.486Z,8.00
2024-03-27T00:47:55.349Z,6.30
2024-03-27T00:50:26.106Z,8.60
2024-03-27T00:55:28.994Z,7.20
2024-03-27T00:58:00.776Z,7.80
2024-03-27T01:00:31.178Z,7.90
2024-03-27T01:03:02.721Z,8.60
2024-03-27T01:05:33.655Z,8.00
2024-03-27T01:08:05.623Z,50.30
2024-03-27T01:10:37.172Z,58.20
2024-03-27T01:13:08.999Z,17.20
2024-03-27T01:15:39.469Z,11.00
2024-03-27T01:18:11.341Z,7.30
2024-03-27T01:20:42.986Z,8.60
2024-03-27T01:23:14.703Z,7.90
2024-03-27T01:25:45.365Z,10.90
2024-03-27T01:28:17.130Z,5.20
2024-03-27T01:30:47.758Z,6.20
2024-03-27T01:33:21.045Z,5.90
2024-03-27T01:35:52.306Z,5.20
2024-03-27T01:38:24.052Z,7.40
2024-03-27T01:40:54.785Z,6.60
2024-03-27T01:43:26.445Z,8.20
2024-03-27T01:45:57.084Z,7.80
2024-03-27T01:50:59.358Z,6.30
2024-03-27T01:53:31.115Z,6.20
2024-03-27T01:56:01.438Z,7.10
2024-03-27T01:58:33.307Z,6.70
2024-03-27T02:01:03.833Z,8.00
2024-03-27T02:03:36.092Z,7.10
2024-03-27T02:06:07.652Z,5.70
2024-03-27T02:08:39.197Z,7.70
2024-03-27T02:11:09.632Z,8.10
2024-03-27T02:13:41.486Z,5.90
2024-03-27T02:16:12.228Z,6.00
2024-03-27T02:18:44.077Z,7.50
2024-03-27T02:21:14.298Z,7.50
2024-03-27T02:24:07.076Z,8.40
2024-03-27T02:26:42.193Z,6.40
2024-03-27T02:29:14.119Z,6.90
2024-03-27T02:31:44.782Z,7.10
2024-03-27T02:34:16.340Z,6.40
2024-03-27T02:36:47.075Z,6.80
2024-03-27T02:39:18.631Z,8.60
2024-03-27T02:41:49.153Z,7.00
2024-03-27T02:44:20.910Z,7.80
2024-03-27T02:46:51.332Z,8.60
2024-03-27T02:49:23.172Z,8.20
2024-03-27T02:51:54.488Z,7.60
2024-03-27T02:54:26.206Z,9.60
2024-03-27T02:56:56.636Z,7.50
2024-03-27T02:59:28.485Z,5.50
2024-03-27T03:01:58.921Z,7.90
2024-03-27T03:04:30.571Z,6.80
2024-03-27T03:07:01.200Z,9.20
2024-03-27T03:09:33.002Z,6.90
2024-03-27T03:12:05.450Z,7.00
2024-03-27T03:14:37.195Z,5.40
2024-03-27T03:17:07.614Z,6.80
2024-03-27T03:19:39.479Z,5.30
2024-03-27T03:22:10.215Z,7.60
2024-03-27T03:27:12.389Z,6.80
2024-03-27T03:29:44.149Z,6.90
2024-03-27T03:32:14.690Z,6.10
2024-03-27T03:34:46.548Z,5.80
2024-03-27T03:37:17.869Z,6.40
2024-03-27T03:39:49.651Z,7.70
2024-03-27T03:42:20.179Z,5.80
2024-03-27T03:44:51.929Z,6.90
2024-03-27T03:47:22.375Z,6.20
2024-03-27T03:49:54.012Z,6.40
2024-03-27T03:52:24.440Z,6.70
2024-03-27T03:54:56.623Z,4.60
2024-03-27T03:57:27.034Z,6.00
2024-03-27T03:59:58.788Z,5.30
2024-03-27T04:02:29.119Z,5.70
2024-03-27T04:05:01.474Z,5.30
2024-03-27T04:07:31.847Z,5.20
2024-03-27T04:10:04.245Z,8.20
2024-03-27T04:12:34.514Z,6.10
2024-03-27T04:15:06.863Z,6.80
2024-03-27T04:17:37.101Z,6.40
2024-03-27T04:20:15.548Z,5.90
2024-03-27T04:22:47.685Z,7.90
2024-03-27T04:25:20.981Z,10.60
2024-03-27T04:27:53.351Z,8.40
2024-03-27T04:30:23.781Z,6.50
2024-03-27T04:32:55.839Z,7.40
2024-03-27T04:35:26.266Z,8.70
2024-03-27T04:37:58.255Z,7.70
2024-03-27T04:40:28.866Z,7.60
2024-03-27T04:43:00.616Z,7.80
2024-03-27T04:45:31.680Z,8.30
2024-03-27T04:48:03.723Z,8.80
2024-03-27T04:50:35.151Z,9.40
2024-03-27T04:53:06.933Z,8.90
2024-03-27T04:55:37.763Z,9.80
2024-03-27T04:58:09.629Z,9.70
2024-03-27T05:00:40.104Z,8.50
2024-03-27T05:03:14.632Z,9.50
2024-03-27T05:05:47.870Z,8.20
2024-03-27T05:08:18.613Z,8.80
2024-03-27T05:10:50.360Z,7.40
2024-03-27T05:13:21.606Z,7.50
2024-03-27T05:15:53.169Z,9.00
2024-03-27T05:18:24.332Z,8.80
2024-03-27T05:20:56.370Z,9.10
2024-03-27T05:23:27.851Z,10.20
2024-03-27T05:25:59.479Z,9.40
2024-03-27T05:28:30.571Z,10.20
2024-03-27T05:31:02.684Z,8.60
2024-03-27T05:33:33.320Z,9.90
2024-03-27T05:36:14.066Z,7.90
2024-03-27T05:38:52.504Z,9.10
2024-03-27T05:41:23.643Z,8.00
2024-03-27T05:43:55.403Z,9.00
2024-03-27T05:46:25.925Z,10.50
2024-03-27T05:48:57.309Z,8.70
2024-03-27T05:51:29.638Z,9.00
2024-03-27T05:54:01.611Z,7.70
2024-03-27T05:56:32.145Z,15.10
2024-03-27T06:01:34.427Z,14.50
2024-03-27T06:04:06.826Z,9.20
2024-03-27T06:06:37.379Z,7.50
2024-03-27T06:09:10.205Z,9.10
2024-03-27T06:11:40.641Z,5.70
2024-03-27T06:14:12.184Z,5.90
2024-03-27T06:16:42.918Z,7.30
2024-03-27T06:21:44.896Z,8.10
2024-03-27T06:24:16.666Z,6.50
2024-03-27T06:26:47.218Z,5.90
2024-03-27T06:29:18.949Z,6.20
2024-03-27T06:31:49.676Z,6.90
2024-03-27T06:34:21.339Z,6.60
2024-03-27T06:36:51.753Z,6.30
2024-03-27T06:39:23.620Z,5.00
2024-03-27T06:41:54.148Z,7.70
2024-03-27T06:44:26.314Z,8.10
2024-03-27T06:46:56.953Z,5.50
2024-03-27T06:52:06.713Z,5.50
2024-03-27T06:54:37.447Z,6.10
2024-03-27T06:57:09.208Z,6.60
2024-03-27T06:59:39.625Z,8.20
2024-03-27T07:02:11.691Z,6.60
2024-03-27T07:04:44.123Z,8.80
2024-03-27T07:07:15.957Z,7.40
2024-03-27T07:09:46.467Z,7.80
2024-03-27T07:14:51.710Z,8.50
2024-03-27T07:17:23.464Z,7.50
2024-03-27T07:19:54.817Z,9.40
2024-03-27T07:22:26.374Z,7.40
2024-03-27T07:24:57.003Z,8.20
2024-03-27T07:30:00.136Z,8.00
2024-03-27T07:32:31.803Z,7.10
2024-03-27T07:35:02.528Z,7.80
2024-03-27T07:37:35.177Z,6.10
2024-03-27T07:40:07.844Z,7.20
2024-03-27T07:42:39.816Z,7.30
2024-03-27T07:45:10.452Z,12.20
2024-03-27T07:50:12.427Z,7.10
2024-03-27T07:55:15.427Z,7.50
2024-03-27T07:57:47.508Z,8.10
2024-03-27T08:00:19.612Z,8.20
2024-03-27T08:02:52.820Z,6.50
2024-03-27T08:05:23.336Z,10.10
2024-03-27T08:07:55.136Z,11.70
2024-03-27T08:10:25.668Z,12.80
2024-03-27T08:12:57.424Z,9.60
2024-03-27T08:15:27.744Z,10.40
2024-03-27T08:17:59.611Z,11.30
2024-03-27T08:20:30.360Z,11.50
2024-03-27T08:23:02.216Z,11.80
2024-03-27T08:25:34.492Z,11.00
2024-03-27T08:28:06.738Z,10.30
2024-03-27T08:30:37.167Z,14.30
2024-03-27T08:35:40.996Z,10.40
2024-03-27T08:38:14.711Z,9.50
2024-03-27T08:40:52.102Z,10.90
2024-03-27T08:43:24.147Z,7.40
2024-03-27T08:45:54.879Z,7.30
2024-03-27T08:48:26.543Z,6.90
2024-03-27T08:50:57.071Z,9.40
2024-03-27T08:53:28.732Z,7.90
2024-03-27T08:55:59.147Z,6.80
2024-03-27T08:58:31.104Z,11.70
2024-03-27T09:01:01.533Z,13.40
2024-03-27T09:03:33.606Z,9.70
2024-03-27T09:06:04.391Z,10.60
2024-03-27T09:08:36.706Z,12.50
2024-03-27T09:11:10.941Z,12.00
2024-03-27T09:13:42.686Z,10.10
2024-03-27T09:16:13.312Z,12.40
2024-03-27T09:18:45.595Z,10.40
2024-03-27T09:21:16.313Z,11.70
2024-03-27T09:23:48.894Z,11.90
2024-03-27T09:26:19.827Z,13.00
2024-03-27T09:28:51.795Z,13.70
2024-03-27T09:31:22.327Z,7.60
2024-03-27T09:33:53.877Z,10.70
2024-03-27T09:36:24.814Z,12.40
2024-03-27T09:38:56.366Z,8.50
2024-03-27T09:41:27.142Z,7.00
2024-03-27T09:43:58.968Z,8.80
2024-03-27T09:46:29.385Z,10.00
2024-03-27T09:49:01.060Z,12.10
2024-03-27T09:51:32.161Z,19.70
2024-03-27T09:54:07.018Z,6.50
2024-03-27T09:56:39.584Z,12.30
2024-03-27T09:59:11.956Z,9.30
2024-03-27T10:01:49.536Z,10.70
2024-03-27T10:04:21.622Z,8.50
2024-03-27T10:06:53.127Z,13.30
2024-03-27T10:09:25.043Z,11.10
2024-03-27T10:11:55.766Z,8.60
2024-03-27T10:14:27.546Z,8.00
2024-03-27T10:16:57.951Z,6.30
2024-03-27T10:19:30.342Z,12.70
2024-03-27T10:22:01.216Z,9.80
2024-03-27T10:24:32.930Z,9.40
2024-03-27T10:27:03.862Z,8.10
2024-03-27T10:29:36.049Z,8.10
2024-03-27T10:32:06.548Z,10.00
2024-03-27T10:34:39.764Z,7.20
2024-03-27T10:37:13.450Z,11.40
2024-03-27T10:39:48.503Z,7.30
2024-03-27T10:42:23.416Z,7.80
2024-03-27T10:44:57.593Z,8.50
2024-03-27T10:47:35.263Z,8.00
2024-03-27T10:50:07.717Z,8.80
2024-03-27T10:52:38.427Z,6.40
2024-03-27T10:55:12.658Z,5.80
2024-03-27T10:57:43.413Z,7.10
2024-03-27T11:00:15.649Z,9.50
2024-03-27T11:02:53.041Z,5.90
2024-03-27T11:05:28.693Z,7.50
2024-03-27T11:08:00.465Z,6.70
2024-03-27T11:10:30.978Z,5.50
2024-03-27T11:13:03.242Z,5.40
2024-03-27T11:15:34.181Z,17.60
2024-03-27T11:18:16.850Z,8.00
2024-03-27T11:20:54.698Z,9.10
2024-03-27T11:23:47.277Z,8.40
2024-03-27T11:26:30.016Z,5.70
2024-03-27T11:29:01.720Z,7.20
2024-03-27T11:31:40.800Z,7.80
2024-03-27T11:34:12.605Z,6.70
2024-03-27T11:36:43.139Z,6.10
2024-03-27T11:39:17.962Z,15.70
2024-03-27T11:41:51.543Z,7.50
2024-03-27T11:44:21.992Z,10.30
2024-03-27T11:46:54.539Z,17.90
2024-03-27T11:49:24.903Z,8.90
2024-03-27T11:51:56.653Z,10.40
2024-03-27T11:54:29.942Z,9.80
2024-03-27T11:57:02.209Z,6.20
2024-03-27T11:59:32.936Z,9.90
2024-03-27T12:02:05.006Z,11.70
2024-03-27T12:04:35.224Z,6.30
2024-03-27T12:07:07.102Z,5.90
2024-03-27T12:09:38.645Z,8.30
2024-03-27T12:12:10.497Z,5.40
2024-03-27T12:14:40.739Z,6.00
2024-03-27T12:17:15.347Z,3.50
2024-03-27T12:19:54.852Z,7.60
2024-03-27T12:22:27.160Z,5.50
2024-03-27T12:24:57.485Z,5.00
2024-03-27T12:27:32.823Z,4.10
2024-03-27T12:30:06.119Z,7.90
2024-03-27T12:32:36.645Z,6.40
2024-03-27T12:35:09.025Z,6.50
2024-03-27T12:37:39.544Z,3.90
2024-03-27T12:40:12.028Z,7.60
2024-03-27T12:42:43.075Z,4.30
2024-03-27T12:45:14.936Z,4.50
2024-03-27T12:47:45.584Z,4.20
2024-03-27T12:50:17.220Z,5.60
2024-03-27T12:52:47.539Z,4.50
2024-03-27T12:55:19.508Z,6.40
2024-03-27T12:57:51.836Z,6.10
2024-03-27T13:00:24.067Z,5.10
2024-03-27T13:02:54.380Z,7.30
2024-03-27T13:05:26.626Z,7.00
2024-03-27T13:07:57.155Z,4.70
2024-03-27T13:10:30.767Z,8.70
2024-03-27T13:13:01.082Z,6.30
2024-03-27T13:15:33.568Z,3.50
2024-03-27T13:18:04.606Z,4.70
2024-03-27T13:20:36.327Z,4.50
2024-03-27T13:23:07.210Z,5.90
2024-03-27T13:25:38.945Z,4.90
2024-03-27T13:28:09.795Z,4.90
2024-03-27T13:30:41.649Z,6.00
2024-03-27T13:33:12.140Z,4.10
2024-03-27T13:35:44.043Z,4.20
2024-03-27T13:38:16.725Z,6.00
2024-03-27T13:40:48.780Z,3.70
2024-03-27T13:43:19.913Z,5.70
2024-03-27T13:45:52.009Z,4.30
2024-03-27T13:48:22.928Z,4.90
2024-03-27T13:50:54.790Z,4.90
2024-03-27T13:53:25.315Z,8.60
2024-03-27T13:55:57.385Z,4.80
2024-03-27T13:58:28.009Z,7.50
2024-03-27T14:00:59.779Z,4.20
2024-03-27T14:03:30.295Z,4.60
2024-03-27T14:06:02.178Z,3.40
2024-03-27T14:08:32.786Z,6.90
2024-03-27T14:11:10.072Z,4.90
2024-03-27T14:13:41.940Z,6.20
2024-03-27T14:16:12.167Z,4.50
2024-03-27T14:18:44.115Z,6.60
2024-03-27T14:21:14.447Z,4.10
2024-03-27T14:23:46.726Z,5.30
2024-03-27T14:26:17.887Z,5.10
2024-03-27T14:28:49.720Z,4.40
2024-03-27T14:31:19.938Z,5.70
2024-03-27T14:33:54.723Z,4.00
2024-03-27T14:36:27.961Z,4.50
2024-03-27T14:38:58.799Z,3.30
2024-03-27T14:41:30.876Z,5.90
2024-03-27T14:44:01.432Z,3.30
2024-03-27T14:46:33.460Z,5.70
2024-03-27T14:49:04.090Z,5.20
2024-03-27T14:51:36.043Z,4.70
2024-03-27T14:54:06.579Z,4.70
2024-03-27T14:56:39.156Z,4.60
2024-03-27T14:59:10.062Z,4.00
2024-03-27T15:01:41.850Z,3.90
2024-03-27T15:04:12.691Z,4.10
2024-03-27T15:06:44.554Z,4.40
2024-03-27T15:09:17.821Z,5.40
2024-03-27T15:11:49.902Z,5.90
2024-03-27T15:14:20.538Z,4.20
2024-03-27T15:16:52.295Z,3.50
2024-03-27T15:19:22.829Z,3.50
2024-03-27T15:21:54.603Z,5.90
2024-03-27T15:24:25.214Z,8.40
2024-03-27T15:26:57.180Z,24.50
2024-03-27T15:29:27.502Z,14.40
2024-03-27T15:31:59.946Z,7.80
2024-03-27T15:34:30.199Z,12.70
2024-03-27T15:37:03.631Z,5.30
2024-03-27T15:39:35.358Z,11.30
2024-03-27T15:42:07.420Z,7.00
2024-03-27T15:44:37.837Z,12.40
2024-03-27T15:47:09.697Z,6.40
2024-03-27T15:49:40.030Z,5.10
2024-03-27T15:52:11.983Z,6.80
2024-03-27T15:54:42.216Z,5.80
2024-03-27T15:57:14.185Z,4.10
2024-03-27T15:59:44.708Z,4.80
2024-03-27T16:02:16.560Z,5.00
2024-03-27T16:04:50.167Z,5.60
2024-03-27T16:07:25.611Z,4.70
2024-03-27T16:09:56.096Z,6.50
2024-03-27T16:12:27.781Z,17.10
2024-03-27T16:14:58.426Z,10.40
2024-03-27T16:17:30.512Z,9.00
2024-03-27T16:20:01.121Z,11.20
2024-03-27T16:22:32.881Z,6.30
2024-03-27T16:25:04.399Z,6.60
2024-03-27T16:27:36.544Z,7.70
2024-03-27T16:30:08.109Z,7.90
2024-03-27T16:32:39.812Z,5.80
2024-03-27T16:35:10.428Z,8.20
2024-03-27T16:40:12.616Z,10.10
2024-03-27T16:42:44.378Z,8.90
2024-03-27T16:45:15.752Z,9.10
2024-03-27T16:47:47.378Z,10.00
2024-03-27T16:50:18.009Z,18.60
2024-03-27T16:55:20.189Z,9.20
2024-03-27T16:57:51.749Z,9.60
2024-03-27T17:00:22.279Z,11.20
2024-03-27T17:02:53.930Z,9.60
2024-03-27T17:05:24.559Z,9.20
2024-03-27T17:07:56.118Z,6.70
2024-03-27T17:10:27.066Z,8.30
2024-03-27T17:12:58.714Z,8.20
2024-03-27T17:15:29.447Z,9.00
2024-03-27T17:18:01.044Z,10.70
2024-03-27T17:20:34.773Z,8.00
2024-03-27T17:23:07.172Z,9.40
2024-03-27T17:25:37.907Z,10.20
2024-03-27T17:28:09.659Z,10.40
2024-03-27T17:30:40.093Z,8.10
2024-03-27T17:33:11.848Z,7.80
2024-03-27T17:35:51.806Z,9.20
2024-03-27T17:38:23.666Z,9.60
2024-03-27T17:40:54.292Z,8.20
2024-03-27T17:43:26.161Z,7.80
2024-03-27T17:46:04.999Z,9.30
2024-03-27T17:48:36.729Z,9.80
2024-03-27T17:51:07.051Z,12.00
2024-03-27T17:53:38.916Z,12.90
2024-03-27T17:56:09.241Z,11.30
2024-03-27T17:58:41.207Z,12.60
2024-03-27T18:01:12.443Z,12.00
2024-03-27T18:03:45.953Z,14.20
2024-03-27T18:06:16.990Z,12.80
2024-03-27T18:08:48.844Z,14.50
2024-03-27T18:11:19.074Z,34.30
2024-03-27T18:13:51.033Z,94.10
2024-03-27T18:16:23.039Z,132.30
2024-03-27T18:18:55.060Z,130.20
2024-03-27T18:21:25.589Z,42.00
2024-03-27T18:23:57.242Z,57.20
2024-03-27T18:26:27.665Z,25.00
2024-03-27T18:28:59.429Z,38.60
2024-03-27T18:31:33.123Z,44.10
2024-03-27T18:34:06.335Z,33.30
2024-03-27T18:36:37.236Z,69.40
2024-03-27T18:39:08.818Z,41.20
2024-03-27T18:41:39.553Z,46.90
2024-03-27T18:44:11.196Z,45.00
2024-03-27T18:46:41.929Z,38.70
2024-03-27T18:49:13.698Z,30.30
2024-03-27T18:51:44.114Z,16.50
2024-03-27T18:54:15.980Z,17.60
2024-03-27T18:56:46.401Z,17.30
2024-03-27T18:59:18.171Z,17.50
2024-03-27T19:01:48.689Z,19.50
2024-03-27T19:04:20.347Z,20.10
2024-03-27T19:06:50.986Z,26.10
2024-03-27T19:09:23.104Z,21.10
2024-03-27T19:11:54.086Z,21.10
2024-03-27T19:14:25.848Z,18.10
2024-03-27T19:16:56.366Z,18.20
2024-03-27T19:19:27.943Z,17.10
2024-03-27T19:21:58.551Z,18.90
2024-03-27T19:24:30.008Z,16.10
2024-03-27T19:27:00.898Z,16.20
2024-03-27T19:29:32.501Z,16.20
2024-03-27T19:32:05.181Z,23.80
2024-03-27T19:34:36.838Z,32.50
2024-03-27T19:37:08.206Z,17.30
2024-03-27T19:39:39.734Z,18.50
2024-03-27T19:42:10.849Z,16.70
2024-03-27T19:44:42.836Z,14.80
2024-03-27T19:47:13.461Z,15.00
2024-03-27T19:49:44.920Z,18.90
2024-03-27T19:52:26.210Z,13.60
2024-03-27T19:55:02.143Z,14.40
2024-03-27T19:57:32.756Z,9.60
2024-03-27T20:00:05.273Z,10.80
2024-03-27T20:02:38.824Z,11.00
2024-03-27T20:05:11.910Z,9.70
2024-03-27T20:07:42.786Z,9.50
2024-03-27T20:10:14.750Z,8.50
2024-03-27T20:12:45.089Z,10.30
2024-03-27T20:15:16.934Z,9.00
2024-03-27T20:17:47.385Z,10.00
2024-03-27T20:20:19.535Z,7.40
2024-03-27T20:22:49.858Z,10.50
2024-03-27T20:25:21.820Z,7.30
2024-03-27T20:27:52.143Z,8.50
2024-03-27T20:30:24.210Z,9.10
2024-03-27T20:32:54.429Z,10.00
2024-03-27T20:35:26.189Z,9.80
2024-03-27T20:37:56.527Z,10.50
2024-03-27T20:40:28.586Z,11.20
2024-03-27T20:43:01.184Z,9.00
2024-03-27T20:45:39.226Z,8.00
2024-03-27T20:48:11.018Z,8.20
2024-03-27T20:50:42.765Z,10.20
2024-03-27T20:53:14.639Z,9.20
2024-03-27T20:55:45.475Z,9.80
2024-03-27T20:58:17.875Z,10.20
2024-03-27T21:00:50.660Z,6.20
2024-03-27T21:03:22.274Z,10.70
2024-03-27T21:05:53.013Z,8.60
2024-03-27T21:08:24.869Z,9.20
2024-03-27T21:10:55.290Z,9.60
2024-03-27T21:13:27.357Z,12.10
2024-03-27T21:15:57.684Z,11.30
2024-03-27T21:18:29.646Z,13.20
2024-03-27T21:21:00.182Z,9.90
2024-03-27T21:23:32.048Z,9.80
2024-03-27T21:26:02.505Z,9.80
2024-03-27T21:28:34.534Z,9.80
2024-03-27T21:31:05.475Z,9.60
2024-03-27T21:33:37.436Z,9.70
2024-03-27T21:36:07.957Z,12.00
2024-03-27T21:38:39.720Z,10.40
2024-03-27T21:41:10.041Z,8.80
2024-03-27T21:43:42.013Z,9.90
2024-03-27T21:46:12.249Z,13.40
2024-03-27T21:48:44.085Z,13.50
2024-03-27T21:51:14.719Z,10.30
2024-03-27T21:56:16.485Z,8.70
2024-03-27T21:58:48.773Z,13.70
2024-03-27T22:01:18.981Z,12.60
2024-03-27T22:03:50.843Z,12.70
2024-03-27T22:06:21.075Z,15.10
2024-03-27T22:08:52.823Z,12.80
2024-03-27T22:11:23.454Z,11.40
2024-03-27T22:13:55.624Z,11.90
2024-03-27T22:16:26.142Z,10.40
2024-03-27T22:18:57.907Z,11.60
2024-03-27T22:21:28.742Z,11.90
2024-03-27T22:24:00.716Z,13.50
2024-03-27T22:26:31.124Z,11.40
2024-03-27T22:29:02.793Z,11.80
2024-03-27T22:31:33.320Z,10.40
2024-03-27T22:34:05.254Z,11.20
2024-03-27T22:36:35.501Z,8.70
2024-03-27T22:39:07.371Z,10.10
2024-03-27T22:41:38.060Z,9.90
2024-03-27T22:44:09.766Z,13.30
2024-03-27T22:46:40.271Z,8.80
2024-03-27T22:49:12.168Z,9.30
2024-03-27T22:51:42.576Z,12.10
2024-03-27T22:54:15.138Z,10.80
2024-03-27T22:56:47.967Z,9.50
2024-03-27T22:59:22.164Z,12.70
2024-03-27T23:01:52.457Z,11.80
2024-03-27T23:04:24.433Z,9.70
2024-03-27T23:06:54.845Z,10.40
2024-03-27T23:09:26.501Z,9.00
2024-03-27T23:11:56.942Z,10.40
2024-03-27T23:14:28.697Z,9.40
2024-03-27T23:16:59.222Z,10.60
2024-03-27T23:19:30.989Z,7.50
2024-03-27T23:22:01.426Z,9.60
2024-03-27T23:24:33.159Z,10.30
2024-03-27T23:27:04.194Z,13.20
2024-03-27T23:29:35.750Z,9.10
2024-03-27T23:32:07.122Z,10.90
2024-03-27T23:34:38.654Z,12.50
2024-03-27T23:37:09.556Z,12.30
2024-03-27T23:39:41.158Z,10.70
2024-03-27T23:42:11.674Z,10.80
2024-03-27T23:44:43.326Z,12.60
2024-03-27T23:47:14.064Z,12.20
2024-03-27T23:49:45.724Z,17.60
2024-03-27T23:52:17.112Z,10.40
2024-03-27T23:54:48.737Z,9.90
2024-03-27T23:57:19.354Z,9.30
2024-03-27T23:59:51.007Z,11.10
