createdAt,value
2018-05-26T00:00:03.260Z,99.90
2018-05-26T00:02:32.646Z,99.90
2018-05-26T00:05:05.408Z,99.90
2018-05-26T00:07:34.322Z,99.90
2018-05-26T00:10:16.937Z,99.90
2018-05-26T00:12:45.882Z,99.90
2018-05-26T00:15:14.757Z,99.90
2018-05-26T00:17:44.556Z,99.90
2018-05-26T00:20:13.855Z,99.90
2018-05-26T00:22:47.080Z,99.90
2018-05-26T00:25:16.581Z,99.90
2018-05-26T00:30:17.644Z,99.90
2018-05-26T00:32:46.293Z,99.90
2018-05-26T00:35:27.999Z,99.90
2018-05-26T00:37:57.800Z,99.90
2018-05-26T00:42:56.396Z,99.90
2018-05-26T00:45:25.069Z,99.90
2018-05-26T00:47:53.727Z,99.90
2018-05-26T00:52:54.718Z,99.90
2018-05-26T00:55:27.932Z,99.90
2018-05-26T00:57:58.086Z,99.90
2018-05-26T01:00:31.253Z,99.90
2018-05-26T01:02:59.967Z,99.90
2018-05-26T01:05:34.107Z,99.90
2018-05-26T01:08:02.764Z,99.90
2018-05-26T01:10:35.984Z,99.90
2018-05-26T01:13:04.941Z,99.90
2018-05-26T01:15:37.631Z,99.90
2018-05-26T01:18:07.388Z,99.90
2018-05-26T01:20:40.718Z,99.90
2018-05-26T01:23:09.375Z,99.90
2018-05-26T01:25:42.779Z,99.90
2018-05-26T01:30:53.687Z,99.90
2018-05-26T01:33:24.020Z,99.90
2018-05-26T01:35:53.888Z,99.90
2018-05-26T01:38:23.690Z,99.90
2018-05-26T01:40:53.042Z,99.90
2018-05-26T01:43:23.441Z,99.90
2018-05-26T01:45:52.916Z,99.90
2018-05-26T01:48:21.836Z,99.90
2018-05-26T01:51:03.528Z,99.90
2018-05-26T01:53:33.200Z,99.90
2018-05-26T01:56:02.636Z,99.90
2018-05-26T01:58:31.257Z,99.90
2018-05-26T02:01:01.060Z,99.90
2018-05-26T02:03:29.734Z,99.90
2018-05-26T02:06:03.349Z,99.90
2018-05-26T02:08:33.426Z,99.90
2018-05-26T02:11:14.385Z,99.90
2018-05-26T02:13:43.278Z,99.90
2018-05-26T02:16:12.391Z,99.90
2018-05-26T02:18:41.092Z,99.90
2018-05-26T02:21:12.453Z,99.90
2018-05-26T02:23:41.876Z,99.90
2018-05-26T02:26:14.928Z,99.90
2018-05-26T02:28:43.965Z,99.90
2018-05-26T02:31:16.848Z,99.90
2018-05-26T02:33:46.312Z,99.90
2018-05-26T02:36:27.756Z,99.90
2018-05-26T02:38:56.428Z,99.90
2018-05-26T02:43:55.132Z,99.90
2018-05-26T02:46:23.777Z,99.90
2018-05-26T02:48:53.185Z,99.90
2018-05-26T02:51:25.082Z,99.90
2018-05-26T02:58:55.288Z,99.90
2018-05-26T03:01:30.964Z,99.90
2018-05-26T03:04:00.273Z,99.90
2018-05-26T03:06:36.676Z,99.90
2018-05-26T03:09:12.030Z,99.90
2018-05-26T03:11:46.518Z,99.90
2018-05-26T03:16:51.144Z,99.90
2018-05-26T03:19:19.787Z,99.90
2018-05-26T03:21:49.319Z,99.90
2018-05-26T03:24:19.376Z,99.90
2018-05-26T03:26:49.547Z,99.90
2018-05-26T03:29:18.952Z,99.90
2018-05-26T03:31:47.961Z,99.90
2018-05-26T03:34:17.378Z,99.90
2018-05-26T03:36:46.417Z,99.90
2018-05-26T03:39:15.451Z,99.90
2018-05-26T03:41:49.333Z,99.90
2018-05-26T03:44:19.141Z,99.90
2018-05-26T03:46:51.074Z,99.90
2018-05-26T03:49:21.220Z,99.90
2018-05-26T03:54:21.457Z,99.90
2018-05-26T03:57:02.316Z,99.90
2018-05-26T03:59:42.585Z,99.90
2018-05-26T04:02:11.240Z,99.90
2018-05-26T04:04:40.256Z,99.90
2018-05-26T04:07:09.665Z,99.90
2018-05-26T04:09:38.360Z,99.90
2018-05-26T04:12:07.296Z,99.90
2018-05-26T04:14:36.353Z,99.90
2018-05-26T04:22:19.381Z,99.90
2018-05-26T04:24:48.408Z,99.90
2018-05-26T04:45:36.775Z,99.90
2018-05-26T04:48:05.453Z,99.90
2018-05-26T04:50:34.863Z,99.90
2018-05-26T04:53:05.695Z,99.90
2018-05-26T04:55:34.382Z,99.90
2018-05-26T04:58:03.880Z,99.90
2018-05-26T05:00:32.855Z,99.90
2018-05-26T05:03:02.337Z,99.90
2018-05-26T05:05:32.556Z,99.90
2018-05-26T05:08:02.347Z,99.90
2018-05-26T05:10:32.285Z,99.90
2018-05-26T05:13:01.385Z,99.90
2018-05-26T05:15:34.888Z,99.90
2018-05-26T05:18:04.116Z,99.90
2018-05-26T05:20:36.980Z,99.90
2018-05-26T05:23:07.710Z,99.90
2018-05-26T05:25:39.814Z,99.90
2018-05-26T05:28:09.932Z,99.90
2018-05-26T05:30:41.816Z,99.90
2018-05-26T05:33:11.261Z,99.90
2018-05-26T05:35:53.146Z,99.90
2018-05-26T05:38:21.891Z,99.90
2018-05-26T05:40:51.303Z,99.90
2018-05-26T05:43:19.981Z,99.90
2018-05-26T05:45:49.683Z,99.90
2018-05-26T05:48:19.088Z,98.30
2018-05-26T05:50:52.703Z,95.60
2018-05-26T05:53:21.752Z,93.60
2018-05-26T05:55:54.880Z,91.10
2018-05-26T05:58:24.293Z,88.20
2018-05-26T06:00:57.286Z,86.80
2018-05-26T06:03:26.366Z,85.90
2018-05-26T06:06:08.991Z,84.30
2018-05-26T06:08:38.432Z,82.10
2018-05-26T06:11:07.164Z,80.00
2018-05-26T06:16:06.988Z,79.60
2018-05-26T06:18:36.455Z,77.00
2018-05-26T06:21:10.701Z,81.00
2018-05-26T06:23:39.752Z,77.50
2018-05-26T06:26:12.388Z,73.30
2018-05-26T06:28:41.560Z,71.70
2018-05-26T06:31:15.103Z,71.30
2018-05-26T06:33:43.966Z,71.90
2018-05-26T06:36:25.693Z,74.50
2018-05-26T06:41:24.040Z,72.50
2018-05-26T06:43:53.777Z,75.70
2018-05-26T06:46:22.436Z,74.10
2018-05-26T06:51:23.339Z,71.50
2018-05-26T06:53:52.450Z,69.90
2018-05-26T06:56:25.561Z,65.90
2018-05-26T06:58:54.975Z,65.50
2018-05-26T07:01:36.437Z,63.60
2018-05-26T07:04:09.656Z,64.10
2018-05-26T07:06:39.039Z,64.80
2018-05-26T07:09:07.830Z,64.50
2018-05-26T07:11:37.162Z,66.00
2018-05-26T07:14:06.848Z,66.20
2018-05-26T07:16:36.664Z,65.00
2018-05-26T07:19:06.701Z,62.50
2018-05-26T07:21:38.764Z,62.30
2018-05-26T07:24:07.545Z,64.30
2018-05-26T07:26:38.887Z,68.00
2018-05-26T07:29:08.237Z,69.30
2018-05-26T07:31:41.045Z,66.80
2018-05-26T07:34:12.778Z,66.90
2018-05-26T07:36:45.515Z,65.70
2018-05-26T07:41:45.777Z,65.40
2018-05-26T07:44:23.611Z,66.50
2018-05-26T07:46:52.288Z,66.60
2018-05-26T07:49:21.325Z,64.50
2018-05-26T07:51:52.308Z,61.90
2018-05-26T07:59:23.928Z,59.80
2018-05-26T08:02:05.694Z,60.00
2018-05-26T08:04:34.634Z,61.10
2018-05-26T08:07:04.113Z,61.00
2018-05-26T08:09:33.954Z,59.50
2018-05-26T08:14:32.585Z,60.60
2018-05-26T08:17:14.537Z,58.70
2018-05-26T08:19:44.358Z,57.30
2018-05-26T08:22:14.596Z,58.90
2018-05-26T08:24:44.100Z,62.00
2018-05-26T08:27:14.089Z,59.70
2018-05-26T08:29:43.145Z,58.60
2018-05-26T08:32:15.587Z,59.60
2018-05-26T08:34:45.632Z,59.00
2018-05-26T08:37:19.311Z,58.90
2018-05-26T08:39:47.981Z,59.70
2018-05-26T08:42:26.179Z,59.00
2018-05-26T08:44:54.848Z,55.90
2018-05-26T08:47:23.513Z,57.60
2018-05-26T08:49:52.724Z,59.90
2018-05-26T08:52:24.644Z,60.50
2018-05-26T08:54:53.376Z,60.50
2018-05-26T08:57:25.719Z,58.10
2018-05-26T08:59:54.368Z,57.00
2018-05-26T09:02:27.061Z,57.00
2018-05-26T09:04:56.732Z,56.20
2018-05-26T09:07:29.070Z,56.40
2018-05-26T09:09:57.760Z,55.70
2018-05-26T09:12:31.987Z,57.10
2018-05-26T09:15:01.861Z,57.80
2018-05-26T09:17:34.275Z,56.20
2018-05-26T09:20:03.731Z,56.10
2018-05-26T09:22:35.676Z,57.10
2018-05-26T09:27:37.899Z,57.50
2018-05-26T09:30:08.056Z,58.30
2018-05-26T09:32:50.000Z,59.50
2018-05-26T09:35:20.404Z,64.00
2018-05-26T09:37:49.828Z,68.40
2018-05-26T09:42:48.370Z,69.70
2018-05-26T09:45:17.177Z,68.30
2018-05-26T09:47:50.208Z,69.30
2018-05-26T09:50:19.540Z,69.90
2018-05-26T09:52:51.835Z,68.90
2018-05-26T09:55:23.429Z,68.00
2018-05-26T09:57:54.137Z,69.10
2018-05-26T10:00:23.919Z,69.00
2018-05-26T10:02:57.752Z,69.80
2018-05-26T10:05:27.616Z,70.00
2018-05-26T10:07:59.725Z,69.40
2018-05-26T10:10:29.867Z,68.70
2018-05-26T10:13:03.208Z,68.30
2018-05-26T10:15:32.609Z,69.20
2018-05-26T10:18:05.173Z,68.60
2018-05-26T10:20:35.277Z,67.50
2018-05-26T10:23:09.119Z,68.40
2018-05-26T10:28:11.533Z,67.10
2018-05-26T10:30:40.966Z,70.10
2018-05-26T10:33:13.520Z,67.70
2018-05-26T10:35:43.215Z,69.30
2018-05-26T10:38:16.905Z,67.80
2018-05-26T10:43:20.415Z,67.20
2018-05-26T10:45:58.684Z,66.70
2018-05-26T10:48:27.623Z,67.50
2018-05-26T10:50:56.746Z,67.80
2018-05-26T10:53:26.527Z,66.20
2018-05-26T10:55:55.250Z,67.30
2018-05-26T10:58:27.117Z,67.20
2018-05-26T11:00:57.155Z,66.10
2018-05-26T11:03:28.183Z,64.30
2018-05-26T11:05:56.902Z,64.20
2018-05-26T11:08:30.635Z,64.80
2018-05-26T11:10:59.285Z,63.80
2018-05-26T11:13:33.060Z,62.80
2018-05-26T11:18:08.552Z,63.30
2018-05-26T11:20:37.700Z,62.30
2018-05-26T11:23:06.996Z,61.70
2018-05-26T11:28:06.889Z,61.10
2018-05-26T11:30:49.812Z,62.70
2018-05-26T11:35:49.528Z,59.70
2018-05-26T11:38:18.851Z,60.70
2018-05-26T11:40:47.601Z,61.00
2018-05-26T11:43:17.182Z,61.50
2018-05-26T11:45:48.130Z,62.30
2018-05-26T11:48:18.517Z,62.20
2018-05-26T11:50:50.576Z,60.80
2018-05-26T11:53:20.249Z,61.50
2018-05-26T11:55:53.675Z,62.10
2018-05-26T12:00:57.023Z,58.00
2018-05-26T12:03:27.088Z,58.10
2018-05-26T12:05:58.532Z,57.80
2018-05-26T12:08:27.176Z,57.70
2018-05-26T12:11:01.033Z,56.90
2018-05-26T12:16:04.517Z,57.90
2018-05-26T12:18:33.393Z,56.30
2018-05-26T12:21:06.805Z,54.80
2018-05-26T12:23:35.831Z,54.10
2018-05-26T12:26:09.915Z,54.50
2018-05-26T12:28:38.937Z,54.70
2018-05-26T12:31:11.732Z,54.30
2018-05-26T12:33:40.769Z,53.50
2018-05-26T12:36:22.905Z,53.50
2018-05-26T12:38:51.990Z,54.30
2018-05-26T12:41:22.055Z,53.90
2018-05-26T12:43:51.949Z,54.40
2018-05-26T12:46:22.731Z,55.20
2018-05-26T12:48:52.110Z,55.10
2018-05-26T12:51:21.637Z,54.30
2018-05-26T12:58:53.236Z,54.50
2018-05-26T13:01:26.805Z,53.90
2018-05-26T13:03:56.608Z,53.70
2018-05-26T13:06:27.789Z,53.30
2018-05-26T13:08:57.122Z,52.50
2018-05-26T13:11:30.421Z,53.10
2018-05-26T13:13:59.888Z,52.90
2018-05-26T13:16:33.146Z,54.00
2018-05-26T13:19:02.167Z,53.60
2018-05-26T13:21:44.113Z,54.60
2018-05-26T13:24:13.156Z,54.40
2018-05-26T13:26:41.980Z,54.20
2018-05-26T13:29:11.816Z,52.10
2018-05-26T13:31:40.829Z,52.70
2018-05-26T13:34:10.246Z,51.80
2018-05-26T13:36:42.381Z,52.00
2018-05-26T13:39:12.866Z,50.40
2018-05-26T13:41:44.820Z,50.80
2018-05-26T13:44:13.508Z,50.40
2018-05-26T13:46:46.756Z,49.60
2018-05-26T13:49:17.788Z,51.00
2018-05-26T13:51:51.733Z,50.40
2018-05-26T13:54:20.733Z,50.50
2018-05-26T13:56:53.173Z,52.00
2018-05-26T13:59:22.625Z,52.60
2018-05-26T14:01:56.673Z,52.80
2018-05-26T14:04:26.944Z,53.20
2018-05-26T14:06:58.974Z,49.80
2018-05-26T14:09:28.731Z,49.40
2018-05-26T14:12:09.902Z,49.60
2018-05-26T14:14:39.295Z,49.60
2018-05-26T14:17:08.368Z,49.50
2018-05-26T14:19:37.809Z,50.90
2018-05-26T14:22:07.252Z,50.10
2018-05-26T14:24:37.407Z,49.80
2018-05-26T14:27:08.681Z,49.60
2018-05-26T14:29:37.738Z,51.00
2018-05-26T14:32:20.560Z,50.80
2018-05-26T14:34:49.688Z,50.20
2018-05-26T14:37:19.256Z,49.20
2018-05-26T14:42:19.720Z,50.90
2018-05-26T14:44:48.792Z,49.50
2018-05-26T14:47:19.382Z,49.50
2018-05-26T14:49:53.241Z,49.80
2018-05-26T14:52:21.893Z,50.40
2018-05-26T14:54:51.712Z,49.30
2018-05-26T14:57:23.618Z,49.30
2018-05-26T14:59:53.657Z,50.40
2018-05-26T15:02:26.132Z,49.10
2018-05-26T15:04:54.799Z,49.00
2018-05-26T15:07:26.979Z,49.70
2018-05-26T15:09:57.173Z,49.70
2018-05-26T15:12:30.201Z,49.20
2018-05-26T15:17:32.706Z,49.60
2018-05-26T15:20:02.977Z,49.70
2018-05-26T15:22:35.180Z,50.60
2018-05-26T15:25:03.957Z,49.20
2018-05-26T15:27:46.000Z,50.40
2018-05-26T15:30:15.542Z,49.00
2018-05-26T15:32:44.201Z,49.40
2018-05-26T15:35:13.631Z,50.20
2018-05-26T15:37:42.633Z,49.50
2018-05-26T15:40:12.078Z,48.40
2018-05-26T15:42:44.636Z,48.30
2018-05-26T15:45:14.527Z,49.30
2018-05-26T15:47:46.831Z,50.60
2018-05-26T15:52:49.712Z,50.20
2018-05-26T15:55:18.405Z,50.90
2018-05-26T15:57:59.633Z,50.70
2018-05-26T16:00:28.316Z,50.90
2018-05-26T16:02:58.560Z,49.10
2018-05-26T16:05:27.691Z,49.70
2018-05-26T16:07:57.393Z,49.90
2018-05-26T16:10:27.059Z,49.00
2018-05-26T16:13:09.176Z,49.20
2018-05-26T16:18:09.134Z,49.10
2018-05-26T16:20:38.649Z,48.90
2018-05-26T16:23:07.727Z,48.40
2018-05-26T16:25:36.816Z,48.50
2018-05-26T16:28:08.676Z,50.20
2018-05-26T16:30:39.168Z,49.30
2018-05-26T16:33:12.503Z,51.30
2018-05-26T16:38:15.052Z,50.70
2018-05-26T16:40:44.515Z,51.40
2018-05-26T16:43:25.820Z,50.80
2018-05-26T16:45:54.840Z,50.70
2018-05-26T16:48:24.236Z,49.40
2018-05-26T16:50:52.926Z,50.20
2018-05-26T16:53:21.991Z,50.80
2018-05-26T16:55:50.932Z,50.20
2018-05-26T16:58:23.260Z,51.90
2018-05-26T17:00:52.771Z,52.10
2018-05-26T17:03:25.696Z,50.90
2018-05-26T17:05:54.995Z,50.90
2018-05-26T17:08:27.633Z,50.10
2018-05-26T17:13:30.901Z,50.30
2018-05-26T17:15:59.547Z,52.10
2018-05-26T17:18:33.123Z,52.60
2018-05-26T17:23:35.664Z,53.90
2018-05-26T17:28:37.273Z,53.70
2018-05-26T17:31:07.445Z,53.90
2018-05-26T17:36:07.507Z,54.60
2018-05-26T17:41:10.097Z,56.70
2018-05-26T17:43:43.492Z,56.10
2018-05-26T17:48:56.252Z,57.70
2018-05-26T17:51:25.387Z,57.80
2018-05-26T17:53:55.117Z,57.70
2018-05-26T17:56:24.188Z,58.10
2018-05-26T17:58:52.852Z,58.30
2018-05-26T18:01:22.917Z,57.90
2018-05-26T18:03:55.865Z,57.60
2018-05-26T18:08:57.566Z,57.80
2018-05-26T18:14:00.650Z,58.80
2018-05-26T18:16:30.739Z,59.10
2018-05-26T18:19:02.596Z,59.30
2018-05-26T18:21:32.028Z,59.70
2018-05-26T18:24:06.124Z,59.40
2018-05-26T18:26:34.795Z,59.40
2018-05-26T18:29:10.524Z,59.30
2018-05-26T18:31:40.346Z,59.30
2018-05-26T18:34:11.928Z,59.70
2018-05-26T18:36:41.728Z,60.90
2018-05-26T18:39:13.689Z,61.50
2018-05-26T18:41:42.721Z,61.60
2018-05-26T18:44:15.376Z,61.60
2018-05-26T18:46:44.479Z,61.90
2018-05-26T18:49:18.044Z,62.90
2018-05-26T18:51:46.739Z,62.30
2018-05-26T18:54:20.740Z,62.60
2018-05-26T18:56:49.373Z,63.40
2018-05-26T18:59:22.992Z,64.20
2018-05-26T19:04:26.301Z,64.00
2018-05-26T19:06:56.640Z,64.00
2018-05-26T19:09:29.080Z,64.00
2018-05-26T19:11:58.904Z,64.20
2018-05-26T19:14:40.585Z,64.00
2018-05-26T19:17:10.213Z,64.60
2018-05-26T19:19:40.633Z,65.20
2018-05-26T19:22:11.073Z,65.70
2018-05-26T19:24:40.079Z,65.90
2018-05-26T19:27:10.240Z,66.90
2018-05-26T19:29:40.001Z,67.50
2018-05-26T19:32:08.708Z,67.80
2018-05-26T19:34:39.564Z,68.20
2018-05-26T19:37:09.787Z,68.00
2018-05-26T19:39:41.415Z,68.60
2018-05-26T19:42:10.407Z,68.70
2018-05-26T19:44:42.813Z,69.00
2018-05-26T19:47:12.593Z,68.80
2018-05-26T19:49:45.895Z,68.80
2018-05-26T19:54:48.664Z,68.90
2018-05-26T19:57:17.585Z,69.40
2018-05-26T20:02:20.821Z,70.50
2018-05-26T20:05:02.990Z,70.80
2018-05-26T20:07:33.165Z,71.00
2018-05-26T20:10:02.552Z,70.80
2018-05-26T20:12:32.105Z,71.00
2018-05-26T20:15:02.372Z,70.90
2018-05-26T20:17:32.428Z,70.60
2018-05-26T20:20:02.706Z,70.80
2018-05-26T20:22:32.089Z,71.00
2018-05-26T20:25:16.552Z,71.60
2018-05-26T20:27:45.215Z,72.30
2018-05-26T20:30:13.952Z,72.80
2018-05-26T20:32:43.660Z,73.90
2018-05-26T20:35:13.668Z,73.70
2018-05-26T20:37:43.118Z,74.50
2018-05-26T20:40:14.037Z,74.10
2018-05-26T20:42:42.677Z,74.50
2018-05-26T20:45:16.222Z,74.90
2018-05-26T20:47:45.913Z,75.30
2018-05-26T20:50:18.750Z,75.30
2018-05-26T20:52:48.171Z,75.80
2018-05-26T20:55:21.336Z,75.90
2018-05-26T20:57:50.392Z,75.60
2018-05-26T21:00:22.705Z,75.30
2018-05-26T21:02:52.429Z,75.20
2018-05-26T21:05:27.092Z,75.00
2018-05-26T21:10:28.733Z,75.30
2018-05-26T21:15:29.392Z,75.90
2018-05-26T21:20:32.247Z,75.40
2018-05-26T21:25:34.220Z,77.50
2018-05-26T21:28:04.339Z,78.40
2018-05-26T21:30:36.124Z,79.30
2018-05-26T21:35:39.793Z,81.20
2018-05-26T21:38:09.879Z,82.00
2018-05-26T21:40:42.648Z,83.10
2018-05-26T21:43:12.482Z,83.20
2018-05-26T21:45:45.208Z,83.30
2018-05-26T21:48:13.909Z,83.30
2018-05-26T21:50:49.771Z,83.40
2018-05-26T21:53:19.661Z,83.60
2018-05-26T21:55:49.471Z,84.60
2018-05-26T21:58:20.802Z,85.30
2018-05-26T22:03:23.170Z,85.60
