createdAt,value
2019-01-16T00:02:06.625Z,3.07
2019-01-16T00:04:51.920Z,3.10
2019-01-16T00:07:23.313Z,3.07
2019-01-16T00:09:52.078Z,3.50
2019-01-16T00:12:20.581Z,3.40
2019-01-16T00:15:07.660Z,3.50
2019-01-16T00:17:42.268Z,3.43
2019-01-16T00:20:11.104Z,3.60
2019-01-16T00:22:52.025Z,3.27
2019-01-16T00:25:23.448Z,3.67
2019-01-16T00:28:10.537Z,4.20
2019-01-16T00:30:55.509Z,4.30
2019-01-16T00:33:42.257Z,4.37
2019-01-16T00:36:13.589Z,4.70
2019-01-16T00:38:42.181Z,4.07
2019-01-16T00:41:13.856Z,3.73
2019-01-16T00:43:48.454Z,4.20
2019-01-16T00:46:17.043Z,4.43
2019-01-16T00:48:48.684Z,4.20
2019-01-16T00:51:23.378Z,3.50
2019-01-16T00:54:10.188Z,4.60
2019-01-16T00:56:55.469Z,3.83
2019-01-16T00:59:24.052Z,4.20
2019-01-16T01:02:07.573Z,4.67
2019-01-16T01:04:42.311Z,4.30
2019-01-16T01:07:13.836Z,4.20
2019-01-16T01:09:59.052Z,3.40
2019-01-16T01:12:27.636Z,4.03
2019-01-16T01:14:58.972Z,4.00
2019-01-16T01:17:30.091Z,3.77
2019-01-16T01:20:10.392Z,3.80
2019-01-16T01:22:47.900Z,3.70
2019-01-16T01:25:28.556Z,3.93
2019-01-16T01:27:57.160Z,3.80
2019-01-16T01:30:34.947Z,3.30
2019-01-16T01:33:20.150Z,3.50
2019-01-16T01:35:51.648Z,3.23
2019-01-16T01:38:36.664Z,2.90
2019-01-16T01:41:05.335Z,2.60
2019-01-16T01:43:42.739Z,3.23
2019-01-16T01:46:17.316Z,3.30
2019-01-16T01:49:01.122Z,2.93
2019-01-16T01:51:32.604Z,3.33
2019-01-16T01:54:16.128Z,2.93
2019-01-16T01:56:47.787Z,3.07
2019-01-16T01:59:22.376Z,2.80
2019-01-16T02:01:50.946Z,3.20
2019-01-16T02:04:28.389Z,3.17
2019-01-16T02:07:02.763Z,3.47
2019-01-16T02:09:34.124Z,3.40
2019-01-16T02:12:21.352Z,3.13
2019-01-16T02:14:49.922Z,3.07
2019-01-16T02:17:36.883Z,3.27
2019-01-16T02:20:24.413Z,3.40
2019-01-16T02:22:52.985Z,3.30
2019-01-16T02:25:21.590Z,3.73
2019-01-16T02:27:50.179Z,3.40
2019-01-16T02:30:18.817Z,3.40
2019-01-16T02:33:04.309Z,3.13
2019-01-16T02:35:49.657Z,3.03
2019-01-16T02:38:33.360Z,2.90
2019-01-16T02:41:10.548Z,3.33
2019-01-16T02:43:55.899Z,3.27
2019-01-16T02:46:24.508Z,3.23
2019-01-16T02:49:05.190Z,3.20
2019-01-16T02:51:50.489Z,3.50
2019-01-16T02:54:21.876Z,2.83
2019-01-16T02:56:53.442Z,2.80
2019-01-16T02:59:22.052Z,2.70
2019-01-16T03:02:02.573Z,2.80
2019-01-16T03:04:33.974Z,2.70
2019-01-16T03:07:05.328Z,3.10
2019-01-16T03:09:36.924Z,2.77
2019-01-16T03:12:05.488Z,3.10
2019-01-16T03:14:43.107Z,2.87
2019-01-16T03:17:17.235Z,3.23
2019-01-16T03:19:45.827Z,2.70
2019-01-16T03:22:30.976Z,3.40
2019-01-16T03:25:11.516Z,2.73
2019-01-16T03:27:49.230Z,3.20
2019-01-16T03:30:26.826Z,4.00
2019-01-16T03:32:55.431Z,3.20
2019-01-16T03:35:26.929Z,4.27
2019-01-16T03:38:01.828Z,3.73
2019-01-16T03:40:36.340Z,3.97
2019-01-16T03:43:16.984Z,3.97
2019-01-16T03:45:45.591Z,4.00
2019-01-16T03:48:31.120Z,4.40
2019-01-16T03:51:14.925Z,4.33
2019-01-16T03:53:58.903Z,4.53
2019-01-16T03:56:36.508Z,4.20
2019-01-16T03:59:05.559Z,4.53
2019-01-16T04:01:41.725Z,4.40
2019-01-16T04:04:13.028Z,4.57
2019-01-16T04:06:41.753Z,4.00
2019-01-16T04:09:16.831Z,5.17
2019-01-16T04:11:45.740Z,4.10
2019-01-16T04:14:20.197Z,4.40
2019-01-16T04:16:48.799Z,4.00
2019-01-16T04:19:21.573Z,4.47
2019-01-16T04:22:04.464Z,4.30
2019-01-16T04:24:35.834Z,4.00
2019-01-16T04:27:13.462Z,3.97
2019-01-16T04:29:42.057Z,4.23
2019-01-16T04:32:16.552Z,3.87
2019-01-16T04:35:00.721Z,3.97
2019-01-16T04:37:35.314Z,3.87
2019-01-16T04:40:17.501Z,3.70
2019-01-16T04:42:46.128Z,4.10
2019-01-16T04:45:20.274Z,4.23
2019-01-16T04:47:48.907Z,4.43
2019-01-16T04:50:35.676Z,4.50
2019-01-16T04:53:05.084Z,4.70
2019-01-16T04:55:33.663Z,4.80
2019-01-16T04:58:02.235Z,4.10
2019-01-16T05:00:37.284Z,4.00
2019-01-16T05:03:22.232Z,4.13
2019-01-16T05:05:50.850Z,4.10
2019-01-16T05:08:25.352Z,4.33
2019-01-16T05:10:59.701Z,4.30
2019-01-16T05:13:43.724Z,4.70
2019-01-16T05:16:12.340Z,4.30
2019-01-16T05:18:41.647Z,4.03
2019-01-16T05:21:22.676Z,4.00
2019-01-16T05:23:51.356Z,4.63
2019-01-16T05:26:27.702Z,4.20
2019-01-16T05:28:59.396Z,4.50
2019-01-16T05:31:37.015Z,4.40
2019-01-16T05:34:05.593Z,5.07
2019-01-16T05:36:43.079Z,4.70
2019-01-16T05:39:11.636Z,4.57
2019-01-16T05:41:55.752Z,4.77
2019-01-16T05:44:30.313Z,4.50
2019-01-16T05:46:58.919Z,5.73
2019-01-16T05:49:27.522Z,5.20
2019-01-16T05:52:08.560Z,4.47
2019-01-16T05:54:55.509Z,4.80
2019-01-16T05:57:33.018Z,4.07
2019-01-16T06:00:04.653Z,4.80
2019-01-16T06:02:33.247Z,6.03
2019-01-16T06:05:01.819Z,5.90
2019-01-16T06:07:36.476Z,6.00
2019-01-16T06:10:08.655Z,6.33
2019-01-16T06:12:39.747Z,5.50
2019-01-16T06:15:09.404Z,6.03
2019-01-16T06:17:46.916Z,5.33
2019-01-16T06:20:15.579Z,5.30
2019-01-16T06:22:47.188Z,5.90
2019-01-16T06:25:30.914Z,5.87
2019-01-16T06:28:02.689Z,5.90
2019-01-16T06:30:43.084Z,6.37
2019-01-16T06:33:20.426Z,5.77
2019-01-16T06:35:57.979Z,7.20
2019-01-16T06:41:43.156Z,6.80
2019-01-16T06:44:11.747Z,6.40
2019-01-16T06:46:43.139Z,5.90
2019-01-16T06:49:17.584Z,7.60
2019-01-16T06:52:02.900Z,7.10
2019-01-16T06:54:37.494Z,6.50
2019-01-16T06:57:15.421Z,7.00
2019-01-16T06:59:49.745Z,6.57
2019-01-16T07:02:27.646Z,7.27
2019-01-16T07:05:02.380Z,7.10
2019-01-16T07:07:30.984Z,6.90
2019-01-16T07:10:02.494Z,6.87
2019-01-16T07:12:49.408Z,7.80
2019-01-16T07:15:20.792Z,6.50
2019-01-16T07:17:49.416Z,7.77
2019-01-16T07:20:34.704Z,8.00
2019-01-16T07:23:18.504Z,6.93
2019-01-16T07:25:49.902Z,7.90
2019-01-16T07:28:35.379Z,7.57
2019-01-16T07:31:04.437Z,7.93
2019-01-16T07:33:33.000Z,10.43
2019-01-16T07:36:01.605Z,8.53
2019-01-16T07:38:33.252Z,7.20
2019-01-16T07:41:04.971Z,7.80
2019-01-16T07:43:33.553Z,8.60
2019-01-16T07:46:04.944Z,13.03
2019-01-16T07:48:39.602Z,8.43
2019-01-16T07:51:20.231Z,8.40
2019-01-16T07:53:54.713Z,9.87
2019-01-16T07:56:26.583Z,9.17
2019-01-16T07:58:55.168Z,9.10
2019-01-16T08:01:32.596Z,8.87
2019-01-16T08:04:10.818Z,11.73
2019-01-16T08:06:48.685Z,11.00
2019-01-16T08:09:17.317Z,9.80
2019-01-16T08:11:49.029Z,11.47
2019-01-16T08:14:17.619Z,15.53
2019-01-16T08:16:48.748Z,9.43
2019-01-16T08:19:23.311Z,11.83
2019-01-16T08:21:54.444Z,8.33
2019-01-16T08:24:25.835Z,9.00
2019-01-16T08:27:03.513Z,8.50
2019-01-16T08:29:32.100Z,7.90
2019-01-16T08:32:12.805Z,9.17
2019-01-16T08:34:58.436Z,8.77
2019-01-16T08:37:33.060Z,9.03
2019-01-16T08:40:07.669Z,9.10
2019-01-16T08:42:36.331Z,12.83
2019-01-16T08:45:13.227Z,9.23
2019-01-16T08:47:58.476Z,12.30
2019-01-16T08:50:45.372Z,11.57
2019-01-16T08:53:16.535Z,9.17
2019-01-16T08:55:53.848Z,8.50
2019-01-16T08:58:22.480Z,8.70
2019-01-16T09:00:51.116Z,9.43
2019-01-16T09:03:19.773Z,7.23
2019-01-16T09:05:57.795Z,8.97
2019-01-16T09:08:43.240Z,10.67
2019-01-16T09:11:11.848Z,8.10
2019-01-16T09:13:49.432Z,11.77
2019-01-16T09:16:34.527Z,7.57
2019-01-16T09:19:03.124Z,8.40
2019-01-16T09:21:37.572Z,10.73
2019-01-16T09:24:08.960Z,8.37
2019-01-16T09:26:40.428Z,8.03
2019-01-16T09:29:09.080Z,8.10
2019-01-16T09:31:46.591Z,7.63
2019-01-16T09:34:18.016Z,8.00
2019-01-16T09:36:49.396Z,7.80
2019-01-16T09:39:17.976Z,8.40
2019-01-16T09:41:52.585Z,8.30
2019-01-16T09:44:33.108Z,7.43
2019-01-16T09:47:04.812Z,9.07
2019-01-16T09:49:39.441Z,8.40
2019-01-16T09:52:14.223Z,8.33
2019-01-16T09:54:42.810Z,7.83
2019-01-16T09:57:17.502Z,16.10
2019-01-16T09:59:46.079Z,7.50
2019-01-16T10:02:27.022Z,7.83
2019-01-16T10:04:56.876Z,7.70
2019-01-16T10:07:25.647Z,6.87
2019-01-16T10:09:54.256Z,6.93
2019-01-16T10:12:38.257Z,7.20
2019-01-16T10:15:10.056Z,7.13
2019-01-16T10:17:42.054Z,7.93
2019-01-16T10:20:14.185Z,7.37
2019-01-16T10:22:43.291Z,7.47
2019-01-16T10:25:17.959Z,7.47
2019-01-16T10:27:46.517Z,11.47
2019-01-16T10:30:27.730Z,7.17
2019-01-16T10:33:02.138Z,6.87
2019-01-16T10:35:47.201Z,6.97
2019-01-16T10:38:18.685Z,6.33
2019-01-16T10:40:57.439Z,7.67
2019-01-16T10:43:41.127Z,6.37
2019-01-16T10:46:12.576Z,6.47
2019-01-16T10:48:50.195Z,6.70
2019-01-16T10:51:18.816Z,6.33
2019-01-16T10:53:53.167Z,9.50
2019-01-16T10:56:24.819Z,6.60
2019-01-16T10:59:11.612Z,7.63
2019-01-16T11:01:40.184Z,6.50
2019-01-16T11:04:08.740Z,11.47
2019-01-16T11:06:39.954Z,7.27
2019-01-16T11:09:18.514Z,6.40
2019-01-16T11:11:49.873Z,8.03
2019-01-16T11:14:35.192Z,10.40
2019-01-16T11:17:03.824Z,7.20
2019-01-16T11:19:48.101Z,6.30
2019-01-16T11:22:33.502Z,7.40
2019-01-16T11:25:17.188Z,6.90
2019-01-16T11:27:45.772Z,7.40
2019-01-16T11:30:26.470Z,6.53
2019-01-16T11:33:01.065Z,8.13
2019-01-16T11:35:35.688Z,7.13
2019-01-16T11:38:16.394Z,12.07
2019-01-16T11:40:45.020Z,8.10
2019-01-16T11:43:13.611Z,8.77
2019-01-16T11:45:48.169Z,7.90
2019-01-16T11:48:16.759Z,7.77
2019-01-16T11:50:45.427Z,8.87
2019-01-16T11:53:16.931Z,9.30
2019-01-16T11:55:45.533Z,8.27
2019-01-16T11:58:29.575Z,8.30
2019-01-16T12:01:07.113Z,8.83
2019-01-16T12:03:52.559Z,9.63
2019-01-16T12:06:21.204Z,10.40
2019-01-16T12:08:49.801Z,10.07
2019-01-16T12:11:21.185Z,15.40
2019-01-16T12:13:49.760Z,9.73
2019-01-16T12:16:30.480Z,11.40
2019-01-16T12:18:59.096Z,8.60
2019-01-16T12:21:33.508Z,8.50
2019-01-16T12:24:14.090Z,10.10
2019-01-16T12:26:42.682Z,9.50
2019-01-16T12:29:11.313Z,8.63
2019-01-16T12:31:45.684Z,9.80
2019-01-16T12:34:14.285Z,8.80
2019-01-16T12:36:46.124Z,9.23
2019-01-16T12:39:20.549Z,8.60
2019-01-16T12:42:06.004Z,9.40
2019-01-16T12:44:43.638Z,9.10
2019-01-16T12:47:12.237Z,14.10
2019-01-16T12:49:43.849Z,8.57
2019-01-16T12:52:29.050Z,8.23
2019-01-16T12:55:00.675Z,9.07
2019-01-16T12:57:45.759Z,11.73
2019-01-16T13:00:15.869Z,7.77
2019-01-16T13:02:50.755Z,6.80
2019-01-16T13:05:22.287Z,7.50
2019-01-16T13:08:03.064Z,10.20
2019-01-16T13:10:40.636Z,8.67
2019-01-16T13:13:18.403Z,13.87
2019-01-16T13:16:03.740Z,11.17
2019-01-16T13:18:41.264Z,7.67
2019-01-16T13:21:26.532Z,8.67
2019-01-16T13:23:58.081Z,8.13
2019-01-16T13:26:38.863Z,7.67
2019-01-16T13:29:10.368Z,7.40
2019-01-16T13:31:44.937Z,6.47
2019-01-16T13:34:19.204Z,5.83
2019-01-16T13:36:56.815Z,6.33
2019-01-16T13:39:34.903Z,6.03
2019-01-16T13:42:09.724Z,6.57
2019-01-16T13:44:38.295Z,8.00
2019-01-16T13:47:13.046Z,12.10
2019-01-16T13:49:41.608Z,6.63
2019-01-16T13:52:19.084Z,6.17
2019-01-16T13:55:01.949Z,6.70
2019-01-16T13:57:48.851Z,6.33
2019-01-16T14:00:34.691Z,9.93
2019-01-16T14:03:03.335Z,6.57
2019-01-16T14:05:44.029Z,12.73
2019-01-16T14:08:12.668Z,7.03
2019-01-16T14:10:47.261Z,5.53
2019-01-16T14:13:25.249Z,10.50
2019-01-16T14:16:10.449Z,5.50
2019-01-16T14:18:41.800Z,5.53
2019-01-16T14:21:10.429Z,10.47
2019-01-16T14:23:39.033Z,5.67
2019-01-16T14:26:10.349Z,6.23
2019-01-16T14:28:38.923Z,4.77
2019-01-16T14:31:13.461Z,5.30
2019-01-16T14:33:50.744Z,4.80
2019-01-16T14:36:35.947Z,5.20
2019-01-16T14:39:14.189Z,4.73
2019-01-16T14:41:42.800Z,6.47
2019-01-16T14:44:14.447Z,4.57
2019-01-16T14:46:57.903Z,5.60
2019-01-16T14:49:26.709Z,6.70
2019-01-16T14:51:59.843Z,5.70
2019-01-16T14:54:45.212Z,7.63
2019-01-16T14:57:30.538Z,7.90
2019-01-16T15:00:02.224Z,4.43
2019-01-16T15:02:33.567Z,5.10
2019-01-16T15:05:18.604Z,4.37
2019-01-16T15:08:02.413Z,5.30
2019-01-16T15:10:49.448Z,6.10
2019-01-16T15:13:30.652Z,5.70
2019-01-16T15:19:02.536Z,5.83
2019-01-16T15:21:40.352Z,4.80
2019-01-16T15:24:25.323Z,7.43
2019-01-16T15:27:05.991Z,5.37
2019-01-16T15:29:34.700Z,5.07
2019-01-16T15:32:21.465Z,5.27
2019-01-16T15:35:02.976Z,5.07
2019-01-16T15:37:49.923Z,4.97
2019-01-16T15:40:30.710Z,5.93
2019-01-16T15:43:01.125Z,5.47
2019-01-16T15:45:46.216Z,9.43
2019-01-16T15:48:14.794Z,9.27
2019-01-16T15:50:52.419Z,5.53
2019-01-16T15:53:37.857Z,5.37
2019-01-16T15:56:07.234Z,5.03
2019-01-16T15:58:35.860Z,4.77
2019-01-16T16:01:14.221Z,4.10
2019-01-16T16:03:45.572Z,6.83
2019-01-16T16:06:23.099Z,6.40
2019-01-16T16:08:51.674Z,5.80
2019-01-16T16:11:26.347Z,3.93
2019-01-16T16:13:55.978Z,5.97
2019-01-16T16:16:24.565Z,3.70
2019-01-16T16:18:53.146Z,4.83
2019-01-16T16:21:37.263Z,15.43
2019-01-16T16:24:05.829Z,5.20
2019-01-16T16:26:37.373Z,5.53
2019-01-16T16:29:05.918Z,4.57
2019-01-16T16:31:34.847Z,5.13
2019-01-16T16:34:06.581Z,8.50
2019-01-16T16:36:35.207Z,4.33
2019-01-16T16:39:12.869Z,4.20
2019-01-16T16:41:44.284Z,3.97
2019-01-16T16:44:28.343Z,12.70
2019-01-16T16:47:11.955Z,5.00
2019-01-16T16:49:59.824Z,4.97
2019-01-16T16:52:28.493Z,7.83
2019-01-16T16:55:06.049Z,7.03
2019-01-16T16:57:49.852Z,8.30
2019-01-16T17:00:21.243Z,7.23
2019-01-16T17:02:58.915Z,6.23
2019-01-16T17:05:39.340Z,5.30
2019-01-16T17:08:23.211Z,9.33
2019-01-16T17:10:51.804Z,6.90
2019-01-16T17:13:32.382Z,6.67
2019-01-16T17:16:17.611Z,6.67
2019-01-16T17:18:49.228Z,6.80
2019-01-16T17:21:20.716Z,5.83
2019-01-16T17:24:07.519Z,6.17
2019-01-16T17:26:42.457Z,5.07
2019-01-16T17:29:11.055Z,13.57
2019-01-16T17:31:56.239Z,7.40
2019-01-16T17:34:27.755Z,5.93
2019-01-16T17:37:02.696Z,9.50
2019-01-16T17:39:37.220Z,7.90
2019-01-16T17:42:08.511Z,8.90
2019-01-16T17:44:39.641Z,12.27
2019-01-16T17:47:08.294Z,6.33
2019-01-16T17:49:45.501Z,7.77
2019-01-16T17:52:38.703Z,10.43
2019-01-16T17:55:19.424Z,7.07
2019-01-16T17:57:49.951Z,11.87
2019-01-16T18:00:24.175Z,7.50
2019-01-16T18:02:58.593Z,8.13
2019-01-16T18:05:42.208Z,7.37
2019-01-16T18:08:13.668Z,12.83
2019-01-16T18:10:51.077Z,16.20
2019-01-16T18:13:19.974Z,15.83
2019-01-16T18:16:03.692Z,11.70
2019-01-16T18:18:38.316Z,6.90
2019-01-16T18:21:07.059Z,8.37
2019-01-16T18:23:36.941Z,11.50
2019-01-16T18:26:08.300Z,10.80
2019-01-16T18:28:39.723Z,8.50
2019-01-16T18:31:14.276Z,7.20
2019-01-16T18:33:42.888Z,8.03
2019-01-16T18:36:14.588Z,9.80
2019-01-16T18:38:52.271Z,11.87
2019-01-16T18:41:23.795Z,7.53
2019-01-16T18:43:58.141Z,9.47
2019-01-16T18:46:38.804Z,9.70
2019-01-16T18:49:19.628Z,10.00
2019-01-16T18:51:54.053Z,11.03
2019-01-16T18:54:37.777Z,12.13
2019-01-16T18:57:12.487Z,7.33
2019-01-16T18:59:41.095Z,10.60
2019-01-16T19:02:12.699Z,10.80
2019-01-16T19:04:59.615Z,7.37
2019-01-16T19:07:28.235Z,7.23
2019-01-16T19:10:02.852Z,6.97
2019-01-16T19:12:40.621Z,8.83
2019-01-16T19:15:14.233Z,7.00
2019-01-16T19:17:54.984Z,8.10
2019-01-16T19:20:40.475Z,12.47
2019-01-16T19:23:09.086Z,7.60
2019-01-16T19:25:37.661Z,10.63
2019-01-16T19:28:18.490Z,7.57
2019-01-16T19:30:53.040Z,7.83
2019-01-16T19:33:27.752Z,11.43
2019-01-16T19:36:14.485Z,13.93
2019-01-16T19:38:45.959Z,8.27
2019-01-16T19:41:33.016Z,9.93
2019-01-16T19:44:07.528Z,9.83
2019-01-16T19:46:38.632Z,11.97
2019-01-16T19:49:11.715Z,8.90
2019-01-16T19:51:55.499Z,8.40
2019-01-16T19:54:24.202Z,10.60
2019-01-16T19:57:01.408Z,7.37
2019-01-16T19:59:42.232Z,8.17
2019-01-16T20:02:23.457Z,13.27
2019-01-16T20:04:54.844Z,12.57
2019-01-16T20:07:35.552Z,12.50
2019-01-16T20:10:09.562Z,9.80
2019-01-16T20:12:38.179Z,8.07
2019-01-16T20:15:09.599Z,12.13
2019-01-16T20:17:38.239Z,13.77
2019-01-16T20:20:19.368Z,9.17
2019-01-16T20:22:48.049Z,10.50
2019-01-16T20:25:19.489Z,8.03
2019-01-16T20:27:48.274Z,13.83
2019-01-16T20:30:26.280Z,11.67
2019-01-16T20:33:14.908Z,15.23
2019-01-16T20:35:45.254Z,8.07
2019-01-16T20:38:16.900Z,8.37
2019-01-16T20:40:45.499Z,8.80
2019-01-16T20:43:16.792Z,9.90
2019-01-16T20:46:02.421Z,10.63
2019-01-16T20:48:33.808Z,8.17
2019-01-16T20:51:19.316Z,9.80
2019-01-16T20:53:57.260Z,8.47
2019-01-16T20:56:25.892Z,12.33
2019-01-16T20:58:57.286Z,11.90
2019-01-16T21:01:25.845Z,11.77
2019-01-16T21:04:03.704Z,8.13
2019-01-16T21:06:34.914Z,13.50
2019-01-16T21:09:03.512Z,10.60
2019-01-16T21:11:43.900Z,8.97
2019-01-16T21:14:12.456Z,12.80
2019-01-16T21:16:44.318Z,11.20
2019-01-16T21:19:21.673Z,10.33
2019-01-16T21:21:59.135Z,10.90
2019-01-16T21:24:46.038Z,21.13
2019-01-16T21:27:17.427Z,11.20
2019-01-16T21:29:46.067Z,9.60
2019-01-16T21:32:15.427Z,11.13
2019-01-16T21:34:43.948Z,13.93
2019-01-16T21:37:28.963Z,10.60
2019-01-16T21:40:09.584Z,15.37
2019-01-16T21:42:54.492Z,8.67
2019-01-16T21:45:40.499Z,13.77
2019-01-16T21:48:21.284Z,7.73
2019-01-16T21:51:02.346Z,12.50
2019-01-16T21:53:30.875Z,8.37
2019-01-16T21:55:59.547Z,9.20
2019-01-16T21:58:37.212Z,8.80
2019-01-16T22:01:20.800Z,7.80
2019-01-16T22:03:55.374Z,14.10
2019-01-16T22:06:39.215Z,7.47
2019-01-16T22:09:15.339Z,10.00
2019-01-16T22:11:53.097Z,11.83
2019-01-16T22:14:38.520Z,8.17
2019-01-16T22:17:07.110Z,10.03
2019-01-16T22:19:35.740Z,8.00
2019-01-16T22:22:20.948Z,11.27
2019-01-16T22:24:58.447Z,12.53
2019-01-16T22:27:30.059Z,8.00
2019-01-16T22:29:58.731Z,7.53
2019-01-16T22:32:36.922Z,8.33
2019-01-16T22:35:19.312Z,8.63
2019-01-16T22:37:47.888Z,9.87
2019-01-16T22:40:16.614Z,7.97
2019-01-16T22:42:51.154Z,7.83
2019-01-16T22:45:19.772Z,16.67
2019-01-16T22:47:51.354Z,8.23
2019-01-16T22:50:25.758Z,15.03
2019-01-16T22:53:10.995Z,9.63
2019-01-16T22:55:45.595Z,7.83
2019-01-16T22:58:30.956Z,7.73
2019-01-16T23:01:09.193Z,8.93
2019-01-16T23:03:43.571Z,8.80
2019-01-16T23:06:21.048Z,12.03
2019-01-16T23:08:58.507Z,7.80
2019-01-16T23:11:36.235Z,12.20
2019-01-16T23:14:05.008Z,10.43
2019-01-16T23:16:50.525Z,8.10
2019-01-16T23:19:28.149Z,9.50
2019-01-16T23:21:57.021Z,8.57
2019-01-16T23:24:34.547Z,7.97
