createdAt,value
2019-02-27T00:00:35.851Z,4.67
2019-02-27T00:05:44.055Z,4.44
2019-02-27T00:10:48.636Z,4.58
2019-02-27T00:15:53.085Z,4.35
2019-02-27T00:20:57.522Z,4.16
2019-02-27T00:26:03.062Z,4.39
2019-02-27T00:31:11.130Z,4.37
2019-02-27T00:36:13.532Z,4.38
2019-02-27T00:41:17.951Z,4.43
2019-02-27T00:46:22.341Z,4.22
2019-02-27T00:51:26.740Z,4.20
2019-02-27T00:56:31.141Z,4.31
2019-02-27T01:01:35.492Z,4.13
2019-02-27T01:06:39.900Z,3.97
2019-02-27T01:11:44.245Z,4.04
2019-02-27T01:16:50.157Z,3.67
2019-02-27T01:21:54.742Z,3.93
2019-02-27T01:27:01.740Z,3.77
2019-02-27T01:32:05.219Z,4.03
2019-02-27T01:37:09.586Z,4.05
2019-02-27T01:42:15.005Z,3.71
2019-02-27T01:47:20.057Z,3.80
2019-02-27T01:52:24.410Z,3.56
2019-02-27T01:57:28.777Z,3.69
2019-02-27T02:02:34.878Z,3.69
2019-02-27T02:07:40.272Z,3.68
2019-02-27T02:12:49.693Z,3.60
2019-02-27T02:18:16.438Z,3.68
2019-02-27T02:23:47.933Z,3.56
2019-02-27T02:29:17.921Z,3.54
2019-02-27T02:34:30.317Z,3.60
2019-02-27T02:39:47.356Z,3.24
2019-02-27T02:45:16.029Z,3.02
2019-02-27T02:50:53.912Z,3.22
2019-02-27T02:55:58.391Z,3.02
2019-02-27T03:01:15.407Z,2.96
2019-02-27T03:06:23.479Z,2.92
2019-02-27T03:11:36.970Z,2.80
2019-02-27T03:16:47.079Z,2.80
2019-02-27T03:21:54.637Z,2.74
2019-02-27T03:27:12.562Z,2.76
2019-02-27T03:32:43.593Z,2.90
2019-02-27T03:38:16.177Z,3.18
2019-02-27T03:43:29.295Z,3.00
2019-02-27T03:48:45.328Z,2.98
2019-02-27T03:54:02.911Z,3.19
2019-02-27T03:59:19.446Z,2.92
2019-02-27T04:04:49.982Z,3.00
2019-02-27T04:09:55.322Z,2.89
2019-02-27T04:15:00.580Z,2.63
2019-02-27T04:20:05.821Z,2.61
2019-02-27T04:25:10.215Z,2.77
2019-02-27T04:30:16.213Z,2.62
2019-02-27T04:35:20.699Z,2.79
2019-02-27T04:40:25.059Z,2.74
2019-02-27T04:45:29.453Z,2.71
2019-02-27T04:50:33.808Z,2.51
2019-02-27T04:55:38.194Z,3.07
2019-02-27T05:00:42.583Z,2.88
2019-02-27T05:05:46.952Z,2.68
2019-02-27T05:10:51.290Z,2.68
2019-02-27T05:15:55.679Z,2.54
2019-02-27T05:21:00.047Z,2.53
2019-02-27T05:26:04.487Z,2.53
2019-02-27T05:31:08.874Z,2.42
2019-02-27T05:36:13.279Z,2.36
2019-02-27T05:41:17.671Z,2.27
2019-02-27T05:46:22.032Z,2.36
2019-02-27T05:51:26.398Z,2.22
2019-02-27T05:56:30.744Z,2.27
2019-02-27T06:01:38.011Z,2.31
2019-02-27T06:06:45.003Z,2.20
2019-02-27T06:11:47.327Z,2.29
2019-02-27T06:16:51.703Z,2.33
2019-02-27T06:21:56.861Z,2.28
2019-02-27T06:27:06.111Z,2.26
2019-02-27T06:32:12.131Z,2.40
2019-02-27T06:37:15.498Z,2.16
2019-02-27T06:42:20.492Z,2.47
2019-02-27T06:47:24.935Z,2.74
2019-02-27T06:52:29.376Z,3.09
2019-02-27T06:57:33.690Z,3.09
2019-02-27T07:02:38.043Z,3.34
2019-02-27T07:07:42.499Z,3.40
2019-02-27T07:12:46.821Z,3.64
2019-02-27T07:17:51.219Z,3.93
2019-02-27T07:22:55.561Z,4.23
2019-02-27T07:27:59.908Z,4.21
2019-02-27T07:33:06.756Z,4.51
2019-02-27T07:38:10.319Z,4.72
2019-02-27T07:43:14.676Z,4.39
2019-02-27T07:48:19.126Z,5.03
2019-02-27T07:53:25.617Z,5.09
2019-02-27T07:58:33.822Z,5.21
2019-02-27T08:03:35.803Z,5.52
2019-02-27T08:08:40.165Z,5.17
2019-02-27T08:13:44.643Z,5.56
2019-02-27T08:18:49.034Z,5.53
2019-02-27T08:23:55.010Z,5.86
2019-02-27T08:28:59.569Z,5.91
2019-02-27T08:34:03.998Z,5.85
2019-02-27T08:39:08.349Z,5.88
2019-02-27T08:44:13.311Z,5.96
2019-02-27T08:49:17.777Z,5.99
2019-02-27T08:54:22.159Z,6.21
2019-02-27T08:59:26.633Z,6.33
2019-02-27T09:04:31.025Z,6.22
2019-02-27T09:09:36.258Z,6.68
2019-02-27T09:14:40.790Z,6.58
2019-02-27T09:19:46.869Z,6.95
2019-02-27T09:24:51.349Z,7.04
2019-02-27T09:29:55.718Z,7.47
2019-02-27T09:35:00.264Z,7.55
2019-02-27T09:40:08.350Z,7.65
2019-02-27T09:45:19.167Z,7.73
2019-02-27T09:50:29.696Z,8.06
2019-02-27T09:55:34.137Z,8.02
2019-02-27T10:00:50.040Z,8.57
2019-02-27T10:05:54.443Z,8.71
2019-02-27T10:10:58.848Z,9.03
2019-02-27T10:16:03.776Z,8.98
2019-02-27T10:21:09.454Z,9.13
2019-02-27T10:26:16.588Z,9.35
2019-02-27T10:31:20.592Z,9.43
2019-02-27T10:36:25.023Z,9.71
2019-02-27T10:41:29.440Z,10.07
2019-02-27T10:46:33.920Z,10.17
2019-02-27T10:51:38.297Z,10.27
2019-02-27T10:56:42.688Z,11.09
2019-02-27T11:01:47.151Z,10.79
2019-02-27T11:06:51.672Z,10.95
2019-02-27T11:11:56.123Z,11.13
2019-02-27T11:17:02.690Z,11.59
2019-02-27T11:22:08.365Z,11.67
2019-02-27T11:27:13.497Z,12.09
2019-02-27T11:32:22.889Z,11.87
2019-02-27T11:37:23.952Z,12.23
2019-02-27T11:42:28.947Z,12.29
2019-02-27T11:47:34.441Z,12.50
2019-02-27T11:52:48.274Z,12.55
2019-02-27T11:57:45.183Z,12.53
2019-02-27T12:02:49.544Z,12.63
2019-02-27T12:07:53.942Z,12.92
2019-02-27T12:13:00.817Z,13.11
2019-02-27T12:18:04.475Z,13.21
2019-02-27T12:23:10.174Z,13.05
2019-02-27T12:28:18.097Z,13.30
2019-02-27T12:33:21.347Z,13.25
2019-02-27T12:38:25.762Z,13.37
2019-02-27T12:43:30.232Z,13.58
2019-02-27T12:48:34.643Z,13.62
2019-02-27T12:53:39.183Z,13.56
2019-02-27T12:58:43.606Z,13.63
2019-02-27T13:03:47.965Z,13.54
2019-02-27T13:08:52.868Z,13.55
2019-02-27T13:13:59.717Z,13.80
2019-02-27T13:19:07.053Z,13.87
2019-02-27T13:24:15.195Z,13.93
2019-02-27T13:29:16.949Z,13.98
2019-02-27T13:34:21.326Z,13.93
2019-02-27T13:39:26.322Z,14.07
2019-02-27T13:44:34.430Z,14.04
2019-02-27T13:49:36.975Z,13.92
2019-02-27T13:54:41.420Z,14.41
2019-02-27T13:59:45.792Z,14.35
2019-02-27T14:04:50.209Z,14.30
2019-02-27T14:09:54.639Z,14.26
2019-02-27T14:14:59.020Z,14.03
2019-02-27T14:20:06.762Z,14.09
2019-02-27T14:25:16.581Z,14.22
2019-02-27T14:30:24.164Z,14.39
2019-02-27T14:35:28.748Z,14.40
2019-02-27T14:40:37.761Z,14.38
2019-02-27T14:45:40.839Z,14.37
2019-02-27T14:50:45.466Z,14.23
2019-02-27T14:55:49.968Z,14.67
2019-02-27T15:00:54.375Z,14.26
2019-02-27T15:05:58.818Z,14.31
2019-02-27T15:11:03.300Z,14.29
2019-02-27T15:16:07.648Z,14.49
2019-02-27T15:21:13.161Z,14.35
2019-02-27T15:26:18.142Z,14.25
2019-02-27T15:31:22.487Z,14.32
2019-02-27T15:36:29.650Z,14.08
2019-02-27T15:41:35.406Z,14.23
2019-02-27T15:46:40.271Z,13.99
2019-02-27T15:51:44.736Z,14.05
2019-02-27T15:56:49.120Z,13.72
2019-02-27T16:01:53.535Z,13.72
2019-02-27T16:06:57.975Z,13.56
2019-02-27T16:12:02.436Z,13.81
2019-02-27T16:17:06.823Z,13.61
2019-02-27T16:22:11.387Z,13.48
2019-02-27T16:27:15.784Z,13.45
2019-02-27T16:32:20.243Z,13.35
2019-02-27T16:37:25.377Z,13.59
2019-02-27T16:42:31.654Z,13.39
2019-02-27T16:47:35.838Z,13.21
2019-02-27T16:52:42.160Z,13.13
2019-02-27T16:57:46.284Z,13.18
2019-02-27T17:02:50.633Z,13.07
2019-02-27T17:08:00.375Z,13.03
2019-02-27T17:13:01.083Z,12.96
2019-02-27T17:18:05.624Z,12.69
2019-02-27T17:23:10.885Z,12.54
2019-02-27T17:28:15.455Z,12.31
2019-02-27T17:33:19.823Z,12.18
2019-02-27T17:38:24.362Z,11.91
2019-02-27T17:43:29.635Z,11.44
2019-02-27T17:48:34.063Z,11.25
2019-02-27T17:53:38.442Z,11.40
2019-02-27T17:58:42.801Z,11.03
2019-02-27T18:03:47.245Z,11.03
2019-02-27T18:08:52.435Z,11.08
2019-02-27T18:13:56.964Z,10.84
2019-02-27T18:19:01.383Z,10.48
2019-02-27T18:24:05.771Z,10.60
2019-02-27T18:29:10.263Z,10.45
2019-02-27T18:34:14.834Z,10.12
2019-02-27T18:39:20.371Z,10.00
2019-02-27T18:44:24.835Z,9.70
2019-02-27T18:49:29.316Z,9.59
2019-02-27T18:54:33.786Z,9.58
2019-02-27T18:59:39.449Z,9.24
2019-02-27T19:04:44.120Z,9.38
2019-02-27T19:09:49.318Z,9.23
2019-02-27T19:14:53.798Z,9.25
2019-02-27T19:19:58.152Z,9.10
2019-02-27T19:25:02.581Z,9.13
2019-02-27T19:30:12.733Z,8.98
2019-02-27T19:35:20.985Z,8.80
2019-02-27T19:40:23.748Z,8.79
2019-02-27T19:45:28.123Z,8.58
2019-02-27T19:50:32.581Z,8.46
2019-02-27T19:55:36.951Z,8.45
2019-02-27T20:00:47.946Z,8.15
2019-02-27T20:05:47.489Z,8.38
2019-02-27T20:10:51.893Z,8.47
2019-02-27T20:15:57.505Z,8.38
2019-02-27T20:21:02.233Z,8.34
2019-02-27T20:26:13.862Z,8.30
2019-02-27T20:31:17.965Z,8.23
2019-02-27T20:36:18.946Z,7.97
2019-02-27T20:41:23.410Z,7.55
2019-02-27T20:46:27.789Z,8.09
2019-02-27T20:51:32.203Z,7.94
2019-02-27T20:56:36.789Z,7.91
2019-02-27T21:01:46.704Z,7.67
2019-02-27T21:06:47.723Z,7.25
2019-02-27T21:11:52.913Z,7.46
2019-02-27T21:16:57.290Z,6.68
2019-02-27T21:22:01.626Z,7.22
2019-02-27T21:27:06.090Z,7.02
2019-02-27T21:32:10.546Z,7.17
2019-02-27T21:37:16.228Z,7.21
2019-02-27T21:42:21.778Z,6.99
2019-02-27T21:47:26.211Z,7.10
2019-02-27T21:52:30.600Z,7.05
2019-02-27T21:57:35.049Z,7.27
2019-02-27T22:02:39.503Z,7.27
2019-02-27T22:07:43.903Z,7.17
2019-02-27T22:12:48.251Z,6.98
2019-02-27T22:17:52.807Z,6.69
2019-02-27T22:22:57.372Z,6.78
2019-02-27T22:28:01.721Z,6.85
2019-02-27T22:33:06.191Z,6.79
2019-02-27T22:38:10.544Z,6.63
2019-02-27T22:43:14.912Z,6.48
2019-02-27T22:48:19.283Z,6.45
2019-02-27T22:53:26.198Z,6.28
2019-02-27T22:58:30.876Z,6.50
2019-02-27T23:03:38.803Z,6.61
2019-02-27T23:08:43.629Z,6.54
2019-02-27T23:13:48.522Z,6.54
2019-02-27T23:18:52.977Z,6.41
2019-02-27T23:23:57.365Z,6.24
2019-02-27T23:29:05.544Z,6.06
2019-02-27T23:34:08.821Z,5.91
2019-02-27T23:39:13.269Z,6.10
2019-02-27T23:44:17.629Z,5.89
2019-02-27T23:49:22.047Z,5.92
2019-02-27T23:54:26.468Z,5.95
2019-02-27T23:59:32.968Z,5.50
