createdAt,value
2019-03-28T00:01:09.325Z,29.48
2019-03-28T00:03:38.571Z,24.05
2019-03-28T00:06:07.724Z,21.02
2019-03-28T00:08:36.965Z,21.95
2019-03-28T00:11:06.117Z,24.67
2019-03-28T00:13:35.309Z,26.02
2019-03-28T00:16:04.577Z,27.25
2019-03-28T00:18:33.757Z,26.95
2019-03-28T00:21:02.939Z,23.92
2019-03-28T00:23:49.698Z,23.15
2019-03-28T00:26:29.482Z,28.92
2019-03-28T00:28:49.803Z,26.02
2019-03-28T00:31:18.946Z,22.90
2019-03-28T00:33:48.120Z,23.95
2019-03-28T00:36:17.299Z,33.28
2019-03-28T00:38:46.510Z,27.65
2019-03-28T00:41:15.675Z,21.80
2019-03-28T00:43:44.852Z,31.90
2019-03-28T00:46:14.104Z,24.95
2019-03-28T00:48:43.312Z,34.00
2019-03-28T00:51:12.472Z,33.85
2019-03-28T00:53:41.632Z,24.07
2019-03-28T00:56:10.807Z,30.92
2019-03-28T00:58:39.956Z,27.25
2019-03-28T01:01:09.135Z,28.90
2019-03-28T01:03:38.324Z,30.88
2019-03-28T01:06:07.524Z,32.42
2019-03-28T01:08:36.751Z,33.13
2019-03-28T01:11:06.026Z,25.70
2019-03-28T01:13:35.180Z,27.62
2019-03-28T01:16:04.352Z,28.20
2019-03-28T01:18:33.523Z,29.35
2019-03-28T01:21:02.701Z,30.10
2019-03-28T01:23:31.881Z,28.17
2019-03-28T01:26:01.059Z,29.42
2019-03-28T01:28:30.227Z,30.75
2019-03-28T01:30:59.594Z,30.23
2019-03-28T01:33:28.754Z,25.75
2019-03-28T01:35:57.986Z,32.30
2019-03-28T01:38:27.179Z,28.87
2019-03-28T01:40:56.347Z,27.82
2019-03-28T01:43:25.512Z,30.00
2019-03-28T01:45:54.675Z,30.27
2019-03-28T01:48:23.902Z,29.40
2019-03-28T01:50:53.057Z,30.60
2019-03-28T01:53:22.252Z,31.10
2019-03-28T01:55:51.418Z,29.07
2019-03-28T01:58:21.210Z,31.23
2019-03-28T02:00:50.461Z,33.28
2019-03-28T02:03:19.656Z,39.73
2019-03-28T02:05:48.957Z,29.18
2019-03-28T02:08:18.222Z,31.52
2019-03-28T02:10:47.303Z,28.45
2019-03-28T02:13:16.475Z,32.58
2019-03-28T02:15:45.747Z,31.93
2019-03-28T02:18:14.977Z,31.15
2019-03-28T02:20:44.143Z,29.35
2019-03-28T02:23:13.393Z,32.98
2019-03-28T02:25:43.413Z,31.02
2019-03-28T02:28:12.738Z,27.80
2019-03-28T02:30:41.905Z,28.57
2019-03-28T02:33:11.097Z,34.48
2019-03-28T02:35:40.254Z,25.65
2019-03-28T02:38:09.423Z,32.70
2019-03-28T02:40:38.582Z,30.52
2019-03-28T02:43:07.846Z,36.30
2019-03-28T02:45:37.013Z,26.57
2019-03-28T02:48:06.287Z,28.75
2019-03-28T02:50:35.462Z,28.38
2019-03-28T02:53:04.729Z,32.75
2019-03-28T02:55:33.879Z,26.75
2019-03-28T02:58:03.069Z,33.23
2019-03-28T03:00:32.195Z,39.75
2019-03-28T03:03:01.380Z,34.60
2019-03-28T03:05:30.610Z,28.05
2019-03-28T03:07:59.786Z,31.82
2019-03-28T03:10:28.956Z,27.05
2019-03-28T03:12:58.226Z,29.15
2019-03-28T03:15:27.399Z,26.55
2019-03-28T03:17:56.640Z,30.62
2019-03-28T03:20:25.812Z,27.80
2019-03-28T03:22:54.970Z,28.30
2019-03-28T03:25:24.146Z,29.23
2019-03-28T03:27:58.498Z,34.35
2019-03-28T03:30:24.218Z,32.60
2019-03-28T03:32:53.383Z,30.40
2019-03-28T03:35:22.584Z,34.45
2019-03-28T03:37:51.760Z,31.70
2019-03-28T03:40:20.945Z,35.78
2019-03-28T03:42:50.106Z,29.32
2019-03-28T03:45:19.331Z,25.88
2019-03-28T03:47:48.523Z,34.53
2019-03-28T03:50:27.253Z,22.13
2019-03-28T03:52:56.450Z,36.68
2019-03-28T03:55:25.780Z,31.85
2019-03-28T03:57:55.082Z,33.40
2019-03-28T04:00:32.375Z,25.37
2019-03-28T04:03:03.010Z,32.13
2019-03-28T04:05:32.678Z,29.48
2019-03-28T04:08:01.936Z,30.45
2019-03-28T04:10:31.306Z,27.67
2019-03-28T04:13:00.535Z,26.73
2019-03-28T04:15:29.835Z,28.65
2019-03-28T04:17:59.086Z,25.45
2019-03-28T04:20:28.327Z,23.42
2019-03-28T04:22:57.565Z,23.00
2019-03-28T04:25:26.740Z,27.42
2019-03-28T04:27:56.006Z,30.17
2019-03-28T04:30:25.273Z,27.50
2019-03-28T04:32:54.439Z,30.65
2019-03-28T04:35:23.622Z,29.98
2019-03-28T04:37:52.792Z,28.38
2019-03-28T04:40:21.969Z,30.30
2019-03-28T04:42:51.141Z,31.55
2019-03-28T04:45:20.392Z,31.55
2019-03-28T04:47:49.594Z,27.75
2019-03-28T04:50:18.808Z,31.60
2019-03-28T04:52:47.987Z,28.00
2019-03-28T04:55:17.179Z,25.77
2019-03-28T04:57:46.360Z,25.25
2019-03-28T05:00:15.898Z,29.37
2019-03-28T05:02:46.178Z,31.20
2019-03-28T05:05:15.783Z,27.22
2019-03-28T05:07:45.177Z,25.97
2019-03-28T05:10:15.322Z,25.80
2019-03-28T05:12:44.768Z,31.20
2019-03-28T05:15:14.015Z,25.90
2019-03-28T05:17:43.187Z,27.07
2019-03-28T05:20:13.436Z,24.65
2019-03-28T05:22:42.789Z,27.50
2019-03-28T05:25:12.030Z,25.27
2019-03-28T05:27:41.229Z,29.00
2019-03-28T05:30:10.770Z,32.63
2019-03-28T05:32:39.929Z,27.50
2019-03-28T05:35:09.209Z,34.80
2019-03-28T05:37:38.406Z,24.05
2019-03-28T05:40:07.799Z,31.40
2019-03-28T05:42:37.064Z,29.45
2019-03-28T05:45:06.715Z,29.35
2019-03-28T05:47:35.987Z,30.82
2019-03-28T05:50:05.960Z,29.00
2019-03-28T05:52:35.129Z,28.83
2019-03-28T05:55:05.511Z,32.20
2019-03-28T05:57:34.784Z,24.52
2019-03-28T06:00:04.502Z,27.27
2019-03-28T06:02:52.040Z,23.92
2019-03-28T06:05:21.350Z,37.63
2019-03-28T06:07:50.579Z,28.73
2019-03-28T06:10:19.737Z,26.42
2019-03-28T06:12:48.948Z,33.18
2019-03-28T06:15:18.193Z,29.65
2019-03-28T06:17:47.376Z,30.17
2019-03-28T06:20:17.842Z,31.82
2019-03-28T06:22:47.089Z,28.23
2019-03-28T06:25:16.296Z,25.52
2019-03-28T06:27:45.555Z,25.35
2019-03-28T06:30:14.796Z,28.92
2019-03-28T06:32:44.092Z,28.40
2019-03-28T06:35:13.360Z,30.68
2019-03-28T06:37:42.559Z,30.43
2019-03-28T06:40:12.207Z,33.55
2019-03-28T06:42:41.392Z,32.17
2019-03-28T06:45:10.936Z,29.20
2019-03-28T06:47:40.255Z,30.50
2019-03-28T06:50:10.201Z,34.55
2019-03-28T06:52:39.514Z,35.88
2019-03-28T06:55:08.756Z,33.50
2019-03-28T06:57:37.927Z,23.52
2019-03-28T07:00:08.942Z,28.80
2019-03-28T07:02:38.211Z,23.85
2019-03-28T07:05:07.923Z,23.77
2019-03-28T07:07:37.118Z,31.65
2019-03-28T07:10:06.572Z,28.23
2019-03-28T07:12:35.757Z,26.85
2019-03-28T07:15:05.761Z,30.43
2019-03-28T07:17:34.941Z,33.33
2019-03-28T07:20:04.238Z,27.55
2019-03-28T07:22:33.403Z,31.55
2019-03-28T07:25:02.647Z,29.80
2019-03-28T07:27:31.823Z,28.02
2019-03-28T07:30:01.016Z,36.23
2019-03-28T07:32:30.197Z,27.07
2019-03-28T07:34:59.418Z,28.30
2019-03-28T07:37:28.637Z,28.32
2019-03-28T07:39:57.818Z,30.05
2019-03-28T07:42:27.002Z,27.82
2019-03-28T07:44:56.215Z,34.92
2019-03-28T07:47:25.389Z,35.58
2019-03-28T07:49:54.616Z,37.78
2019-03-28T07:52:23.820Z,34.10
2019-03-28T07:54:53.122Z,38.63
2019-03-28T07:57:22.302Z,33.40
2019-03-28T08:00:03.515Z,35.05
2019-03-28T08:02:22.377Z,34.88
2019-03-28T08:04:51.641Z,38.55
2019-03-28T08:07:20.994Z,35.35
2019-03-28T08:09:50.233Z,34.97
2019-03-28T08:12:23.063Z,30.15
2019-03-28T08:14:50.363Z,31.12
2019-03-28T08:17:19.551Z,30.72
2019-03-28T08:19:48.742Z,34.45
2019-03-28T08:22:17.979Z,29.67
2019-03-28T08:24:47.174Z,33.87
2019-03-28T08:27:16.416Z,31.93
2019-03-28T08:29:45.607Z,29.50
2019-03-28T08:32:17.736Z,31.33
2019-03-28T08:34:46.990Z,36.47
2019-03-28T08:37:16.317Z,36.30
2019-03-28T08:39:45.672Z,35.43
2019-03-28T08:42:14.845Z,39.55
2019-03-28T08:44:44.069Z,27.60
2019-03-28T08:47:13.332Z,36.60
2019-03-28T08:49:42.605Z,34.17
2019-03-28T08:52:12.087Z,34.47
2019-03-28T08:54:41.423Z,35.57
2019-03-28T08:57:10.576Z,34.17
2019-03-28T08:59:39.741Z,32.53
2019-03-28T09:02:09.021Z,32.23
2019-03-28T09:04:38.166Z,29.53
2019-03-28T09:07:07.334Z,32.63
2019-03-28T09:09:36.504Z,31.40
2019-03-28T09:12:05.753Z,32.60
2019-03-28T09:14:34.909Z,30.80
2019-03-28T09:17:04.104Z,31.87
2019-03-28T09:19:33.267Z,28.43
2019-03-28T09:22:02.445Z,29.90
2019-03-28T09:24:31.631Z,28.90
2019-03-28T09:27:00.810Z,31.90
2019-03-28T09:29:30.113Z,27.87
2019-03-28T09:31:59.423Z,31.43
2019-03-28T09:34:28.617Z,32.00
2019-03-28T09:36:57.781Z,27.17
2019-03-28T09:39:26.964Z,35.03
2019-03-28T09:41:56.182Z,31.77
2019-03-28T09:44:25.346Z,33.87
2019-03-28T09:46:54.524Z,32.40
2019-03-28T09:49:23.694Z,25.90
2019-03-28T09:51:52.969Z,25.60
2019-03-28T09:54:22.155Z,27.73
2019-03-28T09:56:51.422Z,25.60
2019-03-28T09:59:20.642Z,27.30
2019-03-28T10:01:49.859Z,24.47
2019-03-28T10:04:19.050Z,28.63
2019-03-28T10:06:48.301Z,22.60
2019-03-28T10:09:17.480Z,23.80
2019-03-28T10:11:46.754Z,19.73
2019-03-28T10:14:15.945Z,20.23
2019-03-28T10:16:45.128Z,26.03
2019-03-28T10:19:14.364Z,24.07
2019-03-28T10:21:43.531Z,21.83
2019-03-28T10:24:12.782Z,22.80
2019-03-28T10:26:42.027Z,21.87
2019-03-28T10:29:11.212Z,23.57
2019-03-28T10:31:41.295Z,22.57
2019-03-28T10:34:10.519Z,20.90
2019-03-28T10:36:39.694Z,20.77
2019-03-28T10:39:09.715Z,16.63
2019-03-28T10:41:40.061Z,16.07
2019-03-28T10:44:09.532Z,17.27
2019-03-28T10:46:38.715Z,18.43
2019-03-28T10:49:07.894Z,20.60
2019-03-28T10:51:37.098Z,20.10
2019-03-28T10:54:19.415Z,19.60
2019-03-28T10:56:50.765Z,17.60
2019-03-28T10:59:08.179Z,18.33
2019-03-28T11:01:49.190Z,15.50
2019-03-28T11:04:08.302Z,15.63
2019-03-28T11:06:37.509Z,17.50
2019-03-28T11:09:08.537Z,12.53
2019-03-28T11:11:37.950Z,16.43
2019-03-28T11:14:07.084Z,13.33
2019-03-28T11:16:36.320Z,8.03
2019-03-28T11:19:05.651Z,7.03
2019-03-28T11:21:34.825Z,10.47
2019-03-28T11:24:04.038Z,6.43
2019-03-28T11:26:33.297Z,5.53
2019-03-28T11:29:02.520Z,9.60
2019-03-28T11:31:45.239Z,7.40
2019-03-28T11:34:02.586Z,6.60
2019-03-28T11:36:31.739Z,6.80
2019-03-28T11:39:02.856Z,4.13
2019-03-28T11:41:31.857Z,6.63
2019-03-28T11:44:01.013Z,6.27
2019-03-28T11:46:30.207Z,6.90
2019-03-28T11:49:00.259Z,9.60
2019-03-28T11:51:30.453Z,10.00
2019-03-28T11:53:59.995Z,12.03
2019-03-28T11:56:29.150Z,9.87
2019-03-28T11:58:58.326Z,9.40
2019-03-28T12:01:28.030Z,7.53
2019-03-28T12:03:57.392Z,10.13
2019-03-28T12:06:26.553Z,7.27
2019-03-28T12:08:56.065Z,7.20
2019-03-28T12:11:25.605Z,6.43
2019-03-28T12:13:54.786Z,6.13
2019-03-28T12:16:23.991Z,6.77
2019-03-28T12:18:53.166Z,6.67
2019-03-28T12:21:22.341Z,6.30
2019-03-28T12:23:51.500Z,5.73
2019-03-28T12:26:20.660Z,5.70
2019-03-28T12:28:49.826Z,6.97
2019-03-28T12:31:18.990Z,6.83
2019-03-28T12:33:48.166Z,5.13
2019-03-28T12:36:17.451Z,5.90
2019-03-28T12:38:46.642Z,6.63
2019-03-28T12:41:15.824Z,5.80
2019-03-28T12:43:44.995Z,5.47
2019-03-28T12:46:14.229Z,2.90
2019-03-28T12:48:43.504Z,3.10
2019-03-28T12:51:12.666Z,2.53
2019-03-28T12:53:41.843Z,3.37
2019-03-28T12:56:10.995Z,3.60
2019-03-28T12:58:40.181Z,3.43
2019-03-28T13:01:09.336Z,3.40
2019-03-28T13:03:45.464Z,3.40
2019-03-28T13:06:09.403Z,2.50
2019-03-28T13:08:38.560Z,3.50
2019-03-28T13:11:07.818Z,3.57
2019-03-28T13:13:37.061Z,3.90
2019-03-28T13:16:06.351Z,2.50
2019-03-28T13:18:36.186Z,3.57
2019-03-28T13:21:13.299Z,7.60
2019-03-28T13:23:36.406Z,9.03
2019-03-28T13:26:05.569Z,4.43
2019-03-28T13:28:34.732Z,4.03
2019-03-28T13:31:03.917Z,4.53
2019-03-28T13:33:33.046Z,4.87
2019-03-28T13:36:02.215Z,4.73
2019-03-28T13:38:31.425Z,5.07
2019-03-28T13:41:00.564Z,5.03
2019-03-28T13:43:30.602Z,4.77
2019-03-28T13:45:59.917Z,4.53
2019-03-28T13:48:29.104Z,8.17
2019-03-28T13:50:58.360Z,8.03
2019-03-28T13:53:38.690Z,6.20
2019-03-28T13:55:58.555Z,11.10
2019-03-28T13:58:27.740Z,5.70
2019-03-28T14:00:56.894Z,6.50
2019-03-28T14:03:26.083Z,5.87
2019-03-28T14:05:55.248Z,6.73
2019-03-28T14:08:24.492Z,7.93
2019-03-28T14:10:53.645Z,7.47
2019-03-28T14:13:22.957Z,7.73
2019-03-28T14:15:52.141Z,9.17
2019-03-28T14:18:21.299Z,6.20
2019-03-28T14:20:50.484Z,7.80
2019-03-28T14:23:19.889Z,9.10
2019-03-28T14:25:49.069Z,9.50
2019-03-28T14:28:18.260Z,10.13
2019-03-28T14:30:47.427Z,9.33
2019-03-28T14:33:16.612Z,7.53
2019-03-28T14:35:45.791Z,5.97
2019-03-28T14:38:14.946Z,6.83
2019-03-28T14:40:44.153Z,6.70
2019-03-28T14:43:13.314Z,6.07
2019-03-28T14:45:42.503Z,4.93
2019-03-28T14:48:11.743Z,5.17
2019-03-28T14:50:41.376Z,7.90
2019-03-28T14:53:10.576Z,6.93
2019-03-28T14:55:39.826Z,6.50
2019-03-28T14:58:09.782Z,5.63
2019-03-28T15:00:50.097Z,5.67
2019-03-28T15:03:26.231Z,7.17
2019-03-28T15:05:50.462Z,5.40
2019-03-28T15:08:20.403Z,5.27
2019-03-28T15:10:49.748Z,5.50
2019-03-28T15:13:18.986Z,5.03
2019-03-28T15:15:48.203Z,6.17
2019-03-28T15:18:17.435Z,6.70
2019-03-28T15:20:46.679Z,6.30
2019-03-28T15:23:15.959Z,5.20
2019-03-28T15:25:45.229Z,5.47
2019-03-28T15:28:14.534Z,5.67
2019-03-28T15:30:43.759Z,6.70
2019-03-28T15:33:12.922Z,4.83
2019-03-28T15:35:42.083Z,4.20
2019-03-28T15:38:11.349Z,8.03
2019-03-28T15:40:40.497Z,5.67
2019-03-28T15:43:09.676Z,5.13
2019-03-28T15:45:38.827Z,7.40
2019-03-28T15:48:08.039Z,5.20
2019-03-28T15:50:37.213Z,7.00
2019-03-28T15:53:06.448Z,4.20
2019-03-28T15:55:35.618Z,4.90
2019-03-28T15:58:04.794Z,6.50
2019-03-28T16:00:33.966Z,6.77
2019-03-28T16:03:03.159Z,5.53
2019-03-28T16:05:32.309Z,8.63
2019-03-28T16:08:01.464Z,5.87
2019-03-28T16:10:30.628Z,8.43
2019-03-28T16:12:59.813Z,6.00
2019-03-28T16:15:29.030Z,5.60
2019-03-28T16:17:58.191Z,9.20
2019-03-28T16:20:27.473Z,5.77
2019-03-28T16:22:56.701Z,5.80
2019-03-28T16:25:25.868Z,9.10
2019-03-28T16:27:55.009Z,9.27
2019-03-28T16:30:43.237Z,7.07
2019-03-28T16:33:12.469Z,5.27
2019-03-28T16:35:41.767Z,7.33
2019-03-28T16:38:10.934Z,7.50
2019-03-28T16:40:40.099Z,10.23
2019-03-28T16:43:09.344Z,8.00
2019-03-28T16:45:38.627Z,5.27
2019-03-28T16:48:07.850Z,6.63
2019-03-28T16:50:37.139Z,5.70
2019-03-28T16:53:06.373Z,6.80
2019-03-28T16:55:35.615Z,7.40
2019-03-28T16:58:04.990Z,11.93
2019-03-28T17:00:38.648Z,11.60
2019-03-28T17:03:08.364Z,9.20
2019-03-28T17:05:37.927Z,8.47
2019-03-28T17:08:07.159Z,9.70
2019-03-28T17:10:43.285Z,10.17
2019-03-28T17:13:12.530Z,7.00
2019-03-28T17:15:41.816Z,11.70
2019-03-28T17:18:11.031Z,8.90
2019-03-28T17:20:40.801Z,8.93
2019-03-28T17:23:10.218Z,6.97
2019-03-28T17:25:39.486Z,6.87
2019-03-28T17:28:08.659Z,5.50
2019-03-28T17:30:37.832Z,6.40
2019-03-28T17:33:06.992Z,7.20
2019-03-28T17:35:36.386Z,5.93
2019-03-28T17:38:05.680Z,6.40
2019-03-28T17:40:36.751Z,9.67
2019-03-28T17:43:05.835Z,6.97
2019-03-28T17:45:35.193Z,6.63
2019-03-28T17:48:04.454Z,6.97
2019-03-28T17:50:33.679Z,7.57
2019-03-28T17:53:02.932Z,7.13
2019-03-28T17:55:32.257Z,9.33
2019-03-28T17:58:01.458Z,7.70
2019-03-28T18:00:30.657Z,7.90
2019-03-28T18:03:08.947Z,6.67
2019-03-28T18:05:30.746Z,11.63
2019-03-28T18:07:59.996Z,8.80
2019-03-28T18:10:29.784Z,11.13
2019-03-28T18:12:59.467Z,10.23
2019-03-28T18:15:28.769Z,11.60
2019-03-28T18:17:57.942Z,12.50
2019-03-28T18:20:27.220Z,10.10
2019-03-28T18:22:57.406Z,9.53
2019-03-28T18:25:30.044Z,12.70
2019-03-28T18:27:57.881Z,12.80
2019-03-28T18:30:27.228Z,14.17
2019-03-28T18:32:56.471Z,12.80
2019-03-28T18:35:25.687Z,9.97
2019-03-28T18:37:54.841Z,11.10
2019-03-28T18:40:24.051Z,12.70
2019-03-28T18:42:55.755Z,10.10
2019-03-28T18:45:27.158Z,9.60
2019-03-28T18:48:02.930Z,10.53
2019-03-28T18:50:33.073Z,12.27
2019-03-28T18:53:07.361Z,10.70
2019-03-28T18:55:54.169Z,11.40
2019-03-28T18:58:30.450Z,10.33
2019-03-28T19:01:00.614Z,13.33
2019-03-28T19:03:31.984Z,10.30
2019-03-28T19:06:10.420Z,11.60
2019-03-28T19:08:41.214Z,11.67
2019-03-28T19:11:11.847Z,15.10
2019-03-28T19:13:45.146Z,13.13
2019-03-28T19:16:33.653Z,17.70
2019-03-28T19:19:03.637Z,12.27
2019-03-28T19:21:35.217Z,10.90
2019-03-28T19:24:10.740Z,10.33
2019-03-28T19:26:44.699Z,13.67
2019-03-28T19:29:18.902Z,14.37
2019-03-28T19:31:50.586Z,13.67
2019-03-28T19:34:20.189Z,11.90
2019-03-28T19:36:55.757Z,12.70
2019-03-28T19:39:30.358Z,13.47
2019-03-28T19:42:04.248Z,12.50
2019-03-28T19:44:32.558Z,13.80
2019-03-28T19:47:03.229Z,11.40
2019-03-28T19:49:34.188Z,12.90
2019-03-28T19:52:05.652Z,14.33
2019-03-28T19:54:38.750Z,10.00
2019-03-28T19:57:14.833Z,9.10
2019-03-28T19:59:47.246Z,9.40
2019-03-28T20:02:17.664Z,10.47
2019-03-28T20:04:50.806Z,11.57
2019-03-28T20:07:23.927Z,11.97
2019-03-28T20:09:57.387Z,9.50
2019-03-28T20:12:29.219Z,7.70
2019-03-28T20:15:00.317Z,11.93
2019-03-28T20:17:32.434Z,10.47
2019-03-28T20:20:02.156Z,8.90
2019-03-28T20:22:33.141Z,8.50
2019-03-28T20:25:23.867Z,8.97
2019-03-28T20:27:55.229Z,10.03
2019-03-28T20:30:27.977Z,8.77
2019-03-28T20:33:00.419Z,14.80
2019-03-28T20:35:34.302Z,10.80
2019-03-28T20:38:05.165Z,7.10
2019-03-28T20:40:39.360Z,7.73
2019-03-28T20:43:13.405Z,9.53
2019-03-28T20:45:43.827Z,8.77
2019-03-28T20:48:16.305Z,7.90
2019-03-28T20:50:46.706Z,8.33
2019-03-28T20:53:21.695Z,6.93
2019-03-28T20:55:51.882Z,9.17
2019-03-28T20:58:25.435Z,6.50
2019-03-28T21:00:55.882Z,9.20
2019-03-28T21:03:27.259Z,7.53
2019-03-28T21:06:14.630Z,10.10
2019-03-28T21:08:34.230Z,6.70
2019-03-28T21:11:08.695Z,8.50
2019-03-28T21:13:39.200Z,8.03
2019-03-28T21:16:15.567Z,10.30
2019-03-28T21:18:45.884Z,9.50
2019-03-28T21:21:17.143Z,7.33
2019-03-28T21:23:47.316Z,8.23
2019-03-28T21:26:17.142Z,10.80
2019-03-28T21:28:47.720Z,9.50
2019-03-28T21:31:17.625Z,10.47
2019-03-28T21:33:48.680Z,11.97
2019-03-28T21:36:29.604Z,12.97
2019-03-28T21:38:52.799Z,12.60
2019-03-28T21:41:22.317Z,9.60
2019-03-28T21:43:51.925Z,14.47
2019-03-28T21:46:23.751Z,8.80
2019-03-28T21:48:53.822Z,9.10
2019-03-28T21:51:27.099Z,11.53
2019-03-28T21:53:56.969Z,10.07
2019-03-28T21:56:28.726Z,6.63
2019-03-28T21:59:00.176Z,6.90
2019-03-28T22:01:32.844Z,7.07
2019-03-28T22:04:08.920Z,6.80
2019-03-28T22:06:43.157Z,8.97
2019-03-28T22:09:12.673Z,9.10
2019-03-28T22:11:47.414Z,7.50
2019-03-28T22:14:19.754Z,8.13
2019-03-28T22:16:56.392Z,9.40
2019-03-28T22:19:30.361Z,11.70
2019-03-28T22:22:02.341Z,8.20
2019-03-28T22:24:35.236Z,12.00
2019-03-28T22:27:07.552Z,10.70
2019-03-28T22:29:38.967Z,9.43
2019-03-28T22:32:11.821Z,7.53
2019-03-28T22:34:47.236Z,10.87
2019-03-28T22:37:23.368Z,9.53
2019-03-28T22:39:55.196Z,10.40
2019-03-28T22:42:26.725Z,10.67
2019-03-28T22:45:11.263Z,10.37
2019-03-28T22:47:48.527Z,8.77
2019-03-28T22:50:24.329Z,10.67
2019-03-28T22:53:04.825Z,13.40
2019-03-28T22:55:35.808Z,10.97
2019-03-28T22:58:12.833Z,10.03
2019-03-28T23:00:48.892Z,9.43
2019-03-28T23:03:23.139Z,10.30
2019-03-28T23:06:15.537Z,13.00
2019-03-28T23:08:44.877Z,10.40
2019-03-28T23:14:26.804Z,10.30
2019-03-28T23:17:22.435Z,9.50
2019-03-28T23:19:54.243Z,9.20
2019-03-28T23:22:26.656Z,13.23
2019-03-28T23:24:56.828Z,10.37
2019-03-28T23:27:36.860Z,10.93
2019-03-28T23:30:10.197Z,16.20
2019-03-28T23:32:48.765Z,10.40
2019-03-28T23:35:34.126Z,12.10
2019-03-28T23:38:06.254Z,13.47
2019-03-28T23:50:30.273Z,9.93
2019-03-28T23:53:51.864Z,12.03
2019-03-28T23:56:23.122Z,12.47
2019-03-28T23:58:56.218Z,12.30
