createdAt,value
2023-01-17T00:01:34.248Z,4.60
2023-01-17T00:09:51.294Z,5.80
2023-01-17T00:12:19.100Z,3.90
2023-01-17T00:14:46.583Z,5.00
2023-01-17T00:22:47.748Z,4.50
2023-01-17T00:25:45.427Z,4.40
2023-01-17T00:35:34.556Z,3.90
2023-01-17T00:38:13.256Z,3.40
2023-01-17T00:40:42.419Z,3.70
2023-01-17T00:43:28.739Z,3.40
2023-01-17T00:49:00.785Z,3.40
2023-01-17T00:51:47.739Z,3.10
2023-01-17T00:54:33.562Z,3.90
2023-01-17T00:57:19.819Z,3.00
2023-01-17T01:05:38.461Z,4.20
2023-01-17T01:08:44.568Z,2.90
2023-01-17T01:11:32.934Z,3.00
2023-01-17T01:14:19.508Z,3.00
2023-01-17T01:28:08.780Z,1.70
2023-01-17T01:30:54.370Z,3.90
2023-01-17T01:35:54.111Z,2.90
2023-01-17T01:38:25.712Z,3.60
2023-01-17T01:40:55.260Z,2.80
2023-01-17T01:43:43.557Z,3.80
2023-01-17T01:46:13.325Z,3.10
2023-01-17T01:49:05.663Z,2.60
2023-01-17T01:51:44.518Z,2.70
2023-01-17T01:54:22.489Z,2.70
2023-01-17T01:56:52.364Z,2.70
2023-01-17T01:59:20.952Z,1.80
2023-01-17T02:01:49.980Z,2.60
2023-01-17T02:04:18.595Z,2.70
2023-01-17T02:07:07.484Z,2.50
2023-01-17T02:09:34.750Z,3.60
2023-01-17T02:17:11.821Z,1.40
2023-01-17T02:20:25.968Z,2.60
2023-01-17T02:23:30.237Z,2.30
2023-01-17T02:26:30.885Z,2.70
2023-01-17T02:29:15.884Z,3.40
2023-01-17T02:34:27.736Z,3.40
2023-01-17T02:37:05.392Z,2.80
2023-01-17T02:39:41.221Z,3.60
2023-01-17T02:42:16.467Z,2.90
2023-01-17T02:44:44.513Z,2.80
2023-01-17T02:47:29.474Z,2.80
2023-01-17T02:50:11.737Z,2.70
2023-01-17T02:53:21.236Z,2.50
2023-01-17T02:56:02.221Z,1.20
2023-01-17T02:58:41.813Z,2.50
2023-01-17T03:01:34.943Z,2.50
2023-01-17T03:04:14.016Z,2.50
2023-01-17T03:06:50.859Z,2.40
2023-01-17T03:09:18.884Z,2.40
2023-01-17T03:21:36.956Z,3.60
2023-01-17T03:24:04.041Z,2.60
2023-01-17T03:46:19.830Z,2.20
2023-01-17T04:15:50.218Z,2.40
2023-01-17T04:18:18.065Z,2.50
2023-01-17T04:20:44.901Z,3.30
2023-01-17T04:33:01.599Z,2.40
2023-01-17T04:35:30.972Z,2.10
2023-01-17T05:22:15.573Z,1.70
2023-01-17T05:24:47.204Z,2.40
2023-01-17T05:27:15.148Z,1.70
2023-01-17T05:39:31.443Z,1.90
2023-01-17T06:06:35.619Z,2.20
2023-01-17T06:21:19.787Z,3.00
2023-01-17T06:31:09.576Z,1.70
2023-01-17T06:38:31.246Z,2.30
2023-01-17T06:43:28.980Z,4.30
2023-01-17T06:58:12.477Z,0.40
2023-01-17T07:03:19.379Z,1.40
2023-01-17T07:08:14.129Z,0.00
2023-01-17T07:20:31.107Z,1.20
2023-01-17T07:25:27.724Z,1.20
2023-01-17T07:27:57.421Z,1.30
2023-01-17T07:32:55.790Z,1.20
2023-01-17T07:35:26.553Z,0.90
2023-01-17T07:37:54.601Z,1.20
2023-01-17T07:40:22.650Z,1.20
2023-01-17T07:55:08.763Z,0.00
2023-01-17T08:00:04.042Z,1.20
2023-01-17T08:02:40.482Z,1.30
2023-01-17T08:05:07.605Z,0.00
2023-01-17T08:14:57.201Z,1.10
2023-01-17T08:34:41.136Z,0.30
2023-01-17T09:06:43.083Z,2.00
2023-01-17T09:26:25.997Z,3.10
2023-01-17T09:31:22.661Z,3.30
2023-01-17T09:41:30.515Z,5.20
2023-01-17T09:44:07.188Z,4.00
2023-01-17T09:46:40.150Z,4.10
2023-01-17T09:49:19.403Z,4.00
2023-01-17T09:54:40.923Z,3.20
2023-01-17T09:57:36.521Z,4.10
2023-01-17T10:00:25.091Z,4.10
2023-01-17T10:03:21.381Z,4.00
2023-01-17T10:06:08.903Z,3.70
2023-01-17T10:08:56.151Z,3.90
2023-01-17T10:13:59.524Z,3.40
2023-01-17T10:16:45.464Z,3.90
2023-01-17T10:19:40.080Z,4.30
2023-01-17T10:22:21.567Z,5.10
2023-01-17T10:25:13.151Z,5.30
2023-01-17T10:27:58.900Z,5.40
2023-01-17T10:30:37.137Z,4.60
2023-01-17T10:33:16.616Z,5.60
2023-01-17T10:35:54.114Z,5.80
2023-01-17T10:38:28.729Z,5.80
2023-01-17T10:41:02.612Z,6.20
2023-01-17T10:43:39.409Z,6.50
2023-01-17T10:48:44.498Z,6.70
2023-01-17T10:51:26.661Z,7.00
2023-01-17T10:54:19.242Z,7.20
2023-01-17T10:59:31.190Z,6.40
2023-01-17T11:02:07.472Z,7.70
2023-01-17T11:04:40.445Z,7.90
2023-01-17T11:07:23.007Z,11.00
2023-01-17T11:09:59.232Z,8.00
2023-01-17T11:12:39.252Z,7.80
2023-01-17T11:15:19.818Z,7.70
2023-01-17T11:17:53.186Z,6.90
2023-01-17T11:20:36.975Z,8.60
2023-01-17T11:23:15.222Z,7.70
2023-01-17T11:26:10.201Z,9.10
2023-01-17T11:28:39.287Z,9.30
2023-01-17T11:31:23.926Z,8.30
2023-01-17T11:34:05.728Z,9.60
2023-01-17T11:39:18.244Z,11.50
2023-01-17T11:41:47.808Z,12.20
2023-01-17T11:44:26.064Z,12.10
2023-01-17T11:47:14.437Z,14.20
2023-01-17T11:49:46.159Z,12.90
2023-01-17T11:52:33.088Z,13.20
2023-01-17T11:57:33.274Z,14.80
2023-01-17T12:00:28.635Z,15.10
2023-01-17T12:03:33.610Z,15.80
2023-01-17T12:06:47.804Z,16.80
2023-01-17T12:09:25.198Z,17.60
2023-01-17T12:12:32.634Z,17.90
2023-01-17T12:15:23.477Z,18.20
2023-01-17T12:18:09.060Z,18.30
2023-01-17T12:20:48.036Z,19.10
2023-01-17T12:26:19.697Z,19.80
2023-01-17T12:29:03.168Z,20.20
2023-01-17T12:31:48.083Z,20.30
2023-01-17T12:39:14.084Z,19.70
2023-01-17T12:41:59.985Z,20.00
2023-01-17T12:44:51.923Z,20.40
2023-01-17T12:47:21.199Z,20.80
2023-01-17T12:50:07.483Z,20.50
2023-01-17T12:53:04.980Z,20.50
2023-01-17T12:55:53.793Z,21.00
2023-01-17T12:58:24.756Z,21.10
2023-01-17T13:01:02.844Z,21.30
2023-01-17T13:04:01.716Z,21.80
2023-01-17T13:06:46.557Z,21.60
2023-01-17T13:09:19.452Z,21.60
2023-01-17T13:12:07.816Z,21.90
2023-01-17T13:17:33.991Z,21.90
2023-01-17T13:20:22.615Z,21.40
2023-01-17T13:22:51.288Z,21.70
2023-01-17T13:25:40.696Z,21.30
2023-01-17T13:28:25.673Z,22.10
2023-01-17T13:30:55.562Z,21.60
2023-01-17T13:33:28.384Z,21.10
2023-01-17T13:36:04.820Z,21.30
2023-01-17T13:38:54.852Z,21.50
2023-01-17T13:41:46.097Z,20.80
2023-01-17T13:44:24.662Z,21.00
2023-01-17T13:47:04.173Z,21.10
2023-01-17T13:52:09.640Z,22.00
2023-01-17T13:54:43.813Z,22.30
2023-01-17T13:57:28.619Z,22.40
2023-01-17T13:59:58.140Z,22.20
2023-01-17T14:02:38.185Z,22.20
2023-01-17T14:05:16.144Z,22.00
2023-01-17T14:07:43.178Z,21.30
2023-01-17T14:10:34.116Z,21.30
2023-01-17T14:13:01.952Z,21.10
2023-01-17T14:15:31.925Z,20.50
2023-01-17T14:18:04.007Z,20.10
2023-01-17T14:20:42.720Z,20.00
2023-01-17T14:23:32.846Z,19.10
2023-01-17T14:26:12.333Z,18.30
2023-01-17T14:31:10.734Z,15.60
2023-01-17T14:33:39.835Z,14.80
2023-01-17T14:36:14.342Z,13.70
2023-01-17T14:38:43.714Z,13.00
2023-01-17T14:41:26.202Z,12.10
2023-01-17T14:46:26.200Z,10.80
2023-01-17T14:49:03.917Z,10.40
2023-01-17T14:51:35.052Z,9.10
2023-01-17T14:54:05.185Z,8.80
2023-01-17T14:56:32.983Z,9.30
2023-01-17T14:59:19.136Z,9.50
2023-01-17T15:02:06.689Z,8.80
2023-01-17T15:04:39.840Z,9.30
2023-01-17T15:09:38.483Z,9.10
2023-01-17T15:12:09.932Z,8.30
2023-01-17T15:14:41.737Z,7.00
2023-01-17T15:17:24.751Z,8.30
2023-01-17T15:20:01.686Z,9.90
2023-01-17T15:27:26.167Z,8.50
2023-01-17T15:32:24.595Z,8.00
2023-01-17T15:37:39.979Z,8.60
2023-01-17T15:40:19.048Z,7.00
2023-01-17T15:42:50.721Z,7.00
2023-01-17T15:45:22.271Z,6.90
2023-01-17T15:50:31.283Z,5.40
2023-01-17T15:53:04.619Z,7.40
2023-01-17T15:55:34.330Z,6.00
2023-01-17T15:58:02.375Z,7.30
2023-01-17T16:00:38.447Z,5.80
2023-01-17T16:03:24.813Z,5.60
2023-01-17T16:05:54.130Z,5.50
2023-01-17T16:08:30.142Z,5.40
2023-01-17T16:11:02.319Z,5.40
2023-01-17T16:13:31.633Z,5.20
2023-01-17T16:16:17.970Z,4.10
2023-01-17T16:18:46.585Z,4.90
2023-01-17T16:21:23.286Z,4.80
2023-01-17T16:26:17.666Z,3.90
2023-01-17T16:36:16.424Z,4.10
2023-01-17T16:38:45.615Z,3.90
2023-01-17T16:48:37.414Z,3.60
2023-01-17T16:51:06.600Z,3.50
2023-01-17T16:56:12.145Z,3.40
2023-01-17T17:01:17.438Z,3.10
2023-01-17T17:03:45.054Z,3.00
2023-01-17T17:11:19.328Z,2.40
2023-01-17T17:13:48.154Z,2.80
2023-01-17T17:18:43.270Z,3.00
2023-01-17T17:21:10.168Z,3.40
2023-01-17T17:31:04.635Z,2.60
2023-01-17T17:36:03.905Z,2.60
2023-01-17T17:41:09.780Z,2.20
2023-01-17T17:43:38.429Z,2.40
2023-01-17T17:53:27.836Z,2.30
2023-01-17T18:40:11.586Z,0.90
2023-01-17T18:45:06.733Z,3.30
2023-01-17T19:26:54.301Z,1.60
2023-01-17T19:29:22.616Z,1.90
2023-01-17T19:39:14.437Z,2.10
2023-01-17T19:41:43.981Z,2.20
2023-01-17T19:44:12.721Z,1.60
2023-01-17T19:49:09.459Z,1.60
2023-01-17T20:01:31.720Z,1.50
2023-01-17T20:03:59.875Z,1.40
2023-01-17T20:06:30.172Z,1.40
2023-01-17T20:11:25.755Z,1.50
2023-01-17T20:13:54.964Z,1.70
2023-01-17T20:16:22.986Z,1.60
2023-01-17T20:21:26.373Z,1.60
2023-01-17T20:23:55.038Z,1.40
2023-01-17T20:26:30.959Z,1.60
2023-01-17T20:33:56.081Z,0.90
2023-01-17T20:36:25.422Z,1.60
2023-01-17T20:38:53.337Z,2.20
2023-01-17T20:41:23.234Z,1.60
2023-01-17T20:43:55.373Z,1.00
2023-01-17T20:46:25.429Z,1.30
2023-01-17T20:48:57.944Z,1.50
2023-01-17T20:51:27.251Z,0.80
2023-01-17T20:53:59.770Z,1.40
2023-01-17T20:56:27.640Z,1.40
2023-01-17T21:03:53.288Z,1.40
2023-01-17T21:06:21.659Z,1.30
2023-01-17T21:11:20.636Z,1.10
2023-01-17T21:16:21.225Z,1.20
2023-01-17T21:21:24.648Z,1.10
2023-01-17T21:23:53.768Z,0.70
2023-01-17T21:26:22.399Z,1.10
2023-01-17T21:28:50.820Z,1.10
2023-01-17T21:31:23.128Z,1.00
2023-01-17T21:34:02.066Z,1.10
2023-01-17T21:36:40.692Z,-0.80
2023-01-17T21:39:12.718Z,0.80
2023-01-17T21:41:41.123Z,0.90
2023-01-17T21:44:14.877Z,0.90
2023-01-17T21:49:13.191Z,0.00
2023-01-17T21:51:53.330Z,0.60
2023-01-17T21:54:41.192Z,0.70
2023-01-17T22:07:16.838Z,0.50
2023-01-17T22:14:39.160Z,0.40
2023-01-17T22:34:18.924Z,0.60
2023-01-17T22:46:39.337Z,0.20
2023-01-17T22:54:02.907Z,0.60
2023-01-17T22:56:32.655Z,1.80
2023-01-17T23:01:32.720Z,-0.10
2023-01-17T23:04:01.648Z,-0.10
2023-01-17T23:06:31.477Z,-0.10
2023-01-17T23:09:00.820Z,0.90
2023-01-17T23:11:42.226Z,-0.10
2023-01-17T23:14:26.022Z,-0.20
2023-01-17T23:17:11.262Z,0.80
2023-01-17T23:19:46.666Z,-0.10
2023-01-17T23:22:28.111Z,-0.20
2023-01-17T23:25:07.391Z,-0.10
2023-01-17T23:28:03.967Z,-0.80
2023-01-17T23:33:04.629Z,-0.20
2023-01-17T23:35:34.055Z,-0.70
2023-01-17T23:43:35.818Z,-0.20
2023-01-17T23:50:59.913Z,-0.20
2023-01-17T23:55:56.495Z,-0.40
2023-01-17T23:58:26.032Z,-0.40
