createdAt,value
2023-02-04T00:01:55.024Z,6.50
2023-02-04T00:04:26.918Z,6.49
2023-02-04T00:06:55.982Z,6.47
2023-02-04T00:09:25.082Z,6.46
2023-02-04T00:11:53.861Z,6.40
2023-02-04T00:14:22.440Z,6.41
2023-02-04T00:16:51.398Z,6.41
2023-02-04T00:19:20.378Z,6.30
2023-02-04T00:21:50.034Z,6.16
2023-02-04T00:24:18.754Z,6.06
2023-02-04T00:26:47.673Z,6.01
2023-02-04T00:29:16.246Z,5.99
2023-02-04T00:31:44.971Z,5.99
2023-02-04T00:34:14.317Z,6.11
2023-02-04T00:36:43.407Z,6.23
2023-02-04T00:39:13.446Z,6.28
2023-02-04T00:41:43.184Z,6.23
2023-02-04T00:44:14.712Z,6.14
2023-02-04T00:46:43.968Z,6.18
2023-02-04T00:49:13.337Z,6.21
2023-02-04T00:51:47.134Z,6.26
2023-02-04T00:54:16.344Z,6.27
2023-02-04T00:56:45.794Z,6.31
2023-02-04T00:59:16.572Z,6.42
2023-02-04T01:01:45.822Z,6.47
2023-02-04T01:04:15.281Z,6.49
2023-02-04T01:06:44.356Z,6.56
2023-02-04T01:09:14.437Z,6.72
2023-02-04T01:11:43.383Z,6.81
2023-02-04T01:14:13.682Z,6.88
2023-02-04T01:16:42.470Z,6.89
2023-02-04T01:19:11.946Z,6.89
2023-02-04T01:21:41.107Z,6.94
2023-02-04T01:24:10.100Z,6.94
2023-02-04T01:26:39.425Z,6.95
2023-02-04T01:29:08.502Z,6.92
2023-02-04T01:31:37.385Z,6.98
2023-02-04T01:34:07.765Z,7.00
2023-02-04T01:36:36.465Z,6.95
2023-02-04T01:39:05.542Z,6.98
2023-02-04T01:41:34.768Z,7.08
2023-02-04T01:44:03.853Z,7.22
2023-02-04T01:46:35.157Z,7.33
2023-02-04T01:49:07.034Z,7.42
2023-02-04T01:51:37.714Z,7.53
2023-02-04T01:54:11.289Z,7.56
2023-02-04T01:56:43.750Z,7.47
2023-02-04T01:59:14.731Z,7.40
2023-02-04T02:01:49.751Z,7.34
2023-02-04T02:04:24.910Z,7.32
2023-02-04T02:06:59.187Z,7.32
2023-02-04T02:09:30.343Z,7.27
2023-02-04T02:12:01.390Z,7.23
2023-02-04T02:14:30.732Z,7.27
2023-02-04T02:17:01.087Z,7.25
2023-02-04T02:19:37.270Z,7.23
2023-02-04T02:22:16.995Z,7.25
2023-02-04T02:24:45.996Z,7.32
2023-02-04T02:27:15.036Z,7.40
2023-02-04T02:29:44.672Z,7.41
2023-02-04T02:32:16.567Z,7.42
2023-02-04T02:34:47.023Z,7.54
2023-02-04T02:37:15.916Z,7.69
2023-02-04T02:39:46.536Z,7.73
2023-02-04T02:42:18.221Z,7.69
2023-02-04T02:44:49.252Z,7.72
2023-02-04T02:47:21.877Z,7.77
2023-02-04T02:49:53.687Z,7.81
2023-02-04T02:52:23.517Z,7.80
2023-02-04T02:54:54.173Z,7.76
2023-02-04T02:57:24.157Z,7.76
2023-02-04T02:59:52.993Z,7.59
2023-02-04T03:02:23.819Z,7.47
2023-02-04T03:04:57.353Z,7.37
2023-02-04T03:07:26.471Z,7.39
2023-02-04T03:09:55.420Z,7.42
2023-02-04T03:12:24.913Z,7.37
2023-02-04T03:14:54.466Z,7.36
2023-02-04T03:17:23.973Z,7.37
2023-02-04T03:19:52.920Z,7.49
2023-02-04T03:22:22.459Z,7.58
2023-02-04T03:24:51.377Z,7.52
2023-02-04T03:27:20.397Z,7.44
2023-02-04T03:29:49.229Z,7.46
2023-02-04T03:32:18.491Z,7.53
2023-02-04T03:34:47.155Z,7.50
2023-02-04T03:37:15.920Z,7.52
2023-02-04T03:39:45.756Z,7.62
2023-02-04T03:42:18.165Z,7.67
2023-02-04T03:44:47.116Z,7.67
2023-02-04T03:47:15.938Z,7.65
2023-02-04T03:49:44.953Z,7.67
2023-02-04T03:52:13.660Z,7.75
2023-02-04T03:54:42.333Z,7.74
2023-02-04T03:57:12.557Z,7.66
2023-02-04T03:59:41.549Z,7.64
2023-02-04T04:02:10.454Z,7.66
2023-02-04T04:04:39.506Z,7.66
2023-02-04T04:07:08.184Z,7.62
2023-02-04T04:09:37.263Z,7.62
2023-02-04T04:12:06.470Z,7.62
2023-02-04T04:14:35.272Z,7.65
2023-02-04T04:17:04.285Z,7.65
2023-02-04T04:19:33.638Z,7.69
2023-02-04T04:22:02.496Z,7.64
2023-02-04T04:24:31.380Z,7.65
2023-02-04T04:27:00.559Z,7.61
2023-02-04T04:29:29.695Z,7.52
2023-02-04T04:31:58.941Z,7.51
2023-02-04T04:34:27.909Z,7.55
2023-02-04T04:36:56.763Z,7.48
2023-02-04T04:39:26.671Z,7.40
2023-02-04T04:41:55.501Z,7.36
2023-02-04T04:44:24.619Z,7.29
2023-02-04T04:46:53.312Z,7.26
2023-02-04T04:49:22.901Z,7.13
2023-02-04T04:51:51.583Z,7.04
2023-02-04T04:54:20.365Z,6.93
2023-02-04T04:56:49.031Z,6.80
2023-02-04T04:59:18.705Z,6.76
2023-02-04T05:01:47.207Z,6.74
2023-02-04T05:04:16.063Z,6.84
2023-02-04T05:06:45.536Z,6.91
2023-02-04T05:09:15.748Z,6.91
2023-02-04T05:11:44.766Z,6.90
2023-02-04T05:14:13.347Z,7.00
2023-02-04T05:16:42.173Z,7.09
2023-02-04T05:19:11.154Z,7.14
2023-02-04T05:21:40.172Z,7.18
2023-02-04T05:24:09.736Z,7.23
2023-02-04T05:26:39.267Z,7.30
2023-02-04T05:29:10.623Z,7.35
2023-02-04T05:31:40.322Z,7.38
2023-02-04T05:34:09.930Z,7.42
2023-02-04T05:36:39.500Z,7.50
2023-02-04T05:39:08.412Z,7.51
2023-02-04T05:41:37.357Z,7.52
2023-02-04T05:44:06.254Z,7.47
2023-02-04T05:46:35.204Z,7.44
2023-02-04T05:49:04.114Z,7.49
2023-02-04T05:51:32.762Z,7.41
2023-02-04T05:54:01.606Z,7.35
2023-02-04T05:56:30.721Z,7.38
2023-02-04T05:58:59.486Z,7.40
2023-02-04T06:01:28.431Z,7.39
2023-02-04T06:03:57.153Z,7.40
2023-02-04T06:06:25.987Z,7.38
2023-02-04T06:08:54.700Z,7.31
2023-02-04T06:11:23.626Z,7.36
2023-02-04T06:13:52.607Z,7.37
2023-02-04T06:16:21.559Z,7.32
2023-02-04T06:18:50.565Z,7.37
2023-02-04T06:21:19.296Z,7.41
2023-02-04T06:23:47.973Z,7.37
2023-02-04T06:26:16.724Z,7.33
2023-02-04T06:28:45.851Z,7.32
2023-02-04T06:31:14.899Z,7.34
2023-02-04T06:33:44.242Z,7.32
2023-02-04T06:36:13.392Z,7.17
2023-02-04T06:38:42.587Z,7.10
2023-02-04T06:41:11.343Z,7.23
2023-02-04T06:43:40.120Z,7.34
2023-02-04T06:46:08.904Z,7.40
2023-02-04T06:48:37.864Z,7.45
2023-02-04T06:51:07.680Z,7.53
2023-02-04T06:53:37.231Z,7.65
2023-02-04T06:56:06.959Z,7.74
2023-02-04T06:58:35.941Z,7.70
2023-02-04T07:01:07.145Z,7.68
2023-02-04T07:03:36.171Z,7.74
2023-02-04T07:06:06.028Z,7.83
2023-02-04T07:08:35.684Z,7.89
2023-02-04T07:11:04.577Z,7.91
2023-02-04T07:13:33.854Z,8.04
2023-02-04T07:16:03.765Z,8.15
2023-02-04T07:18:32.608Z,8.15
2023-02-04T07:21:01.579Z,8.15
2023-02-04T07:23:30.773Z,8.18
2023-02-04T07:26:00.408Z,8.14
2023-02-04T07:28:30.060Z,8.14
2023-02-04T07:30:59.423Z,8.17
2023-02-04T07:33:28.886Z,8.25
2023-02-04T07:35:58.450Z,8.43
2023-02-04T07:38:27.613Z,8.55
2023-02-04T07:40:56.490Z,8.61
2023-02-04T07:43:25.858Z,8.64
2023-02-04T07:45:55.634Z,8.71
2023-02-04T07:48:24.492Z,8.83
2023-02-04T07:50:53.774Z,8.89
2023-02-04T07:53:22.712Z,8.87
2023-02-04T07:55:51.481Z,8.82
2023-02-04T07:58:20.868Z,8.90
2023-02-04T08:00:49.887Z,8.98
2023-02-04T08:03:18.696Z,8.96
2023-02-04T08:05:47.364Z,8.93
2023-02-04T08:08:17.404Z,8.93
2023-02-04T08:10:46.868Z,9.00
2023-02-04T08:13:16.945Z,9.07
2023-02-04T08:15:46.488Z,9.10
2023-02-04T08:18:16.235Z,9.14
2023-02-04T08:20:45.276Z,9.20
2023-02-04T08:23:14.196Z,9.34
2023-02-04T08:25:43.683Z,9.47
2023-02-04T08:28:13.205Z,9.58
2023-02-04T08:30:42.665Z,9.59
2023-02-04T08:33:11.874Z,9.57
2023-02-04T08:35:40.585Z,9.61
2023-02-04T08:38:09.444Z,9.68
2023-02-04T08:40:38.287Z,9.74
2023-02-04T08:43:07.412Z,9.77
2023-02-04T08:45:36.624Z,9.84
2023-02-04T08:48:05.380Z,9.97
2023-02-04T08:50:34.398Z,10.03
2023-02-04T08:53:03.532Z,10.11
2023-02-04T08:55:32.928Z,10.13
2023-02-04T08:58:03.995Z,10.17
2023-02-04T09:00:34.288Z,10.33
2023-02-04T09:03:04.143Z,10.42
2023-02-04T09:05:34.016Z,10.45
2023-02-04T09:08:02.955Z,10.47
2023-02-04T09:10:32.558Z,10.56
2023-02-04T09:13:01.676Z,10.70
2023-02-04T09:15:31.125Z,10.91
2023-02-04T09:18:11.749Z,11.29
2023-02-04T09:20:41.161Z,12.41
2023-02-04T09:23:12.863Z,13.56
2023-02-04T09:25:44.783Z,14.22
2023-02-04T09:28:15.234Z,15.38
2023-02-04T09:30:46.292Z,18.48
2023-02-04T09:33:17.875Z,20.96
2023-02-04T09:35:47.247Z,22.96
2023-02-04T09:38:17.167Z,24.23
2023-02-04T09:40:51.863Z,25.75
2023-02-04T09:43:35.832Z,26.84
2023-02-04T09:46:06.270Z,27.82
2023-02-04T09:48:35.939Z,28.42
2023-02-04T09:51:08.390Z,29.09
2023-02-04T09:53:38.998Z,29.30
2023-02-04T09:56:11.678Z,29.53
2023-02-04T09:58:41.737Z,29.83
2023-02-04T10:01:20.478Z,30.45
2023-02-04T10:03:51.949Z,30.51
2023-02-04T10:06:24.078Z,31.02
2023-02-04T10:08:54.796Z,31.07
2023-02-04T10:11:28.369Z,31.59
2023-02-04T10:13:57.964Z,31.73
2023-02-04T10:16:33.102Z,32.51
2023-02-04T10:19:12.360Z,32.59
2023-02-04T10:21:44.454Z,33.37
2023-02-04T10:24:21.260Z,34.04
2023-02-04T10:26:50.288Z,34.17
2023-02-04T10:29:21.886Z,33.44
2023-02-04T10:31:52.837Z,33.42
2023-02-04T10:34:40.274Z,34.08
2023-02-04T10:37:21.758Z,33.02
2023-02-04T10:39:50.773Z,33.51
2023-02-04T10:42:29.716Z,33.32
2023-02-04T10:44:59.825Z,32.72
2023-02-04T10:47:32.039Z,32.82
2023-02-04T10:50:09.423Z,32.68
2023-02-04T10:52:50.186Z,32.26
2023-02-04T10:55:23.415Z,32.67
2023-02-04T10:57:54.951Z,33.55
2023-02-04T11:00:29.045Z,33.84
2023-02-04T11:03:11.896Z,33.82
2023-02-04T11:05:41.628Z,33.38
2023-02-04T11:08:37.806Z,33.43
2023-02-04T11:11:09.333Z,33.65
2023-02-04T11:13:45.282Z,33.98
2023-02-04T11:16:42.688Z,33.52
2023-02-04T11:19:15.317Z,33.79
2023-02-04T11:21:47.959Z,33.98
2023-02-04T11:24:17.629Z,34.53
2023-02-04T11:26:51.710Z,35.26
2023-02-04T11:29:35.164Z,35.65
2023-02-04T11:32:07.649Z,36.07
2023-02-04T11:34:49.216Z,36.31
2023-02-04T11:37:42.321Z,36.27
2023-02-04T11:40:33.561Z,36.26
2023-02-04T11:43:13.820Z,36.45
2023-02-04T11:45:44.571Z,36.54
2023-02-04T11:48:18.604Z,36.72
2023-02-04T11:51:00.473Z,36.62
2023-02-04T11:53:35.546Z,36.99
2023-02-04T11:56:05.515Z,36.91
2023-02-04T11:58:34.744Z,37.07
2023-02-04T12:01:09.751Z,36.69
2023-02-04T12:03:47.990Z,35.84
2023-02-04T12:06:28.240Z,35.43
2023-02-04T12:09:10.279Z,35.10
2023-02-04T12:11:41.465Z,33.94
2023-02-04T12:14:18.810Z,32.76
2023-02-04T12:16:54.071Z,32.17
2023-02-04T12:19:25.653Z,31.30
2023-02-04T12:21:58.779Z,30.56
2023-02-04T12:24:28.922Z,29.95
2023-02-04T12:26:59.177Z,29.66
2023-02-04T12:29:30.558Z,29.56
2023-02-04T12:32:00.091Z,30.72
2023-02-04T12:34:30.153Z,31.48
2023-02-04T12:36:59.550Z,32.35
2023-02-04T12:39:29.088Z,33.28
2023-02-04T12:41:58.157Z,33.64
2023-02-04T12:44:31.257Z,33.90
2023-02-04T12:47:00.227Z,33.97
2023-02-04T12:49:29.686Z,34.52
2023-02-04T12:52:02.574Z,34.67
2023-02-04T12:54:31.745Z,34.97
2023-02-04T12:57:03.635Z,34.36
2023-02-04T12:59:32.870Z,33.52
2023-02-04T13:02:02.447Z,33.15
2023-02-04T13:04:33.045Z,32.93
2023-02-04T13:07:03.664Z,33.05
2023-02-04T13:09:34.611Z,32.20
2023-02-04T13:12:04.692Z,32.54
2023-02-04T13:14:33.973Z,32.22
2023-02-04T13:17:03.616Z,32.13
2023-02-04T13:19:33.156Z,31.54
2023-02-04T13:22:03.159Z,32.10
2023-02-04T13:24:32.216Z,32.09
2023-02-04T13:27:01.938Z,32.01
2023-02-04T13:29:31.075Z,32.07
2023-02-04T13:31:59.865Z,31.61
2023-02-04T13:34:28.876Z,31.43
2023-02-04T13:36:57.991Z,31.52
2023-02-04T13:39:26.940Z,31.86
2023-02-04T13:41:57.005Z,31.93
2023-02-04T13:44:26.110Z,31.87
2023-02-04T13:46:55.015Z,31.91
2023-02-04T13:49:24.152Z,32.25
2023-02-04T13:51:53.178Z,32.18
2023-02-04T13:54:21.834Z,31.88
2023-02-04T13:56:50.547Z,32.28
2023-02-04T13:59:20.976Z,32.51
2023-02-04T14:01:49.963Z,32.62
2023-02-04T14:04:18.770Z,32.74
2023-02-04T14:06:48.086Z,32.64
2023-02-04T14:09:17.137Z,32.44
2023-02-04T14:11:46.628Z,32.54
2023-02-04T14:14:16.246Z,32.02
2023-02-04T14:16:45.015Z,32.12
2023-02-04T14:19:14.699Z,31.92
2023-02-04T14:21:43.933Z,31.76
2023-02-04T14:24:14.318Z,31.86
2023-02-04T14:26:44.479Z,31.63
2023-02-04T14:29:13.541Z,31.65
2023-02-04T14:31:44.688Z,31.57
2023-02-04T14:34:13.838Z,31.31
2023-02-04T14:36:43.347Z,31.02
2023-02-04T14:39:14.950Z,30.91
2023-02-04T14:41:43.985Z,30.37
2023-02-04T14:44:13.360Z,29.85
2023-02-04T14:46:44.923Z,29.80
2023-02-04T14:49:14.309Z,29.63
2023-02-04T14:51:43.419Z,29.58
2023-02-04T14:54:12.592Z,29.51
2023-02-04T14:56:41.760Z,29.47
2023-02-04T14:59:10.919Z,29.29
2023-02-04T15:01:40.662Z,28.65
2023-02-04T15:04:12.025Z,28.01
2023-02-04T15:06:41.622Z,27.60
2023-02-04T15:09:11.790Z,27.37
2023-02-04T15:11:42.176Z,27.17
2023-02-04T15:14:13.071Z,27.02
2023-02-04T15:16:44.030Z,26.92
2023-02-04T15:19:14.985Z,26.79
2023-02-04T15:21:47.342Z,26.54
2023-02-04T15:24:16.786Z,26.22
2023-02-04T15:26:47.120Z,26.05
2023-02-04T15:29:16.525Z,25.80
2023-02-04T15:31:45.956Z,25.58
2023-02-04T15:34:15.249Z,25.47
2023-02-04T15:36:44.655Z,25.16
2023-02-04T15:39:13.706Z,24.94
2023-02-04T15:41:42.816Z,24.66
2023-02-04T15:44:13.207Z,24.31
2023-02-04T15:46:42.820Z,24.05
2023-02-04T15:49:12.068Z,23.88
2023-02-04T15:51:42.053Z,23.74
2023-02-04T15:54:12.910Z,23.44
2023-02-04T15:56:43.630Z,23.05
2023-02-04T15:59:16.258Z,22.66
2023-02-04T16:01:45.324Z,22.29
2023-02-04T16:04:14.557Z,22.04
2023-02-04T16:06:53.499Z,21.75
2023-02-04T16:09:27.510Z,21.34
2023-02-04T16:11:56.647Z,20.85
2023-02-04T16:14:26.596Z,20.26
2023-02-04T16:16:55.765Z,19.73
2023-02-04T16:19:25.813Z,19.28
2023-02-04T16:21:54.825Z,18.88
2023-02-04T16:24:23.810Z,18.54
2023-02-04T16:26:52.791Z,18.23
2023-02-04T16:29:21.976Z,17.92
2023-02-04T16:31:50.875Z,17.64
2023-02-04T16:34:20.059Z,17.41
2023-02-04T16:36:48.789Z,17.16
2023-02-04T16:39:17.946Z,16.98
2023-02-04T16:41:46.813Z,16.82
2023-02-04T16:44:16.945Z,16.66
2023-02-04T16:46:46.189Z,16.51
2023-02-04T16:49:15.891Z,16.37
2023-02-04T16:51:45.133Z,16.21
2023-02-04T16:54:15.462Z,16.01
2023-02-04T16:56:45.322Z,15.80
2023-02-04T16:59:14.889Z,15.62
2023-02-04T17:01:44.218Z,15.46
2023-02-04T17:04:14.290Z,15.34
2023-02-04T17:06:43.550Z,15.24
2023-02-04T17:09:13.172Z,15.09
2023-02-04T17:11:43.050Z,14.82
2023-02-04T17:14:17.612Z,14.65
2023-02-04T17:16:48.968Z,14.47
2023-02-04T17:19:20.565Z,14.28
2023-02-04T17:21:49.844Z,14.14
2023-02-04T17:24:18.857Z,13.94
2023-02-04T17:26:47.946Z,13.77
2023-02-04T17:29:22.202Z,13.69
2023-02-04T17:31:53.254Z,13.58
2023-02-04T17:34:22.198Z,13.54
2023-02-04T17:36:51.079Z,13.49
2023-02-04T17:39:20.611Z,13.42
2023-02-04T17:41:49.739Z,13.31
2023-02-04T17:44:20.625Z,13.28
2023-02-04T17:46:49.492Z,13.36
2023-02-04T17:49:18.592Z,13.47
2023-02-04T17:51:48.125Z,13.58
2023-02-04T17:54:17.668Z,13.62
2023-02-04T17:56:48.805Z,13.60
2023-02-04T17:59:19.116Z,13.55
2023-02-04T18:01:49.413Z,13.50
2023-02-04T18:04:19.665Z,13.44
2023-02-04T18:06:51.842Z,13.38
2023-02-04T18:09:21.312Z,13.32
2023-02-04T18:11:50.405Z,13.23
2023-02-04T18:14:28.609Z,13.10
2023-02-04T18:17:01.042Z,12.88
2023-02-04T18:19:32.267Z,12.73
2023-02-04T18:22:01.554Z,12.62
2023-02-04T18:24:36.927Z,12.55
2023-02-04T18:27:24.327Z,12.45
2023-02-04T18:29:55.974Z,12.34
2023-02-04T18:32:43.252Z,12.25
2023-02-04T18:35:33.404Z,12.14
2023-02-04T18:38:03.524Z,12.06
2023-02-04T18:40:34.058Z,11.93
2023-02-04T18:43:25.261Z,11.74
2023-02-04T18:45:55.153Z,11.56
2023-02-04T18:48:24.510Z,11.56
2023-02-04T18:50:55.104Z,11.50
2023-02-04T18:53:29.136Z,11.43
2023-02-04T18:56:02.622Z,11.27
2023-02-04T18:58:37.874Z,11.14
2023-02-04T19:01:13.301Z,11.03
2023-02-04T19:04:04.004Z,10.95
2023-02-04T19:06:44.463Z,10.89
2023-02-04T19:09:14.526Z,10.86
2023-02-04T19:11:49.490Z,10.81
2023-02-04T19:14:27.981Z,10.70
2023-02-04T19:17:23.325Z,10.58
2023-02-04T19:19:53.327Z,10.40
2023-02-04T19:22:48.498Z,10.33
2023-02-04T19:25:34.383Z,10.12
2023-02-04T19:28:19.132Z,9.99
2023-02-04T19:30:52.049Z,9.95
2023-02-04T19:33:28.130Z,9.98
2023-02-04T19:35:58.184Z,9.94
2023-02-04T19:38:46.389Z,9.99
2023-02-04T19:41:51.628Z,10.04
2023-02-04T19:44:35.586Z,10.00
2023-02-04T19:47:44.230Z,9.98
2023-02-04T19:50:13.316Z,9.96
2023-02-04T19:53:12.436Z,9.98
2023-02-04T19:55:52.255Z,9.91
2023-02-04T19:58:28.383Z,9.97
2023-02-04T20:01:26.551Z,10.03
2023-02-04T20:03:55.673Z,10.01
2023-02-04T20:06:31.415Z,10.04
2023-02-04T20:09:10.538Z,10.03
2023-02-04T20:11:44.848Z,9.99
2023-02-04T20:14:14.396Z,9.96
2023-02-04T20:16:58.953Z,9.88
2023-02-04T20:19:36.481Z,9.77
2023-02-04T20:22:08.691Z,9.69
2023-02-04T20:24:42.248Z,9.61
2023-02-04T20:27:25.758Z,9.53
2023-02-04T20:30:14.618Z,9.47
2023-02-04T20:32:46.422Z,9.47
2023-02-04T20:35:22.230Z,9.45
2023-02-04T20:37:54.954Z,9.39
2023-02-04T20:40:29.940Z,9.32
2023-02-04T20:43:07.157Z,9.26
2023-02-04T20:45:50.668Z,9.20
2023-02-04T20:48:26.041Z,9.21
2023-02-04T20:50:58.029Z,9.29
2023-02-04T20:54:11.914Z,9.35
2023-02-04T20:56:42.078Z,9.37
2023-02-04T20:59:30.746Z,9.47
2023-02-04T21:02:02.685Z,9.51
2023-02-04T21:04:52.439Z,9.58
2023-02-04T21:07:23.009Z,9.49
2023-02-04T21:09:52.072Z,9.46
2023-02-04T21:12:22.408Z,9.48
2023-02-04T21:14:52.794Z,9.39
2023-02-04T21:17:21.932Z,9.34
2023-02-04T21:19:51.165Z,9.24
2023-02-04T21:22:21.013Z,9.11
2023-02-04T21:24:50.403Z,9.00
2023-02-04T21:27:22.646Z,8.99
2023-02-04T21:29:52.596Z,8.92
2023-02-04T21:32:25.044Z,8.89
2023-02-04T21:34:54.779Z,8.87
2023-02-04T21:37:25.262Z,8.85
2023-02-04T21:39:54.568Z,8.76
2023-02-04T21:42:24.188Z,8.72
2023-02-04T21:44:53.384Z,8.69
2023-02-04T21:47:24.159Z,8.63
2023-02-04T21:49:53.706Z,8.62
2023-02-04T21:52:23.197Z,8.62
2023-02-04T21:54:53.062Z,8.58
2023-02-04T21:57:22.153Z,8.58
2023-02-04T21:59:52.233Z,8.59
2023-02-04T22:02:24.999Z,8.55
2023-02-04T22:04:54.034Z,8.51
2023-02-04T22:07:22.931Z,8.43
2023-02-04T22:09:52.113Z,8.40
2023-02-04T22:12:22.321Z,8.37
2023-02-04T22:14:51.327Z,8.39
2023-02-04T22:17:21.355Z,8.37
2023-02-04T22:19:50.562Z,8.34
2023-02-04T22:22:20.648Z,8.33
2023-02-04T22:24:50.003Z,8.36
2023-02-04T22:27:18.936Z,8.34
2023-02-04T22:29:47.749Z,8.28
2023-02-04T22:32:16.982Z,8.20
2023-02-04T22:34:46.230Z,8.16
2023-02-04T22:37:15.199Z,8.10
2023-02-04T22:39:44.375Z,8.01
2023-02-04T22:42:13.904Z,7.89
2023-02-04T22:44:42.880Z,7.76
2023-02-04T22:47:12.060Z,7.63
2023-02-04T22:49:41.161Z,7.48
2023-02-04T22:52:10.757Z,7.39
2023-02-04T22:54:40.859Z,7.37
2023-02-04T22:57:10.411Z,7.36
2023-02-04T22:59:39.552Z,7.37
2023-02-04T23:02:09.226Z,7.37
2023-02-04T23:04:38.863Z,7.36
2023-02-04T23:07:08.889Z,7.37
2023-02-04T23:09:38.707Z,7.37
2023-02-04T23:12:14.126Z,7.37
2023-02-04T23:14:48.476Z,7.35
2023-02-04T23:17:18.824Z,7.35
2023-02-04T23:19:48.920Z,7.36
2023-02-04T23:22:17.964Z,7.37
2023-02-04T23:24:47.371Z,7.33
2023-02-04T23:27:16.838Z,7.29
2023-02-04T23:29:45.610Z,7.29
2023-02-04T23:32:14.596Z,7.30
2023-02-04T23:34:43.171Z,7.23
2023-02-04T23:37:13.151Z,7.19
2023-02-04T23:39:42.680Z,7.13
2023-02-04T23:42:11.913Z,7.10
2023-02-04T23:44:40.838Z,7.05
2023-02-04T23:47:09.992Z,7.01
2023-02-04T23:49:38.757Z,6.95
2023-02-04T23:52:09.439Z,6.91
2023-02-04T23:54:40.449Z,6.87
2023-02-04T23:57:11.635Z,6.85
2023-02-04T23:59:42.953Z,6.82
