createdAt,value
2018-03-08T00:02:18.049Z,67.73
2018-03-08T00:06:22.766Z,61.73
2018-03-08T00:10:26.297Z,64.93
2018-03-08T00:14:35.108Z,61.70
2018-03-08T00:18:38.915Z,63.27
2018-03-08T00:22:44.810Z,59.33
2018-03-08T00:27:14.066Z,60.80
2018-03-08T00:35:29.204Z,60.63
2018-03-08T00:39:37.999Z,56.13
2018-03-08T00:43:44.683Z,62.03
2018-03-08T00:47:48.318Z,56.30
2018-03-08T00:51:53.433Z,55.43
2018-03-08T00:55:57.067Z,59.57
2018-03-08T01:00:00.522Z,56.87
2018-03-08T01:04:04.581Z,56.70
2018-03-08T01:08:11.069Z,56.97
2018-03-08T01:12:15.771Z,58.60
2018-03-08T01:20:33.601Z,51.83
2018-03-08T01:24:40.205Z,55.13
2018-03-08T01:28:44.545Z,53.83
2018-03-08T01:32:48.117Z,58.47
2018-03-08T01:41:08.562Z,58.63
2018-03-08T01:45:20.402Z,58.33
2018-03-08T01:49:27.312Z,55.20
2018-03-08T01:57:48.434Z,55.43
2018-03-08T02:01:56.150Z,60.60
2018-03-08T02:06:05.083Z,58.80
2018-03-08T02:10:10.521Z,65.93
2018-03-08T02:14:16.333Z,59.53
2018-03-08T02:18:21.371Z,62.30
2018-03-08T02:22:29.673Z,62.87
2018-03-08T02:26:33.307Z,55.93
2018-03-08T02:30:36.765Z,59.17
2018-03-08T02:34:41.135Z,63.20
2018-03-08T02:38:46.348Z,66.80
2018-03-08T02:42:51.787Z,70.37
2018-03-08T02:47:03.900Z,67.60
2018-03-08T02:51:10.335Z,71.10
2018-03-08T02:55:17.608Z,72.90
2018-03-08T02:59:26.293Z,73.27
2018-03-08T03:03:37.746Z,77.07
2018-03-08T03:07:43.904Z,73.13
2018-03-08T03:11:49.287Z,68.97
2018-03-08T03:15:58.727Z,73.30
2018-03-08T03:20:03.635Z,76.00
2018-03-08T03:24:07.820Z,78.23
2018-03-08T03:28:13.162Z,80.83
2018-03-08T03:32:18.176Z,78.83
2018-03-08T03:36:27.931Z,76.17
2018-03-08T03:40:42.918Z,70.90
2018-03-08T03:44:48.865Z,81.03
2018-03-08T03:48:57.012Z,80.77
2018-03-08T03:53:03.907Z,83.13
2018-03-08T03:57:07.446Z,84.03
2018-03-08T04:01:11.510Z,86.20
2018-03-08T04:05:15.762Z,95.10
2018-03-08T04:17:52.554Z,93.87
2018-03-08T04:22:00.325Z,113.80
2018-03-08T04:26:07.574Z,106.27
2018-03-08T04:30:11.177Z,104.50
2018-03-08T04:34:15.661Z,111.50
2018-03-08T04:42:57.199Z,95.13
2018-03-08T04:47:00.515Z,128.07
2018-03-08T04:51:03.834Z,122.17
2018-03-08T04:55:07.149Z,133.97
2018-03-08T04:59:11.222Z,125.53
2018-03-08T05:03:14.559Z,124.33
2018-03-08T05:07:17.875Z,149.40
2018-03-08T05:11:21.947Z,169.97
2018-03-08T05:15:25.272Z,146.13
2018-03-08T05:19:28.595Z,147.07
2018-03-08T05:23:31.930Z,150.30
2018-03-08T05:27:35.230Z,179.40
2018-03-08T05:31:38.550Z,247.77
2018-03-08T05:35:41.858Z,174.13
2018-03-08T05:39:45.159Z,285.00
2018-03-08T05:43:48.478Z,227.50
2018-03-08T05:47:51.791Z,281.40
2018-03-08T05:51:55.129Z,284.93
2018-03-08T05:55:59.201Z,246.57
2018-03-08T06:00:02.581Z,289.40
2018-03-08T06:04:05.900Z,204.77
2018-03-08T06:08:09.202Z,187.97
2018-03-08T06:12:12.538Z,367.07
2018-03-08T06:16:15.838Z,314.70
2018-03-08T06:20:19.172Z,283.00
2018-03-08T06:24:23.239Z,221.47
2018-03-08T06:28:26.567Z,250.73
2018-03-08T06:32:29.893Z,221.50
2018-03-08T06:36:33.974Z,221.40
2018-03-08T06:40:37.298Z,346.33
2018-03-08T06:44:40.598Z,219.10
2018-03-08T06:48:43.921Z,187.83
2018-03-08T06:52:47.996Z,173.07
2018-03-08T06:56:51.310Z,155.73
2018-03-08T07:00:54.627Z,184.93
2018-03-08T07:04:57.950Z,226.67
2018-03-08T07:09:02.046Z,274.20
2018-03-08T07:13:05.354Z,223.23
2018-03-08T07:17:08.678Z,213.63
2018-03-08T07:21:12.741Z,197.33
2018-03-08T07:25:16.076Z,252.70
2018-03-08T07:29:19.379Z,225.70
2018-03-08T07:33:22.704Z,204.27
2018-03-08T07:37:26.782Z,240.20
2018-03-08T07:41:30.107Z,175.50
2018-03-08T07:45:33.411Z,171.33
2018-03-08T07:49:36.726Z,205.63
2018-03-08T07:53:40.055Z,224.33
2018-03-08T07:57:43.363Z,416.80
2018-03-08T08:01:46.678Z,238.60
2018-03-08T08:06:07.451Z,288.77
2018-03-08T08:10:11.543Z,251.40
2018-03-08T08:14:14.870Z,242.03
2018-03-08T08:18:18.960Z,252.70
2018-03-08T08:22:22.277Z,268.03
2018-03-08T08:26:25.603Z,287.40
2018-03-08T08:30:29.672Z,302.13
2018-03-08T08:34:32.988Z,227.20
2018-03-08T08:38:36.310Z,282.17
2018-03-08T08:42:39.616Z,296.20
2018-03-08T08:46:42.996Z,228.60
2018-03-08T08:50:47.035Z,295.53
2018-03-08T08:54:51.555Z,268.30
2018-03-08T08:58:55.012Z,188.87
2018-03-08T09:02:58.346Z,245.80
2018-03-08T09:07:01.642Z,263.43
2018-03-08T09:11:04.964Z,241.87
2018-03-08T09:15:08.262Z,235.73
2018-03-08T09:19:11.587Z,201.00
2018-03-08T09:23:14.904Z,250.20
2018-03-08T09:27:18.976Z,227.13
2018-03-08T09:31:22.298Z,239.10
2018-03-08T09:35:27.763Z,180.57
2018-03-08T09:39:31.075Z,190.17
2018-03-08T09:43:34.407Z,195.87
2018-03-08T09:47:37.710Z,188.63
2018-03-08T09:51:41.035Z,174.20
2018-03-08T09:55:44.339Z,182.37
2018-03-08T09:59:47.656Z,179.63
2018-03-08T10:03:50.969Z,188.53
2018-03-08T10:07:54.283Z,152.53
2018-03-08T10:11:57.579Z,185.20
2018-03-08T10:16:00.911Z,140.30
2018-03-08T10:20:04.978Z,166.13
2018-03-08T10:24:08.295Z,113.80
2018-03-08T10:28:11.618Z,100.90
2018-03-08T10:32:15.019Z,110.47
2018-03-08T10:36:18.352Z,110.23
2018-03-08T10:44:25.742Z,92.23
2018-03-08T10:48:29.050Z,105.43
2018-03-08T10:52:32.358Z,85.33
2018-03-08T10:56:35.666Z,83.70
2018-03-08T11:00:44.368Z,86.47
2018-03-08T11:04:53.123Z,78.57
2018-03-08T11:08:56.430Z,85.03
2018-03-08T11:13:00.507Z,76.73
2018-03-08T11:17:03.834Z,73.57
2018-03-08T11:21:07.129Z,93.73
2018-03-08T11:25:10.442Z,93.73
2018-03-08T11:29:13.755Z,91.53
2018-03-08T11:33:17.078Z,83.67
2018-03-08T11:37:21.139Z,87.57
2018-03-08T11:41:24.447Z,97.43
2018-03-08T11:45:27.758Z,103.47
2018-03-08T11:49:31.051Z,93.53
2018-03-08T11:53:34.358Z,86.07
2018-03-08T11:57:37.670Z,86.60
2018-03-08T12:01:40.978Z,79.17
2018-03-08T12:05:44.294Z,83.57
2018-03-08T12:09:47.619Z,81.43
2018-03-08T12:13:51.676Z,80.90
2018-03-08T12:17:55.044Z,65.83
2018-03-08T12:21:58.307Z,64.70
2018-03-08T12:26:01.624Z,65.77
2018-03-08T12:30:04.933Z,74.20
2018-03-08T12:34:08.251Z,71.73
2018-03-08T12:38:12.334Z,70.73
2018-03-08T12:42:15.642Z,62.50
2018-03-08T12:46:18.971Z,56.97
2018-03-08T12:50:23.026Z,58.10
2018-03-08T12:54:26.335Z,59.50
2018-03-08T12:58:29.647Z,56.97
2018-03-08T13:02:32.956Z,49.53
2018-03-08T13:06:36.271Z,52.60
2018-03-08T13:10:39.588Z,49.17
2018-03-08T13:14:42.909Z,44.27
2018-03-08T13:18:46.987Z,50.83
2018-03-08T13:22:50.295Z,50.80
2018-03-08T13:26:53.618Z,49.00
2018-03-08T13:30:56.910Z,44.37
2018-03-08T13:35:00.219Z,45.93
2018-03-08T13:39:03.531Z,48.47
2018-03-08T13:43:06.846Z,45.03
2018-03-08T13:47:10.926Z,43.97
2018-03-08T13:51:14.225Z,44.63
2018-03-08T13:55:17.529Z,39.67
2018-03-08T13:59:20.838Z,42.20
2018-03-08T14:03:24.156Z,36.47
2018-03-08T14:07:27.485Z,39.10
2018-03-08T14:11:31.546Z,39.23
2018-03-08T14:15:34.865Z,39.50
2018-03-08T14:19:38.179Z,38.17
2018-03-08T14:23:41.474Z,40.40
2018-03-08T14:27:44.799Z,36.17
2018-03-08T14:31:48.119Z,45.53
2018-03-08T14:35:51.410Z,43.47
2018-03-08T14:39:55.483Z,40.97
2018-03-08T14:43:58.794Z,40.10
2018-03-08T14:48:02.107Z,42.13
2018-03-08T14:52:05.404Z,39.17
2018-03-08T14:56:08.714Z,39.07
2018-03-08T15:00:12.081Z,36.27
2018-03-08T15:04:15.330Z,35.07
2018-03-08T15:08:18.647Z,32.50
2018-03-08T15:12:22.722Z,32.10
2018-03-08T15:16:26.019Z,31.53
2018-03-08T15:20:29.327Z,28.87
2018-03-08T15:24:32.639Z,30.30
2018-03-08T15:28:35.946Z,29.03
2018-03-08T15:32:39.239Z,31.77
2018-03-08T15:36:42.551Z,31.67
2018-03-08T15:40:45.864Z,30.13
2018-03-08T15:44:49.195Z,29.80
2018-03-08T15:48:53.246Z,30.70
2018-03-08T15:52:56.898Z,35.03
2018-03-08T15:57:00.193Z,26.17
2018-03-08T16:01:03.520Z,27.07
2018-03-08T16:05:06.831Z,28.10
2018-03-08T16:09:10.923Z,31.20
2018-03-08T16:13:14.243Z,32.83
2018-03-08T16:17:17.560Z,31.70
2018-03-08T16:21:21.642Z,34.50
2018-03-08T16:25:24.995Z,34.20
2018-03-08T16:29:28.330Z,35.20
2018-03-08T16:33:31.653Z,40.07
2018-03-08T16:37:34.979Z,41.27
2018-03-08T16:41:38.280Z,40.13
2018-03-08T16:45:41.594Z,48.47
2018-03-08T16:49:45.667Z,51.97
2018-03-08T16:53:48.958Z,47.40
2018-03-08T16:57:52.286Z,38.50
2018-03-08T17:01:55.583Z,38.77
2018-03-08T17:05:58.907Z,35.00
2018-03-08T17:10:02.203Z,30.80
2018-03-08T17:14:05.524Z,25.70
2018-03-08T17:18:08.838Z,22.33
2018-03-08T17:22:12.156Z,23.03
2018-03-08T17:26:15.463Z,23.87
2018-03-08T17:30:18.796Z,27.20
2018-03-08T17:34:22.152Z,31.30
2018-03-08T17:38:25.423Z,35.17
2018-03-08T17:42:28.761Z,29.10
2018-03-08T17:46:32.843Z,28.83
2018-03-08T17:50:36.154Z,22.00
2018-03-08T17:54:39.462Z,23.93
2018-03-08T17:58:42.783Z,23.77
2018-03-08T18:02:46.871Z,22.20
2018-03-08T18:06:50.171Z,27.13
2018-03-08T18:10:53.498Z,25.23
2018-03-08T18:14:56.826Z,23.93
2018-03-08T18:19:00.136Z,23.77
2018-03-08T18:23:03.461Z,18.73
2018-03-08T18:27:06.798Z,13.63
2018-03-08T18:59:49.202Z,27.43
2018-03-08T19:03:52.515Z,11.30
2018-03-08T19:07:56.590Z,11.63
2018-03-08T19:11:59.895Z,14.37
2018-03-08T19:16:03.216Z,10.90
2018-03-08T19:20:06.515Z,11.63
2018-03-08T19:24:09.871Z,13.47
2018-03-08T19:28:13.212Z,12.57
2018-03-08T19:32:16.530Z,10.80
2018-03-08T19:36:19.847Z,13.00
2018-03-08T19:40:23.951Z,12.03
2018-03-08T19:44:27.283Z,10.50
2018-03-08T19:48:30.629Z,11.23
2018-03-08T19:52:33.942Z,11.03
2018-03-08T19:56:37.271Z,12.03
2018-03-08T20:00:40.619Z,12.17
2018-03-08T20:04:43.926Z,13.23
2018-03-08T20:08:47.255Z,15.13
2018-03-08T20:12:50.597Z,14.07
2018-03-08T20:16:54.692Z,13.80
2018-03-08T20:20:58.039Z,14.60
2018-03-08T20:25:01.364Z,14.40
2018-03-08T20:29:04.704Z,20.20
2018-03-08T20:33:08.017Z,17.87
2018-03-08T20:37:11.348Z,23.53
2018-03-08T20:41:14.659Z,24.70
2018-03-08T20:45:18.011Z,28.03
2018-03-08T20:49:21.323Z,25.60
2018-03-08T20:53:24.638Z,25.07
2018-03-08T20:57:27.948Z,24.20
2018-03-08T21:01:31.281Z,27.30
2018-03-08T21:05:34.583Z,24.67
2018-03-08T21:09:37.927Z,26.90
2018-03-08T21:13:41.259Z,25.37
2018-03-08T21:17:44.595Z,24.83
2018-03-08T21:21:47.928Z,24.87
2018-03-08T21:25:51.259Z,24.97
2018-03-08T21:29:54.554Z,23.97
2018-03-08T21:33:57.880Z,29.07
2018-03-08T21:38:01.212Z,22.50
2018-03-08T21:42:04.511Z,25.70
2018-03-08T21:46:07.839Z,26.73
2018-03-08T21:50:11.160Z,24.30
2018-03-08T21:54:14.500Z,23.40
2018-03-08T21:58:17.807Z,21.97
2018-03-08T22:02:21.138Z,26.23
2018-03-08T22:06:25.267Z,26.27
2018-03-08T22:10:28.581Z,23.90
2018-03-08T22:14:31.912Z,21.00
2018-03-08T22:18:35.237Z,21.23
2018-03-08T22:22:38.563Z,21.97
2018-03-08T22:26:41.876Z,21.83
2018-03-08T22:30:45.201Z,21.07
2018-03-08T22:34:48.520Z,22.43
2018-03-08T22:38:51.852Z,22.27
2018-03-08T22:42:55.180Z,19.60
2018-03-08T22:46:58.527Z,19.43
2018-03-08T22:51:01.842Z,20.37
2018-03-08T22:55:05.162Z,17.53
2018-03-08T22:59:08.515Z,17.63
2018-03-08T23:03:17.672Z,18.40
2018-03-08T23:07:21.092Z,15.07
2018-03-08T23:11:24.798Z,24.10
2018-03-08T23:19:48.746Z,11.60
2018-03-08T23:37:56.519Z,27.60
2018-03-08T23:41:59.967Z,25.57
2018-03-08T23:46:03.663Z,17.00
2018-03-08T23:50:07.064Z,15.87
2018-03-08T23:54:10.410Z,16.50
2018-03-08T23:58:13.793Z,13.27
