createdAt,value
2022-11-05T00:00:35.994Z,5.65
2022-11-05T00:03:23.231Z,5.63
2022-11-05T00:06:11.887Z,6.70
2022-11-05T00:08:59.668Z,7.15
2022-11-05T00:11:46.989Z,7.55
2022-11-05T00:14:33.541Z,7.15
2022-11-05T00:17:02.144Z,7.50
2022-11-05T00:19:30.306Z,7.60
2022-11-05T00:22:24.572Z,6.95
2022-11-05T00:25:10.840Z,6.82
2022-11-05T00:27:38.989Z,5.60
2022-11-05T00:30:08.534Z,4.60
2022-11-05T00:32:37.773Z,4.53
2022-11-05T00:35:09.934Z,4.32
2022-11-05T00:37:38.316Z,3.85
2022-11-05T00:40:07.520Z,3.72
2022-11-05T00:42:53.858Z,3.50
2022-11-05T00:45:21.992Z,3.10
2022-11-05T00:48:08.217Z,3.15
2022-11-05T00:50:36.368Z,2.47
2022-11-05T00:53:04.849Z,2.30
2022-11-05T00:55:42.619Z,2.30
2022-11-05T00:58:13.762Z,2.00
2022-11-05T01:00:44.529Z,2.50
2022-11-05T01:03:15.577Z,2.42
2022-11-05T01:05:53.669Z,2.38
2022-11-05T01:08:23.791Z,2.03
2022-11-05T01:10:57.179Z,1.73
2022-11-05T01:13:28.480Z,1.48
2022-11-05T01:15:57.998Z,1.40
2022-11-05T01:18:26.294Z,1.63
2022-11-05T01:20:54.360Z,1.40
2022-11-05T01:23:22.311Z,1.60
2022-11-05T01:25:50.621Z,1.80
2022-11-05T01:28:18.658Z,1.80
2022-11-05T01:30:46.897Z,1.88
2022-11-05T01:33:14.989Z,1.60
2022-11-05T01:35:43.185Z,1.40
2022-11-05T01:38:11.774Z,1.40
2022-11-05T01:40:43.361Z,1.50
2022-11-05T01:43:21.104Z,1.60
2022-11-05T01:45:57.396Z,1.77
2022-11-05T01:48:37.148Z,1.60
2022-11-05T01:51:10.455Z,2.20
2022-11-05T01:53:56.382Z,2.50
2022-11-05T01:56:38.709Z,2.33
2022-11-05T01:59:12.071Z,2.10
2022-11-05T02:01:40.450Z,2.10
2022-11-05T02:04:15.522Z,1.58
2022-11-05T02:06:46.629Z,1.73
2022-11-05T02:09:21.174Z,1.60
2022-11-05T02:11:51.988Z,1.55
2022-11-05T02:14:20.989Z,1.60
2022-11-05T02:17:06.549Z,1.50
2022-11-05T02:19:49.350Z,1.90
2022-11-05T02:22:47.549Z,1.95
2022-11-05T02:25:52.872Z,1.75
2022-11-05T02:28:27.001Z,1.20
2022-11-05T02:31:03.644Z,1.17
2022-11-05T02:33:58.960Z,1.38
2022-11-05T02:36:38.904Z,1.95
2022-11-05T02:39:22.244Z,1.33
2022-11-05T02:42:05.228Z,1.30
2022-11-05T02:44:59.929Z,1.10
2022-11-05T02:47:48.269Z,1.10
2022-11-05T02:50:40.709Z,1.10
2022-11-05T02:53:14.821Z,1.00
2022-11-05T02:56:08.283Z,1.33
2022-11-05T02:58:36.967Z,1.10
2022-11-05T03:01:07.506Z,1.20
2022-11-05T03:03:43.482Z,1.08
2022-11-05T03:06:48.712Z,1.13
2022-11-05T03:09:41.268Z,0.97
2022-11-05T03:12:21.680Z,1.00
2022-11-05T03:15:16.082Z,0.70
2022-11-05T03:17:44.002Z,0.88
2022-11-05T03:20:30.145Z,0.50
2022-11-05T03:23:24.327Z,0.40
2022-11-05T03:26:07.426Z,0.50
2022-11-05T03:28:39.332Z,0.30
2022-11-05T03:31:09.280Z,0.40
2022-11-05T03:33:39.677Z,0.50
2022-11-05T03:36:21.529Z,0.50
2022-11-05T03:38:53.706Z,0.60
2022-11-05T03:41:26.544Z,0.60
2022-11-05T03:43:58.565Z,1.65
2022-11-05T03:46:36.547Z,3.35
2022-11-05T03:49:08.839Z,4.70
2022-11-05T03:51:47.299Z,8.10
2022-11-05T03:54:15.890Z,9.25
2022-11-05T03:57:32.326Z,7.15
2022-11-05T04:00:00.665Z,3.42
2022-11-05T04:02:32.362Z,1.93
2022-11-05T04:05:00.733Z,1.48
2022-11-05T04:07:46.784Z,1.40
2022-11-05T04:10:33.694Z,1.50
2022-11-05T04:13:20.037Z,1.33
2022-11-05T04:16:06.907Z,1.57
2022-11-05T04:18:35.103Z,1.40
2022-11-05T04:21:22.766Z,1.70
2022-11-05T04:24:29.941Z,1.40
2022-11-05T04:26:58.261Z,1.30
2022-11-05T04:29:44.620Z,1.30
2022-11-05T04:32:12.983Z,1.42
2022-11-05T04:34:40.677Z,1.23
2022-11-05T04:37:08.868Z,1.15
2022-11-05T04:39:36.922Z,1.30
2022-11-05T04:42:06.225Z,1.53
2022-11-05T04:44:34.838Z,1.70
2022-11-05T04:47:03.089Z,1.58
2022-11-05T04:49:31.326Z,1.35
2022-11-05T04:51:59.330Z,1.50
2022-11-05T04:54:27.293Z,1.50
2022-11-05T04:56:55.499Z,1.48
2022-11-05T04:59:23.746Z,1.40
2022-11-05T05:01:54.413Z,1.40
2022-11-05T05:04:23.077Z,1.58
2022-11-05T05:06:50.946Z,1.40
2022-11-05T05:09:18.956Z,1.40
2022-11-05T05:11:46.933Z,1.42
2022-11-05T05:14:15.390Z,1.00
2022-11-05T05:16:43.493Z,1.25
2022-11-05T05:19:11.826Z,1.03
2022-11-05T05:21:39.698Z,1.30
2022-11-05T05:24:15.575Z,1.60
2022-11-05T05:26:46.817Z,1.02
2022-11-05T05:29:15.802Z,1.15
2022-11-05T05:31:44.765Z,1.10
2022-11-05T05:34:14.145Z,1.00
2022-11-05T05:36:42.271Z,0.93
2022-11-05T05:39:13.365Z,0.93
2022-11-05T05:41:41.580Z,1.13
2022-11-05T05:44:09.657Z,1.07
2022-11-05T05:46:37.959Z,1.05
2022-11-05T05:49:12.073Z,1.17
2022-11-05T05:51:41.302Z,1.52
2022-11-05T05:54:12.466Z,1.00
2022-11-05T05:56:40.617Z,1.20
2022-11-05T05:59:08.756Z,0.93
2022-11-05T06:01:37.553Z,1.10
2022-11-05T06:04:05.933Z,0.90
2022-11-05T06:06:33.893Z,1.05
2022-11-05T06:09:01.972Z,0.90
2022-11-05T06:11:30.199Z,0.90
2022-11-05T06:13:58.173Z,1.20
2022-11-05T06:16:26.258Z,0.90
2022-11-05T06:18:55.445Z,1.00
2022-11-05T06:21:23.551Z,1.40
2022-11-05T06:23:51.520Z,0.90
2022-11-05T06:26:20.604Z,0.90
2022-11-05T06:28:48.589Z,0.90
2022-11-05T06:31:16.857Z,1.00
2022-11-05T06:33:45.232Z,0.80
2022-11-05T06:36:16.526Z,0.80
2022-11-05T06:38:44.820Z,1.00
2022-11-05T06:41:16.032Z,1.10
2022-11-05T06:43:44.602Z,1.27
2022-11-05T06:46:13.205Z,1.33
2022-11-05T06:48:44.099Z,1.25
2022-11-05T06:51:12.368Z,1.20
2022-11-05T06:53:40.860Z,1.75
2022-11-05T06:56:10.552Z,1.85
2022-11-05T06:58:38.918Z,1.60
2022-11-05T07:01:09.598Z,1.60
2022-11-05T07:03:39.046Z,1.25
2022-11-05T07:06:08.401Z,1.23
2022-11-05T07:08:37.956Z,1.10
2022-11-05T07:11:06.714Z,0.90
2022-11-05T07:13:37.858Z,1.10
2022-11-05T07:16:06.187Z,0.90
2022-11-05T07:18:34.219Z,0.90
2022-11-05T07:21:02.602Z,0.98
2022-11-05T07:23:30.760Z,1.30
2022-11-05T07:26:00.481Z,1.20
2022-11-05T07:28:28.338Z,1.33
2022-11-05T07:30:58.535Z,1.08
2022-11-05T07:33:26.618Z,0.98
2022-11-05T07:35:57.863Z,1.30
2022-11-05T07:38:26.064Z,1.70
2022-11-05T07:40:54.199Z,1.65
2022-11-05T07:43:23.220Z,1.52
2022-11-05T07:45:51.190Z,1.60
2022-11-05T07:48:19.261Z,1.53
2022-11-05T07:50:47.745Z,1.40
2022-11-05T07:53:16.301Z,1.40
2022-11-05T07:55:46.496Z,1.73
2022-11-05T07:58:15.273Z,2.00
2022-11-05T08:00:43.308Z,2.37
2022-11-05T08:03:15.068Z,2.10
2022-11-05T08:05:46.537Z,2.15
2022-11-05T08:08:18.209Z,1.10
2022-11-05T08:10:47.119Z,1.25
2022-11-05T08:13:16.278Z,1.53
2022-11-05T08:15:44.988Z,1.30
2022-11-05T08:18:15.824Z,1.38
2022-11-05T08:20:46.106Z,1.20
2022-11-05T08:23:15.224Z,1.40
2022-11-05T08:25:45.064Z,1.30
2022-11-05T08:28:14.011Z,1.10
2022-11-05T08:30:41.974Z,1.30
2022-11-05T08:33:12.776Z,1.30
2022-11-05T08:35:41.705Z,1.48
2022-11-05T08:38:14.179Z,1.47
2022-11-05T08:40:44.360Z,1.40
2022-11-05T08:43:14.824Z,1.50
2022-11-05T08:45:43.481Z,1.50
2022-11-05T08:48:17.669Z,1.50
2022-11-05T08:50:47.474Z,1.53
2022-11-05T08:53:16.660Z,1.40
2022-11-05T08:55:45.054Z,1.75
2022-11-05T08:58:18.053Z,1.70
2022-11-05T09:00:48.903Z,2.00
2022-11-05T09:03:17.950Z,2.50
2022-11-05T09:05:45.874Z,2.10
2022-11-05T09:08:17.097Z,1.88
2022-11-05T09:10:46.603Z,1.33
2022-11-05T09:13:19.401Z,1.92
2022-11-05T09:15:50.872Z,1.30
2022-11-05T09:18:20.440Z,1.50
2022-11-05T09:20:48.719Z,1.48
2022-11-05T09:23:17.266Z,1.77
2022-11-05T09:25:46.201Z,1.50
2022-11-05T09:28:20.584Z,1.43
2022-11-05T09:30:50.831Z,3.20
2022-11-05T09:33:20.735Z,2.00
2022-11-05T09:35:48.691Z,1.50
2022-11-05T09:38:17.133Z,1.23
2022-11-05T09:41:13.852Z,1.60
2022-11-05T09:43:51.376Z,1.73
2022-11-05T09:46:52.313Z,1.98
2022-11-05T09:49:40.548Z,1.65
2022-11-05T09:52:20.028Z,1.20
2022-11-05T09:54:52.061Z,1.40
2022-11-05T09:57:46.733Z,1.50
2022-11-05T10:00:17.634Z,1.25
2022-11-05T10:03:14.880Z,1.48
2022-11-05T10:05:43.819Z,0.88
2022-11-05T10:08:22.987Z,1.67
2022-11-05T10:11:16.108Z,0.93
2022-11-05T10:13:47.075Z,1.45
2022-11-05T10:16:14.989Z,1.30
2022-11-05T10:18:47.709Z,1.10
2022-11-05T10:21:32.301Z,0.90
2022-11-05T10:24:18.730Z,0.80
2022-11-05T10:26:49.866Z,0.60
2022-11-05T10:29:32.937Z,0.88
2022-11-05T10:32:05.925Z,0.88
2022-11-05T10:34:36.974Z,0.73
2022-11-05T10:37:05.665Z,0.75
2022-11-05T10:39:35.189Z,0.90
2022-11-05T10:42:14.941Z,0.70
2022-11-05T10:45:15.200Z,0.80
2022-11-05T10:48:04.870Z,0.60
2022-11-05T10:50:33.452Z,0.60
2022-11-05T10:53:01.314Z,0.70
2022-11-05T10:55:45.382Z,0.80
2022-11-05T10:58:23.613Z,0.70
2022-11-05T11:00:54.665Z,0.80
2022-11-05T11:03:48.245Z,0.70
2022-11-05T11:06:31.507Z,0.77
2022-11-05T11:09:03.556Z,1.65
2022-11-05T11:11:41.666Z,0.80
2022-11-05T11:14:12.735Z,0.70
2022-11-05T11:16:43.232Z,0.82
2022-11-05T11:19:35.064Z,0.70
2022-11-05T11:22:06.105Z,0.80
2022-11-05T11:24:45.684Z,0.70
2022-11-05T11:27:18.388Z,0.90
2022-11-05T11:29:55.628Z,0.98
2022-11-05T11:32:38.431Z,0.95
2022-11-05T11:35:18.892Z,1.08
2022-11-05T11:37:48.396Z,0.80
2022-11-05T11:40:23.684Z,0.80
2022-11-05T11:43:05.067Z,0.70
2022-11-05T11:45:52.490Z,1.00
2022-11-05T11:48:25.768Z,0.88
2022-11-05T11:50:53.988Z,0.90
2022-11-05T11:53:21.856Z,1.10
2022-11-05T11:55:55.951Z,0.95
2022-11-05T11:58:36.323Z,1.40
2022-11-05T12:01:43.080Z,1.23
2022-11-05T12:04:52.657Z,0.70
2022-11-05T12:08:05.723Z,0.60
2022-11-05T12:11:13.223Z,0.70
2022-11-05T12:13:56.596Z,0.88
2022-11-05T12:16:42.391Z,0.90
2022-11-05T12:19:43.599Z,1.08
2022-11-05T12:22:45.522Z,1.00
2022-11-05T12:25:46.018Z,0.70
2022-11-05T12:35:30.059Z,0.40
2022-11-05T12:38:09.696Z,0.47
2022-11-05T12:40:52.901Z,0.50
2022-11-05T12:43:27.075Z,0.80
2022-11-05T12:46:33.589Z,2.47
2022-11-05T12:49:09.866Z,3.92
2022-11-05T12:51:56.160Z,4.00
2022-11-05T12:55:13.172Z,3.78
2022-11-05T12:57:44.548Z,2.50
2022-11-05T13:00:22.281Z,2.30
2022-11-05T13:03:01.931Z,1.10
2022-11-05T13:05:39.565Z,0.90
2022-11-05T13:08:19.439Z,0.80
2022-11-05T13:11:04.731Z,0.70
2022-11-05T13:13:47.494Z,0.70
2022-11-05T13:16:24.649Z,0.90
2022-11-05T13:19:04.482Z,0.60
2022-11-05T13:21:34.876Z,0.90
2022-11-05T13:24:06.079Z,0.82
2022-11-05T13:26:42.003Z,0.90
2022-11-05T13:29:13.020Z,0.70
2022-11-05T13:31:59.117Z,0.90
2022-11-05T13:34:31.172Z,0.65
2022-11-05T13:37:24.101Z,0.80
2022-11-05T13:39:59.461Z,0.60
2022-11-05T13:43:10.998Z,0.70
2022-11-05T13:45:42.069Z,0.70
2022-11-05T13:48:49.408Z,0.60
2022-11-05T13:51:40.179Z,0.80
2022-11-05T13:54:16.705Z,0.80
2022-11-05T13:57:11.882Z,0.70
2022-11-05T13:59:59.298Z,0.80
2022-11-05T14:02:36.140Z,0.63
2022-11-05T14:05:08.142Z,1.08
2022-11-05T14:07:47.586Z,1.08
2022-11-05T14:10:24.410Z,1.10
2022-11-05T14:12:56.117Z,0.90
2022-11-05T14:15:26.545Z,0.90
2022-11-05T14:17:59.071Z,0.75
2022-11-05T14:20:32.838Z,0.82
2022-11-05T14:23:23.397Z,0.70
2022-11-05T14:25:51.211Z,0.70
2022-11-05T14:28:40.029Z,0.93
2022-11-05T14:31:19.390Z,0.60
2022-11-05T14:34:03.335Z,0.73
2022-11-05T14:36:35.598Z,0.77
2022-11-05T14:39:29.393Z,0.97
2022-11-05T14:42:23.808Z,0.90
2022-11-05T14:45:00.508Z,1.00
2022-11-05T14:47:35.866Z,1.27
2022-11-05T14:50:11.907Z,0.80
2022-11-05T14:52:41.534Z,0.80
2022-11-05T14:55:35.546Z,0.63
2022-11-05T14:58:34.625Z,1.48
2022-11-05T15:01:08.681Z,2.25
2022-11-05T15:03:45.344Z,2.00
2022-11-05T15:06:37.504Z,1.83
2022-11-05T15:09:16.474Z,2.63
2022-11-05T15:12:12.210Z,3.03
2022-11-05T15:15:02.230Z,1.30
2022-11-05T15:17:31.804Z,3.20
2022-11-05T15:20:10.727Z,3.70
2022-11-05T15:22:42.903Z,1.00
2022-11-05T15:25:53.103Z,0.70
2022-11-05T15:28:32.321Z,0.90
2022-11-05T15:31:06.962Z,0.77
2022-11-05T15:33:36.112Z,0.90
2022-11-05T15:36:31.600Z,1.10
2022-11-05T15:39:28.049Z,1.00
2022-11-05T15:41:47.973Z,0.60
2022-11-05T15:44:39.011Z,0.50
2022-11-05T15:47:19.067Z,0.30
2022-11-05T15:49:50.841Z,0.40
2022-11-05T15:52:21.808Z,0.52
2022-11-05T15:55:15.020Z,0.30
2022-11-05T15:57:50.279Z,0.40
2022-11-05T16:00:22.688Z,0.20
2022-11-05T16:02:59.421Z,0.20
2022-11-05T16:05:32.890Z,0.30
2022-11-05T16:08:04.629Z,0.30
2022-11-05T16:10:35.741Z,0.30
2022-11-05T16:13:35.487Z,0.40
2022-11-05T16:16:07.312Z,0.60
2022-11-05T16:18:40.079Z,0.52
2022-11-05T16:21:14.198Z,0.40
2022-11-05T16:23:59.958Z,0.57
2022-11-05T16:27:02.134Z,0.47
2022-11-05T16:29:32.584Z,0.80
2022-11-05T16:32:26.855Z,0.50
2022-11-05T16:35:02.251Z,0.60
2022-11-05T16:37:47.813Z,0.60
2022-11-05T16:40:25.092Z,0.80
2022-11-05T16:42:54.508Z,0.80
2022-11-05T16:45:25.156Z,1.20
2022-11-05T16:47:53.333Z,3.17
2022-11-05T16:50:30.693Z,3.42
2022-11-05T16:52:58.672Z,1.10
2022-11-05T16:55:26.998Z,1.27
2022-11-05T16:57:55.951Z,1.50
2022-11-05T17:00:25.369Z,1.70
2022-11-05T17:02:53.865Z,2.95
2022-11-05T17:05:24.387Z,8.07
2022-11-05T17:07:52.511Z,2.13
2022-11-05T17:10:22.527Z,3.42
2022-11-05T17:12:50.836Z,4.55
2022-11-05T17:15:26.428Z,2.65
2022-11-05T17:17:55.543Z,1.60
2022-11-05T17:20:40.624Z,1.25
2022-11-05T17:23:11.967Z,1.00
2022-11-05T17:25:42.285Z,0.90
2022-11-05T17:28:11.173Z,1.70
2022-11-05T17:30:41.633Z,1.70
2022-11-05T17:33:12.665Z,1.35
2022-11-05T17:35:41.929Z,1.25
2022-11-05T17:38:11.093Z,1.40
2022-11-05T17:40:39.797Z,1.35
2022-11-05T17:43:08.031Z,1.40
2022-11-05T17:45:42.087Z,1.50
2022-11-05T17:48:10.895Z,1.40
2022-11-05T17:50:47.195Z,2.72
2022-11-05T17:53:17.139Z,3.17
2022-11-05T17:55:46.784Z,2.90
2022-11-05T17:58:14.976Z,2.25
2022-11-05T18:00:44.075Z,2.92
2022-11-05T18:03:13.520Z,6.13
2022-11-05T18:05:42.423Z,5.50
2022-11-05T18:08:11.531Z,5.30
2022-11-05T18:10:40.902Z,4.93
2022-11-05T18:13:09.112Z,8.38
2022-11-05T18:15:41.401Z,7.00
2022-11-05T18:18:09.711Z,4.82
2022-11-05T18:20:37.955Z,4.43
2022-11-05T18:23:06.177Z,9.60
2022-11-05T18:25:33.981Z,9.30
2022-11-05T18:28:02.883Z,9.90
2022-11-05T18:30:30.784Z,10.57
2022-11-05T18:32:58.822Z,10.40
2022-11-05T18:35:28.035Z,9.05
2022-11-05T18:37:56.100Z,6.97
2022-11-05T18:40:24.269Z,5.50
2022-11-05T18:42:52.161Z,5.55
2022-11-05T18:45:20.065Z,5.37
2022-11-05T18:47:50.729Z,7.07
2022-11-05T18:50:18.662Z,6.28
2022-11-05T18:52:46.500Z,4.43
2022-11-05T18:55:14.423Z,3.80
2022-11-05T18:57:44.315Z,3.70
2022-11-05T19:00:13.169Z,2.95
2022-11-05T19:02:41.145Z,2.70
2022-11-05T19:07:58.494Z,2.53
2022-11-05T19:10:26.645Z,2.30
2022-11-05T19:12:55.887Z,2.10
2022-11-05T19:15:23.829Z,2.08
2022-11-05T19:17:51.890Z,2.22
2022-11-05T19:20:19.734Z,3.03
2022-11-05T19:22:47.845Z,2.60
2022-11-05T19:25:15.665Z,2.63
2022-11-05T19:27:44.015Z,2.05
2022-11-05T19:30:12.093Z,1.50
2022-11-05T19:32:39.840Z,0.98
2022-11-05T19:35:09.099Z,0.80
2022-11-05T19:37:37.202Z,0.90
2022-11-05T19:40:05.450Z,1.33
2022-11-05T19:42:33.494Z,1.10
2022-11-05T19:45:23.071Z,1.20
2022-11-05T19:47:49.056Z,1.40
2022-11-05T19:50:17.019Z,1.60
2022-11-05T19:52:44.749Z,1.27
2022-11-05T19:55:12.641Z,1.65
2022-11-05T19:57:40.489Z,1.95
2022-11-05T20:00:08.943Z,2.42
2022-11-05T20:02:38.544Z,2.83
2022-11-05T20:05:06.750Z,2.10
2022-11-05T20:07:34.549Z,2.28
2022-11-05T20:10:02.317Z,2.05
2022-11-05T20:12:30.158Z,1.90
2022-11-05T20:14:57.978Z,1.50
2022-11-05T20:17:25.881Z,1.20
2022-11-05T20:19:53.923Z,1.00
2022-11-05T20:22:23.393Z,1.45
2022-11-05T20:24:51.258Z,0.90
2022-11-05T20:27:22.644Z,1.27
2022-11-05T20:29:50.557Z,1.27
2022-11-05T20:32:18.369Z,0.80
2022-11-05T20:34:47.415Z,0.73
2022-11-05T20:37:15.230Z,0.80
2022-11-05T20:39:43.655Z,0.63
2022-11-05T20:42:11.600Z,0.93
2022-11-05T20:44:39.490Z,0.80
2022-11-05T20:47:07.369Z,0.70
2022-11-05T20:49:35.362Z,1.52
2022-11-05T20:52:03.137Z,2.87
2022-11-05T20:54:32.419Z,2.53
2022-11-05T20:57:00.863Z,2.10
2022-11-05T20:59:28.763Z,2.70
2022-11-05T21:01:56.666Z,2.13
2022-11-05T21:04:24.791Z,2.57
2022-11-05T21:06:53.774Z,2.40
2022-11-05T21:09:22.282Z,2.75
2022-11-05T21:12:08.670Z,2.75
2022-11-05T21:14:38.143Z,2.78
2022-11-05T21:17:06.915Z,2.50
2022-11-05T21:19:36.166Z,2.20
2022-11-05T21:22:06.633Z,2.10
2022-11-05T21:24:35.842Z,2.00
2022-11-05T21:27:03.774Z,2.03
2022-11-05T21:29:31.659Z,1.80
2022-11-05T21:31:59.899Z,2.30
2022-11-05T21:34:29.353Z,3.40
2022-11-05T21:36:57.274Z,2.40
2022-11-05T21:39:25.885Z,1.90
2022-11-05T21:41:53.809Z,1.50
2022-11-05T21:44:21.757Z,1.30
2022-11-05T21:46:49.741Z,1.20
2022-11-05T21:49:17.799Z,1.40
2022-11-05T21:52:04.207Z,1.40
2022-11-05T21:54:50.295Z,1.17
2022-11-05T21:57:37.647Z,1.50
2022-11-05T22:00:08.809Z,2.30
2022-11-05T22:02:37.345Z,1.60
2022-11-05T22:05:06.574Z,1.48
2022-11-05T22:07:38.286Z,1.90
2022-11-05T22:10:15.612Z,1.77
2022-11-05T22:12:45.386Z,2.10
2022-11-05T22:15:13.919Z,1.80
2022-11-05T22:17:46.602Z,1.52
2022-11-05T22:20:16.216Z,2.17
2022-11-05T22:22:47.024Z,1.97
2022-11-05T22:25:16.237Z,2.30
2022-11-05T22:27:44.401Z,1.63
2022-11-05T22:30:14.284Z,1.50
2022-11-05T22:32:42.353Z,1.10
2022-11-05T22:35:11.343Z,0.90
2022-11-05T22:37:39.357Z,0.90
2022-11-05T22:40:08.147Z,1.52
2022-11-05T22:42:36.037Z,1.60
2022-11-05T22:45:04.261Z,1.20
2022-11-05T22:47:32.179Z,1.43
2022-11-05T22:50:00.005Z,1.40
2022-11-05T22:52:28.096Z,1.25
2022-11-05T22:54:56.161Z,1.10
2022-11-05T22:57:23.934Z,1.20
2022-11-05T22:59:51.974Z,1.30
2022-11-05T23:02:20.271Z,1.37
2022-11-05T23:04:49.947Z,1.38
2022-11-05T23:07:36.794Z,1.35
2022-11-05T23:10:25.547Z,1.60
2022-11-05T23:12:55.738Z,1.42
2022-11-05T23:15:41.870Z,1.30
2022-11-05T23:18:29.372Z,1.20
2022-11-05T23:21:20.583Z,1.70
2022-11-05T23:24:06.717Z,1.30
2022-11-05T23:26:52.449Z,1.52
2022-11-05T23:29:26.840Z,1.27
2022-11-05T23:32:13.520Z,1.38
2022-11-05T23:34:42.755Z,1.17
2022-11-05T23:37:29.090Z,1.10
2022-11-05T23:39:57.092Z,1.10
2022-11-05T23:42:43.278Z,1.25
2022-11-05T23:45:30.105Z,1.10
2022-11-05T23:48:16.507Z,1.00
2022-11-05T23:50:57.559Z,1.10
2022-11-05T23:53:25.763Z,1.20
2022-11-05T23:55:54.221Z,1.45
2022-11-05T23:58:22.143Z,1.20
