createdAt,value
2018-06-23T00:00:54.334Z,70.41
2018-06-23T00:03:22.389Z,70.61
2018-06-23T00:05:50.456Z,70.60
2018-06-23T00:08:18.514Z,69.81
2018-06-23T00:10:46.599Z,70.46
2018-06-23T00:13:14.667Z,70.73
2018-06-23T00:15:42.883Z,70.78
2018-06-23T00:18:10.969Z,70.26
2018-06-23T00:20:39.088Z,70.07
2018-06-23T00:23:07.348Z,69.98
2018-06-23T00:25:40.837Z,70.06
2018-06-23T00:28:08.925Z,69.78
2018-06-23T00:30:37.025Z,69.71
2018-06-23T00:33:05.139Z,69.51
2018-06-23T00:35:33.368Z,69.32
2018-06-23T00:38:01.743Z,69.36
2018-06-23T00:40:29.812Z,69.63
2018-06-23T00:42:57.928Z,69.83
2018-06-23T00:45:26.004Z,68.98
2018-06-23T00:47:54.284Z,69.26
2018-06-23T00:50:22.349Z,68.37
2018-06-23T00:52:50.420Z,68.72
2018-06-23T00:55:18.489Z,69.11
2018-06-23T00:57:46.568Z,68.80
2018-06-23T01:00:14.663Z,69.42
2018-06-23T01:02:42.944Z,69.04
2018-06-23T01:05:11.080Z,68.83
2018-06-23T01:07:39.131Z,69.25
2018-06-23T01:10:07.732Z,68.96
2018-06-23T01:12:35.818Z,68.90
2018-06-23T01:15:03.875Z,69.26
2018-06-23T01:17:31.949Z,68.91
2018-06-23T01:20:00.028Z,69.36
2018-06-23T01:22:28.089Z,69.60
2018-06-23T01:24:56.168Z,68.97
2018-06-23T01:27:24.264Z,69.25
2018-06-23T01:29:52.322Z,69.26
2018-06-23T01:32:20.397Z,69.09
2018-06-23T01:34:48.463Z,69.42
2018-06-23T01:37:16.510Z,69.71
2018-06-23T01:39:44.658Z,69.44
2018-06-23T01:42:12.698Z,69.75
2018-06-23T01:44:40.754Z,69.26
2018-06-23T01:47:08.796Z,69.86
2018-06-23T01:49:36.904Z,69.73
2018-06-23T01:52:05.062Z,70.15
2018-06-23T01:54:33.152Z,70.20
2018-06-23T01:57:01.229Z,69.98
2018-06-23T01:59:29.380Z,70.45
2018-06-23T02:01:57.435Z,70.56
2018-06-23T02:04:25.512Z,70.34
2018-06-23T02:06:53.588Z,70.86
2018-06-23T02:09:21.636Z,70.73
2018-06-23T02:11:49.711Z,70.82
2018-06-23T02:14:23.111Z,71.03
2018-06-23T02:16:56.680Z,71.16
2018-06-23T02:19:30.152Z,71.45
2018-06-23T02:22:03.557Z,71.53
2018-06-23T02:24:36.885Z,71.77
2018-06-23T02:27:10.180Z,71.71
2018-06-23T02:29:43.706Z,72.15
2018-06-23T02:32:17.280Z,71.36
2018-06-23T02:34:50.604Z,71.93
2018-06-23T02:37:18.671Z,71.82
2018-06-23T02:39:46.711Z,72.04
2018-06-23T02:42:14.784Z,71.78
2018-06-23T02:44:42.821Z,71.97
2018-06-23T02:47:10.894Z,72.53
2018-06-23T02:49:39.128Z,72.55
2018-06-23T02:52:07.231Z,72.77
2018-06-23T02:54:35.409Z,72.54
2018-06-23T02:57:03.743Z,72.38
2018-06-23T02:59:31.847Z,72.47
2018-06-23T03:01:59.934Z,72.81
2018-06-23T03:04:28.017Z,72.15
2018-06-23T03:06:56.074Z,72.59
2018-06-23T03:09:24.132Z,72.55
2018-06-23T03:11:52.183Z,72.78
2018-06-23T03:14:20.231Z,72.56
2018-06-23T03:16:48.284Z,72.92
2018-06-23T03:19:16.349Z,72.28
2018-06-23T03:21:44.468Z,72.94
2018-06-23T03:24:12.556Z,72.62
2018-06-23T03:26:40.635Z,72.77
2018-06-23T03:29:08.769Z,72.68
2018-06-23T03:31:36.929Z,72.46
2018-06-23T03:34:05.108Z,72.91
2018-06-23T03:36:33.188Z,72.53
2018-06-23T03:39:01.256Z,72.50
2018-06-23T03:41:29.296Z,72.34
2018-06-23T03:43:57.348Z,72.42
2018-06-23T03:46:25.415Z,72.91
2018-06-23T03:48:53.488Z,73.04
2018-06-23T03:51:21.523Z,73.02
2018-06-23T03:53:49.593Z,74.08
2018-06-23T03:56:17.633Z,74.59
2018-06-23T03:58:45.721Z,74.64
2018-06-23T04:01:13.764Z,75.87
2018-06-23T04:03:41.839Z,76.68
2018-06-23T04:06:09.915Z,76.51
2018-06-23T04:08:37.972Z,77.06
2018-06-23T04:11:06.049Z,77.50
2018-06-23T04:13:34.116Z,78.03
2018-06-23T04:16:02.182Z,78.41
2018-06-23T04:18:30.280Z,77.68
2018-06-23T04:20:58.327Z,78.84
2018-06-23T04:23:26.376Z,79.60
2018-06-23T04:25:54.411Z,80.38
2018-06-23T04:28:22.489Z,79.60
2018-06-23T04:30:50.563Z,80.79
2018-06-23T04:33:18.624Z,82.20
2018-06-23T04:35:46.677Z,81.92
2018-06-23T04:38:14.734Z,82.35
2018-06-23T04:40:42.931Z,81.93
2018-06-23T04:43:11.011Z,81.98
2018-06-23T04:45:39.126Z,81.93
2018-06-23T04:48:07.236Z,82.42
2018-06-23T04:50:35.280Z,82.03
2018-06-23T04:53:03.351Z,82.17
2018-06-23T04:55:31.399Z,81.42
2018-06-23T04:57:59.510Z,81.44
2018-06-23T05:00:27.581Z,81.68
2018-06-23T05:02:56.744Z,81.48
2018-06-23T05:05:25.431Z,81.51
2018-06-23T05:07:53.527Z,81.79
2018-06-23T05:10:21.583Z,80.72
2018-06-23T05:12:49.901Z,81.07
2018-06-23T05:15:17.971Z,81.24
2018-06-23T05:17:46.192Z,81.15
2018-06-23T05:20:14.503Z,80.94
2018-06-23T05:22:42.546Z,80.94
2018-06-23T05:25:10.643Z,80.68
2018-06-23T05:27:38.762Z,80.49
2018-06-23T05:30:06.929Z,80.57
2018-06-23T05:32:35.044Z,80.78
2018-06-23T05:35:03.796Z,80.68
2018-06-23T05:37:32.264Z,81.17
2018-06-23T05:40:00.764Z,80.95
2018-06-23T05:42:28.837Z,81.33
2018-06-23T05:44:56.900Z,80.74
2018-06-23T05:47:25.128Z,80.80
2018-06-23T05:49:53.421Z,80.69
2018-06-23T05:52:22.000Z,80.66
2018-06-23T05:54:50.084Z,80.73
2018-06-23T05:57:18.216Z,80.91
2018-06-23T05:59:46.303Z,80.03
2018-06-23T06:02:15.116Z,79.38
2018-06-23T06:04:43.488Z,80.38
2018-06-23T06:07:11.827Z,80.58
2018-06-23T06:09:39.799Z,80.78
2018-06-23T06:12:07.872Z,81.18
2018-06-23T06:14:35.927Z,80.63
2018-06-23T06:17:36.360Z,80.46
2018-06-23T06:20:06.692Z,80.46
2018-06-23T06:22:37.041Z,80.18
2018-06-23T06:25:05.600Z,80.92
2018-06-23T06:27:33.687Z,81.00
2018-06-23T06:30:01.983Z,80.72
2018-06-23T06:32:30.355Z,81.12
2018-06-23T06:34:59.143Z,80.44
2018-06-23T06:37:27.197Z,80.21
2018-06-23T06:39:55.246Z,80.21
2018-06-23T06:42:23.311Z,80.81
2018-06-23T06:44:51.354Z,80.33
2018-06-23T06:47:20.207Z,80.20
2018-06-23T06:49:48.604Z,80.60
2018-06-23T06:52:16.783Z,79.89
2018-06-23T06:54:45.183Z,80.17
2018-06-23T06:57:13.394Z,80.97
2018-06-23T06:59:41.532Z,81.50
2018-06-23T07:02:09.825Z,81.62
2018-06-23T07:04:38.037Z,82.28
2018-06-23T07:07:06.163Z,81.64
2018-06-23T07:09:34.288Z,81.84
2018-06-23T07:12:02.363Z,81.60
2018-06-23T07:14:30.416Z,80.39
2018-06-23T07:16:58.910Z,80.69
2018-06-23T07:19:26.989Z,80.64
2018-06-23T07:21:55.059Z,79.64
2018-06-23T07:24:23.415Z,79.58
2018-06-23T07:26:51.496Z,79.52
2018-06-23T07:29:19.520Z,79.06
2018-06-23T07:31:47.641Z,78.57
2018-06-23T07:34:15.776Z,77.59
2018-06-23T07:36:43.841Z,76.68
2018-06-23T07:39:12.144Z,75.66
2018-06-23T07:41:40.431Z,75.62
2018-06-23T07:44:09.219Z,75.71
2018-06-23T07:46:37.335Z,72.87
2018-06-23T07:49:05.605Z,70.90
2018-06-23T07:51:33.801Z,70.45
2018-06-23T07:54:01.844Z,69.00
2018-06-23T07:56:29.900Z,68.87
2018-06-23T07:58:57.949Z,68.40
2018-06-23T08:01:26.111Z,67.68
2018-06-23T08:03:54.198Z,68.68
2018-06-23T08:06:22.248Z,68.46
2018-06-23T08:08:50.338Z,68.75
2018-06-23T08:11:18.391Z,68.90
2018-06-23T08:13:46.448Z,67.88
2018-06-23T08:16:14.543Z,67.46
2018-06-23T08:18:43.024Z,66.26
2018-06-23T08:21:11.121Z,64.61
2018-06-23T08:23:39.265Z,61.25
2018-06-23T08:26:07.494Z,57.98
2018-06-23T08:28:36.228Z,55.78
2018-06-23T08:31:05.108Z,54.73
2018-06-23T08:33:33.167Z,57.22
2018-06-23T08:36:01.331Z,57.71
2018-06-23T08:38:29.531Z,61.14
2018-06-23T08:40:57.612Z,62.34
2018-06-23T08:43:25.696Z,61.54
2018-06-23T08:45:53.991Z,59.42
2018-06-23T08:48:22.055Z,56.41
2018-06-23T08:50:50.111Z,57.29
2018-06-23T08:53:18.187Z,54.70
2018-06-23T08:55:46.243Z,54.13
2018-06-23T08:58:14.318Z,52.75
2018-06-23T09:00:42.365Z,50.14
2018-06-23T09:03:10.432Z,51.13
2018-06-23T09:05:38.489Z,51.52
2018-06-23T09:08:06.581Z,49.77
2018-06-23T09:10:34.687Z,48.12
2018-06-23T09:13:02.835Z,49.50
2018-06-23T09:15:30.920Z,50.72
2018-06-23T09:17:59.078Z,50.18
2018-06-23T09:20:27.301Z,49.61
2018-06-23T09:22:55.359Z,49.63
2018-06-23T09:25:23.405Z,48.78
2018-06-23T09:27:51.462Z,47.34
2018-06-23T09:30:19.508Z,47.93
2018-06-23T09:32:47.576Z,47.01
2018-06-23T09:35:15.649Z,48.97
2018-06-23T09:37:43.788Z,48.85
2018-06-23T09:40:11.971Z,49.52
2018-06-23T09:42:40.111Z,49.56
2018-06-23T09:45:08.356Z,49.34
2018-06-23T09:47:36.645Z,51.05
2018-06-23T09:50:04.721Z,51.86
2018-06-23T09:52:33.272Z,51.91
2018-06-23T09:55:01.348Z,51.85
2018-06-23T09:57:29.383Z,51.80
2018-06-23T09:59:57.474Z,51.37
2018-06-23T10:02:25.689Z,50.64
2018-06-23T10:04:53.771Z,50.36
2018-06-23T10:07:22.306Z,49.75
2018-06-23T10:09:58.286Z,49.80
2018-06-23T10:12:27.980Z,49.59
2018-06-23T10:14:56.542Z,48.73
2018-06-23T10:17:26.123Z,48.64
2018-06-23T10:19:54.471Z,49.75
2018-06-23T10:22:23.101Z,47.68
2018-06-23T10:24:51.406Z,47.83
2018-06-23T10:27:19.823Z,48.74
2018-06-23T10:29:48.177Z,48.99
2018-06-23T10:32:17.818Z,48.43
2018-06-23T10:34:47.261Z,47.87
2018-06-23T10:37:16.197Z,48.50
2018-06-23T10:39:46.042Z,49.06
2018-06-23T10:42:15.828Z,50.08
2018-06-23T10:44:43.990Z,51.66
2018-06-23T10:47:12.620Z,52.11
2018-06-23T10:49:41.528Z,53.09
2018-06-23T10:52:09.568Z,53.17
2018-06-23T10:54:40.020Z,51.89
2018-06-23T10:57:08.555Z,52.24
2018-06-23T10:59:36.722Z,52.02
2018-06-23T11:02:04.763Z,50.41
2018-06-23T11:04:32.913Z,48.51
2018-06-23T11:07:04.488Z,48.85
2018-06-23T11:09:35.362Z,47.90
2018-06-23T11:12:03.604Z,47.87
2018-06-23T11:14:32.094Z,48.22
2018-06-23T11:17:00.180Z,47.25
2018-06-23T11:19:28.313Z,48.18
2018-06-23T11:21:56.566Z,48.43
2018-06-23T11:24:24.641Z,48.44
2018-06-23T11:26:52.780Z,48.51
2018-06-23T11:29:20.863Z,48.86
2018-06-23T11:31:49.002Z,48.58
2018-06-23T11:34:17.096Z,47.95
2018-06-23T11:36:45.215Z,47.62
2018-06-23T11:39:13.338Z,46.96
2018-06-23T11:41:41.471Z,46.64
2018-06-23T11:44:09.802Z,45.97
2018-06-23T11:46:37.930Z,46.16
2018-06-23T11:49:05.980Z,46.83
2018-06-23T11:51:34.089Z,45.92
2018-06-23T11:54:02.200Z,44.99
2018-06-23T11:56:30.483Z,45.53
2018-06-23T11:58:58.573Z,45.21
2018-06-23T12:01:26.635Z,45.08
2018-06-23T12:03:54.992Z,45.43
2018-06-23T12:06:24.928Z,46.25
2018-06-23T12:08:53.303Z,47.24
2018-06-23T12:11:22.544Z,46.48
2018-06-23T12:13:50.663Z,47.24
2018-06-23T12:16:22.362Z,46.56
2018-06-23T12:18:50.677Z,46.47
2018-06-23T12:21:18.757Z,45.51
2018-06-23T12:23:47.128Z,46.05
2018-06-23T12:26:16.661Z,46.05
2018-06-23T12:28:45.518Z,45.58
2018-06-23T12:31:15.184Z,46.13
2018-06-23T12:33:43.306Z,46.22
2018-06-23T12:36:13.340Z,45.51
2018-06-23T12:38:42.242Z,45.17
2018-06-23T12:41:12.434Z,45.88
2018-06-23T12:43:40.586Z,45.26
2018-06-23T12:46:08.687Z,44.65
2018-06-23T12:48:36.883Z,44.40
2018-06-23T12:51:13.415Z,44.72
2018-06-23T12:53:44.076Z,44.46
2018-06-23T12:56:13.546Z,44.43
2018-06-23T12:58:42.878Z,44.58
2018-06-23T13:01:13.438Z,44.29
2018-06-23T13:03:44.202Z,43.88
2018-06-23T13:06:12.494Z,43.68
2018-06-23T13:08:47.687Z,44.06
2018-06-23T13:11:17.706Z,43.81
2018-06-23T13:13:47.873Z,43.09
2018-06-23T13:16:17.764Z,42.89
2018-06-23T13:18:48.340Z,42.99
2018-06-23T13:21:17.740Z,43.33
2018-06-23T13:23:48.201Z,44.75
2018-06-23T13:26:17.922Z,46.95
2018-06-23T13:28:47.135Z,46.19
2018-06-23T13:31:16.723Z,46.64
2018-06-23T13:33:46.649Z,46.15
2018-06-23T13:36:14.932Z,48.13
2018-06-23T13:38:48.981Z,47.85
2018-06-23T13:41:17.961Z,46.28
2018-06-23T13:43:47.752Z,45.45
2018-06-23T13:46:20.168Z,46.29
2018-06-23T13:48:49.388Z,46.77
2018-06-23T13:51:19.496Z,46.70
2018-06-23T13:53:47.732Z,46.98
2018-06-23T13:56:15.857Z,46.52
2018-06-23T13:58:44.114Z,46.98
2018-06-23T14:01:13.187Z,46.12
2018-06-23T14:03:41.416Z,44.35
2018-06-23T14:06:09.656Z,43.76
2018-06-23T14:08:38.411Z,43.23
2018-06-23T14:11:06.737Z,44.18
2018-06-23T14:13:35.110Z,44.31
2018-06-23T14:16:03.212Z,45.22
2018-06-23T14:18:31.336Z,43.94
2018-06-23T14:20:59.488Z,44.27
2018-06-23T14:23:27.667Z,44.80
2018-06-23T14:25:55.779Z,45.39
2018-06-23T14:28:23.839Z,45.66
2018-06-23T14:30:51.907Z,44.35
2018-06-23T14:33:19.996Z,43.40
2018-06-23T14:35:48.056Z,43.21
2018-06-23T14:38:16.106Z,42.86
2018-06-23T14:40:44.235Z,43.46
2018-06-23T14:43:12.452Z,42.69
2018-06-23T14:45:40.740Z,42.55
2018-06-23T14:48:08.989Z,42.87
2018-06-23T14:50:37.220Z,43.20
2018-06-23T14:53:05.787Z,43.79
2018-06-23T14:55:33.978Z,42.88
2018-06-23T14:58:02.115Z,42.58
2018-06-23T15:00:30.199Z,42.17
2018-06-23T15:02:58.248Z,43.17
2018-06-23T15:05:26.305Z,40.74
2018-06-23T15:07:54.380Z,40.81
2018-06-23T15:10:33.982Z,41.42
2018-06-23T15:13:14.084Z,40.49
2018-06-23T15:15:42.207Z,40.60
2018-06-23T15:18:10.325Z,41.56
2018-06-23T15:20:38.704Z,41.21
2018-06-23T15:23:07.205Z,42.09
2018-06-23T15:25:35.708Z,42.32
2018-06-23T15:28:04.216Z,43.07
2018-06-23T15:30:32.387Z,43.71
2018-06-23T15:33:00.593Z,43.93
2018-06-23T15:35:28.736Z,43.03
2018-06-23T15:37:56.819Z,43.77
2018-06-23T15:40:24.959Z,43.01
2018-06-23T15:42:52.977Z,43.83
2018-06-23T15:45:21.079Z,42.90
2018-06-23T15:47:49.174Z,44.12
2018-06-23T15:50:17.497Z,43.91
2018-06-23T15:52:45.752Z,43.95
2018-06-23T15:55:13.977Z,43.86
2018-06-23T15:57:42.848Z,43.53
2018-06-23T16:00:11.153Z,44.70
2018-06-23T16:02:39.459Z,44.10
2018-06-23T16:05:07.804Z,44.44
2018-06-23T16:07:36.232Z,44.90
2018-06-23T16:10:06.403Z,44.24
2018-06-23T16:12:34.609Z,44.43
2018-06-23T16:15:02.901Z,45.13
2018-06-23T16:17:31.057Z,45.40
2018-06-23T16:19:59.204Z,44.99
2018-06-23T16:22:27.394Z,45.63
2018-06-23T16:24:55.475Z,46.29
2018-06-23T16:27:23.601Z,45.50
2018-06-23T16:29:51.844Z,45.11
2018-06-23T16:32:19.904Z,46.31
2018-06-23T16:34:48.333Z,46.27
2018-06-23T16:37:16.460Z,46.91
2018-06-23T16:39:44.557Z,46.27
2018-06-23T16:42:12.867Z,46.85
2018-06-23T16:44:41.209Z,46.54
2018-06-23T16:47:09.408Z,46.97
2018-06-23T16:49:38.221Z,47.26
2018-06-23T16:52:06.755Z,48.24
2018-06-23T16:54:35.612Z,47.44
2018-06-23T16:57:03.990Z,48.62
2018-06-23T16:59:32.308Z,49.05
2018-06-23T17:02:00.420Z,49.53
2018-06-23T17:04:28.505Z,49.40
2018-06-23T17:06:56.551Z,50.29
2018-06-23T17:09:24.955Z,49.75
2018-06-23T17:11:53.024Z,49.90
2018-06-23T17:14:21.108Z,50.06
2018-06-23T17:16:49.218Z,50.06
2018-06-23T17:19:17.350Z,50.64
2018-06-23T17:21:45.880Z,51.02
2018-06-23T17:24:13.951Z,51.12
2018-06-23T17:26:42.900Z,51.98
2018-06-23T17:29:10.987Z,51.34
2018-06-23T17:31:39.044Z,51.82
2018-06-23T17:34:07.142Z,52.10
2018-06-23T17:36:36.203Z,51.74
2018-06-23T17:39:06.304Z,52.34
2018-06-23T17:41:34.475Z,53.69
2018-06-23T17:44:02.558Z,53.68
2018-06-23T17:46:30.691Z,54.15
2018-06-23T17:48:58.915Z,54.67
2018-06-23T17:51:27.068Z,54.92
2018-06-23T17:53:55.191Z,54.68
2018-06-23T17:56:23.350Z,55.87
2018-06-23T17:58:51.405Z,55.53
2018-06-23T18:01:19.728Z,56.07
2018-06-23T18:03:47.791Z,55.44
2018-06-23T18:06:15.838Z,55.95
2018-06-23T18:08:44.130Z,56.01
2018-06-23T18:11:12.393Z,56.32
2018-06-23T18:13:40.551Z,55.15
2018-06-23T18:16:08.705Z,56.54
2018-06-23T18:18:36.810Z,56.57
2018-06-23T18:21:04.944Z,56.99
2018-06-23T18:23:32.986Z,57.00
2018-06-23T18:26:01.497Z,56.91
2018-06-23T18:28:29.642Z,56.92
2018-06-23T18:30:57.695Z,57.05
2018-06-23T18:33:25.785Z,56.79
2018-06-23T18:35:53.876Z,57.03
2018-06-23T18:38:21.942Z,57.35
2018-06-23T18:40:49.985Z,57.07
2018-06-23T18:43:18.066Z,56.88
2018-06-23T18:45:46.148Z,57.31
2018-06-23T18:48:14.293Z,57.11
2018-06-23T18:50:42.439Z,57.54
2018-06-23T18:53:10.676Z,58.09
2018-06-23T18:55:39.111Z,58.07
2018-06-23T18:58:07.295Z,57.44
2018-06-23T19:00:35.566Z,57.53
2018-06-23T19:03:03.890Z,58.45
2018-06-23T19:05:32.295Z,57.55
2018-06-23T19:08:00.443Z,58.49
2018-06-23T19:10:28.521Z,58.37
2018-06-23T19:12:56.634Z,58.73
2018-06-23T19:15:24.731Z,58.48
2018-06-23T19:17:52.778Z,58.75
2018-06-23T19:20:20.843Z,59.69
2018-06-23T19:22:48.892Z,59.14
2018-06-23T19:25:16.998Z,58.58
2018-06-23T19:27:45.063Z,58.52
2018-06-23T19:30:13.483Z,58.85
2018-06-23T19:32:41.522Z,58.99
2018-06-23T19:35:09.588Z,58.79
2018-06-23T19:37:37.760Z,59.46
2018-06-23T19:40:05.863Z,59.39
2018-06-23T19:42:33.939Z,59.53
2018-06-23T19:45:02.090Z,60.13
2018-06-23T19:47:30.179Z,59.77
2018-06-23T19:49:58.291Z,60.28
2018-06-23T19:52:26.619Z,60.92
2018-06-23T19:54:54.768Z,60.62
2018-06-23T19:57:22.801Z,60.73
2018-06-23T19:59:50.867Z,61.00
2018-06-23T20:02:18.915Z,61.02
2018-06-23T20:04:46.958Z,61.11
2018-06-23T20:07:15.122Z,61.46
2018-06-23T20:09:43.261Z,61.39
2018-06-23T20:12:11.384Z,61.43
2018-06-23T20:14:39.860Z,61.17
2018-06-23T20:17:08.035Z,61.24
2018-06-23T20:19:36.381Z,61.14
2018-06-23T20:22:04.804Z,61.78
2018-06-23T20:24:32.951Z,61.81
2018-06-23T20:27:01.041Z,61.28
2018-06-23T20:29:29.103Z,61.32
2018-06-23T20:31:57.159Z,61.57
2018-06-23T20:34:25.231Z,61.81
2018-06-23T20:36:53.283Z,61.41
2018-06-23T20:39:21.372Z,61.89
2018-06-23T20:41:49.428Z,62.11
2018-06-23T20:44:17.483Z,62.71
2018-06-23T20:46:45.656Z,62.41
2018-06-23T20:49:13.731Z,63.04
2018-06-23T20:51:41.951Z,63.69
2018-06-23T20:54:10.107Z,63.18
2018-06-23T20:56:38.300Z,64.11
2018-06-23T20:59:06.640Z,64.50
2018-06-23T21:01:34.818Z,64.18
2018-06-23T21:04:02.928Z,64.18
2018-06-23T21:06:30.983Z,64.55
2018-06-23T21:08:59.064Z,64.84
2018-06-23T21:11:27.160Z,65.06
2018-06-23T21:13:55.361Z,65.64
2018-06-23T21:16:23.354Z,65.66
2018-06-23T21:18:51.415Z,65.99
2018-06-23T21:21:19.493Z,66.31
2018-06-23T21:23:47.692Z,66.79
2018-06-23T21:26:15.771Z,66.22
2018-06-23T21:28:43.973Z,66.55
2018-06-23T21:31:12.085Z,67.14
2018-06-23T21:33:40.142Z,67.50
2018-06-23T21:36:08.519Z,66.78
2018-06-23T21:38:36.723Z,67.46
2018-06-23T21:41:04.904Z,67.65
2018-06-23T21:43:32.988Z,67.51
2018-06-23T21:46:01.035Z,67.61
2018-06-23T21:48:29.200Z,68.05
2018-06-23T21:50:57.274Z,68.39
2018-06-23T21:53:25.627Z,68.24
2018-06-23T21:55:53.693Z,68.35
2018-06-23T21:58:21.758Z,68.64
2018-06-23T22:00:49.860Z,68.76
2018-06-23T22:03:17.935Z,68.49
2018-06-23T22:05:46.051Z,69.20
2018-06-23T22:08:14.163Z,68.37
2018-06-23T22:10:42.527Z,68.89
2018-06-23T22:13:10.704Z,69.04
2018-06-23T22:15:38.885Z,69.42
2018-06-23T22:18:07.100Z,68.95
2018-06-23T22:20:35.333Z,68.88
2018-06-23T22:23:03.535Z,68.66
2018-06-23T22:25:31.628Z,69.49
2018-06-23T22:27:59.777Z,69.38
2018-06-23T22:30:27.892Z,69.55
2018-06-23T22:32:55.975Z,69.85
2018-06-23T22:35:24.116Z,70.35
2018-06-23T22:37:52.199Z,70.28
2018-06-23T22:40:20.435Z,70.37
2018-06-23T22:42:48.493Z,70.49
2018-06-23T22:45:16.563Z,70.69
2018-06-23T22:47:44.675Z,71.00
2018-06-23T22:50:12.756Z,70.37
2018-06-23T22:52:41.354Z,70.14
2018-06-23T22:55:10.606Z,70.72
2018-06-23T22:57:39.021Z,70.63
2018-06-23T23:00:10.953Z,70.62
2018-06-23T23:02:39.111Z,70.72
2018-06-23T23:05:07.467Z,70.81
2018-06-23T23:07:35.684Z,70.57
2018-06-23T23:10:04.081Z,70.88
2018-06-23T23:12:32.132Z,70.49
2018-06-23T23:15:00.453Z,70.04
2018-06-23T23:17:28.792Z,69.80
2018-06-23T23:19:56.885Z,69.64
2018-06-23T23:22:24.975Z,70.43
2018-06-23T23:24:53.281Z,70.00
2018-06-23T23:27:21.356Z,70.83
2018-06-23T23:29:49.435Z,70.29
2018-06-23T23:32:17.475Z,70.78
2018-06-23T23:34:45.535Z,70.64
2018-06-23T23:37:13.727Z,71.56
2018-06-23T23:39:41.967Z,71.41
2018-06-23T23:42:10.164Z,70.81
2018-06-23T23:44:38.351Z,70.75
2018-06-23T23:47:07.128Z,70.30
2018-06-23T23:49:35.404Z,70.02
2018-06-23T23:52:04.127Z,69.94
2018-06-23T23:54:32.232Z,70.60
2018-06-23T23:57:00.407Z,70.08
2018-06-23T23:59:28.463Z,70.54
