createdAt,value
2019-05-11T00:00:35.730Z,94.8
2019-05-11T00:01:47.922Z,94.3
2019-05-11T00:03:00.041Z,94.7
2019-05-11T00:04:12.213Z,94.4
2019-05-11T00:05:24.434Z,94.6
2019-05-11T00:06:36.700Z,94.9
2019-05-11T00:07:48.873Z,95
2019-05-11T00:09:01.055Z,95.2
2019-05-11T00:10:13.262Z,95.3
2019-05-11T00:11:25.392Z,95.4
2019-05-11T00:12:37.706Z,95.7
2019-05-11T00:13:49.787Z,95.8
2019-05-11T00:15:01.986Z,96
2019-05-11T00:16:14.166Z,96
2019-05-11T00:17:26.424Z,96.1
2019-05-11T00:18:38.644Z,96.1
2019-05-11T00:19:50.843Z,96
2019-05-11T00:21:03.010Z,96.4
2019-05-11T00:22:15.148Z,96.6
2019-05-11T00:23:27.477Z,96.4
2019-05-11T00:24:39.551Z,96.8
2019-05-11T00:25:51.750Z,96.8
2019-05-11T00:27:03.931Z,96.7
2019-05-11T00:28:16.186Z,96.8
2019-05-11T00:29:28.620Z,97.1
2019-05-11T00:30:40.560Z,97.4
2019-05-11T00:31:52.813Z,97.5
2019-05-11T00:33:04.876Z,97.6
2019-05-11T00:34:17.055Z,97.7
2019-05-11T00:35:29.316Z,97.8
2019-05-11T00:36:41.555Z,98
2019-05-11T00:37:53.880Z,97.9
2019-05-11T00:39:05.872Z,97.9
2019-05-11T00:40:24.898Z,98
2019-05-11T00:41:30.223Z,98.2
2019-05-11T00:42:42.421Z,98.3
2019-05-11T00:43:56.402Z,98.2
2019-05-11T00:45:06.973Z,98.4
2019-05-11T00:46:19.004Z,98.4
2019-05-11T00:47:31.194Z,98.4
2019-05-11T00:48:43.541Z,98.5
2019-05-11T00:49:55.652Z,98.5
2019-05-11T00:51:07.916Z,98.6
2019-05-11T00:52:20.022Z,98.8
2019-05-11T00:53:32.273Z,98.9
2019-05-11T00:54:44.374Z,98.9
2019-05-11T00:55:57.168Z,99
2019-05-11T00:57:08.751Z,99
2019-05-11T00:58:21.076Z,99
2019-05-11T00:59:33.140Z,99.1
2019-05-11T01:00:45.450Z,99.1
2019-05-11T01:01:57.679Z,99.1
2019-05-11T01:03:09.723Z,99.2
2019-05-11T01:04:21.963Z,99.2
2019-05-11T01:05:34.163Z,99.3
2019-05-11T01:06:46.405Z,99.3
2019-05-11T01:07:58.514Z,99.4
2019-05-11T01:09:10.754Z,99.4
2019-05-11T01:10:23.331Z,99.4
2019-05-11T01:11:35.066Z,99.4
2019-05-11T01:12:47.433Z,99.5
2019-05-11T01:13:59.481Z,99.5
2019-05-11T01:15:11.814Z,99.5
2019-05-11T01:16:23.858Z,99.5
2019-05-11T01:17:36.243Z,99.5
2019-05-11T01:18:48.253Z,99.5
2019-05-11T01:20:00.742Z,99.6
2019-05-11T01:21:12.699Z,99.6
2019-05-11T01:22:24.870Z,99.6
2019-05-11T01:23:37.106Z,99.6
2019-05-11T01:24:49.326Z,99.6
2019-05-11T01:26:01.434Z,99.6
2019-05-11T01:27:13.582Z,99.6
2019-05-11T01:28:26.207Z,99.6
2019-05-11T01:29:38.022Z,99.6
2019-05-11T01:30:50.209Z,99.6
2019-05-11T01:32:06.457Z,99.6
2019-05-11T01:33:14.612Z,99.6
2019-05-11T01:34:27.066Z,99.6
2019-05-11T01:35:38.987Z,99.7
2019-05-11T01:36:51.230Z,99.7
2019-05-11T01:38:03.379Z,99.7
2019-05-11T01:39:15.577Z,99.7
2019-05-11T01:40:27.847Z,99.8
2019-05-11T01:41:39.958Z,99.8
2019-05-11T01:42:52.103Z,99.8
2019-05-11T01:44:04.325Z,99.8
2019-05-11T01:45:16.595Z,99.8
2019-05-11T01:46:28.685Z,99.8
2019-05-11T01:47:40.879Z,99.8
2019-05-11T01:48:53.325Z,99.8
2019-05-11T01:50:05.302Z,99.8
2019-05-11T01:51:17.502Z,99.9
2019-05-11T01:52:29.669Z,99.9
2019-05-11T01:53:41.905Z,99.9
2019-05-11T01:54:54.029Z,99.9
2019-05-11T01:56:06.254Z,99.9
2019-05-11T01:57:18.451Z,99.9
2019-05-11T01:58:30.895Z,100
2019-05-11T01:59:42.839Z,99.9
2019-05-11T02:00:55.122Z,99.9
2019-05-11T02:02:07.238Z,99.9
2019-05-11T02:03:19.461Z,99.9
2019-05-11T02:04:31.587Z,99.9
2019-05-11T02:05:43.788Z,99.9
2019-05-11T02:06:56.068Z,99.9
2019-05-11T02:08:08.169Z,100
2019-05-11T02:09:20.363Z,100
2019-05-11T02:10:32.557Z,100
2019-05-11T02:11:44.753Z,100
2019-05-11T02:12:57.230Z,100
2019-05-11T02:14:09.148Z,100
2019-05-11T02:15:21.426Z,99.9
2019-05-11T02:16:33.535Z,100
2019-05-11T02:17:45.809Z,100
2019-05-11T02:18:57.946Z,99.8
2019-05-11T02:20:10.250Z,99.8
2019-05-11T02:21:22.294Z,99.6
2019-05-11T02:22:34.519Z,99.7
2019-05-11T02:23:46.718Z,99.8
2019-05-11T02:24:59.065Z,99.8
2019-05-11T02:26:11.169Z,99.8
2019-05-11T02:27:23.278Z,99.8
2019-05-11T02:28:35.451Z,99.8
2019-05-11T02:29:47.658Z,99.8
2019-05-11T02:30:59.864Z,99.8
2019-05-11T02:32:12.181Z,99.8
2019-05-11T02:33:24.479Z,99.9
2019-05-11T02:34:36.519Z,99.9
2019-05-11T02:35:48.621Z,99.9
2019-05-11T02:37:00.956Z,99.9
2019-05-11T02:38:13.117Z,100
2019-05-11T02:39:25.229Z,99.9
2019-05-11T02:40:37.477Z,100
2019-05-11T02:41:49.592Z,100
2019-05-11T02:43:01.903Z,100
2019-05-11T02:44:14.096Z,99.9
2019-05-11T02:45:26.181Z,99.9
2019-05-11T02:46:38.511Z,99.7
2019-05-11T02:47:51.387Z,99.7
2019-05-11T02:49:02.861Z,99.8
2019-05-11T02:50:14.949Z,99.9
2019-05-11T02:51:27.229Z,99.9
2019-05-11T02:52:39.330Z,99.8
2019-05-11T02:53:51.636Z,99.9
2019-05-11T02:55:03.829Z,99.9
2019-05-11T02:56:15.941Z,99.9
2019-05-11T02:57:28.212Z,99.9
2019-05-11T02:58:40.312Z,99.9
2019-05-11T02:59:52.621Z,100
2019-05-11T03:01:06.446Z,100
2019-05-11T03:02:16.898Z,100
2019-05-11T03:03:29.202Z,100
2019-05-11T03:04:41.281Z,100
2019-05-11T03:05:53.486Z,100
2019-05-11T03:07:05.787Z,100
2019-05-11T03:08:17.862Z,100
2019-05-11T03:09:30.127Z,100
2019-05-11T03:10:45.470Z,100
2019-05-11T03:11:54.439Z,100
2019-05-11T03:13:06.887Z,100
2019-05-11T03:14:19.003Z,100
2019-05-11T03:15:31.051Z,100
2019-05-11T03:16:43.220Z,100
2019-05-11T03:17:55.416Z,100
2019-05-11T03:19:07.663Z,100
2019-05-11T03:20:19.923Z,100
2019-05-11T03:21:32.065Z,100
2019-05-11T03:22:44.262Z,100
2019-05-11T03:23:56.457Z,100
2019-05-11T03:25:08.774Z,100
2019-05-11T03:26:20.859Z,100
2019-05-11T03:27:32.963Z,100
2019-05-11T03:28:45.327Z,100
2019-05-11T03:29:57.409Z,100
2019-05-11T03:31:09.633Z,100
2019-05-11T03:32:21.805Z,100
2019-05-11T03:33:33.962Z,100
2019-05-11T03:34:46.129Z,100
2019-05-11T03:35:58.333Z,100
2019-05-11T03:37:10.673Z,100
2019-05-11T03:38:22.799Z,100
2019-05-11T03:39:34.901Z,100
2019-05-11T03:40:47.266Z,100
2019-05-11T03:41:59.405Z,100
2019-05-11T03:43:11.480Z,100
2019-05-11T03:44:23.672Z,100
2019-05-11T03:45:35.859Z,100
2019-05-11T03:46:48.191Z,100
2019-05-11T03:48:00.312Z,99.9
2019-05-11T03:49:12.534Z,100
2019-05-11T03:50:24.644Z,100
2019-05-11T03:51:36.824Z,100
2019-05-11T03:52:49.020Z,100
2019-05-11T03:54:01.247Z,100
2019-05-11T03:55:13.507Z,100
2019-05-11T03:56:25.608Z,100
2019-05-11T03:57:37.878Z,100
2019-05-11T03:58:50.008Z,100
2019-05-11T04:00:02.318Z,100
2019-05-11T04:01:14.437Z,100
2019-05-11T04:02:26.590Z,100
2019-05-11T04:03:38.777Z,100
2019-05-11T04:04:50.985Z,100
2019-05-11T04:06:03.237Z,99.9
2019-05-11T04:07:15.450Z,100
2019-05-11T04:08:27.842Z,99.9
2019-05-11T04:09:40.325Z,99.9
2019-05-11T04:10:51.922Z,99.9
2019-05-11T04:12:04.184Z,99.9
2019-05-11T04:13:16.504Z,99.9
2019-05-11T04:14:28.512Z,99.9
2019-05-11T04:15:40.735Z,99.8
2019-05-11T04:16:52.982Z,99.9
2019-05-11T04:18:05.109Z,99.9
2019-05-11T04:19:17.389Z,99.9
2019-05-11T04:20:29.478Z,99.9
2019-05-11T04:21:41.666Z,99.9
2019-05-11T04:22:58.850Z,99.9
2019-05-11T04:24:06.116Z,99.9
2019-05-11T04:25:18.313Z,99.9
2019-05-11T04:26:30.547Z,99.9
2019-05-11T04:27:42.669Z,99.9
2019-05-11T04:28:54.845Z,99.8
2019-05-11T04:30:07.331Z,99.8
2019-05-11T04:31:19.304Z,99.9
2019-05-11T04:32:31.422Z,99.9
2019-05-11T04:33:43.609Z,99.9
2019-05-11T04:34:55.833Z,99.8
2019-05-11T04:36:08.074Z,99.8
2019-05-11T04:37:20.324Z,99.7
2019-05-11T04:38:32.483Z,99.7
2019-05-11T04:39:44.882Z,99.7
2019-05-11T04:40:56.816Z,99.7
2019-05-11T04:42:08.967Z,99.7
2019-05-11T04:43:21.189Z,99.7
2019-05-11T04:44:33.351Z,99.6
2019-05-11T04:45:45.594Z,99.7
2019-05-11T04:46:57.761Z,99.6
2019-05-11T04:48:09.943Z,99.6
2019-05-11T04:49:22.274Z,99.5
2019-05-11T04:50:36.139Z,99.6
2019-05-11T04:51:46.509Z,99.5
2019-05-11T04:52:58.859Z,99.5
2019-05-11T04:54:10.961Z,99.5
2019-05-11T04:55:23.195Z,99.5
2019-05-11T04:56:35.289Z,99.5
2019-05-11T04:57:47.525Z,99.6
2019-05-11T04:58:59.764Z,99.6
2019-05-11T05:00:12.018Z,99.6
2019-05-11T05:01:24.314Z,99.5
2019-05-11T05:02:36.309Z,99.5
2019-05-11T05:03:48.505Z,99.4
2019-05-11T05:05:00.743Z,99.5
2019-05-11T05:06:13.031Z,99.5
2019-05-11T05:07:25.055Z,99.6
2019-05-11T05:08:37.384Z,99.6
2019-05-11T05:09:49.722Z,99.7
2019-05-11T05:11:01.678Z,99.7
2019-05-11T05:12:13.819Z,99.7
2019-05-11T05:13:26.159Z,99.7
2019-05-11T05:14:38.220Z,99.7
2019-05-11T05:15:50.400Z,99.7
2019-05-11T05:17:02.642Z,99.8
2019-05-11T05:18:14.798Z,99.8
2019-05-11T05:19:27.295Z,99.8
2019-05-11T05:20:39.835Z,99.9
2019-05-11T05:21:51.427Z,99.9
2019-05-11T05:23:03.586Z,99.9
2019-05-11T05:24:21.445Z,100
2019-05-11T05:25:28.055Z,100
2019-05-11T05:26:40.178Z,100
2019-05-11T05:27:52.408Z,100
2019-05-11T05:29:04.557Z,100
2019-05-11T05:30:16.766Z,100
2019-05-11T05:31:28.992Z,100
2019-05-11T05:32:41.163Z,100
2019-05-11T05:33:53.388Z,100
2019-05-11T05:35:06.384Z,100
2019-05-11T05:36:17.716Z,100
2019-05-11T05:37:30.087Z,100
2019-05-11T05:38:42.433Z,100
2019-05-11T05:39:54.368Z,100
2019-05-11T05:41:06.626Z,100
2019-05-11T05:42:18.934Z,100
2019-05-11T05:43:30.901Z,100
2019-05-11T05:44:43.093Z,100
2019-05-11T05:45:55.297Z,100
2019-05-11T05:47:07.563Z,100
2019-05-11T05:48:19.779Z,100
2019-05-11T05:49:32.057Z,100
2019-05-11T05:50:44.494Z,100
2019-05-11T05:51:56.434Z,100
2019-05-11T05:53:08.609Z,100
2019-05-11T05:54:20.737Z,100
2019-05-11T05:55:32.839Z,100
2019-05-11T05:56:45.052Z,100
2019-05-11T05:57:57.228Z,100
2019-05-11T05:59:09.534Z,100
2019-05-11T06:00:21.682Z,100
2019-05-11T06:01:34.042Z,100
2019-05-11T06:02:46.134Z,100
2019-05-11T06:03:58.327Z,100
2019-05-11T06:05:10.420Z,100
2019-05-11T06:06:22.665Z,100
2019-05-11T06:07:34.847Z,100
2019-05-11T06:08:46.994Z,100
2019-05-11T06:09:59.218Z,100
2019-05-11T06:11:11.467Z,100
2019-05-11T06:12:23.573Z,100
2019-05-11T06:13:35.787Z,100
2019-05-11T06:14:48.051Z,100
2019-05-11T06:16:00.170Z,100
2019-05-11T06:17:12.356Z,100
2019-05-11T06:18:24.594Z,100
2019-05-11T06:19:37.003Z,100
2019-05-11T06:20:48.952Z,100
2019-05-11T06:22:01.259Z,100
2019-05-11T06:23:13.339Z,100
2019-05-11T06:24:25.529Z,100
2019-05-11T06:25:37.843Z,100
2019-05-11T06:26:49.945Z,100
2019-05-11T06:28:02.158Z,100
2019-05-11T06:29:14.312Z,100
2019-05-11T06:30:26.579Z,100
2019-05-11T06:31:38.746Z,100
2019-05-11T06:32:50.891Z,100
2019-05-11T06:34:03.117Z,100
2019-05-11T06:35:15.455Z,100
2019-05-11T06:36:27.664Z,100
2019-05-11T06:37:39.687Z,100
2019-05-11T06:38:51.953Z,100
2019-05-11T06:40:04.510Z,100
2019-05-11T06:41:16.421Z,100
2019-05-11T06:42:28.477Z,100
2019-05-11T06:43:40.686Z,100
2019-05-11T06:44:52.949Z,100
2019-05-11T06:46:05.144Z,100
2019-05-11T06:47:17.264Z,100
2019-05-11T06:48:29.612Z,100
2019-05-11T06:49:41.742Z,100
2019-05-11T06:50:53.813Z,100
2019-05-11T06:52:06.067Z,100
2019-05-11T06:53:18.247Z,100
2019-05-11T06:54:30.429Z,100
2019-05-11T06:55:42.656Z,100
2019-05-11T06:56:54.812Z,100
2019-05-11T06:58:07.111Z,100
2019-05-11T06:59:19.281Z,100
2019-05-11T07:00:31.403Z,100
2019-05-11T07:01:43.705Z,100
2019-05-11T07:02:55.791Z,100
2019-05-11T07:04:08.014Z,100
2019-05-11T07:05:20.789Z,100
2019-05-11T07:06:32.429Z,100
2019-05-11T07:07:44.559Z,100
2019-05-11T07:08:56.773Z,100
2019-05-11T07:10:10.344Z,100
2019-05-11T07:11:21.167Z,100
2019-05-11T07:12:33.338Z,100
2019-05-11T07:13:45.674Z,100
2019-05-11T07:14:57.819Z,100
2019-05-11T07:16:09.976Z,100
2019-05-11T07:17:22.307Z,100
2019-05-11T07:18:34.435Z,100
2019-05-11T07:19:46.616Z,100
2019-05-11T07:20:59.435Z,100
2019-05-11T07:22:10.909Z,100
2019-05-11T07:23:23.150Z,100
2019-05-11T07:24:35.292Z,100
2019-05-11T07:25:47.574Z,100
2019-05-11T07:26:59.745Z,100
2019-05-11T07:28:11.967Z,100
2019-05-11T07:29:24.062Z,100
2019-05-11T07:30:36.296Z,100
2019-05-11T07:31:48.472Z,100
2019-05-11T07:33:00.683Z,100
2019-05-11T07:34:12.976Z,100
2019-05-11T07:35:25.116Z,100
2019-05-11T07:36:37.234Z,100
2019-05-11T07:37:49.621Z,100
2019-05-11T07:39:01.669Z,100
2019-05-11T07:40:14.031Z,100
2019-05-11T07:41:26.051Z,100
2019-05-11T07:42:38.410Z,100
2019-05-11T07:43:50.482Z,100
2019-05-11T07:45:02.648Z,100
2019-05-11T07:46:14.902Z,100
2019-05-11T07:47:27.062Z,100
2019-05-11T07:48:39.213Z,100
2019-05-11T07:49:51.649Z,99.8
2019-05-11T07:51:03.744Z,99.9
2019-05-11T07:52:17.758Z,99.8
2019-05-11T07:53:28.558Z,99.7
2019-05-11T07:54:40.268Z,99.5
2019-05-11T07:55:52.361Z,99.6
2019-05-11T07:57:04.559Z,99.7
2019-05-11T07:58:16.829Z,99.7
2019-05-11T07:59:28.963Z,99.8
2019-05-11T08:00:42.568Z,99.8
2019-05-11T08:01:53.549Z,99.8
2019-05-11T08:03:05.538Z,99.8
2019-05-11T08:04:17.726Z,99.9
2019-05-11T08:05:29.984Z,99.8
2019-05-11T08:06:42.479Z,99.8
2019-05-11T08:07:54.462Z,99.9
2019-05-11T08:09:06.808Z,99.8
2019-05-11T08:10:19.447Z,99.8
2019-05-11T08:11:30.924Z,99.8
2019-05-11T08:12:43.094Z,99.8
2019-05-11T08:13:55.399Z,99.8
2019-05-11T08:15:07.676Z,100
2019-05-11T08:16:19.676Z,100
2019-05-11T08:17:31.936Z,100
2019-05-11T08:18:44.122Z,100
2019-05-11T08:19:56.417Z,100
2019-05-11T08:21:08.607Z,99.9
2019-05-11T08:22:20.646Z,99.9
2019-05-11T08:23:32.865Z,99.9
2019-05-11T08:24:45.280Z,99.9
2019-05-11T08:25:57.528Z,99.9
2019-05-11T08:27:09.522Z,99.9
2019-05-11T08:28:21.720Z,100
2019-05-11T08:29:33.836Z,100
2019-05-11T08:30:46.095Z,100
2019-05-11T08:31:58.360Z,100
2019-05-11T08:33:10.456Z,100
2019-05-11T08:34:22.716Z,100
2019-05-11T08:35:34.821Z,100
2019-05-11T08:36:47.044Z,99.9
2019-05-11T08:37:59.302Z,100
2019-05-11T08:39:11.386Z,100
2019-05-11T08:40:24.211Z,100
2019-05-11T08:41:35.772Z,100
2019-05-11T08:42:48.006Z,100
2019-05-11T08:44:00.196Z,100
2019-05-11T08:45:12.476Z,100
2019-05-11T08:46:24.600Z,100
2019-05-11T08:47:36.830Z,100
2019-05-11T08:48:48.984Z,99.8
2019-05-11T08:50:01.279Z,100
2019-05-11T08:51:13.359Z,100
2019-05-11T08:52:25.527Z,100
2019-05-11T08:53:37.910Z,100
2019-05-11T08:54:49.945Z,100
2019-05-11T08:56:02.477Z,100
2019-05-11T08:57:14.490Z,100
2019-05-11T08:58:26.658Z,100
2019-05-11T08:59:38.700Z,99.9
2019-05-11T09:00:50.902Z,99.9
2019-05-11T09:02:03.221Z,99.9
2019-05-11T09:03:15.308Z,99.9
2019-05-11T09:04:27.497Z,99.9
2019-05-11T09:05:39.684Z,99.9
2019-05-11T09:06:51.920Z,99.9
2019-05-11T09:08:04.160Z,99.9
2019-05-11T09:09:16.334Z,99.9
2019-05-11T09:10:28.602Z,99.8
2019-05-11T09:11:40.654Z,99.8
2019-05-11T09:12:52.863Z,99.8
2019-05-11T09:14:05.471Z,99.8
2019-05-11T09:15:17.249Z,99.8
2019-05-11T09:16:29.438Z,99.8
2019-05-11T09:17:41.733Z,99.8
2019-05-11T09:18:53.838Z,99.8
2019-05-11T09:20:09.061Z,99.8
2019-05-11T09:21:22.593Z,99.8
2019-05-11T09:22:30.415Z,99.8
2019-05-11T09:23:42.753Z,99.8
2019-05-11T09:24:57.233Z,99.8
2019-05-11T09:26:10.809Z,99.8
2019-05-11T09:27:19.216Z,99.8
2019-05-11T09:28:31.431Z,99.8
2019-05-11T09:29:43.803Z,99.8
2019-05-11T09:30:55.800Z,99.8
2019-05-11T09:32:08.031Z,99.8
2019-05-11T09:33:20.165Z,99.8
2019-05-11T09:34:32.448Z,99.8
2019-05-11T09:36:56.791Z,99.7
2019-05-11T09:38:09.062Z,99.6
2019-05-11T09:39:21.168Z,99.6
2019-05-11T09:40:34.402Z,99.7
2019-05-11T09:41:45.559Z,99.7
2019-05-11T09:42:57.735Z,99.6
2019-05-11T09:44:09.932Z,99.6
2019-05-11T09:45:22.148Z,99.6
2019-05-11T09:46:34.369Z,99.6
2019-05-11T09:47:46.561Z,99.6
2019-05-11T09:48:58.829Z,99.6
2019-05-11T09:50:11.002Z,99.6
2019-05-11T09:51:23.204Z,99.6
2019-05-11T09:52:35.329Z,99.6
2019-05-11T09:53:47.613Z,99.6
2019-05-11T09:54:59.700Z,99.6
2019-05-11T09:56:11.932Z,99.6
2019-05-11T09:57:24.383Z,99.6
2019-05-11T09:58:36.361Z,99.6
2019-05-11T09:59:48.515Z,99.6
2019-05-11T10:01:00.674Z,99.6
2019-05-11T10:02:12.994Z,99.7
2019-05-11T10:03:25.082Z,99.7
2019-05-11T10:04:37.261Z,99.6
2019-05-11T10:05:49.466Z,99.5
2019-05-11T10:07:01.706Z,99.5
2019-05-11T10:08:13.954Z,99.5
2019-05-11T10:09:26.040Z,99.4
2019-05-11T10:10:38.233Z,99.5
2019-05-11T10:11:50.511Z,99.3
2019-05-11T10:13:02.628Z,99.3
2019-05-11T10:14:14.923Z,99.3
2019-05-11T10:15:27.040Z,99.3
2019-05-11T10:16:39.241Z,99.2
2019-05-11T10:17:51.649Z,99.2
2019-05-11T10:19:03.611Z,99.1
2019-05-11T10:20:15.799Z,99.1
2019-05-11T10:21:28.059Z,99.1
2019-05-11T10:22:45.857Z,99.1
2019-05-11T10:23:52.409Z,99.1
2019-05-11T10:25:04.600Z,99
2019-05-11T10:26:16.932Z,99
2019-05-11T10:27:33.195Z,99
2019-05-11T10:28:41.302Z,99.1
2019-05-11T10:29:53.411Z,99
2019-05-11T10:31:05.730Z,98.9
2019-05-11T10:32:20.846Z,98.9
2019-05-11T10:33:30.016Z,98.9
2019-05-11T10:34:42.241Z,98.9
2019-05-11T10:35:54.445Z,98.7
2019-05-11T10:37:06.791Z,98.6
2019-05-11T10:38:18.919Z,98.5
2019-05-11T10:39:31.081Z,98.5
2019-05-11T10:40:44.525Z,98.5
2019-05-11T10:41:55.329Z,98.5
2019-05-11T10:43:07.652Z,98.3
2019-05-11T10:44:19.753Z,98.5
2019-05-11T10:45:31.998Z,98.5
2019-05-11T10:46:44.206Z,98.5
2019-05-11T10:47:56.378Z,98.5
2019-05-11T10:49:09.080Z,98.5
2019-05-11T10:50:20.821Z,98.4
2019-05-11T10:51:32.879Z,98.3
2019-05-11T10:52:45.321Z,98
2019-05-11T10:53:57.699Z,97.9
2019-05-11T10:55:09.949Z,98.1
2019-05-11T10:56:21.724Z,98.1
2019-05-11T10:57:33.893Z,98.1
2019-05-11T10:58:46.056Z,98.1
2019-05-11T10:59:58.346Z,98.1
2019-05-11T11:01:10.551Z,98.1
2019-05-11T11:02:22.836Z,98.2
2019-05-11T11:03:34.837Z,97.8
2019-05-11T11:04:47.152Z,97.4
2019-05-11T11:05:59.244Z,97.7
2019-05-11T11:07:11.412Z,97.8
2019-05-11T11:08:23.699Z,97.7
2019-05-11T11:09:36.039Z,97.3
2019-05-11T11:10:48.303Z,96.9
2019-05-11T11:12:00.216Z,96.3
2019-05-11T11:13:12.591Z,96.7
2019-05-11T11:14:24.750Z,96.7
2019-05-11T11:15:36.970Z,96.7
2019-05-11T11:16:49.761Z,96.5
2019-05-11T11:18:05.826Z,95.7
2019-05-11T11:19:13.457Z,93.8
2019-05-11T11:20:25.566Z,95.4
2019-05-11T11:21:37.922Z,95.3
2019-05-11T11:22:50.100Z,95.3
2019-05-11T11:24:02.153Z,94.7
2019-05-11T11:25:14.333Z,93.5
2019-05-11T11:26:26.643Z,94.2
2019-05-11T11:27:38.786Z,94
2019-05-11T11:28:50.951Z,94.3
2019-05-11T11:30:03.150Z,92
2019-05-11T11:31:15.444Z,92
2019-05-11T11:32:27.709Z,92.1
2019-05-11T11:33:39.871Z,88.4
2019-05-11T11:34:51.975Z,90.2
2019-05-11T11:36:04.133Z,89.5
2019-05-11T11:37:20.968Z,92.2
2019-05-11T11:38:28.613Z,92.4
2019-05-11T11:39:40.959Z,91.8
2019-05-11T11:40:53.117Z,90.8
2019-05-11T11:42:05.309Z,91.6
2019-05-11T11:43:17.445Z,86.8
2019-05-11T11:44:29.522Z,86.8
2019-05-11T11:45:41.841Z,88.6
2019-05-11T11:46:54.201Z,88.9
2019-05-11T11:48:06.199Z,89.8
2019-05-11T11:49:18.348Z,91.7
2019-05-11T11:50:30.641Z,90.6
2019-05-11T11:51:42.698Z,91.5
2019-05-11T11:52:55.149Z,90.2
2019-05-11T11:54:07.352Z,90.1
2019-05-11T11:55:20.511Z,88.6
2019-05-11T11:56:31.435Z,87.8
2019-05-11T11:57:43.626Z,89.8
2019-05-11T11:58:55.823Z,87.1
2019-05-11T12:00:08.146Z,86.4
2019-05-11T12:01:20.347Z,85.8
2019-05-11T12:02:32.485Z,88.3
2019-05-11T12:03:44.594Z,85.2
2019-05-11T12:04:56.808Z,87.9
2019-05-11T12:06:09.073Z,90
2019-05-11T12:07:21.183Z,84.6
2019-05-11T12:08:33.646Z,88.6
2019-05-11T12:09:45.629Z,81.7
2019-05-11T12:10:57.792Z,86.1
2019-05-11T12:12:09.979Z,87.5
2019-05-11T12:13:22.174Z,88.4
2019-05-11T12:14:34.447Z,88.2
2019-05-11T12:15:46.567Z,87.6
2019-05-11T12:16:58.756Z,87.6
2019-05-11T12:18:11.046Z,85.9
2019-05-11T12:19:23.129Z,86.6
2019-05-11T12:20:35.416Z,87.9
2019-05-11T12:21:47.587Z,87
2019-05-11T12:22:59.790Z,84.4
2019-05-11T12:24:12.017Z,80.8
2019-05-11T12:25:24.105Z,79.6
2019-05-11T12:26:36.500Z,86.8
2019-05-11T12:27:48.573Z,86.4
2019-05-11T12:29:00.737Z,87
2019-05-11T12:30:12.886Z,86.9
2019-05-11T12:31:25.253Z,87.5
2019-05-11T12:32:37.299Z,84.2
2019-05-11T12:33:49.494Z,86.4
2019-05-11T12:35:01.789Z,86.4
2019-05-11T12:36:13.849Z,87.3
2019-05-11T12:37:26.162Z,87.4
2019-05-11T12:38:38.338Z,84.8
2019-05-11T12:39:50.877Z,85.8
2019-05-11T12:41:02.646Z,85.5
2019-05-11T12:42:14.979Z,86.4
2019-05-11T12:43:27.052Z,85.5
2019-05-11T12:44:39.294Z,85.6
2019-05-11T12:45:51.547Z,83.3
2019-05-11T12:47:03.637Z,83.1
2019-05-11T12:48:15.806Z,82.3
2019-05-11T12:49:28.072Z,83.9
2019-05-11T12:50:40.365Z,82
2019-05-11T12:51:52.412Z,85
2019-05-11T12:53:04.586Z,85.6
2019-05-11T12:54:16.905Z,80.7
2019-05-11T12:55:29.042Z,79
2019-05-11T12:56:41.170Z,82.8
2019-05-11T12:57:53.377Z,79.2
2019-05-11T12:59:05.633Z,81.4
2019-05-11T13:00:17.760Z,80.9
2019-05-11T13:01:29.952Z,82.6
2019-05-11T13:02:42.329Z,79.6
2019-05-11T13:03:54.376Z,82.1
2019-05-11T13:05:06.759Z,82.6
2019-05-11T13:06:18.748Z,82
2019-05-11T13:07:30.924Z,81.5
2019-05-11T13:08:43.128Z,81.1
2019-05-11T13:09:55.408Z,78.7
2019-05-11T13:11:07.564Z,77.8
2019-05-11T13:12:19.805Z,81.4
2019-05-11T13:13:31.894Z,78.5
2019-05-11T13:14:44.183Z,79
2019-05-11T13:15:56.291Z,79.9
2019-05-11T13:17:08.500Z,81.7
2019-05-11T13:18:20.766Z,81.1
2019-05-11T13:19:32.875Z,80.8
2019-05-11T13:20:45.119Z,81.6
2019-05-11T13:21:57.267Z,81
2019-05-11T13:23:09.480Z,80.1
2019-05-11T13:24:21.714Z,79.7
2019-05-11T13:25:34.071Z,78.8
2019-05-11T13:26:46.163Z,79.1
2019-05-11T13:27:58.287Z,76.4
2019-05-11T13:29:10.442Z,76.8
2019-05-11T13:30:22.793Z,76.3
2019-05-11T13:31:34.820Z,77.6
2019-05-11T13:32:47.168Z,78.7
2019-05-11T13:33:59.253Z,79.1
2019-05-11T13:35:11.408Z,79.7
2019-05-11T13:36:23.636Z,79.8
2019-05-11T13:37:35.892Z,79.8
2019-05-11T13:38:48.176Z,76.2
2019-05-11T13:40:00.341Z,80.2
2019-05-11T13:41:12.381Z,80.1
2019-05-11T13:42:24.588Z,77.8
2019-05-11T13:43:36.781Z,73
2019-05-11T13:44:48.978Z,78.2
2019-05-11T13:46:01.161Z,77
2019-05-11T13:47:13.364Z,72
2019-05-11T13:48:25.586Z,73.6
2019-05-11T13:49:37.822Z,80.1
2019-05-11T13:50:50.042Z,80.3
2019-05-11T13:52:02.157Z,79.9
2019-05-11T13:53:14.339Z,80
2019-05-11T13:54:26.606Z,79.2
2019-05-11T13:55:38.855Z,76
2019-05-11T13:56:51.014Z,75.7
2019-05-11T13:58:03.147Z,79.8
2019-05-11T13:59:15.423Z,79.3
2019-05-11T14:00:27.645Z,79.2
2019-05-11T14:01:39.731Z,77.5
2019-05-11T14:02:51.993Z,77.6
2019-05-11T14:04:04.219Z,77.2
2019-05-11T14:05:16.302Z,78.4
2019-05-11T14:06:28.586Z,77.4
2019-05-11T14:07:40.730Z,71.5
2019-05-11T14:08:52.932Z,72.6
2019-05-11T14:10:05.419Z,69.7
2019-05-11T14:11:17.268Z,74.5
2019-05-11T14:12:29.533Z,72.6
2019-05-11T14:13:41.709Z,69.5
2019-05-11T14:14:53.978Z,69.3
2019-05-11T14:16:06.047Z,72
2019-05-11T14:17:18.313Z,72.8
2019-05-11T14:18:30.437Z,74.4
2019-05-11T14:19:42.634Z,72.3
2019-05-11T14:20:54.813Z,70.8
2019-05-11T14:22:07.377Z,76.6
2019-05-11T14:23:21.494Z,72.4
2019-05-11T14:24:31.405Z,72.9
2019-05-11T14:25:44.444Z,71.3
2019-05-11T14:26:56.162Z,70.2
2019-05-11T14:28:08.082Z,76.9
2019-05-11T14:29:20.180Z,70.2
2019-05-11T14:30:32.514Z,75.5
2019-05-11T14:31:45.207Z,71.4
2019-05-11T14:32:56.786Z,76.4
2019-05-11T14:34:08.969Z,70.2
2019-05-11T14:35:21.738Z,67.5
2019-05-11T14:36:33.355Z,72.8
2019-05-11T14:37:45.606Z,75.5
2019-05-11T14:38:57.903Z,71.9
2019-05-11T14:40:13.790Z,70.7
2019-05-11T14:41:22.145Z,68.5
2019-05-11T14:42:34.412Z,74
2019-05-11T14:43:46.536Z,69.8
2019-05-11T14:44:58.702Z,72
2019-05-11T14:46:10.957Z,69.6
2019-05-11T14:47:23.262Z,70.4
2019-05-11T14:48:35.487Z,70.4
2019-05-11T14:49:47.577Z,74.4
2019-05-11T14:50:59.799Z,73.3
2019-05-11T14:52:18.012Z,72.2
2019-05-11T14:53:24.212Z,74.9
2019-05-11T14:54:36.381Z,75.7
2019-05-11T14:55:48.753Z,71.2
2019-05-11T14:57:00.717Z,75.5
2019-05-11T14:58:12.939Z,76.4
2019-05-11T14:59:25.026Z,71.2
2019-05-11T15:00:37.249Z,72.7
2019-05-11T15:01:49.485Z,72.7
2019-05-11T15:03:01.705Z,73.8
2019-05-11T15:04:13.890Z,75.9
2019-05-11T15:05:26.006Z,70.4
2019-05-11T15:06:38.203Z,75.3
2019-05-11T15:07:50.398Z,75.3
2019-05-11T15:09:06.340Z,70.3
2019-05-11T15:10:14.951Z,68.2
2019-05-11T15:11:26.998Z,70.9
2019-05-11T15:12:39.181Z,73.6
2019-05-11T15:13:51.583Z,74.8
2019-05-11T15:15:03.767Z,75.8
2019-05-11T15:16:15.742Z,74.5
2019-05-11T15:17:27.963Z,73.1
2019-05-11T15:18:40.241Z,73.2
2019-05-11T15:19:52.329Z,74.3
2019-05-11T15:21:04.567Z,75.1
2019-05-11T15:22:16.708Z,75.5
2019-05-11T15:23:29.202Z,75.5
2019-05-11T15:24:41.333Z,76
2019-05-11T15:25:53.394Z,75.3
2019-05-11T15:27:05.592Z,75.1
2019-05-11T15:28:17.699Z,75
2019-05-11T15:29:29.947Z,74.8
2019-05-11T15:30:42.185Z,73.5
2019-05-11T15:31:54.333Z,73.9
2019-05-11T15:33:06.592Z,74.8
2019-05-11T15:34:18.677Z,75.1
2019-05-11T15:35:30.843Z,74.8
2019-05-11T15:36:43.056Z,74.5
2019-05-11T15:37:55.231Z,76.2
2019-05-11T15:39:07.650Z,75
2019-05-11T15:40:20.422Z,73.9
2019-05-11T15:41:31.833Z,72.8
2019-05-11T15:42:44.031Z,72.7
2019-05-11T15:43:56.217Z,71.2
2019-05-11T15:45:08.406Z,75.5
2019-05-11T15:46:20.587Z,74
2019-05-11T15:47:32.842Z,73.3
2019-05-11T15:48:44.972Z,74.6
2019-05-11T15:49:57.186Z,72.4
2019-05-11T15:51:09.458Z,70.3
2019-05-11T15:52:22.348Z,70.1
2019-05-11T15:53:33.802Z,71.5
2019-05-11T15:54:45.941Z,69.4
2019-05-11T15:55:58.207Z,71.2
2019-05-11T15:57:10.344Z,71.6
2019-05-11T15:58:22.597Z,72.4
2019-05-11T15:59:34.741Z,72.4
2019-05-11T16:00:47.001Z,71.5
2019-05-11T16:01:59.203Z,72.5
2019-05-11T16:03:11.396Z,70.3
2019-05-11T16:04:23.488Z,73
2019-05-11T16:05:35.730Z,74.1
2019-05-11T16:06:47.903Z,73.1
2019-05-11T16:08:00.097Z,71
2019-05-11T16:09:12.293Z,66.2
2019-05-11T16:10:24.913Z,71.9
2019-05-11T16:11:36.752Z,71.1
2019-05-11T16:12:49.012Z,69.2
2019-05-11T16:14:05.456Z,70.5