createdAt,value
2022-09-28T00:11:58.172Z,88.05
2022-09-28T00:31:12.233Z,87.95
2022-09-28T00:50:26.278Z,86.85
2022-09-28T01:00:02.938Z,89.31
2022-09-28T01:09:39.264Z,91.21
2022-09-28T01:19:15.761Z,92.95
2022-09-28T01:28:52.915Z,94.24
2022-09-28T01:48:06.923Z,95.8
2022-09-28T02:07:20.667Z,94.5
2022-09-28T02:26:34.055Z,95.86
2022-09-28T02:45:47.954Z,94.67
2022-09-28T02:55:24.724Z,95.44
2022-09-28T03:05:01.354Z,95.98
2022-09-28T03:24:15.166Z,95.71
2022-09-28T03:43:29.071Z,94.28
2022-09-28T04:02:43.779Z,93.46
2022-09-28T04:21:58.279Z,95.33
2022-09-28T04:41:12.508Z,99.27
2022-09-28T05:00:24.510Z,100
2022-09-28T05:10:01.154Z,100
2022-09-28T05:19:37.892Z,100
2022-09-28T05:38:51.663Z,100
2022-09-28T05:58:05.317Z,100
2022-09-28T06:17:19.524Z,100
2022-09-28T06:36:33.806Z,100
2022-09-28T06:55:48.223Z,100
2022-09-28T07:05:25.050Z,100
2022-09-28T07:15:01.931Z,100
2022-09-28T07:34:15.823Z,100
2022-09-28T07:43:52.873Z,100
2022-09-28T07:53:30.212Z,100
2022-09-28T08:12:46.371Z,100
2022-09-28T08:32:01.626Z,100
2022-09-28T08:41:37.129Z,100
2022-09-28T08:51:16.959Z,100
2022-09-28T09:10:32.338Z,100
2022-09-28T09:29:46.909Z,99.16
2022-09-28T09:49:05.806Z,95.33
2022-09-28T09:58:43.354Z,90.53
2022-09-28T10:08:18.569Z,93.19
2022-09-28T10:27:41.446Z,85.64
2022-09-28T10:46:54.496Z,85
2022-09-28T11:06:14.909Z,82.33
2022-09-28T11:26:17.607Z,70.05
2022-09-28T11:45:11.840Z,68.96
2022-09-28T12:04:31.176Z,62.46
2022-09-28T12:24:20.467Z,55.75
2022-09-28T12:43:07.100Z,61.29
2022-09-28T13:03:03.835Z,50.34
2022-09-28T13:21:42.769Z,56.13
2022-09-28T13:40:45.570Z,63.76
2022-09-28T14:00:34.229Z,50.93
2022-09-28T14:20:01.081Z,47.37
2022-09-28T14:38:48.652Z,57.32
2022-09-28T14:57:49.511Z,60.17
2022-09-28T15:16:55.469Z,64.44
2022-09-28T15:36:10.997Z,62.64
2022-09-28T15:55:18.893Z,68.75
2022-09-28T16:14:30.936Z,72.86
2022-09-28T16:33:44.005Z,75.25
2022-09-28T16:52:59.272Z,77.79
2022-09-28T17:12:07.617Z,85.54
2022-09-28T17:31:19.266Z,92.62
2022-09-28T17:40:55.145Z,94.96
2022-09-28T17:50:31.472Z,96.86
2022-09-28T18:09:44.671Z,98.71
2022-09-28T18:48:11.552Z,100
2022-09-28T18:57:48.583Z,100
2022-09-28T19:07:25.850Z,99.33
2022-09-28T19:26:39.034Z,100
2022-09-28T19:45:52.664Z,100
2022-09-28T20:05:05.125Z,100
2022-09-28T20:14:41.518Z,100
2022-09-28T20:24:18.381Z,100
2022-09-28T20:43:31.421Z,100
2022-09-28T21:02:44.953Z,100
2022-09-28T21:21:58.768Z,100
2022-09-28T21:41:13.136Z,100
2022-09-28T22:00:28.595Z,100
2022-09-28T22:19:42.916Z,100
2022-09-28T22:38:57.036Z,100
2022-09-28T22:58:10.412Z,100
2022-09-28T23:17:23.595Z,100
2022-09-28T23:36:37.285Z,100
2022-09-28T23:55:51.126Z,100
