createdAt,value
2023-01-08T00:01:11.844Z,4.60
2023-01-08T00:03:38.852Z,4.60
2023-01-08T00:06:11.196Z,4.60
2023-01-08T00:08:37.952Z,4.60
2023-01-08T00:11:04.753Z,4.60
2023-01-08T00:13:31.469Z,4.60
2023-01-08T00:16:02.047Z,4.60
2023-01-08T00:18:29.052Z,4.60
2023-01-08T00:20:55.795Z,4.60
2023-01-08T00:23:23.115Z,4.60
2023-01-08T00:25:49.967Z,4.60
2023-01-08T00:28:17.050Z,4.50
2023-01-08T00:30:43.962Z,4.50
2023-01-08T00:33:10.835Z,4.50
2023-01-08T00:35:40.688Z,4.60
2023-01-08T00:38:07.638Z,4.60
2023-01-08T00:40:34.942Z,4.60
2023-01-08T00:43:01.903Z,4.70
2023-01-08T00:45:28.686Z,4.70
2023-01-08T00:47:55.432Z,4.70
2023-01-08T00:50:22.191Z,4.70
2023-01-08T00:52:48.926Z,4.70
2023-01-08T00:55:15.807Z,4.70
2023-01-08T00:57:42.505Z,4.70
2023-01-08T01:00:11.471Z,4.70
2023-01-08T01:02:38.328Z,4.70
2023-01-08T01:05:05.804Z,4.60
2023-01-08T01:07:33.791Z,4.60
2023-01-08T01:10:00.745Z,4.60
2023-01-08T01:12:28.321Z,4.50
2023-01-08T01:14:55.085Z,4.60
2023-01-08T01:17:21.790Z,4.60
2023-01-08T01:19:48.569Z,4.50
2023-01-08T01:22:15.275Z,4.60
2023-01-08T01:24:42.019Z,4.50
2023-01-08T01:27:10.113Z,4.60
2023-01-08T01:29:36.939Z,4.50
2023-01-08T01:32:03.782Z,4.50
2023-01-08T01:34:30.579Z,4.50
2023-01-08T01:36:57.299Z,4.50
2023-01-08T01:39:24.058Z,4.50
2023-01-08T01:41:50.847Z,4.50
2023-01-08T01:44:39.436Z,4.50
2023-01-08T01:47:13.001Z,4.50
2023-01-08T01:49:40.114Z,4.50
2023-01-08T01:52:07.559Z,4.50
2023-01-08T01:54:34.276Z,4.50
2023-01-08T01:57:01.227Z,4.50
2023-01-08T01:59:28.223Z,4.50
2023-01-08T02:01:55.746Z,4.50
2023-01-08T02:04:22.675Z,4.40
2023-01-08T02:06:53.184Z,4.40
2023-01-08T02:09:42.104Z,4.40
2023-01-08T02:12:34.038Z,4.40
2023-01-08T02:15:32.999Z,4.40
2023-01-08T02:18:02.476Z,4.40
2023-01-08T02:20:56.633Z,4.40
2023-01-08T02:23:53.781Z,4.30
2023-01-08T02:26:35.985Z,4.30
2023-01-08T02:29:10.462Z,4.30
2023-01-08T02:31:39.979Z,4.30
2023-01-08T02:34:06.790Z,4.40
2023-01-08T02:36:36.536Z,4.30
2023-01-08T02:39:41.041Z,4.30
2023-01-08T02:42:35.557Z,4.40
2023-01-08T02:45:02.273Z,4.40
2023-01-08T02:47:49.883Z,4.40
2023-01-08T02:50:25.868Z,4.40
2023-01-08T02:53:19.325Z,4.50
2023-01-08T02:55:52.241Z,4.50
2023-01-08T02:58:19.183Z,4.50
2023-01-08T03:00:46.740Z,4.40
2023-01-08T03:03:17.687Z,4.40
2023-01-08T03:05:47.159Z,4.40
2023-01-08T03:08:13.927Z,4.40
2023-01-08T03:10:41.904Z,4.40
2023-01-08T03:13:12.357Z,4.40
2023-01-08T03:15:49.918Z,4.40
2023-01-08T03:18:24.386Z,4.40
2023-01-08T03:20:51.110Z,4.30
2023-01-08T03:23:18.069Z,4.30
2023-01-08T03:25:46.216Z,4.30
2023-01-08T03:28:19.696Z,4.30
2023-01-08T03:30:46.571Z,4.30
2023-01-08T03:33:13.322Z,4.30
2023-01-08T03:35:41.277Z,4.30
2023-01-08T03:38:32.881Z,4.20
2023-01-08T03:41:13.724Z,4.10
2023-01-08T03:43:40.492Z,4.10
2023-01-08T03:46:10.975Z,4.10
2023-01-08T03:48:37.719Z,4.10
2023-01-08T03:51:07.765Z,4.10
2023-01-08T03:53:34.492Z,4.10
2023-01-08T03:56:01.189Z,4.20
2023-01-08T03:58:27.995Z,4.10
2023-01-08T04:00:54.747Z,4.20
2023-01-08T04:03:21.565Z,4.20
2023-01-08T04:05:48.282Z,4.30
2023-01-08T04:08:14.958Z,4.20
2023-01-08T04:10:41.700Z,4.20
2023-01-08T04:13:08.411Z,4.20
2023-01-08T04:15:35.169Z,4.10
2023-01-08T04:18:01.922Z,4.00
2023-01-08T04:20:28.708Z,3.90
2023-01-08T04:22:55.478Z,3.90
2023-01-08T04:25:22.199Z,3.80
2023-01-08T04:27:48.951Z,3.80
2023-01-08T04:30:15.859Z,3.80
2023-01-08T04:32:42.685Z,3.80
2023-01-08T04:35:09.799Z,3.80
2023-01-08T04:37:36.578Z,3.80
2023-01-08T04:40:05.086Z,3.80
2023-01-08T04:42:31.848Z,3.80
2023-01-08T04:44:58.576Z,3.80
2023-01-08T04:47:25.338Z,3.80
2023-01-08T04:49:52.082Z,3.90
2023-01-08T04:52:18.836Z,3.90
2023-01-08T04:54:45.553Z,3.80
2023-01-08T04:57:12.306Z,3.80
2023-01-08T04:59:39.060Z,3.70
2023-01-08T05:02:05.917Z,3.70
2023-01-08T05:04:32.690Z,3.70
2023-01-08T05:06:59.437Z,3.70
2023-01-08T05:09:26.178Z,3.70
2023-01-08T05:11:52.894Z,3.60
2023-01-08T05:14:19.638Z,3.60
2023-01-08T05:16:46.358Z,3.60
2023-01-08T05:19:13.337Z,3.60
2023-01-08T05:21:40.130Z,3.60
2023-01-08T05:24:07.047Z,3.60
2023-01-08T05:26:33.769Z,3.60
2023-01-08T05:29:00.525Z,3.60
2023-01-08T05:31:27.357Z,3.60
2023-01-08T05:33:54.117Z,3.60
2023-01-08T05:36:20.828Z,3.60
2023-01-08T05:38:47.586Z,3.60
2023-01-08T05:41:14.333Z,3.60
2023-01-08T05:43:41.106Z,3.60
2023-01-08T05:46:08.000Z,3.60
2023-01-08T05:48:35.200Z,3.60
2023-01-08T05:51:02.390Z,3.60
2023-01-08T05:53:29.200Z,3.60
2023-01-08T05:56:02.839Z,3.60
2023-01-08T05:58:29.812Z,3.60
2023-01-08T06:01:02.574Z,3.70
2023-01-08T06:03:29.298Z,3.70
2023-01-08T06:06:00.692Z,3.60
2023-01-08T06:08:28.565Z,3.70
2023-01-08T06:10:58.615Z,3.60
2023-01-08T06:13:25.364Z,3.60
2023-01-08T06:15:52.147Z,3.50
2023-01-08T06:18:18.894Z,3.50
2023-01-08T06:20:45.633Z,3.40
2023-01-08T06:23:12.590Z,3.40
2023-01-08T06:25:39.392Z,3.40
2023-01-08T06:28:06.245Z,3.30
2023-01-08T06:30:32.962Z,3.40
2023-01-08T06:32:59.907Z,3.50
2023-01-08T06:35:26.861Z,3.50
2023-01-08T06:37:56.608Z,3.40
2023-01-08T06:40:23.856Z,3.40
2023-01-08T06:42:50.644Z,3.40
2023-01-08T06:45:17.415Z,3.40
2023-01-08T06:47:44.151Z,3.40
2023-01-08T06:50:11.574Z,3.40
2023-01-08T06:52:38.897Z,3.40
2023-01-08T06:55:06.316Z,3.40
2023-01-08T06:57:33.101Z,3.40
2023-01-08T06:59:59.864Z,3.60
2023-01-08T07:02:26.740Z,3.40
2023-01-08T07:04:53.842Z,3.50
2023-01-08T07:07:20.649Z,3.40
2023-01-08T07:09:47.528Z,3.50
2023-01-08T07:12:14.270Z,3.50
2023-01-08T07:14:41.192Z,3.50
2023-01-08T07:17:08.004Z,3.40
2023-01-08T07:19:34.960Z,3.50
2023-01-08T07:22:01.709Z,3.50
2023-01-08T07:24:28.579Z,3.50
2023-01-08T07:26:55.281Z,3.50
2023-01-08T07:29:22.206Z,3.40
2023-01-08T07:31:48.935Z,3.40
2023-01-08T07:34:15.770Z,3.50
2023-01-08T07:36:42.513Z,3.50
2023-01-08T07:39:10.529Z,3.50
2023-01-08T07:41:37.332Z,3.40
2023-01-08T07:44:04.150Z,3.50
2023-01-08T07:46:30.980Z,3.50
2023-01-08T07:48:58.000Z,3.50
2023-01-08T07:51:24.797Z,3.40
2023-01-08T07:53:51.637Z,3.50
2023-01-08T07:56:18.343Z,3.50
2023-01-08T07:58:45.053Z,3.50
2023-01-08T08:01:12.401Z,3.50
2023-01-08T08:03:39.472Z,3.40
2023-01-08T08:06:06.660Z,3.50
2023-01-08T08:08:33.583Z,3.40
2023-01-08T08:11:00.436Z,3.40
2023-01-08T08:13:27.253Z,3.40
2023-01-08T08:15:54.051Z,3.40
2023-01-08T08:18:21.300Z,3.50
2023-01-08T08:20:52.021Z,3.40
2023-01-08T08:23:18.928Z,3.40
2023-01-08T08:25:45.918Z,3.40
2023-01-08T08:28:13.027Z,3.40
2023-01-08T08:30:42.378Z,3.40
2023-01-08T08:33:09.465Z,3.40
2023-01-08T08:35:36.271Z,3.50
2023-01-08T08:38:03.036Z,3.30
2023-01-08T08:40:29.809Z,3.40
2023-01-08T08:42:57.753Z,3.40
2023-01-08T08:45:24.593Z,3.40
2023-01-08T08:47:51.356Z,3.40
2023-01-08T08:50:19.276Z,3.40
2023-01-08T08:52:46.216Z,3.40
2023-01-08T08:55:16.109Z,3.40
2023-01-08T08:57:43.747Z,3.40
2023-01-08T09:00:11.239Z,3.40
2023-01-08T09:02:38.286Z,3.50
2023-01-08T09:05:11.239Z,3.50
2023-01-08T09:07:38.167Z,3.50
2023-01-08T09:10:05.329Z,3.50
2023-01-08T09:12:32.119Z,3.50
2023-01-08T09:14:58.933Z,3.50
2023-01-08T09:17:25.944Z,3.50
2023-01-08T09:19:52.840Z,3.50
2023-01-08T09:22:19.881Z,3.50
2023-01-08T09:24:46.654Z,3.50
2023-01-08T09:27:13.884Z,3.50
2023-01-08T09:29:40.700Z,3.50
2023-01-08T09:32:07.899Z,3.50
2023-01-08T09:34:36.324Z,3.50
2023-01-08T09:37:03.595Z,3.50
2023-01-08T09:39:30.382Z,3.50
2023-01-08T09:41:57.233Z,3.50
2023-01-08T09:44:26.716Z,3.60
2023-01-08T09:46:54.975Z,3.60
2023-01-08T09:49:24.077Z,3.60
2023-01-08T09:51:50.903Z,3.70
2023-01-08T09:54:17.783Z,3.80
2023-01-08T09:56:44.634Z,3.80
2023-01-08T09:59:16.775Z,3.70
2023-01-08T10:01:45.376Z,3.70
2023-01-08T10:04:16.598Z,3.70
2023-01-08T10:06:55.919Z,3.70
2023-01-08T10:09:30.366Z,3.70
2023-01-08T10:12:01.649Z,3.70
2023-01-08T10:14:29.593Z,3.80
2023-01-08T10:17:11.559Z,3.80
2023-01-08T10:19:38.945Z,3.70
2023-01-08T10:22:21.108Z,3.80
2023-01-08T10:24:47.976Z,3.80
2023-01-08T10:27:16.306Z,3.80
2023-01-08T10:29:43.111Z,3.90
2023-01-08T10:32:31.889Z,3.90
2023-01-08T10:34:58.877Z,4.00
2023-01-08T10:37:42.638Z,4.00
2023-01-08T10:40:30.604Z,3.90
2023-01-08T10:42:58.716Z,4.10
2023-01-08T10:45:26.341Z,4.10
2023-01-08T10:48:00.737Z,4.10
2023-01-08T10:50:31.879Z,4.10
2023-01-08T10:53:06.139Z,4.10
2023-01-08T10:55:36.023Z,4.20
2023-01-08T10:58:04.985Z,4.20
2023-01-08T11:00:33.556Z,4.20
2023-01-08T11:03:07.782Z,4.30
2023-01-08T11:05:38.701Z,4.30
2023-01-08T11:08:14.297Z,4.40
2023-01-08T11:10:41.035Z,4.40
2023-01-08T11:13:09.048Z,4.30
2023-01-08T11:15:40.218Z,4.40
2023-01-08T11:18:07.474Z,4.40
2023-01-08T11:20:34.281Z,4.30
2023-01-08T11:23:17.796Z,4.30
2023-01-08T11:26:10.221Z,4.30
2023-01-08T11:28:39.761Z,4.30
2023-01-08T11:31:34.929Z,4.30
2023-01-08T11:34:08.313Z,4.30
2023-01-08T11:36:36.651Z,4.30
2023-01-08T11:39:03.391Z,4.30
2023-01-08T11:42:07.792Z,4.30
2023-01-08T11:44:47.901Z,4.20
2023-01-08T11:47:38.124Z,4.20
2023-01-08T11:50:06.432Z,4.30
2023-01-08T11:52:55.387Z,4.30
2023-01-08T11:55:28.137Z,4.30
2023-01-08T11:57:54.901Z,4.30
2023-01-08T12:00:46.825Z,4.30
2023-01-08T12:03:40.658Z,4.30
2023-01-08T12:06:32.203Z,4.30
2023-01-08T12:09:17.634Z,4.30
2023-01-08T12:11:47.718Z,4.30
2023-01-08T12:14:33.373Z,4.40
2023-01-08T12:17:16.152Z,4.30
2023-01-08T12:20:01.605Z,4.40
2023-01-08T12:22:54.455Z,4.40
2023-01-08T12:25:52.090Z,4.40
2023-01-08T12:28:30.771Z,4.50
2023-01-08T12:31:00.744Z,4.40
2023-01-08T12:33:33.015Z,4.50
2023-01-08T12:36:02.052Z,4.40
2023-01-08T12:38:37.531Z,4.40
2023-01-08T12:41:06.603Z,4.50
2023-01-08T12:43:48.792Z,4.50
2023-01-08T12:46:17.040Z,4.50
2023-01-08T12:48:45.107Z,4.50
2023-01-08T12:51:41.819Z,4.50
2023-01-08T12:54:30.155Z,4.50
2023-01-08T12:57:19.466Z,4.50
2023-01-08T13:00:01.370Z,4.50
2023-01-08T13:02:52.115Z,4.60
2023-01-08T13:05:21.654Z,4.60
2023-01-08T13:07:53.103Z,4.60
2023-01-08T13:10:33.614Z,4.70
2023-01-08T13:13:01.945Z,4.70
2023-01-08T13:15:30.247Z,4.70
2023-01-08T13:18:20.941Z,4.70
2023-01-08T13:20:57.759Z,4.70
2023-01-08T13:23:29.229Z,4.60
2023-01-08T13:25:59.412Z,4.60
2023-01-08T13:28:31.679Z,4.60
2023-01-08T13:31:25.843Z,4.70
2023-01-08T13:33:52.719Z,4.70
2023-01-08T13:36:22.335Z,4.70
2023-01-08T13:39:02.079Z,4.70
2023-01-08T13:41:37.143Z,4.80
2023-01-08T13:44:05.334Z,4.70
2023-01-08T13:46:37.430Z,4.80
2023-01-08T13:49:05.661Z,4.90
2023-01-08T13:51:38.662Z,4.80
2023-01-08T13:54:13.103Z,4.90
2023-01-08T13:56:44.698Z,5.00
2023-01-08T13:59:34.627Z,5.00
2023-01-08T14:02:01.813Z,5.00
2023-01-08T14:04:28.641Z,5.00
2023-01-08T14:07:11.131Z,5.00
2023-01-08T14:09:37.900Z,5.10
2023-01-08T14:12:04.781Z,5.10
2023-01-08T14:14:31.509Z,5.10
2023-01-08T14:16:58.966Z,5.10
2023-01-08T14:19:25.986Z,5.10
2023-01-08T14:21:54.775Z,5.10
2023-01-08T14:24:22.640Z,5.10
2023-01-08T14:26:53.776Z,5.10
2023-01-08T14:29:22.037Z,5.20
2023-01-08T14:31:51.671Z,5.30
2023-01-08T14:34:19.637Z,5.40
2023-01-08T14:36:46.432Z,5.40
2023-01-08T14:39:21.780Z,5.30
2023-01-08T14:42:07.006Z,5.30
2023-01-08T14:44:39.293Z,5.30
2023-01-08T14:47:16.134Z,5.30
2023-01-08T14:49:44.694Z,5.30
2023-01-08T14:52:12.865Z,5.20
2023-01-08T14:54:39.632Z,5.20
2023-01-08T14:57:06.448Z,5.30
2023-01-08T14:59:34.475Z,5.30
2023-01-08T15:02:02.065Z,5.20
2023-01-08T15:04:29.300Z,5.30
2023-01-08T15:07:18.689Z,5.30
2023-01-08T15:09:57.939Z,5.30
2023-01-08T15:12:30.674Z,5.30
2023-01-08T15:14:57.610Z,5.20
2023-01-08T15:17:25.773Z,5.20
2023-01-08T15:19:56.621Z,5.20
2023-01-08T15:22:26.061Z,5.20
2023-01-08T15:25:00.063Z,5.20
2023-01-08T15:27:27.333Z,5.20
2023-01-08T15:30:00.852Z,5.20
2023-01-08T15:32:39.014Z,5.20
2023-01-08T15:35:16.486Z,5.10
2023-01-08T15:37:44.300Z,5.20
2023-01-08T15:40:14.477Z,5.10
2023-01-08T15:42:59.614Z,5.10
2023-01-08T15:45:28.470Z,5.10
2023-01-08T15:47:55.426Z,5.10
2023-01-08T15:50:22.304Z,5.10
2023-01-08T15:52:49.103Z,5.10
2023-01-08T15:55:20.625Z,5.10
2023-01-08T15:57:47.500Z,5.00
2023-01-08T16:00:15.347Z,5.10
2023-01-08T16:02:47.143Z,5.00
2023-01-08T16:05:14.821Z,5.10
2023-01-08T16:07:41.586Z,5.10
2023-01-08T16:10:09.199Z,5.10
2023-01-08T16:12:36.235Z,5.00
2023-01-08T16:15:03.081Z,5.10
2023-01-08T16:17:30.228Z,5.10
2023-01-08T16:19:57.059Z,5.10
2023-01-08T16:22:23.826Z,5.10
2023-01-08T16:24:50.747Z,5.10
2023-01-08T16:27:17.507Z,5.10
2023-01-08T16:29:44.283Z,5.20
2023-01-08T16:32:11.086Z,5.20
2023-01-08T16:34:37.898Z,5.10
2023-01-08T16:37:04.665Z,5.10
2023-01-08T16:39:32.357Z,5.20
2023-01-08T16:41:59.193Z,5.20
2023-01-08T16:44:28.770Z,5.20
2023-01-08T16:46:55.813Z,5.10
2023-01-08T16:49:22.799Z,5.10
2023-01-08T16:51:49.580Z,5.20
2023-01-08T16:54:16.514Z,5.10
2023-01-08T16:56:43.386Z,5.10
2023-01-08T16:59:22.357Z,5.10
2023-01-08T17:01:50.713Z,5.20
2023-01-08T17:04:17.771Z,5.20
2023-01-08T17:06:44.549Z,5.10
2023-01-08T17:09:11.875Z,5.10
2023-01-08T17:11:38.752Z,5.10
2023-01-08T17:14:05.541Z,5.00
2023-01-08T17:16:32.320Z,5.10
2023-01-08T17:18:59.272Z,5.00
2023-01-08T17:21:25.972Z,5.00
2023-01-08T17:23:52.684Z,4.90
2023-01-08T17:26:19.563Z,4.90
2023-01-08T17:28:47.266Z,4.80
2023-01-08T17:31:15.726Z,4.80
2023-01-08T17:33:42.591Z,4.60
2023-01-08T17:36:13.746Z,4.60
2023-01-08T17:38:40.696Z,4.70
2023-01-08T17:41:09.172Z,4.60
2023-01-08T17:43:36.762Z,4.60
2023-01-08T17:46:05.254Z,4.60
2023-01-08T17:48:32.486Z,4.60
2023-01-08T17:51:02.227Z,4.60
2023-01-08T17:53:30.168Z,4.70
2023-01-08T17:55:58.544Z,4.60
2023-01-08T17:58:25.290Z,4.60
2023-01-08T18:00:52.067Z,4.60
2023-01-08T18:03:18.773Z,4.60
2023-01-08T18:05:45.491Z,4.50
2023-01-08T18:08:12.233Z,4.60
2023-01-08T18:10:39.019Z,4.40
2023-01-08T18:13:05.862Z,4.50
2023-01-08T18:15:34.399Z,4.40
2023-01-08T18:18:01.438Z,4.40
2023-01-08T18:20:28.800Z,4.30
2023-01-08T18:22:55.751Z,4.40
2023-01-08T18:25:22.467Z,4.30
2023-01-08T18:27:49.256Z,4.40
2023-01-08T18:30:16.120Z,4.40
2023-01-08T18:32:42.892Z,4.40
2023-01-08T18:35:09.777Z,4.30
2023-01-08T18:37:36.670Z,4.30
2023-01-08T18:40:03.903Z,4.30
2023-01-08T18:42:32.714Z,4.20
2023-01-08T18:44:59.533Z,4.30
2023-01-08T18:47:27.269Z,4.20
2023-01-08T18:49:55.095Z,4.20
2023-01-08T18:52:22.330Z,4.10
2023-01-08T18:54:49.464Z,4.20
2023-01-08T18:57:16.499Z,4.10
2023-01-08T18:59:44.544Z,4.10
2023-01-08T19:02:21.558Z,4.30
2023-01-08T19:04:48.596Z,4.20
2023-01-08T19:07:17.319Z,4.20
2023-01-08T19:09:44.200Z,4.20
2023-01-08T19:12:11.138Z,4.30
2023-01-08T19:14:38.000Z,4.30
2023-01-08T19:17:04.918Z,4.30
2023-01-08T19:19:31.730Z,4.20
2023-01-08T19:21:58.574Z,4.20
2023-01-08T19:24:25.407Z,4.20
2023-01-08T19:26:52.296Z,4.20
2023-01-08T19:29:19.049Z,4.20
2023-01-08T19:31:46.145Z,4.10
2023-01-08T19:34:12.953Z,4.10
2023-01-08T19:36:39.822Z,4.00
2023-01-08T19:39:07.669Z,3.90
2023-01-08T19:41:52.853Z,3.90
2023-01-08T19:44:21.322Z,3.80
2023-01-08T19:46:48.187Z,3.80
2023-01-08T19:49:15.019Z,3.70
2023-01-08T19:51:41.811Z,3.60
2023-01-08T19:54:08.499Z,3.60
2023-01-08T19:56:35.268Z,3.50
2023-01-08T19:59:02.044Z,3.50
2023-01-08T20:01:28.946Z,3.40
2023-01-08T20:03:55.957Z,3.30
2023-01-08T20:06:23.981Z,3.30
2023-01-08T20:08:53.219Z,3.30
2023-01-08T20:11:20.422Z,3.30
2023-01-08T20:13:47.463Z,3.20
2023-01-08T20:16:16.180Z,3.10
2023-01-08T20:18:43.063Z,3.00
2023-01-08T20:21:20.810Z,3.10
2023-01-08T20:23:47.633Z,2.90
2023-01-08T20:26:16.111Z,2.90
2023-01-08T20:28:43.430Z,2.80
2023-01-08T20:31:15.157Z,2.80
2023-01-08T20:33:42.025Z,2.70
2023-01-08T20:36:27.958Z,2.80
2023-01-08T20:38:58.697Z,2.60
2023-01-08T20:41:26.514Z,2.60
2023-01-08T20:43:56.118Z,2.60
2023-01-08T20:46:29.525Z,2.60
2023-01-08T20:48:57.102Z,2.70
2023-01-08T20:51:24.481Z,2.70
2023-01-08T20:53:54.745Z,2.70
2023-01-08T20:56:21.692Z,2.60
2023-01-08T20:58:48.841Z,2.60
2023-01-08T21:01:22.488Z,2.60
2023-01-08T21:03:49.983Z,2.60
2023-01-08T21:06:18.684Z,2.60
2023-01-08T21:08:46.990Z,2.60
2023-01-08T21:11:13.952Z,2.60
2023-01-08T21:13:40.895Z,2.60
2023-01-08T21:16:15.928Z,2.50
2023-01-08T21:18:44.045Z,2.40
2023-01-08T21:21:11.790Z,2.40
2023-01-08T21:23:38.540Z,2.30
2023-01-08T21:26:07.058Z,2.30
2023-01-08T21:28:34.201Z,2.30
2023-01-08T21:31:06.144Z,2.30
2023-01-08T21:33:33.235Z,2.30
2023-01-08T21:36:07.641Z,2.20
2023-01-08T21:38:38.355Z,2.20
2023-01-08T21:41:08.299Z,2.30
2023-01-08T21:43:53.906Z,2.20
2023-01-08T21:46:23.552Z,2.30
2023-01-08T21:48:52.034Z,2.30
2023-01-08T21:51:37.224Z,2.30
2023-01-08T21:54:04.401Z,2.40
2023-01-08T21:56:31.269Z,2.40
2023-01-08T21:58:58.419Z,2.50
2023-01-08T22:01:25.189Z,2.60
2023-01-08T22:03:52.024Z,2.60
2023-01-08T22:06:18.827Z,2.60
2023-01-08T22:08:50.184Z,2.50
2023-01-08T22:11:16.962Z,2.60
2023-01-08T22:13:43.686Z,2.80
2023-01-08T22:16:10.773Z,2.70
2023-01-08T22:18:38.008Z,2.60
2023-01-08T22:21:09.934Z,2.60
2023-01-08T22:23:36.855Z,2.70
2023-01-08T22:26:05.162Z,2.70
2023-01-08T22:28:33.120Z,2.60
2023-01-08T22:31:00.032Z,2.60
2023-01-08T22:33:26.827Z,2.60
2023-01-08T22:35:55.272Z,2.70
2023-01-08T22:38:23.775Z,2.70
2023-01-08T22:40:50.508Z,2.70
2023-01-08T22:43:17.269Z,2.70
2023-01-08T22:45:44.012Z,2.80
2023-01-08T22:48:12.361Z,2.80
2023-01-08T22:50:39.090Z,2.90
2023-01-08T22:53:05.888Z,2.90
2023-01-08T22:55:32.665Z,2.90
2023-01-08T22:57:59.452Z,2.90
2023-01-08T23:00:26.203Z,2.90
2023-01-08T23:02:52.945Z,2.90
2023-01-08T23:05:19.706Z,2.90
2023-01-08T23:07:46.476Z,3.00
2023-01-08T23:10:13.232Z,3.00
2023-01-08T23:12:39.934Z,3.00
2023-01-08T23:15:07.580Z,3.10
2023-01-08T23:17:44.547Z,3.10
2023-01-08T23:20:19.672Z,3.10
2023-01-08T23:22:47.106Z,3.10
2023-01-08T23:25:14.500Z,3.10
2023-01-08T23:27:41.231Z,3.10
2023-01-08T23:30:08.527Z,3.10
2023-01-08T23:32:35.281Z,3.10
2023-01-08T23:35:02.012Z,3.10
2023-01-08T23:37:28.777Z,3.10
2023-01-08T23:39:55.484Z,3.10
2023-01-08T23:42:22.405Z,3.10
2023-01-08T23:44:49.621Z,3.10
2023-01-08T23:47:16.431Z,3.20
2023-01-08T23:49:43.291Z,3.20
2023-01-08T23:52:10.049Z,3.20
2023-01-08T23:54:36.910Z,3.20
2023-01-08T23:57:06.106Z,3.20
2023-01-08T23:59:32.911Z,3.20
