createdAt,value
2018-05-07T00:00:51.515Z,1.80
2018-05-07T00:02:54.928Z,1.80
2018-05-07T00:04:57.526Z,1.70
2018-05-07T00:07:00.956Z,1.63
2018-05-07T00:09:03.744Z,1.50
2018-05-07T00:11:07.031Z,1.60
2018-05-07T00:13:09.649Z,1.40
2018-05-07T00:15:12.244Z,1.60
2018-05-07T00:17:14.840Z,1.90
2018-05-07T00:19:17.472Z,1.70
2018-05-07T00:21:20.840Z,1.53
2018-05-07T00:23:23.445Z,1.53
2018-05-07T00:25:26.032Z,1.90
2018-05-07T00:27:28.645Z,1.90
2018-05-07T00:29:32.027Z,1.50
2018-05-07T00:31:34.631Z,1.70
2018-05-07T00:33:37.255Z,1.70
2018-05-07T00:35:39.858Z,1.97
2018-05-07T00:37:42.480Z,1.50
2018-05-07T00:39:45.962Z,1.90
2018-05-07T00:41:48.548Z,1.70
2018-05-07T00:43:51.937Z,1.83
2018-05-07T00:45:55.287Z,1.90
2018-05-07T00:47:57.908Z,1.80
2018-05-07T00:50:01.356Z,1.67
2018-05-07T00:52:03.942Z,1.90
2018-05-07T00:54:06.548Z,1.57
2018-05-07T00:56:09.899Z,1.63
2018-05-07T00:58:12.516Z,1.77
2018-05-07T01:00:15.867Z,1.53
2018-05-07T01:02:18.457Z,1.77
2018-05-07T01:04:21.083Z,2.00
2018-05-07T01:06:23.688Z,1.87
2018-05-07T01:08:26.568Z,1.93
2018-05-07T01:10:29.196Z,1.83
2018-05-07T01:12:32.576Z,2.00
2018-05-07T01:14:35.196Z,1.77
2018-05-07T01:16:37.787Z,2.13
2018-05-07T01:18:40.416Z,1.80
2018-05-07T01:20:43.808Z,1.93
2018-05-07T01:22:47.187Z,2.03
2018-05-07T01:24:49.792Z,2.23
2018-05-07T01:26:53.171Z,2.00
2018-05-07T01:28:56.564Z,2.20
2018-05-07T01:30:59.944Z,2.40
2018-05-07T01:33:02.560Z,2.57
2018-05-07T01:35:05.186Z,1.90
2018-05-07T01:37:07.812Z,2.13
2018-05-07T01:39:10.416Z,2.17
2018-05-07T01:41:13.008Z,2.20
2018-05-07T01:43:15.624Z,2.20
2018-05-07T01:45:19.049Z,2.10
2018-05-07T01:47:21.848Z,2.00
2018-05-07T01:49:24.457Z,2.27
2018-05-07T01:51:27.337Z,2.20
2018-05-07T01:53:29.961Z,2.57
2018-05-07T01:55:32.559Z,2.00
2018-05-07T01:57:35.163Z,2.13
2018-05-07T01:59:37.817Z,2.07
2018-05-07T02:01:40.499Z,2.20
2018-05-07T02:03:43.145Z,2.10
2018-05-07T02:05:45.750Z,2.20
2018-05-07T02:07:48.337Z,2.10
2018-05-07T02:09:50.968Z,2.00
2018-05-07T02:11:53.592Z,2.23
2018-05-07T02:13:56.200Z,2.00
2018-05-07T02:15:59.555Z,1.80
2018-05-07T02:18:02.171Z,1.83
2018-05-07T02:20:04.798Z,2.47
2018-05-07T02:22:07.384Z,2.50
2018-05-07T02:24:10.000Z,2.23
2018-05-07T02:26:12.603Z,2.20
2018-05-07T02:28:16.041Z,2.30
2018-05-07T02:30:18.672Z,2.00
2018-05-07T02:32:21.287Z,2.27
2018-05-07T02:34:23.912Z,2.20
2018-05-07T02:36:26.578Z,2.10
2018-05-07T02:38:29.164Z,2.50
2018-05-07T02:40:31.796Z,2.37
2018-05-07T02:42:34.430Z,2.50
2018-05-07T02:44:37.048Z,2.33
2018-05-07T02:46:39.648Z,2.60
2018-05-07T02:48:42.255Z,2.10
2018-05-07T02:50:44.911Z,2.40
2018-05-07T02:52:47.516Z,2.60
2018-05-07T02:54:50.902Z,2.40
2018-05-07T02:56:53.513Z,2.30
2018-05-07T02:58:56.160Z,2.10
2018-05-07T03:00:58.768Z,2.83
2018-05-07T03:03:01.386Z,2.10
2018-05-07T03:05:04.013Z,2.57
2018-05-07T03:07:06.608Z,2.60
2018-05-07T03:09:10.063Z,2.23
2018-05-07T03:11:12.683Z,2.67
2018-05-07T03:13:16.048Z,2.47
2018-05-07T03:15:18.665Z,2.30
2018-05-07T03:17:21.254Z,2.23
2018-05-07T03:19:23.843Z,2.50
2018-05-07T03:21:26.474Z,2.23
2018-05-07T03:23:29.856Z,2.40
2018-05-07T03:25:32.462Z,2.67
2018-05-07T03:27:35.066Z,2.30
2018-05-07T03:29:37.713Z,2.27
2018-05-07T03:31:41.072Z,2.20
2018-05-07T03:33:43.669Z,2.30
2018-05-07T03:35:47.044Z,2.50
2018-05-07T03:37:49.624Z,2.50
2018-05-07T03:39:52.305Z,2.30
2018-05-07T03:41:55.678Z,2.20
2018-05-07T03:43:58.294Z,2.33
2018-05-07T03:46:00.931Z,2.10
2018-05-07T03:48:03.546Z,2.47
2018-05-07T03:50:06.193Z,2.80
2018-05-07T03:52:08.791Z,2.60
2018-05-07T03:54:12.174Z,2.53
2018-05-07T03:56:15.563Z,2.73
2018-05-07T03:58:18.924Z,2.40
2018-05-07T04:00:23.188Z,2.20
2018-05-07T04:02:26.556Z,2.50
2018-05-07T04:04:29.155Z,2.80
2018-05-07T04:06:32.543Z,2.67
2018-05-07T04:08:35.922Z,2.33
2018-05-07T04:10:38.539Z,2.70
2018-05-07T04:12:41.126Z,2.53
2018-05-07T04:14:43.727Z,3.00
2018-05-07T04:16:58.112Z,2.40
2018-05-07T04:19:13.441Z,2.50
2018-05-07T04:21:16.091Z,2.57
2018-05-07T04:23:30.704Z,2.60
2018-05-07T04:25:33.264Z,2.37
2018-05-07T04:27:35.916Z,2.93
2018-05-07T04:29:38.807Z,3.27
2018-05-07T04:31:41.441Z,3.10
2018-05-07T04:33:44.872Z,3.57
2018-05-07T04:35:48.247Z,2.93
2018-05-07T04:37:50.842Z,2.87
2018-05-07T04:39:53.441Z,2.70
2018-05-07T04:41:56.166Z,3.00
2018-05-07T04:43:58.916Z,3.03
2018-05-07T04:46:01.550Z,2.90
2018-05-07T04:48:04.164Z,2.67
2018-05-07T04:50:06.747Z,2.90
2018-05-07T04:52:10.146Z,2.77
2018-05-07T04:54:13.525Z,3.50
2018-05-07T04:56:16.193Z,3.03
2018-05-07T04:58:18.772Z,3.00
2018-05-07T05:00:21.356Z,3.23
2018-05-07T05:02:24.041Z,3.20
2018-05-07T05:04:27.398Z,2.87
2018-05-07T05:06:30.044Z,3.17
2018-05-07T05:08:32.657Z,3.03
2018-05-07T05:10:36.058Z,3.00
2018-05-07T05:12:38.663Z,2.67
2018-05-07T05:14:42.015Z,2.90
2018-05-07T05:16:44.655Z,2.87
2018-05-07T05:18:47.240Z,2.83
2018-05-07T05:20:49.845Z,3.13
2018-05-07T05:22:52.483Z,2.80
2018-05-07T05:24:55.067Z,3.03
2018-05-07T05:26:57.741Z,2.30
2018-05-07T05:29:01.069Z,2.60
2018-05-07T05:31:03.679Z,2.83
2018-05-07T05:33:07.032Z,2.57
2018-05-07T05:35:09.631Z,2.40
2018-05-07T05:37:12.334Z,2.47
2018-05-07T05:39:14.856Z,2.43
2018-05-07T05:41:17.558Z,2.60
2018-05-07T05:43:20.429Z,2.80
2018-05-07T05:45:23.033Z,2.33
2018-05-07T05:47:26.941Z,2.80
2018-05-07T05:49:30.300Z,2.67
2018-05-07T05:51:32.922Z,2.73
2018-05-07T05:53:35.530Z,2.53
2018-05-07T05:55:38.134Z,2.60
2018-05-07T05:57:40.776Z,2.67
2018-05-07T05:59:43.371Z,2.23
2018-05-07T06:01:46.016Z,2.73
2018-05-07T06:03:48.666Z,2.40
2018-05-07T06:05:51.235Z,2.50
2018-05-07T06:07:54.619Z,2.73
2018-05-07T06:09:57.217Z,2.60
2018-05-07T06:11:59.828Z,2.83
2018-05-07T06:14:02.425Z,2.60
2018-05-07T06:16:05.060Z,2.93
2018-05-07T06:18:07.687Z,2.27
2018-05-07T06:20:10.313Z,2.73
2018-05-07T06:22:12.955Z,2.30
2018-05-07T06:24:16.407Z,2.37
2018-05-07T06:26:19.011Z,2.30
2018-05-07T06:28:21.629Z,2.67
2018-05-07T06:30:24.254Z,2.63
2018-05-07T06:32:26.913Z,2.40
2018-05-07T06:34:29.521Z,2.30
2018-05-07T06:36:32.140Z,2.40
2018-05-07T06:38:34.799Z,2.40
2018-05-07T06:40:37.397Z,2.57
2018-05-07T06:42:40.019Z,2.53
2018-05-07T06:44:43.391Z,2.53
2018-05-07T06:46:46.009Z,2.37
2018-05-07T06:48:48.658Z,2.50
2018-05-07T06:50:51.300Z,2.40
2018-05-07T06:52:53.937Z,2.60
2018-05-07T06:54:57.310Z,2.30
2018-05-07T06:56:59.932Z,2.27
2018-05-07T06:59:02.664Z,2.83
2018-05-07T07:01:05.282Z,2.43
2018-05-07T07:03:07.937Z,2.57
2018-05-07T07:05:11.297Z,2.60
2018-05-07T07:07:14.337Z,2.77
2018-05-07T07:09:17.044Z,2.67
2018-05-07T07:11:19.681Z,2.70
2018-05-07T07:13:22.309Z,3.30
2018-05-07T07:15:25.084Z,3.47
2018-05-07T07:17:27.765Z,2.57
2018-05-07T07:19:30.362Z,2.90
2018-05-07T07:21:32.966Z,2.70
2018-05-07T07:23:35.612Z,3.30
2018-05-07T07:25:38.240Z,2.83
2018-05-07T07:27:40.866Z,2.63
2018-05-07T07:29:43.474Z,2.70
2018-05-07T07:31:46.059Z,3.07
2018-05-07T07:33:48.755Z,2.40
2018-05-07T07:35:52.080Z,2.47
2018-05-07T07:37:54.708Z,2.50
2018-05-07T07:39:57.307Z,2.70
2018-05-07T07:41:59.903Z,3.03
2018-05-07T07:44:02.520Z,2.87
2018-05-07T07:46:05.134Z,2.80
2018-05-07T07:48:07.906Z,2.90
2018-05-07T07:50:10.862Z,2.73
2018-05-07T07:52:13.456Z,2.67
2018-05-07T07:54:16.072Z,2.30
2018-05-07T07:56:18.763Z,2.80
2018-05-07T07:58:21.379Z,2.70
2018-05-07T08:00:24.042Z,2.87
2018-05-07T08:02:26.640Z,2.93
2018-05-07T08:04:29.325Z,3.13
2018-05-07T08:06:32.188Z,3.23
2018-05-07T08:08:34.841Z,3.20
2018-05-07T08:10:37.441Z,3.20
2018-05-07T08:12:40.052Z,3.80
2018-05-07T08:14:42.682Z,3.73
2018-05-07T08:16:45.270Z,3.83
2018-05-07T08:18:47.872Z,3.43
2018-05-07T08:20:50.477Z,3.03
2018-05-07T08:22:53.104Z,3.17
2018-05-07T08:24:55.735Z,3.37
2018-05-07T08:26:59.121Z,3.30
2018-05-07T08:29:01.845Z,2.83
2018-05-07T08:31:04.431Z,2.90
2018-05-07T08:33:07.015Z,3.57
2018-05-07T08:35:09.633Z,2.90
2018-05-07T08:37:13.000Z,2.93
2018-05-07T08:39:15.632Z,3.20
2018-05-07T08:41:18.260Z,3.13
2018-05-07T08:43:20.939Z,2.90
2018-05-07T08:45:23.566Z,2.93
2018-05-07T08:47:26.196Z,2.80
2018-05-07T08:49:28.891Z,3.13
2018-05-07T08:51:32.263Z,2.70
2018-05-07T08:53:34.860Z,3.00
2018-05-07T08:55:38.248Z,2.67
2018-05-07T08:57:41.611Z,2.60
2018-05-07T08:59:44.289Z,2.80
2018-05-07T09:01:47.048Z,2.93
2018-05-07T09:03:49.566Z,2.47
2018-05-07T09:05:54.200Z,2.63
2018-05-07T09:07:57.608Z,2.83
2018-05-07T09:10:00.189Z,2.33
2018-05-07T09:12:02.784Z,2.77
2018-05-07T09:14:05.525Z,3.17
2018-05-07T09:16:08.888Z,2.37
2018-05-07T09:18:11.471Z,2.57
2018-05-07T09:20:14.105Z,2.47
2018-05-07T09:22:16.706Z,2.47
2018-05-07T09:24:19.311Z,3.00
2018-05-07T09:26:22.783Z,2.60
2018-05-07T09:28:25.377Z,2.30
2018-05-07T09:30:27.998Z,2.07
2018-05-07T09:32:30.589Z,2.03
2018-05-07T09:34:33.215Z,2.40
2018-05-07T09:36:36.569Z,2.60
2018-05-07T09:38:39.175Z,2.10
2018-05-07T09:40:42.641Z,2.07
2018-05-07T09:42:45.512Z,2.10
2018-05-07T09:44:48.123Z,2.40
2018-05-07T09:46:50.747Z,1.97
2018-05-07T09:48:53.392Z,2.37
2018-05-07T09:50:55.980Z,2.03
2018-05-07T09:52:58.567Z,2.70
2018-05-07T09:55:01.260Z,1.97
2018-05-07T09:57:03.911Z,2.40
2018-05-07T09:59:06.479Z,2.13
2018-05-07T10:01:09.847Z,2.37
2018-05-07T10:03:12.460Z,2.23
2018-05-07T10:05:15.386Z,2.00
2018-05-07T10:07:18.003Z,2.03
2018-05-07T10:09:20.615Z,2.33
2018-05-07T10:11:23.248Z,1.93
2018-05-07T10:13:26.632Z,2.53
2018-05-07T10:15:30.064Z,2.03
2018-05-07T10:17:32.667Z,2.00
2018-05-07T10:19:35.293Z,2.00
2018-05-07T10:21:38.680Z,2.23
2018-05-07T10:23:42.028Z,2.03
2018-05-07T10:25:44.655Z,1.93
2018-05-07T10:27:47.292Z,2.07
2018-05-07T10:29:49.978Z,1.93
2018-05-07T10:31:52.551Z,1.90
2018-05-07T10:33:55.158Z,1.73
2018-05-07T10:35:58.567Z,1.60
2018-05-07T10:38:01.155Z,1.70
2018-05-07T10:40:03.828Z,2.00
2018-05-07T10:42:06.444Z,1.90
2018-05-07T10:44:09.049Z,1.90
2018-05-07T10:46:12.432Z,2.40
2018-05-07T10:48:15.054Z,1.90
2018-05-07T10:50:17.675Z,1.97
2018-05-07T10:52:20.699Z,1.80
2018-05-07T10:54:23.293Z,1.90
2018-05-07T10:56:25.983Z,1.80
2018-05-07T10:58:28.578Z,2.07
2018-05-07T11:00:31.272Z,2.20
2018-05-07T11:02:33.874Z,2.10
2018-05-07T11:04:36.568Z,1.70
2018-05-07T11:06:39.185Z,2.10
2018-05-07T11:08:42.075Z,2.10
2018-05-07T11:10:44.716Z,2.07
2018-05-07T11:12:47.348Z,1.83
2018-05-07T11:14:50.723Z,1.90
2018-05-07T11:16:53.353Z,1.90
2018-05-07T11:18:55.987Z,2.10
2018-05-07T11:20:59.376Z,2.50
2018-05-07T11:23:01.981Z,1.93
2018-05-07T11:25:04.812Z,2.03
2018-05-07T11:27:07.436Z,2.20
2018-05-07T11:29:10.033Z,2.23
2018-05-07T11:31:12.697Z,2.10
2018-05-07T11:33:15.303Z,1.90
2018-05-07T11:35:17.952Z,2.20
2018-05-07T11:37:20.602Z,2.30
2018-05-07T11:39:23.972Z,2.23
2018-05-07T11:41:26.605Z,2.50
2018-05-07T11:43:29.213Z,2.20
2018-05-07T11:45:31.828Z,1.90
2018-05-07T11:47:35.362Z,2.20
2018-05-07T11:49:38.588Z,2.13
2018-05-07T11:51:41.221Z,2.53
2018-05-07T11:53:43.930Z,2.10
2018-05-07T11:55:46.591Z,2.03
2018-05-07T11:57:49.208Z,1.83
2018-05-07T11:59:52.601Z,2.23
2018-05-07T12:01:55.291Z,1.80
2018-05-07T12:03:58.656Z,2.17
2018-05-07T12:06:01.392Z,1.83
2018-05-07T12:08:04.136Z,2.10
2018-05-07T12:10:07.508Z,1.90
2018-05-07T12:12:10.156Z,2.20
2018-05-07T12:14:12.748Z,1.97
2018-05-07T12:16:15.363Z,2.40
2018-05-07T12:18:18.733Z,2.00
2018-05-07T12:20:21.344Z,1.90
2018-05-07T12:22:23.961Z,1.80
2018-05-07T12:24:26.556Z,2.13
2018-05-07T12:26:29.189Z,1.80
2018-05-07T12:28:31.785Z,1.87
2018-05-07T12:30:34.384Z,1.93
2018-05-07T12:32:37.011Z,1.70
2018-05-07T12:34:39.596Z,1.60
2018-05-07T12:36:42.263Z,1.80
2018-05-07T12:38:44.883Z,1.97
2018-05-07T12:40:47.475Z,1.90
2018-05-07T12:42:50.138Z,2.00
2018-05-07T12:44:52.757Z,1.70
2018-05-07T12:46:55.405Z,2.40
2018-05-07T12:48:58.796Z,1.97
2018-05-07T12:51:01.416Z,1.87
2018-05-07T12:53:04.043Z,1.90
2018-05-07T12:55:06.674Z,2.10
2018-05-07T12:57:09.276Z,1.83
2018-05-07T12:59:11.996Z,1.97
2018-05-07T13:01:14.503Z,1.87
2018-05-07T13:03:17.223Z,1.80
2018-05-07T13:05:19.826Z,1.67
2018-05-07T13:07:22.460Z,1.90
2018-05-07T13:09:25.201Z,1.97
2018-05-07T13:11:27.869Z,2.10
2018-05-07T13:13:30.475Z,2.07
2018-05-07T13:15:33.083Z,1.70
2018-05-07T13:17:35.699Z,1.90
2018-05-07T13:19:38.307Z,1.70
2018-05-07T13:21:40.921Z,2.30
2018-05-07T13:23:44.287Z,1.70
2018-05-07T13:25:46.894Z,2.03
2018-05-07T13:27:50.321Z,2.00
2018-05-07T13:29:52.912Z,1.90
2018-05-07T13:31:55.541Z,2.00
2018-05-07T13:33:58.891Z,2.15
2018-05-07T13:36:01.491Z,1.90
2018-05-07T13:38:04.111Z,1.97
2018-05-07T13:40:06.708Z,2.10
2018-05-07T13:42:09.347Z,1.70
2018-05-07T13:44:11.949Z,1.77
2018-05-07T13:46:14.549Z,1.95
2018-05-07T13:48:17.232Z,2.03
2018-05-07T13:50:19.832Z,1.70
2018-05-07T13:52:23.225Z,2.20
2018-05-07T13:54:26.617Z,2.05
2018-05-07T13:56:30.063Z,1.83
2018-05-07T13:58:32.714Z,1.90
2018-05-07T14:00:35.463Z,2.00
2018-05-07T14:02:38.141Z,1.90
2018-05-07T14:04:41.127Z,1.97
2018-05-07T14:06:43.743Z,1.73
2018-05-07T14:08:46.366Z,1.80
2018-05-07T14:10:48.968Z,2.43
2018-05-07T14:12:52.367Z,2.03
2018-05-07T14:14:55.739Z,2.03
2018-05-07T14:16:58.400Z,2.13
2018-05-07T14:19:01.040Z,2.10
2018-05-07T14:21:03.649Z,2.10
2018-05-07T14:23:06.260Z,1.65
2018-05-07T14:25:09.673Z,2.17
2018-05-07T14:27:12.260Z,1.70
2018-05-07T14:29:14.891Z,1.83
2018-05-07T14:31:17.519Z,1.83
2018-05-07T14:33:20.164Z,2.00
2018-05-07T14:35:22.764Z,2.03
2018-05-07T14:37:25.366Z,2.72
2018-05-07T14:39:28.071Z,2.00
2018-05-07T14:41:30.680Z,1.85
2018-05-07T14:43:34.788Z,2.03
2018-05-07T14:45:37.388Z,1.80
2018-05-07T14:47:40.040Z,1.60
2018-05-07T14:49:42.671Z,2.03
2018-05-07T14:51:45.342Z,2.13
2018-05-07T14:53:47.977Z,1.80
2018-05-07T14:55:50.646Z,2.27
2018-05-07T14:57:53.269Z,2.12
2018-05-07T14:59:55.860Z,1.70
2018-05-07T15:01:58.471Z,2.05
2018-05-07T15:04:01.106Z,2.10
2018-05-07T15:06:03.741Z,2.40
2018-05-07T15:08:06.387Z,1.77
2018-05-07T15:10:08.988Z,2.20
2018-05-07T15:12:11.628Z,2.15
2018-05-07T15:14:22.882Z,2.10
2018-05-07T15:16:25.481Z,2.22
2018-05-07T15:18:28.867Z,2.05
2018-05-07T15:20:31.469Z,2.28
2018-05-07T15:22:34.087Z,2.30
2018-05-07T15:24:45.701Z,2.30
2018-05-07T15:26:48.297Z,1.60
2018-05-07T15:28:51.695Z,2.62
2018-05-07T15:30:55.067Z,1.85
2018-05-07T15:32:57.986Z,2.20
2018-05-07T15:35:00.630Z,2.10
2018-05-07T15:37:03.257Z,2.30
2018-05-07T15:39:05.867Z,1.80
2018-05-07T15:41:08.464Z,1.90
2018-05-07T15:43:11.841Z,1.77
2018-05-07T15:45:14.481Z,2.08
2018-05-07T15:47:17.167Z,1.90
2018-05-07T15:49:20.016Z,1.70
2018-05-07T15:51:22.586Z,1.83
2018-05-07T15:53:25.235Z,2.07
2018-05-07T15:55:27.944Z,2.12
2018-05-07T15:57:30.549Z,1.73
2018-05-07T15:59:33.250Z,1.90
2018-05-07T16:01:35.868Z,1.80
2018-05-07T16:03:38.458Z,2.03
2018-05-07T16:05:41.072Z,2.00
2018-05-07T16:07:43.689Z,1.80
2018-05-07T16:09:47.056Z,1.45
2018-05-07T16:11:49.692Z,1.98
2018-05-07T16:13:52.285Z,1.67
2018-05-07T16:15:54.894Z,1.77
2018-05-07T16:17:58.354Z,1.73
2018-05-07T16:20:01.021Z,1.92
2018-05-07T16:22:03.777Z,2.05
2018-05-07T16:24:07.103Z,2.17
2018-05-07T16:26:09.733Z,1.70
2018-05-07T16:28:12.407Z,1.70
2018-05-07T16:30:15.016Z,2.08
2018-05-07T16:32:17.672Z,2.17
2018-05-07T16:34:20.297Z,2.20
2018-05-07T16:36:22.899Z,1.80
2018-05-07T16:38:26.287Z,1.92
2018-05-07T16:40:29.656Z,2.15
2018-05-07T16:42:32.260Z,1.90
2018-05-07T16:44:35.668Z,2.53
2018-05-07T16:46:41.658Z,2.12
2018-05-07T16:48:49.570Z,1.65
2018-05-07T16:50:53.747Z,2.03
2018-05-07T16:52:57.671Z,1.75
2018-05-07T16:55:00.585Z,2.37
2018-05-07T16:57:04.785Z,2.00
2018-05-07T16:59:07.952Z,2.08
2018-05-07T17:01:12.441Z,1.90
2018-05-07T17:03:17.180Z,1.70
2018-05-07T17:05:22.544Z,2.25
2018-05-07T17:07:27.166Z,1.83
2018-05-07T17:09:32.394Z,1.90
2018-05-07T17:11:36.511Z,1.90
2018-05-07T17:13:40.526Z,1.60
2018-05-07T17:15:43.977Z,1.58
2018-05-07T17:17:48.864Z,1.73
2018-05-07T17:19:54.121Z,3.85
2018-05-07T17:21:58.921Z,2.30
2018-05-07T17:24:04.108Z,1.75
2018-05-07T17:26:07.532Z,2.10
2018-05-07T17:28:12.146Z,1.50
2018-05-07T17:30:17.897Z,1.90
2018-05-07T17:32:22.003Z,1.85
2018-05-07T17:34:26.281Z,2.12
2018-05-07T17:36:28.912Z,1.80
2018-05-07T17:38:33.916Z,1.80
2018-05-07T17:40:39.560Z,1.62
2018-05-07T17:42:45.141Z,1.60
2018-05-07T17:45:06.570Z,2.10
2018-05-07T17:47:21.469Z,2.57
2018-05-07T17:49:25.636Z,2.17
2018-05-07T17:51:30.756Z,1.90
2018-05-07T17:53:35.352Z,2.87
2018-05-07T17:55:40.780Z,2.30
2018-05-07T17:57:44.904Z,2.08
2018-05-07T17:59:49.833Z,2.00
2018-05-07T18:01:54.746Z,2.30
2018-05-07T18:04:00.864Z,2.60
2018-05-07T18:06:06.471Z,1.80
2018-05-07T18:08:10.113Z,2.43
2018-05-07T18:10:14.831Z,2.87
2018-05-07T18:12:20.019Z,2.30
2018-05-07T18:14:24.416Z,2.23
2018-05-07T18:16:29.952Z,2.13
2018-05-07T18:18:34.597Z,2.97
2018-05-07T18:20:40.609Z,2.40
2018-05-07T18:22:45.143Z,1.87
2018-05-07T18:24:51.722Z,2.05
2018-05-07T18:26:56.911Z,1.83
2018-05-07T18:29:03.441Z,2.20
2018-05-07T18:31:07.961Z,2.30
2018-05-07T18:33:13.054Z,2.27
2018-05-07T18:35:17.777Z,2.13
2018-05-07T18:37:22.771Z,1.83
2018-05-07T18:39:31.123Z,2.23
2018-05-07T18:41:36.845Z,2.23
2018-05-07T18:43:41.928Z,2.00
2018-05-07T18:45:45.547Z,2.33
2018-05-07T18:47:50.997Z,2.07
2018-05-07T18:49:55.896Z,2.30
2018-05-07T18:51:59.657Z,2.30
2018-05-07T18:54:03.824Z,2.40
2018-05-07T18:56:09.008Z,2.40
2018-05-07T18:58:13.613Z,2.40
2018-05-07T19:02:33.321Z,2.00
2018-05-07T19:04:35.944Z,1.97
2018-05-07T19:06:38.607Z,2.07
2018-05-07T19:08:41.230Z,1.97
2018-05-07T19:10:44.637Z,1.60
2018-05-07T19:12:47.292Z,1.90
2018-05-07T19:14:49.945Z,2.30
2018-05-07T19:16:52.621Z,2.33
2018-05-07T19:18:55.304Z,1.93
2018-05-07T19:20:57.923Z,2.23
2018-05-07T19:23:00.550Z,2.60
2018-05-07T19:25:03.167Z,3.10
2018-05-07T19:27:06.679Z,4.10
2018-05-07T19:29:09.301Z,3.40
2018-05-07T19:31:11.926Z,2.30
2018-05-07T19:33:14.587Z,3.33
2018-05-07T19:35:17.981Z,2.70
2018-05-07T19:37:21.444Z,2.43
2018-05-07T19:39:24.085Z,3.37
2018-05-07T19:41:26.819Z,3.50
2018-05-07T19:43:30.292Z,3.30
2018-05-07T19:45:32.921Z,2.60
2018-05-07T19:47:35.586Z,3.20
2018-05-07T19:49:38.183Z,4.33
2018-05-07T19:51:40.796Z,3.80
2018-05-07T19:53:43.435Z,3.30
2018-05-07T19:55:46.094Z,3.67
2018-05-07T19:57:48.697Z,3.20
2018-05-07T19:59:51.368Z,2.83
2018-05-07T20:01:53.999Z,2.67
2018-05-07T20:03:56.739Z,3.23
2018-05-07T20:05:59.291Z,3.33
2018-05-07T20:08:01.916Z,3.20
2018-05-07T20:10:04.564Z,2.77
2018-05-07T20:12:07.188Z,3.00
2018-05-07T20:14:10.580Z,2.90
2018-05-07T20:16:14.080Z,2.87
2018-05-07T20:18:17.548Z,2.87
2018-05-07T20:20:20.171Z,3.10
2018-05-07T20:22:22.819Z,3.03
2018-05-07T20:24:25.425Z,2.93
2018-05-07T20:26:28.052Z,2.50
2018-05-07T20:28:30.696Z,3.40
2018-05-07T20:30:33.316Z,2.70
2018-05-07T20:32:35.928Z,2.80
2018-05-07T20:34:38.537Z,3.60
2018-05-07T20:36:41.174Z,2.90
2018-05-07T20:38:43.813Z,3.03
2018-05-07T20:40:46.496Z,2.47
2018-05-07T20:42:49.123Z,2.97
2018-05-07T20:44:51.728Z,2.60
2018-05-07T20:46:54.325Z,2.70
2018-05-07T20:48:56.948Z,2.80
2018-05-07T20:50:59.566Z,2.40
2018-05-07T20:53:02.192Z,3.00
2018-05-07T20:55:04.788Z,3.50
2018-05-07T20:57:07.395Z,3.10
2018-05-07T20:59:10.117Z,3.03
2018-05-07T21:01:12.725Z,3.00
2018-05-07T21:03:15.344Z,3.40
2018-05-07T21:05:18.745Z,3.10
2018-05-07T21:07:22.123Z,3.17
2018-05-07T21:09:24.745Z,3.40
2018-05-07T21:11:27.580Z,2.97
2018-05-07T21:13:30.963Z,3.10
2018-05-07T21:15:33.576Z,2.90
2018-05-07T21:17:36.948Z,3.33
2018-05-07T21:19:40.328Z,2.77
2018-05-07T21:21:42.956Z,3.30
2018-05-07T21:23:45.600Z,2.80
2018-05-07T21:25:48.976Z,2.87
2018-05-07T21:27:51.572Z,3.07
2018-05-07T21:29:54.961Z,2.90
2018-05-07T21:31:58.356Z,2.80
2018-05-07T21:34:01.021Z,3.07
2018-05-07T21:36:03.648Z,2.80
2018-05-07T21:38:06.277Z,2.70
2018-05-07T21:40:08.855Z,2.77
2018-05-07T21:42:12.224Z,2.47
2018-05-07T21:44:14.847Z,2.60
2018-05-07T21:46:17.506Z,2.80
2018-05-07T21:48:20.889Z,2.67
2018-05-07T21:50:23.499Z,2.73
2018-05-07T21:52:26.084Z,3.20
2018-05-07T21:54:28.720Z,3.77
2018-05-07T21:56:31.303Z,2.87
2018-05-07T21:58:34.687Z,3.17
2018-05-07T22:00:37.280Z,2.87
2018-05-07T22:02:40.640Z,2.87
2018-05-07T22:04:43.509Z,3.27
2018-05-07T22:06:46.185Z,2.67
2018-05-07T22:08:48.798Z,2.73
2018-05-07T22:10:52.209Z,3.23
2018-05-07T22:12:55.577Z,2.83
2018-05-07T22:14:59.081Z,3.20
2018-05-07T22:17:02.536Z,3.10
2018-05-07T22:19:05.927Z,2.53
2018-05-07T22:21:08.599Z,3.00
2018-05-07T22:23:11.204Z,3.20
2018-05-07T22:25:13.842Z,2.67
2018-05-07T22:27:16.449Z,3.00
2018-05-07T22:29:19.154Z,2.90
2018-05-07T22:31:22.528Z,2.80
2018-05-07T22:33:25.147Z,3.17
2018-05-07T22:35:27.769Z,2.80
2018-05-07T22:37:30.379Z,2.93
2018-05-07T22:39:33.811Z,3.17
2018-05-07T22:41:36.399Z,2.90
2018-05-07T22:43:39.005Z,2.87
2018-05-07T22:45:41.623Z,3.20
2018-05-07T22:47:44.252Z,3.07
2018-05-07T22:49:46.941Z,3.33
2018-05-07T22:51:49.532Z,3.10
2018-05-07T22:53:52.960Z,3.00
2018-05-07T22:55:55.692Z,3.03
2018-05-07T22:57:59.047Z,2.97
2018-05-07T23:00:01.688Z,3.10
2018-05-07T23:02:04.304Z,3.00
2018-05-07T23:04:06.888Z,3.30
2018-05-07T23:06:09.508Z,3.63
2018-05-07T23:08:12.110Z,3.27
2018-05-07T23:10:15.585Z,3.03
2018-05-07T23:12:18.200Z,3.00
2018-05-07T23:14:20.832Z,3.50
2018-05-07T23:16:23.574Z,3.03
2018-05-07T23:18:26.156Z,3.60
2018-05-07T23:20:28.761Z,3.20
2018-05-07T23:22:32.163Z,3.87
2018-05-07T23:24:34.777Z,3.23
2018-05-07T23:26:37.414Z,3.30
2018-05-07T23:28:40.054Z,3.57
2018-05-07T23:30:42.732Z,3.13
2018-05-07T23:32:45.353Z,3.37
2018-05-07T23:34:47.952Z,3.20
2018-05-07T23:36:50.560Z,3.90
2018-05-07T23:38:53.928Z,3.37
2018-05-07T23:40:56.532Z,3.20
2018-05-07T23:42:59.921Z,3.57
2018-05-07T23:45:02.517Z,3.27
2018-05-07T23:47:05.992Z,3.30
2018-05-07T23:49:08.588Z,3.13
2018-05-07T23:51:11.216Z,2.93
2018-05-07T23:53:13.816Z,3.40
2018-05-07T23:55:16.655Z,3.33
2018-05-07T23:57:19.279Z,3.30
2018-05-07T23:59:21.895Z,3.67
