createdAt,value
2022-08-02T00:01:41.848Z,1.50
2022-08-02T00:04:09.396Z,1.25
2022-08-02T00:06:37.275Z,1.63
2022-08-02T00:09:06.028Z,1.45
2022-08-02T00:11:33.356Z,1.35
2022-08-02T00:14:00.400Z,1.20
2022-08-02T00:16:37.909Z,1.40
2022-08-02T00:19:06.020Z,1.40
2022-08-02T00:21:33.113Z,1.40
2022-08-02T00:24:28.060Z,1.20
2022-08-02T00:26:47.048Z,1.40
2022-08-02T00:29:14.052Z,1.40
2022-08-02T00:31:41.223Z,1.20
2022-08-02T00:34:29.085Z,1.00
2022-08-02T00:36:55.312Z,1.20
2022-08-02T00:39:34.909Z,1.40
2022-08-02T00:42:03.811Z,1.30
2022-08-02T00:44:31.166Z,1.30
2022-08-02T00:46:58.108Z,1.10
2022-08-02T00:49:25.213Z,1.40
2022-08-02T00:51:52.362Z,1.10
2022-08-02T00:54:20.136Z,1.10
2022-08-02T00:56:49.696Z,1.23
2022-08-02T00:59:18.458Z,1.30
2022-08-02T01:01:56.434Z,1.20
2022-08-02T01:04:30.095Z,1.30
2022-08-02T01:07:12.206Z,1.30
2022-08-02T01:09:42.715Z,1.10
2022-08-02T01:12:10.910Z,1.08
2022-08-02T01:14:39.392Z,1.35
2022-08-02T01:17:42.525Z,1.05
2022-08-02T01:20:36.750Z,1.02
2022-08-02T01:23:47.230Z,1.25
2022-08-02T01:26:22.895Z,1.15
2022-08-02T01:29:18.624Z,1.27
2022-08-02T01:32:18.016Z,1.35
2022-08-02T01:35:22.652Z,1.00
2022-08-02T01:38:07.179Z,1.30
2022-08-02T01:40:37.770Z,1.10
2022-08-02T01:43:07.334Z,1.50
2022-08-02T01:45:43.846Z,1.13
2022-08-02T01:48:13.944Z,1.30
2022-08-02T01:50:43.143Z,1.20
2022-08-02T01:53:12.520Z,1.30
2022-08-02T01:55:57.753Z,1.35
2022-08-02T01:58:30.728Z,1.10
2022-08-02T02:01:00.712Z,1.20
2022-08-02T02:03:31.200Z,1.25
2022-08-02T02:06:05.499Z,1.23
2022-08-02T02:08:41.694Z,1.17
2022-08-02T02:12:09.399Z,1.20
2022-08-02T02:14:00.484Z,1.17
2022-08-02T02:16:28.924Z,1.17
2022-08-02T02:18:56.212Z,1.23
2022-08-02T02:21:23.320Z,1.30
2022-08-02T02:23:50.916Z,1.27
2022-08-02T02:26:29.837Z,1.17
2022-08-02T02:29:04.375Z,1.30
2022-08-02T02:31:39.355Z,1.30
2022-08-02T02:34:14.710Z,1.30
2022-08-02T02:36:52.065Z,1.08
2022-08-02T02:39:23.664Z,1.23
2022-08-02T02:41:53.957Z,1.40
2022-08-02T02:44:23.053Z,1.20
2022-08-02T02:46:55.229Z,1.00
2022-08-02T02:49:25.381Z,1.23
2022-08-02T02:51:54.106Z,1.30
2022-08-02T02:54:34.240Z,1.20
2022-08-02T02:57:06.235Z,1.10
2022-08-02T02:59:49.418Z,1.20
2022-08-02T03:02:19.034Z,1.50
2022-08-02T03:04:55.646Z,1.10
2022-08-02T03:07:23.743Z,1.17
2022-08-02T03:09:54.511Z,1.20
2022-08-02T03:12:28.734Z,1.20
2022-08-02T03:15:01.117Z,1.15
2022-08-02T03:17:39.728Z,1.35
2022-08-02T03:20:16.484Z,1.20
2022-08-02T03:22:45.312Z,1.20
2022-08-02T03:25:14.765Z,1.30
2022-08-02T03:27:41.956Z,1.30
2022-08-02T03:30:12.062Z,1.20
2022-08-02T03:32:41.527Z,1.13
2022-08-02T03:35:12.234Z,1.50
2022-08-02T03:37:40.990Z,1.20
2022-08-02T03:40:11.455Z,1.38
2022-08-02T03:42:40.727Z,1.45
2022-08-02T03:45:12.717Z,1.30
2022-08-02T03:47:40.664Z,1.23
2022-08-02T03:50:13.419Z,1.35
2022-08-02T03:52:45.487Z,1.35
2022-08-02T03:55:13.829Z,1.60
2022-08-02T03:57:42.980Z,1.20
2022-08-02T04:00:17.427Z,1.30
2022-08-02T04:02:44.580Z,1.25
2022-08-02T04:05:11.633Z,1.40
2022-08-02T04:08:01.208Z,1.23
2022-08-02T04:10:26.823Z,1.30
2022-08-02T04:12:55.510Z,1.40
2022-08-02T04:15:24.472Z,1.48
2022-08-02T04:17:56.911Z,1.20
2022-08-02T04:20:31.535Z,1.23
2022-08-02T04:23:09.175Z,1.20
2022-08-02T04:25:40.503Z,1.52
2022-08-02T04:28:17.044Z,1.40
2022-08-02T04:30:47.637Z,1.45
2022-08-02T04:33:16.503Z,1.23
2022-08-02T04:35:44.643Z,1.13
2022-08-02T04:38:15.692Z,1.40
2022-08-02T04:40:55.939Z,1.58
2022-08-02T04:43:24.278Z,1.25
2022-08-02T04:45:54.776Z,1.30
2022-08-02T04:48:22.810Z,1.40
2022-08-02T04:50:50.394Z,1.40
2022-08-02T04:53:18.062Z,1.50
2022-08-02T04:55:45.187Z,1.20
2022-08-02T04:58:37.296Z,1.40
2022-08-02T05:00:59.796Z,1.50
2022-08-02T05:03:26.887Z,1.10
2022-08-02T05:05:53.939Z,1.70
2022-08-02T05:08:20.914Z,1.25
2022-08-02T05:10:47.839Z,1.40
2022-08-02T05:13:14.840Z,1.40
2022-08-02T05:15:41.740Z,1.30
2022-08-02T05:18:08.803Z,1.27
2022-08-02T05:20:35.809Z,1.60
2022-08-02T05:23:03.581Z,1.40
2022-08-02T05:25:30.643Z,1.30
2022-08-02T05:27:57.625Z,1.23
2022-08-02T05:30:24.832Z,1.30
2022-08-02T05:32:52.697Z,1.60
2022-08-02T05:35:23.287Z,1.50
2022-08-02T05:37:51.739Z,1.33
2022-08-02T05:40:21.671Z,1.60
2022-08-02T05:42:54.018Z,1.70
2022-08-02T05:45:21.291Z,1.30
2022-08-02T05:47:48.265Z,1.63
2022-08-02T05:50:15.346Z,1.50
2022-08-02T05:53:04.780Z,1.73
2022-08-02T05:55:47.927Z,1.73
2022-08-02T05:58:27.745Z,1.50
2022-08-02T06:00:58.179Z,1.80
2022-08-02T06:03:32.434Z,1.65
2022-08-02T06:06:23.458Z,1.90
2022-08-02T06:09:10.211Z,1.80
2022-08-02T06:12:01.378Z,1.90
2022-08-02T06:14:34.070Z,2.00
2022-08-02T06:17:05.361Z,1.90
2022-08-02T06:19:48.849Z,1.98
2022-08-02T06:22:42.277Z,2.00
2022-08-02T06:25:48.490Z,2.20
2022-08-02T06:27:57.115Z,2.60
2022-08-02T06:30:24.416Z,1.90
2022-08-02T06:32:52.586Z,1.95
2022-08-02T06:35:20.360Z,2.20
2022-08-02T06:38:04.341Z,2.15
2022-08-02T06:40:48.724Z,2.63
2022-08-02T06:43:21.792Z,2.38
2022-08-02T06:45:48.899Z,2.67
2022-08-02T06:48:16.640Z,2.00
2022-08-02T06:50:44.304Z,2.70
2022-08-02T06:53:12.363Z,2.25
2022-08-02T06:55:42.747Z,1.98
2022-08-02T06:58:12.515Z,2.20
2022-08-02T07:00:40.128Z,2.53
2022-08-02T07:03:07.178Z,2.33
2022-08-02T07:05:35.146Z,2.83
2022-08-02T07:08:03.045Z,2.90
2022-08-02T07:10:30.163Z,2.63
2022-08-02T07:13:12.125Z,2.38
2022-08-02T07:15:39.805Z,2.17
2022-08-02T07:18:17.515Z,2.55
2022-08-02T07:20:45.813Z,2.92
2022-08-02T07:23:14.439Z,2.65
2022-08-02T07:26:02.794Z,1.95
2022-08-02T07:28:29.557Z,2.50
2022-08-02T07:30:56.517Z,2.28
2022-08-02T07:33:37.836Z,2.47
2022-08-02T07:36:09.789Z,2.35
2022-08-02T07:38:43.959Z,2.42
2022-08-02T07:41:12.754Z,2.63
2022-08-02T07:43:39.712Z,2.42
2022-08-02T07:46:06.659Z,1.85
2022-08-02T07:48:36.227Z,2.15
2022-08-02T07:51:03.194Z,2.10
2022-08-02T07:53:51.433Z,2.03
2022-08-02T07:56:17.691Z,2.25
2022-08-02T07:58:44.932Z,1.90
2022-08-02T08:01:12.163Z,2.00
2022-08-02T08:03:41.277Z,2.08
2022-08-02T08:06:08.271Z,1.92
2022-08-02T08:08:35.713Z,1.83
2022-08-02T08:11:03.589Z,1.85
2022-08-02T08:13:30.565Z,2.15
2022-08-02T08:15:57.622Z,1.88
2022-08-02T08:18:24.624Z,1.80
2022-08-02T08:20:51.839Z,1.75
2022-08-02T08:23:18.964Z,1.50
2022-08-02T08:25:45.972Z,1.75
2022-08-02T08:28:12.905Z,1.58
2022-08-02T08:30:42.569Z,1.67
2022-08-02T08:33:09.981Z,1.50
2022-08-02T08:35:37.016Z,1.48
2022-08-02T08:38:07.451Z,1.70
2022-08-02T08:40:36.561Z,1.55
2022-08-02T08:43:04.640Z,1.50
2022-08-02T08:45:31.662Z,1.95
2022-08-02T08:48:30.493Z,2.05
2022-08-02T08:51:09.025Z,2.25
2022-08-02T08:53:43.490Z,1.73
2022-08-02T08:56:16.250Z,1.58
2022-08-02T08:58:47.529Z,1.58
2022-08-02T09:01:16.832Z,1.60
2022-08-02T09:03:45.265Z,1.70
2022-08-02T09:06:12.324Z,2.33
2022-08-02T09:08:39.295Z,2.17
2022-08-02T09:11:19.321Z,1.90
2022-08-02T09:13:59.273Z,1.88
2022-08-02T09:16:38.527Z,1.60
2022-08-02T09:19:25.134Z,1.70
2022-08-02T09:22:02.223Z,1.60
2022-08-02T09:24:31.892Z,1.90
2022-08-02T09:26:59.052Z,2.40
2022-08-02T09:29:27.522Z,2.55
2022-08-02T09:32:03.547Z,2.78
2022-08-02T09:34:52.500Z,1.90
2022-08-02T09:37:37.492Z,2.30
2022-08-02T09:40:08.463Z,2.45
2022-08-02T09:42:35.470Z,2.28
2022-08-02T09:45:03.884Z,1.63
2022-08-02T09:47:31.419Z,2.00
2022-08-02T09:49:59.061Z,2.40
2022-08-02T09:52:36.921Z,2.30
2022-08-02T09:55:11.894Z,2.28
2022-08-02T09:57:38.989Z,2.15
2022-08-02T10:00:14.233Z,2.13
2022-08-02T10:03:18.391Z,1.70
2022-08-02T10:06:02.488Z,1.85
2022-08-02T10:08:32.970Z,2.15
2022-08-02T10:11:02.158Z,2.33
2022-08-02T10:13:34.827Z,2.17
2022-08-02T10:16:03.622Z,2.10
2022-08-02T10:18:40.369Z,2.20
2022-08-02T10:21:36.907Z,2.10
2022-08-02T10:24:21.628Z,2.03
2022-08-02T10:26:49.626Z,1.90
2022-08-02T10:29:20.418Z,2.30
2022-08-02T10:32:21.564Z,2.13
2022-08-02T10:35:18.986Z,2.50
2022-08-02T10:37:53.516Z,1.92
2022-08-02T10:40:24.281Z,2.00
2022-08-02T10:42:53.851Z,2.08
2022-08-02T10:45:23.106Z,1.90
2022-08-02T10:48:17.102Z,2.10
2022-08-02T10:50:47.035Z,1.83
2022-08-02T10:53:34.041Z,2.00
2022-08-02T10:56:06.496Z,1.60
2022-08-02T10:58:36.679Z,1.88
2022-08-02T11:01:26.681Z,1.70
2022-08-02T11:04:10.098Z,1.55
2022-08-02T11:07:18.094Z,1.67
2022-08-02T11:09:47.719Z,1.48
2022-08-02T11:12:18.608Z,1.88
2022-08-02T11:15:04.055Z,1.77
2022-08-02T11:18:01.423Z,1.40
2022-08-02T11:20:28.608Z,1.50
2022-08-02T11:23:44.525Z,1.48
2022-08-02T11:26:30.986Z,1.55
2022-08-02T11:29:05.386Z,1.40
2022-08-02T11:31:43.136Z,1.63
2022-08-02T11:34:11.482Z,1.90
2022-08-02T11:36:58.522Z,2.00
2022-08-02T11:39:25.714Z,1.70
2022-08-02T11:42:01.874Z,2.17
2022-08-02T11:44:40.512Z,1.70
2022-08-02T11:47:08.420Z,1.80
2022-08-02T11:49:37.638Z,1.48
2022-08-02T11:52:08.468Z,2.03
2022-08-02T11:54:42.174Z,1.55
2022-08-02T11:57:22.589Z,1.90
2022-08-02T11:59:52.631Z,1.90
2022-08-02T12:02:31.737Z,1.85
2022-08-02T12:05:09.058Z,2.33
2022-08-02T12:07:45.755Z,1.70
2022-08-02T12:10:18.859Z,1.65
2022-08-02T12:13:00.810Z,1.50
2022-08-02T12:15:41.716Z,1.80
2022-08-02T12:18:36.883Z,1.70
2022-08-02T12:21:25.965Z,2.30
2022-08-02T12:23:59.571Z,1.80
2022-08-02T12:26:29.673Z,1.60
2022-08-02T12:28:58.928Z,1.60
2022-08-02T12:31:57.623Z,1.75
2022-08-02T12:34:31.814Z,1.60
2022-08-02T12:37:08.226Z,1.63
2022-08-02T12:39:38.360Z,1.83
2022-08-02T12:42:07.950Z,1.50
2022-08-02T12:44:39.174Z,1.90
2022-08-02T12:47:09.818Z,1.98
2022-08-02T12:49:37.150Z,1.80
2022-08-02T12:52:23.499Z,1.70
2022-08-02T12:54:50.953Z,1.77
2022-08-02T12:57:19.970Z,1.75
2022-08-02T12:59:54.394Z,1.70
2022-08-02T13:02:21.821Z,2.00
2022-08-02T13:04:50.227Z,2.10
2022-08-02T13:07:19.126Z,1.83
2022-08-02T13:09:48.260Z,1.58
2022-08-02T13:12:16.265Z,1.85
2022-08-02T13:14:43.619Z,1.80
2022-08-02T13:17:11.847Z,1.50
2022-08-02T13:19:39.092Z,1.40
2022-08-02T13:22:08.509Z,1.80
2022-08-02T13:24:41.310Z,1.38
2022-08-02T13:27:25.991Z,1.80
2022-08-02T13:29:55.748Z,1.52
2022-08-02T13:32:26.317Z,1.52
2022-08-02T13:34:53.473Z,1.42
2022-08-02T13:37:20.765Z,1.60
2022-08-02T13:40:11.874Z,1.60
2022-08-02T13:42:35.536Z,1.52
2022-08-02T13:45:12.651Z,1.70
2022-08-02T13:48:04.321Z,1.33
2022-08-02T13:50:30.309Z,1.60
2022-08-02T13:52:57.386Z,1.38
2022-08-02T13:55:24.440Z,1.60
2022-08-02T13:57:53.510Z,1.33
2022-08-02T14:00:34.266Z,1.98
2022-08-02T14:03:05.274Z,1.83
2022-08-02T14:05:38.631Z,1.65
2022-08-02T14:08:19.669Z,1.52
2022-08-02T14:10:48.931Z,1.73
2022-08-02T14:13:17.456Z,1.67
2022-08-02T14:15:45.101Z,1.70
2022-08-02T14:18:12.490Z,1.58
2022-08-02T14:20:39.500Z,1.70
2022-08-02T14:23:07.051Z,1.25
2022-08-02T14:25:34.120Z,1.38
2022-08-02T14:28:01.072Z,1.70
2022-08-02T14:30:28.097Z,1.40
2022-08-02T14:32:55.054Z,1.58
2022-08-02T14:35:22.050Z,1.50
2022-08-02T14:37:49.006Z,1.30
2022-08-02T14:40:31.486Z,1.60
2022-08-02T14:43:01.273Z,1.42
2022-08-02T14:45:40.192Z,1.80
2022-08-02T14:48:10.031Z,1.60
2022-08-02T14:50:37.022Z,1.40
2022-08-02T14:53:04.067Z,1.65
2022-08-02T14:55:30.996Z,1.40
2022-08-02T14:57:57.955Z,1.45
2022-08-02T15:00:24.889Z,1.48
2022-08-02T15:02:51.876Z,1.60
2022-08-02T15:05:18.963Z,1.60
2022-08-02T15:07:49.539Z,1.40
2022-08-02T15:10:16.902Z,1.60
2022-08-02T15:12:46.152Z,1.50
2022-08-02T15:15:13.238Z,1.70
2022-08-02T15:17:40.370Z,1.38
2022-08-02T15:20:24.400Z,1.67
2022-08-02T15:22:52.927Z,1.70
2022-08-02T15:25:21.146Z,1.55
2022-08-02T15:27:48.440Z,1.23
2022-08-02T15:30:15.513Z,1.50
2022-08-02T15:32:52.877Z,1.30
2022-08-02T15:35:21.346Z,1.50
2022-08-02T15:37:48.699Z,1.50
2022-08-02T15:40:15.805Z,1.52
2022-08-02T15:42:44.251Z,1.33
2022-08-02T15:45:14.599Z,1.40
2022-08-02T15:47:50.442Z,1.30
2022-08-02T15:50:18.726Z,1.27
2022-08-02T15:52:45.916Z,1.42
2022-08-02T15:55:13.432Z,1.75
2022-08-02T15:57:40.469Z,1.55
2022-08-02T16:00:18.641Z,1.40
2022-08-02T16:02:46.852Z,1.23
2022-08-02T16:05:15.061Z,1.50
2022-08-02T16:07:42.018Z,1.10
2022-08-02T16:10:11.560Z,1.48
2022-08-02T16:12:38.590Z,1.33
2022-08-02T16:15:06.565Z,1.40
2022-08-02T16:17:49.525Z,1.20
2022-08-02T16:20:20.494Z,1.15
2022-08-02T16:22:47.425Z,1.10
2022-08-02T16:25:17.196Z,1.27
2022-08-02T16:27:59.384Z,1.35
2022-08-02T16:30:32.125Z,1.30
2022-08-02T16:32:59.170Z,1.20
2022-08-02T16:35:28.094Z,1.60
2022-08-02T16:37:55.162Z,1.38
2022-08-02T16:40:22.909Z,1.25
2022-08-02T16:42:50.775Z,1.30
2022-08-02T16:45:20.700Z,1.35
2022-08-02T16:47:56.035Z,1.50
2022-08-02T16:50:29.116Z,1.23
2022-08-02T16:52:57.850Z,1.33
2022-08-02T16:55:25.976Z,1.27
2022-08-02T16:57:56.904Z,1.27
2022-08-02T17:00:24.606Z,1.80
2022-08-02T17:02:51.590Z,1.27
2022-08-02T17:05:18.894Z,1.20
2022-08-02T17:08:08.690Z,1.50
2022-08-02T17:10:36.239Z,1.40
2022-08-02T17:13:11.479Z,1.60
2022-08-02T17:16:16.969Z,1.38
2022-08-02T17:18:34.442Z,1.23
2022-08-02T17:21:09.690Z,1.40
2022-08-02T17:24:04.319Z,1.40
2022-08-02T17:26:24.510Z,1.02
2022-08-02T17:29:14.701Z,1.30
2022-08-02T17:31:43.716Z,1.10
2022-08-02T17:34:13.660Z,1.45
2022-08-02T17:36:45.162Z,1.48
2022-08-02T17:39:16.922Z,0.95
2022-08-02T17:41:49.191Z,1.25
2022-08-02T17:44:36.641Z,1.13
2022-08-02T17:47:06.749Z,1.30
2022-08-02T17:49:37.177Z,1.40
2022-08-02T17:52:48.101Z,1.33
2022-08-02T17:54:57.903Z,1.20
2022-08-02T17:57:24.925Z,1.40
2022-08-02T18:00:12.869Z,1.48
2022-08-02T18:02:41.920Z,1.10
2022-08-02T18:05:13.352Z,1.50
2022-08-02T18:07:52.012Z,1.45
2022-08-02T18:10:23.197Z,1.17
2022-08-02T18:12:50.750Z,1.33
2022-08-02T18:15:20.064Z,1.10
2022-08-02T18:17:47.379Z,1.20
2022-08-02T18:20:17.462Z,1.13
2022-08-02T18:22:44.953Z,1.40
2022-08-02T18:25:36.484Z,1.38
2022-08-02T18:27:59.327Z,1.40
2022-08-02T18:30:31.411Z,1.23
2022-08-02T18:33:58.937Z,1.10
2022-08-02T18:35:45.422Z,1.30
2022-08-02T18:38:12.401Z,1.05
2022-08-02T18:40:39.684Z,1.33
2022-08-02T18:43:07.917Z,1.20
2022-08-02T18:46:04.570Z,1.17
2022-08-02T18:48:22.552Z,1.20
2022-08-02T18:50:53.061Z,1.08
2022-08-02T18:53:39.143Z,1.17
2022-08-02T18:56:20.392Z,1.23
2022-08-02T19:01:50.256Z,1.15
2022-08-02T19:04:27.166Z,1.40
2022-08-02T19:06:56.013Z,1.25
2022-08-02T19:09:23.904Z,1.20
2022-08-02T19:11:50.955Z,1.20
2022-08-02T19:14:27.231Z,1.10
2022-08-02T19:16:56.930Z,1.30
2022-08-02T19:19:28.917Z,1.20
2022-08-02T19:24:46.184Z,1.02
2022-08-02T19:27:14.707Z,1.50
2022-08-02T19:29:48.946Z,1.40
2022-08-02T19:32:42.457Z,1.40
2022-08-02T19:35:19.815Z,1.02
2022-08-02T19:37:59.271Z,1.38
2022-08-02T19:40:27.773Z,1.60
2022-08-02T19:44:21.161Z,1.73
2022-08-02T19:45:49.780Z,1.50
2022-08-02T19:48:24.352Z,1.65
2022-08-02T19:50:56.238Z,1.77
2022-08-02T19:53:28.718Z,1.70
2022-08-02T19:56:21.015Z,1.70
2022-08-02T19:58:53.618Z,2.00
2022-08-02T20:01:28.105Z,2.30
2022-08-02T20:04:05.880Z,2.30
2022-08-02T20:06:32.909Z,1.60
2022-08-02T20:09:01.206Z,1.85
2022-08-02T20:11:34.421Z,1.63
2022-08-02T20:14:07.096Z,1.55
2022-08-02T20:16:35.434Z,1.60
2022-08-02T20:19:04.547Z,1.58
2022-08-02T20:21:35.895Z,1.40
2022-08-02T20:24:11.847Z,1.70
2022-08-02T20:26:47.443Z,1.50
2022-08-02T20:29:15.393Z,1.40
2022-08-02T20:32:02.786Z,1.40
2022-08-02T20:34:29.777Z,1.40
2022-08-02T20:36:56.740Z,1.30
2022-08-02T20:39:24.386Z,1.30
2022-08-02T20:42:23.473Z,1.40
2022-08-02T20:44:55.574Z,1.50
2022-08-02T20:47:27.625Z,1.40
2022-08-02T20:50:14.741Z,1.45
2022-08-02T20:52:44.085Z,1.50
2022-08-02T20:55:17.293Z,1.60
2022-08-02T21:00:32.293Z,1.45
2022-08-02T21:03:02.705Z,1.63
2022-08-02T21:05:54.740Z,1.70
2022-08-02T21:11:09.412Z,1.40
2022-08-02T21:13:46.625Z,1.65
2022-08-02T21:16:26.675Z,1.50
2022-08-02T21:18:59.768Z,1.38
2022-08-02T21:21:28.391Z,1.60
2022-08-02T21:23:58.803Z,1.40
2022-08-02T21:26:30.790Z,1.73
2022-08-02T21:29:14.208Z,1.38
2022-08-02T21:31:41.496Z,1.17
2022-08-02T21:34:22.547Z,1.40
2022-08-02T21:36:54.409Z,1.25
2022-08-02T21:39:21.859Z,1.40
2022-08-02T21:41:49.609Z,1.42
2022-08-02T21:44:18.930Z,1.55
2022-08-02T21:46:52.018Z,1.42
2022-08-02T21:49:41.079Z,1.58
2022-08-02T21:52:09.111Z,1.30
2022-08-02T21:54:40.057Z,1.40
2022-08-02T21:57:15.235Z,1.42
2022-08-02T21:59:47.638Z,1.20
2022-08-02T22:02:18.629Z,1.33
2022-08-02T22:04:47.430Z,1.33
2022-08-02T22:07:23.849Z,1.50
2022-08-02T22:09:52.828Z,1.40
2022-08-02T22:12:20.732Z,1.27
2022-08-02T22:14:54.097Z,1.50
2022-08-02T22:17:52.075Z,1.20
2022-08-02T22:20:15.543Z,1.52
2022-08-02T22:22:45.478Z,1.30
2022-08-02T22:25:21.462Z,1.95
2022-08-02T22:28:34.941Z,1.40
2022-08-02T22:30:42.682Z,1.30
2022-08-02T22:33:33.082Z,1.33
2022-08-02T22:36:01.845Z,1.20
2022-08-02T22:38:29.165Z,1.23
2022-08-02T22:40:56.379Z,1.10
2022-08-02T22:43:23.619Z,1.52
2022-08-02T22:45:51.277Z,1.40
2022-08-02T22:48:18.532Z,1.40
2022-08-02T22:50:47.473Z,1.33
2022-08-02T22:53:18.465Z,1.10
2022-08-02T22:56:01.477Z,1.20
2022-08-02T22:58:28.559Z,1.17
2022-08-02T22:58:56.730Z,1.50
2022-08-02T22:59:00.143Z,1.20
2022-08-02T22:59:00.513Z,1.10
2022-08-02T23:00:55.510Z,1.30
2022-08-02T23:03:22.442Z,1.30
2022-08-02T23:05:50.028Z,1.30
2022-08-02T23:08:17.037Z,1.40
2022-08-02T23:10:44.261Z,1.27
2022-08-02T23:13:11.316Z,1.20
2022-08-02T23:16:00.858Z,1.20
2022-08-02T23:18:47.553Z,1.38
2022-08-02T23:21:45.775Z,1.17
2022-08-02T23:24:01.906Z,1.15
2022-08-02T23:26:29.299Z,1.42
2022-08-02T23:28:57.387Z,1.58
2022-08-02T23:31:32.429Z,1.13
2022-08-02T23:34:03.896Z,1.27
2022-08-02T23:36:32.379Z,1.30
2022-08-02T23:39:00.015Z,1.30
2022-08-02T23:41:27.696Z,1.48
2022-08-02T23:44:12.451Z,1.23
2022-08-02T23:46:45.347Z,1.17
2022-08-02T23:49:13.920Z,1.10
2022-08-02T23:51:41.029Z,1.25
2022-08-02T23:54:09.305Z,1.17
2022-08-02T23:56:37.302Z,1.42
2022-08-02T23:59:05.318Z,1.10
