createdAt,value
2022-10-11T00:04:05.490Z,7.15
2022-10-11T00:09:28.770Z,7.12
2022-10-11T00:14:51.673Z,7.06
2022-10-11T00:20:14.480Z,6.99
2022-10-11T00:25:36.795Z,6.87
2022-10-11T00:31:00.551Z,6.86
2022-10-11T00:36:23.449Z,6.79
2022-10-11T00:41:47.726Z,6.84
2022-10-11T00:47:25.874Z,6.72
2022-10-11T00:52:58.865Z,6.77
2022-10-11T00:58:22.128Z,6.80
2022-10-11T01:03:47.501Z,6.95
2022-10-11T01:09:11.198Z,6.95
2022-10-11T01:14:49.925Z,7.00
2022-10-11T01:20:42.337Z,6.89
2022-10-11T01:26:32.311Z,7.25
2022-10-11T01:32:01.570Z,7.29
2022-10-11T01:37:33.949Z,7.40
2022-10-11T01:42:58.689Z,7.51
2022-10-11T01:48:28.882Z,7.65
2022-10-11T01:54:08.290Z,7.79
2022-10-11T02:00:04.768Z,7.89
2022-10-11T02:05:55.529Z,7.95
2022-10-11T02:11:41.813Z,8.12
2022-10-11T02:17:23.684Z,8.22
2022-10-11T02:22:49.777Z,8.22
2022-10-11T02:28:26.449Z,8.36
2022-10-11T02:34:14.500Z,8.24
2022-10-11T02:39:49.604Z,8.30
2022-10-11T02:45:26.099Z,8.31
2022-10-11T02:50:49.785Z,8.29
2022-10-11T02:56:13.804Z,8.33
2022-10-11T03:01:36.104Z,8.48
2022-10-11T03:06:58.273Z,8.59
2022-10-11T03:12:20.916Z,8.64
2022-10-11T03:17:43.063Z,8.59
2022-10-11T03:23:05.216Z,8.40
2022-10-11T03:28:27.415Z,8.22
2022-10-11T03:33:49.611Z,8.08
2022-10-11T03:39:12.508Z,7.97
2022-10-11T03:44:34.728Z,7.79
2022-10-11T03:49:56.909Z,7.66
2022-10-11T03:55:19.129Z,7.54
2022-10-11T04:00:42.220Z,7.51
2022-10-11T04:06:04.792Z,7.43
2022-10-11T04:11:27.656Z,7.34
2022-10-11T04:16:50.335Z,7.32
2022-10-11T04:22:12.508Z,7.28
2022-10-11T04:27:35.294Z,7.24
2022-10-11T04:32:57.681Z,7.27
2022-10-11T04:38:19.841Z,7.22
2022-10-11T04:43:42.046Z,7.22
2022-10-11T04:49:04.892Z,7.27
2022-10-11T04:54:27.046Z,7.26
2022-10-11T04:59:50.330Z,7.24
2022-10-11T05:05:15.390Z,7.23
2022-10-11T05:10:38.144Z,7.25
2022-10-11T05:16:00.405Z,7.21
2022-10-11T05:21:30.746Z,7.25
2022-10-11T05:26:53.081Z,7.19
2022-10-11T05:32:15.239Z,7.12
2022-10-11T05:37:38.484Z,7.05
2022-10-11T05:43:00.716Z,7.05
2022-10-11T05:48:24.656Z,7.02
2022-10-11T05:53:47.251Z,6.99
2022-10-11T05:59:10.623Z,6.94
2022-10-11T06:04:32.815Z,6.98
2022-10-11T06:09:55.605Z,7.03
2022-10-11T06:15:18.119Z,7.14
2022-10-11T06:20:40.248Z,7.22
2022-10-11T06:26:12.451Z,7.34
2022-10-11T06:31:34.571Z,7.44
2022-10-11T06:36:56.706Z,7.66
2022-10-11T06:42:19.490Z,7.87
2022-10-11T06:47:41.741Z,8.09
2022-10-11T06:53:05.623Z,8.33
2022-10-11T06:58:27.767Z,8.50
2022-10-11T07:03:50.191Z,8.63
2022-10-11T07:09:14.132Z,8.78
2022-10-11T07:14:36.722Z,8.90
2022-10-11T07:19:59.885Z,9.01
2022-10-11T07:25:22.226Z,9.13
2022-10-11T07:30:45.392Z,9.28
2022-10-11T07:36:11.150Z,9.36
2022-10-11T07:41:33.443Z,9.49
2022-10-11T07:46:55.568Z,9.51
2022-10-11T07:52:17.945Z,9.68
2022-10-11T07:57:40.591Z,9.85
2022-10-11T08:03:03.771Z,10.07
2022-10-11T08:08:25.904Z,10.14
2022-10-11T08:13:48.136Z,10.26
2022-10-11T08:19:11.259Z,10.45
2022-10-11T08:24:38.004Z,10.62
2022-10-11T08:29:57.258Z,10.62
2022-10-11T08:35:19.573Z,10.92
2022-10-11T08:40:43.317Z,10.98
2022-10-11T08:46:11.707Z,11.14
2022-10-11T08:51:42.203Z,10.96
2022-10-11T08:56:58.515Z,11.14
2022-10-11T09:02:55.544Z,11.43
2022-10-11T09:08:23.078Z,11.51
2022-10-11T09:14:27.621Z,11.59
2022-10-11T09:20:03.454Z,11.84
2022-10-11T09:25:50.062Z,11.81
2022-10-11T09:31:14.428Z,11.81
2022-10-11T09:37:20.140Z,12.06
2022-10-11T09:42:42.356Z,12.28
2022-10-11T09:48:07.015Z,12.34
2022-10-11T09:53:30.979Z,12.45
2022-10-11T09:58:54.981Z,13.78
2022-10-11T10:04:26.887Z,13.18
2022-10-11T10:09:50.195Z,14.27
2022-10-11T10:15:23.663Z,14.37
2022-10-11T10:20:48.460Z,13.81
2022-10-11T10:26:28.194Z,14.07
2022-10-11T10:32:13.914Z,14.10
2022-10-11T10:37:33.909Z,14.61
2022-10-11T10:42:56.785Z,14.25
2022-10-11T10:49:28.682Z,14.14
2022-10-11T10:55:00.984Z,14.20
2022-10-11T11:00:39.508Z,13.56
2022-10-11T11:06:09.275Z,12.69
2022-10-11T11:11:42.626Z,12.68
2022-10-11T11:17:21.394Z,12.85
2022-10-11T11:23:14.745Z,12.98
2022-10-11T11:29:10.240Z,13.71
2022-10-11T11:34:45.824Z,13.96
2022-10-11T11:40:27.877Z,15.42
2022-10-11T11:46:01.623Z,15.55
2022-10-11T11:51:41.438Z,15.51
2022-10-11T11:57:33.795Z,15.09
2022-10-11T12:03:18.589Z,15.10
2022-10-11T12:08:43.929Z,14.62
2022-10-11T12:14:07.816Z,16.48
2022-10-11T12:19:33.126Z,15.73
2022-10-11T12:31:04.765Z,16.69
2022-10-11T12:36:47.771Z,16.56
2022-10-11T12:42:14.536Z,16.22
2022-10-11T12:48:02.116Z,16.07
2022-10-11T12:53:44.467Z,14.14
2022-10-11T12:59:09.407Z,13.33
2022-10-11T13:04:35.841Z,13.75
2022-10-11T13:09:59.370Z,15.46
2022-10-11T13:15:27.879Z,15.42
2022-10-11T13:20:51.697Z,14.79
2022-10-11T13:26:15.239Z,14.18
2022-10-11T13:31:37.753Z,14.94
2022-10-11T13:37:04.425Z,14.93
2022-10-11T13:42:34.079Z,16.00
2022-10-11T13:47:57.226Z,16.48
2022-10-11T13:53:24.357Z,16.31
2022-10-11T13:58:53.850Z,16.53
2022-10-11T14:04:26.132Z,16.70
2022-10-11T14:09:52.451Z,17.05
2022-10-11T14:15:32.287Z,16.71
2022-10-11T14:20:58.162Z,16.00
2022-10-11T14:26:22.668Z,15.24
2022-10-11T14:31:46.257Z,14.34
2022-10-11T14:37:09.250Z,14.01
2022-10-11T14:42:31.890Z,15.05
2022-10-11T14:47:54.080Z,14.09
2022-10-11T14:53:18.052Z,13.63
2022-10-11T14:58:40.234Z,13.88
2022-10-11T15:04:02.862Z,13.78
2022-10-11T15:09:26.150Z,14.57
2022-10-11T15:14:48.305Z,14.95
2022-10-11T15:20:10.640Z,14.66
2022-10-11T15:25:33.714Z,14.53
2022-10-11T15:30:56.383Z,14.19
2022-10-11T15:36:22.763Z,13.73
2022-10-11T15:41:45.056Z,13.01
2022-10-11T15:47:07.262Z,12.40
2022-10-11T15:52:29.954Z,11.75
2022-10-11T15:57:52.095Z,11.08
2022-10-11T16:03:17.087Z,10.62
2022-10-11T16:08:40.368Z,10.21
2022-10-11T16:14:02.904Z,9.84
2022-10-11T16:19:25.535Z,9.50
2022-10-11T16:24:47.978Z,9.12
2022-10-11T16:30:12.104Z,8.82
2022-10-11T16:35:34.996Z,8.46
2022-10-11T16:40:58.707Z,8.32
2022-10-11T16:46:20.858Z,8.15
2022-10-11T16:51:43.424Z,7.89
2022-10-11T16:57:07.215Z,7.63
2022-10-11T17:02:40.081Z,7.49
2022-10-11T17:08:03.168Z,7.32
2022-10-11T17:13:26.822Z,7.16
2022-10-11T17:18:50.923Z,7.10
2022-10-11T17:24:13.798Z,7.04
2022-10-11T17:29:36.139Z,6.87
2022-10-11T17:34:59.374Z,6.83
2022-10-11T17:40:22.491Z,6.79
2022-10-11T17:45:45.074Z,6.83
2022-10-11T17:51:09.642Z,6.74
2022-10-11T17:56:37.886Z,6.68
2022-10-11T18:01:59.735Z,6.55
2022-10-11T18:07:21.953Z,6.48
2022-10-11T18:12:44.107Z,6.33
2022-10-11T18:18:08.292Z,6.34
2022-10-11T18:23:31.280Z,6.27
2022-10-11T18:28:55.669Z,6.17
2022-10-11T18:34:19.833Z,6.16
2022-10-11T18:39:42.364Z,6.22
2022-10-11T18:45:04.612Z,6.29
2022-10-11T18:50:27.031Z,6.39
2022-10-11T18:55:49.718Z,6.38
2022-10-11T19:01:24.077Z,6.63
2022-10-11T19:06:54.066Z,6.69
2022-10-11T19:12:16.661Z,6.86
2022-10-11T19:17:38.854Z,6.81
2022-10-11T19:23:01.487Z,6.77
2022-10-11T19:28:23.670Z,6.81
2022-10-11T19:33:48.181Z,6.78
2022-10-11T19:39:11.255Z,6.69
2022-10-11T19:44:38.661Z,6.63
2022-10-11T19:49:59.388Z,6.53
2022-10-11T19:55:22.501Z,6.30
2022-10-11T20:00:44.728Z,6.12
2022-10-11T20:06:08.478Z,6.11
2022-10-11T20:11:32.076Z,6.37
2022-10-11T20:16:55.883Z,6.32
2022-10-11T20:22:22.350Z,6.27
2022-10-11T20:27:44.669Z,6.17
2022-10-11T20:33:06.797Z,6.20
2022-10-11T20:38:29.481Z,6.17
2022-10-11T20:43:55.219Z,6.21
2022-10-11T20:49:22.969Z,6.19
2022-10-11T20:54:45.103Z,6.04
2022-10-11T21:00:07.257Z,5.98
2022-10-11T21:05:29.560Z,5.90
2022-10-11T21:10:53.442Z,5.81
2022-10-11T21:16:19.829Z,5.81
2022-10-11T21:21:42.500Z,5.78
2022-10-11T21:27:05.064Z,5.74
2022-10-11T21:32:27.817Z,5.67
2022-10-11T21:37:49.968Z,5.61
2022-10-11T21:43:13.364Z,5.56
2022-10-11T21:48:36.333Z,5.49
2022-10-11T21:54:00.647Z,5.49
2022-10-11T21:59:23.526Z,5.44
2022-10-11T22:04:45.768Z,5.33
2022-10-11T22:10:07.919Z,5.30
2022-10-11T22:15:30.059Z,5.31
2022-10-11T22:20:52.521Z,5.30
2022-10-11T22:26:20.251Z,5.16
2022-10-11T22:31:42.933Z,5.14
2022-10-11T22:37:05.072Z,5.08
2022-10-11T22:42:27.808Z,5.03
2022-10-11T22:47:50.039Z,5.08
2022-10-11T22:53:12.851Z,5.02
2022-10-11T22:58:35.816Z,4.93
2022-10-11T23:04:01.108Z,4.81
2022-10-11T23:09:24.942Z,4.78
2022-10-11T23:14:47.100Z,4.69
2022-10-11T23:20:09.290Z,4.54
2022-10-11T23:25:31.530Z,4.51
2022-10-11T23:30:53.732Z,4.39
2022-10-11T23:36:23.197Z,4.42
2022-10-11T23:41:47.509Z,4.37
2022-10-11T23:47:10.582Z,4.08
2022-10-11T23:52:32.726Z,3.82
2022-10-11T23:57:55.275Z,3.76
