createdAt,value
2018-03-12T00:00:33.039Z,13.7
2018-03-12T00:01:34.697Z,13.2
2018-03-12T00:02:36.358Z,13.3
2018-03-12T00:03:38.001Z,15.6
2018-03-12T00:04:39.677Z,16.3
2018-03-12T00:05:41.330Z,16.9
2018-03-12T00:06:42.973Z,15.4
2018-03-12T00:07:44.613Z,13.5
2018-03-12T00:08:46.266Z,15.1
2018-03-12T00:09:47.922Z,15.5
2018-03-12T00:10:49.561Z,15.9
2018-03-12T00:11:51.210Z,13.8
2018-03-12T00:12:52.858Z,17.1
2018-03-12T00:13:54.508Z,19.8
2018-03-12T00:14:56.150Z,18.1
2018-03-12T00:15:57.798Z,17.1
2018-03-12T00:16:59.451Z,16.7
2018-03-12T00:18:01.095Z,14.4
2018-03-12T00:19:02.745Z,16.6
2018-03-12T00:20:04.392Z,19.0
2018-03-12T00:21:06.037Z,16.8
2018-03-12T00:22:07.697Z,18.8
2018-03-12T00:23:09.346Z,19.0
2018-03-12T00:24:10.985Z,16.4
2018-03-12T00:25:12.642Z,16.2
2018-03-12T00:26:14.297Z,18.4
2018-03-12T00:27:15.945Z,16.3
2018-03-12T00:28:17.596Z,15.6
2018-03-12T00:29:19.268Z,17.0
2018-03-12T00:30:20.924Z,16.6
2018-03-12T00:31:22.576Z,14.6
2018-03-12T00:32:24.256Z,15.9
2018-03-12T00:33:25.893Z,16.1
2018-03-12T00:34:27.540Z,16.1
2018-03-12T00:35:29.198Z,14.6
2018-03-12T00:36:30.849Z,16.2
2018-03-12T00:37:32.497Z,16.2
2018-03-12T00:38:34.151Z,16.9
2018-03-12T00:39:35.803Z,14.2
2018-03-12T00:40:37.462Z,16.1
2018-03-12T00:41:39.113Z,16.3
2018-03-12T00:42:40.775Z,17.3
2018-03-12T00:43:42.430Z,16.0
2018-03-12T00:44:44.074Z,17.1
2018-03-12T00:45:45.724Z,17.1
2018-03-12T00:46:47.376Z,17.1
2018-03-12T00:47:49.028Z,15.7
2018-03-12T00:48:50.681Z,17.7
2018-03-12T00:49:52.332Z,19.5
2018-03-12T00:50:53.980Z,18.4
2018-03-12T00:51:55.634Z,20.9
2018-03-12T00:52:57.306Z,20.1
2018-03-12T00:53:58.946Z,24.7
2018-03-12T00:55:00.603Z,20.4
2018-03-12T00:56:02.279Z,20.5
2018-03-12T00:57:03.920Z,19.1
2018-03-12T00:58:05.568Z,25.2
2018-03-12T00:59:07.222Z,24.8
2018-03-12T01:00:08.877Z,19.9
2018-03-12T01:01:10.506Z,22.2
2018-03-12T01:02:12.157Z,23.1
2018-03-12T01:03:13.843Z,21.6
2018-03-12T01:04:15.465Z,21.7
2018-03-12T01:05:17.107Z,23.4
2018-03-12T01:06:18.810Z,19.0
2018-03-12T01:07:20.469Z,20.8
2018-03-12T01:08:22.126Z,18.1
2018-03-12T01:09:23.780Z,19.2
2018-03-12T01:10:25.437Z,16.4
2018-03-12T01:11:27.092Z,15.3
2018-03-12T01:12:28.732Z,16.9
2018-03-12T01:13:30.380Z,13.0
2018-03-12T01:14:32.035Z,16.6
2018-03-12T01:15:33.675Z,14.2
2018-03-12T01:16:35.322Z,16.2
2018-03-12T01:17:36.970Z,16.5
2018-03-12T01:18:38.657Z,18.8
2018-03-12T01:19:40.297Z,20.3
2018-03-12T01:20:41.946Z,25.0
2018-03-12T01:21:43.594Z,22.0
2018-03-12T01:22:45.253Z,21.0
2018-03-12T01:23:46.899Z,19.9
2018-03-12T01:24:48.556Z,18.9
2018-03-12T01:25:50.204Z,18.7
2018-03-12T01:26:51.864Z,17.7
2018-03-12T01:27:53.507Z,19.3
2018-03-12T01:28:55.182Z,14.9
2018-03-12T01:29:56.848Z,20.1
2018-03-12T01:30:58.499Z,22.6
2018-03-12T01:32:00.164Z,24.3
2018-03-12T01:33:01.827Z,28.4
2018-03-12T01:34:03.474Z,26.6
2018-03-12T01:35:05.126Z,32.3
2018-03-12T01:36:06.778Z,26.3
2018-03-12T01:37:08.436Z,20.9
2018-03-12T01:38:10.083Z,23.9
2018-03-12T01:39:11.735Z,25.0
2018-03-12T01:40:13.392Z,28.8
2018-03-12T01:41:15.055Z,27.1
2018-03-12T01:42:16.714Z,50.1
2018-03-12T01:43:18.383Z,106.1
2018-03-12T01:44:20.039Z,102.3
2018-03-12T01:45:21.692Z,62.9
2018-03-12T01:46:23.353Z,40.0
2018-03-12T01:47:25.012Z,38.0
2018-03-12T01:48:26.666Z,53.0
2018-03-12T01:49:28.337Z,52.7
2018-03-12T01:50:29.992Z,50.6
2018-03-12T01:51:31.659Z,45.3
2018-03-12T01:52:33.312Z,49.5
2018-03-12T01:53:34.973Z,55.1
2018-03-12T01:54:36.626Z,62.3
2018-03-12T01:55:38.279Z,77.7
2018-03-12T01:56:39.934Z,61.5
2018-03-12T01:57:41.585Z,77.1
2018-03-12T01:58:43.244Z,77.1
2018-03-12T01:59:44.905Z,65.6
2018-03-12T02:00:46.560Z,66.5
2018-03-12T02:01:48.229Z,49.5
2018-03-12T02:02:49.878Z,42.9
2018-03-12T02:03:51.544Z,63.2
2018-03-12T02:04:53.216Z,140.0
2018-03-12T02:05:54.867Z,193.2
2018-03-12T02:06:56.519Z,204.3
2018-03-12T02:07:58.188Z,182.9
2018-03-12T02:08:59.840Z,94.5
2018-03-12T02:10:01.499Z,90.0
2018-03-12T02:11:03.143Z,62.3
2018-03-12T02:12:04.799Z,62.2
2018-03-12T02:13:06.452Z,53.1
2018-03-12T02:14:08.101Z,70.1
2018-03-12T02:15:09.757Z,71.7
2018-03-12T02:16:11.412Z,60.5
2018-03-12T02:17:13.068Z,84.1
2018-03-12T02:18:14.720Z,125.4
2018-03-12T02:19:16.374Z,62.5
2018-03-12T02:20:18.058Z,76.7
2018-03-12T02:21:19.713Z,118.7
2018-03-12T02:22:21.390Z,272.6
2018-03-12T02:23:23.048Z,233.6
2018-03-12T02:24:24.703Z,211.1
2018-03-12T02:25:26.363Z,291.7
2018-03-12T02:26:28.021Z,250.0
2018-03-12T02:27:29.679Z,371.6
2018-03-12T02:28:31.351Z,358.8
2018-03-12T02:29:33.000Z,382.4
2018-03-12T02:30:34.711Z,285.5
2018-03-12T02:31:36.376Z,236.2
2018-03-12T02:32:38.033Z,116.7
2018-03-12T02:33:39.689Z,267.2
2018-03-12T02:34:41.394Z,115.4
2018-03-12T02:35:43.049Z,106.4
2018-03-12T02:36:44.699Z,91.6
2018-03-12T02:37:46.365Z,100.1
2018-03-12T02:38:48.023Z,112.0
2018-03-12T02:39:49.698Z,85.1
2018-03-12T02:40:51.360Z,109.5
2018-03-12T02:41:53.018Z,113.2
2018-03-12T02:42:54.671Z,144.6
2018-03-12T02:43:56.326Z,156.0
2018-03-12T02:44:57.982Z,104.9
2018-03-12T02:45:59.643Z,120.0
2018-03-12T02:47:01.290Z,128.0
2018-03-12T02:48:02.948Z,99.1
2018-03-12T02:49:04.659Z,129.7
2018-03-12T02:50:06.315Z,176.1
2018-03-12T02:51:07.975Z,141.0
2018-03-12T02:52:09.620Z,133.7
2018-03-12T02:53:11.279Z,120.4
2018-03-12T02:54:13.009Z,116.4
2018-03-12T02:55:14.683Z,172.8
2018-03-12T03:01:35.524Z,87.4
2018-03-12T03:02:37.169Z,100.5
2018-03-12T03:03:38.815Z,120.7
2018-03-12T03:04:40.450Z,111.9
2018-03-12T03:05:42.099Z,96.7
2018-03-12T03:06:43.759Z,73.4
2018-03-12T03:07:45.412Z,66.5
2018-03-12T03:08:47.064Z,51.7
2018-03-12T03:09:48.705Z,56.7
2018-03-12T03:10:50.355Z,46.6
2018-03-12T03:11:51.992Z,46.8
2018-03-12T03:12:53.641Z,45.0
2018-03-12T03:13:55.286Z,42.4
2018-03-12T03:14:56.952Z,43.8
2018-03-12T03:15:58.597Z,45.2
2018-03-12T03:17:00.252Z,42.8
2018-03-12T03:18:01.914Z,42.0
2018-03-12T03:19:03.562Z,46.2
2018-03-12T03:20:05.220Z,38.3
2018-03-12T03:21:06.868Z,38.8
2018-03-12T03:22:08.510Z,44.1
2018-03-12T03:23:10.165Z,42.7
2018-03-12T03:24:11.818Z,42.4
2018-03-12T03:25:13.470Z,38.1
2018-03-12T03:26:15.128Z,44.7
2018-03-12T03:27:16.778Z,43.6
2018-03-12T03:28:18.435Z,45.1
2018-03-12T03:29:20.092Z,38.6
2018-03-12T03:30:21.749Z,40.8
2018-03-12T03:31:23.383Z,38.4
2018-03-12T03:32:25.033Z,42.9
2018-03-12T03:33:26.707Z,43.7
2018-03-12T03:34:28.323Z,39.4
2018-03-12T03:35:29.974Z,39.7
2018-03-12T03:36:31.621Z,33.9
2018-03-12T03:37:33.274Z,35.3
2018-03-12T03:38:34.936Z,33.0
2018-03-12T03:39:36.584Z,34.2
2018-03-12T03:40:38.235Z,33.1
2018-03-12T03:41:39.879Z,31.9
2018-03-12T03:42:41.596Z,33.9
2018-03-12T03:43:43.237Z,36.3
2018-03-12T03:44:44.889Z,36.8
2018-03-12T03:45:46.532Z,37.3
2018-03-12T03:46:48.178Z,35.5
2018-03-12T03:47:49.813Z,37.0
2018-03-12T03:48:51.466Z,40.4
2018-03-12T03:49:53.119Z,39.9
2018-03-12T03:50:54.772Z,41.1
2018-03-12T03:51:56.424Z,39.4
2018-03-12T03:52:58.077Z,37.5
2018-03-12T03:53:59.725Z,43.0
2018-03-12T03:55:01.392Z,37.9
2018-03-12T03:56:03.020Z,40.3
2018-03-12T03:57:04.708Z,34.8
2018-03-12T03:58:06.332Z,35.9
2018-03-12T03:59:07.976Z,31.0
2018-03-12T04:00:09.623Z,33.4
2018-03-12T04:01:11.265Z,30.9
2018-03-12T04:02:12.916Z,32.0
2018-03-12T04:03:14.558Z,26.7
2018-03-12T04:04:16.216Z,27.3
2018-03-12T04:05:17.868Z,29.9
2018-03-12T04:06:19.516Z,30.6
2018-03-12T04:07:21.162Z,29.7
2018-03-12T04:08:22.819Z,27.3
2018-03-12T04:09:24.466Z,28.7
2018-03-12T04:10:26.120Z,25.7
2018-03-12T04:11:27.766Z,26.4
2018-03-12T04:12:29.410Z,25.9
2018-03-12T04:13:31.067Z,25.3
2018-03-12T04:14:32.717Z,24.1
2018-03-12T04:15:34.363Z,22.8
2018-03-12T04:16:36.043Z,22.6
2018-03-12T04:17:37.688Z,26.1
2018-03-12T04:18:39.342Z,24.2
2018-03-12T04:19:40.989Z,24.0
2018-03-12T04:20:42.637Z,28.3
2018-03-12T04:21:44.275Z,26.1
2018-03-12T04:22:45.930Z,24.5
2018-03-12T04:23:47.582Z,25.2
2018-03-12T04:24:49.225Z,26.8
2018-03-12T04:25:50.886Z,31.6
2018-03-12T04:26:52.538Z,28.0
2018-03-12T04:27:54.192Z,27.4
2018-03-12T04:28:55.846Z,27.8
2018-03-12T04:29:57.498Z,30.0
2018-03-12T04:30:59.167Z,28.8
2018-03-12T04:32:00.817Z,33.1
2018-03-12T04:33:02.464Z,25.7
2018-03-12T04:34:04.107Z,29.8
2018-03-12T04:35:05.755Z,29.3
2018-03-12T04:36:07.419Z,33.3
2018-03-12T04:37:09.067Z,27.9
2018-03-12T04:38:10.711Z,28.0
2018-03-12T04:39:12.359Z,21.6
2018-03-12T04:40:14.004Z,25.7
2018-03-12T04:41:15.647Z,27.1
2018-03-12T04:42:17.304Z,29.1
2018-03-12T04:43:18.962Z,27.6
2018-03-12T04:44:20.607Z,27.7
2018-03-12T04:45:22.252Z,27.8
2018-03-12T04:46:23.909Z,27.6
2018-03-12T04:47:25.552Z,31.2
2018-03-12T04:48:27.206Z,33.7
2018-03-12T04:49:28.869Z,27.4
2018-03-12T04:50:30.518Z,27.7
2018-03-12T04:51:32.173Z,26.7
2018-03-12T04:52:33.823Z,24.1
2018-03-12T04:53:35.474Z,23.7
2018-03-12T04:54:37.130Z,23.5
2018-03-12T04:55:38.780Z,22.7
2018-03-12T04:56:40.435Z,22.3
2018-03-12T04:57:42.080Z,19.6
2018-03-12T04:58:43.717Z,20.5
2018-03-12T04:59:45.376Z,25.0
2018-03-12T05:00:47.024Z,24.6
2018-03-12T05:01:48.676Z,18.7
2018-03-12T05:02:50.346Z,20.3
2018-03-12T05:03:52.054Z,24.1
2018-03-12T05:04:53.703Z,21.7
2018-03-12T05:05:55.357Z,23.5
2018-03-12T05:06:57.006Z,22.8
2018-03-12T05:07:58.654Z,23.3
2018-03-12T05:09:00.330Z,26.3
2018-03-12T05:10:01.970Z,23.3
2018-03-12T05:11:03.616Z,25.6
2018-03-12T05:12:05.266Z,22.3
2018-03-12T05:13:06.936Z,22.7
2018-03-12T05:14:08.572Z,20.5
2018-03-12T05:15:10.228Z,21.2
2018-03-12T05:16:11.937Z,21.0
2018-03-12T05:17:13.579Z,27.5
2018-03-12T05:18:15.226Z,19.7
2018-03-12T05:19:16.881Z,25.1
2018-03-12T05:20:18.522Z,20.1
2018-03-12T05:21:20.177Z,24.0
2018-03-12T05:22:21.812Z,20.3
2018-03-12T05:23:23.461Z,21.9
2018-03-12T05:24:25.171Z,23.9
2018-03-12T05:25:26.778Z,22.1
2018-03-12T05:26:28.425Z,21.9
2018-03-12T05:27:30.087Z,22.4
2018-03-12T05:28:31.735Z,23.6
2018-03-12T05:29:33.387Z,25.4
2018-03-12T05:30:35.040Z,30.2
2018-03-12T05:31:36.693Z,25.9
2018-03-12T05:32:38.340Z,26.9
2018-03-12T05:33:39.999Z,27.1
2018-03-12T05:34:41.668Z,22.8
2018-03-12T05:35:43.334Z,21.0
2018-03-12T05:36:44.937Z,22.3
2018-03-12T05:37:46.588Z,27.9
2018-03-12T05:38:48.237Z,26.4
2018-03-12T05:39:49.884Z,34.0
2018-03-12T05:40:51.537Z,31.9
2018-03-12T05:41:53.184Z,26.7
2018-03-12T05:42:54.836Z,24.0
2018-03-12T05:43:56.488Z,22.8
2018-03-12T05:44:58.140Z,26.4
2018-03-12T05:45:59.864Z,27.8
2018-03-12T05:47:01.518Z,26.3
2018-03-12T05:48:03.163Z,31.3
2018-03-12T05:49:04.814Z,27.3
2018-03-12T05:50:06.489Z,29.4
2018-03-12T05:51:08.149Z,35.3
2018-03-12T05:52:09.824Z,31.2
2018-03-12T05:53:11.474Z,84.1
2018-03-12T05:54:13.124Z,72.5
2018-03-12T05:55:14.775Z,85.7
2018-03-12T05:56:16.422Z,96.8
2018-03-12T05:57:18.077Z,125.4
2018-03-12T05:58:19.729Z,124.6
2018-03-12T05:59:21.406Z,94.3
2018-03-12T06:00:23.066Z,146.4
2018-03-12T06:01:24.720Z,146.3
2018-03-12T06:02:26.380Z,132.9
2018-03-12T06:03:28.041Z,95.5
2018-03-12T06:04:29.698Z,105.0
2018-03-12T06:05:31.361Z,110.6
2018-03-12T06:06:33.030Z,103.9
2018-03-12T06:07:34.680Z,118.4
2018-03-12T06:08:36.337Z,80.7
2018-03-12T06:09:37.981Z,73.5
2018-03-12T06:10:39.640Z,66.3
2018-03-12T06:11:41.303Z,79.0
2018-03-12T06:12:42.953Z,78.7
2018-03-12T06:13:44.611Z,70.2
2018-03-12T06:14:46.268Z,65.7
2018-03-12T06:15:47.931Z,54.7
2018-03-12T06:16:49.575Z,55.8
2018-03-12T06:17:51.231Z,48.7
2018-03-12T06:18:52.909Z,56.9
2018-03-12T06:19:54.545Z,53.0
2018-03-12T06:20:56.244Z,52.8
2018-03-12T06:21:57.859Z,46.8
2018-03-12T06:22:59.525Z,54.2
2018-03-12T06:24:01.173Z,43.6
2018-03-12T06:25:02.840Z,44.2
2018-03-12T06:26:04.504Z,40.8
2018-03-12T06:27:06.156Z,43.0
2018-03-12T06:28:07.818Z,39.8
2018-03-12T06:29:09.473Z,42.4
2018-03-12T06:30:11.135Z,44.6
2018-03-12T06:31:12.789Z,45.4
2018-03-12T06:32:14.445Z,48.1
2018-03-12T06:33:16.112Z,49.9
2018-03-12T06:34:17.768Z,49.4
2018-03-12T06:35:19.431Z,54.5
2018-03-12T06:36:21.098Z,54.2
2018-03-12T06:37:22.757Z,46.9
2018-03-12T06:38:24.413Z,46.8
2018-03-12T06:39:26.070Z,52.1
2018-03-12T06:40:27.793Z,53.7
2018-03-12T06:41:29.455Z,51.0
2018-03-12T06:42:31.108Z,51.2
2018-03-12T06:43:32.768Z,53.7
2018-03-12T06:44:34.409Z,50.8
2018-03-12T06:45:36.079Z,48.8
2018-03-12T06:46:37.732Z,49.7
2018-03-12T06:47:39.409Z,41.4
2018-03-12T06:48:41.058Z,47.8
2018-03-12T06:49:42.719Z,47.9
2018-03-12T06:50:44.373Z,49.8
2018-03-12T06:51:46.029Z,42.8
2018-03-12T06:52:47.686Z,38.7
2018-03-12T06:53:49.349Z,39.2
2018-03-12T06:54:51.010Z,45.7
2018-03-12T07:01:06.042Z,29.6
2018-03-12T07:02:07.695Z,37.4
2018-03-12T07:03:09.355Z,49.3
2018-03-12T07:04:11.006Z,48.0
2018-03-12T07:05:12.664Z,43.0
2018-03-12T07:06:14.317Z,44.0
2018-03-12T07:07:15.973Z,50.9
2018-03-12T07:08:17.649Z,47.0
2018-03-12T07:09:19.299Z,46.4
2018-03-12T07:10:20.953Z,115.6
2018-03-12T07:11:22.610Z,167.5
2018-03-12T07:12:24.281Z,163.1
2018-03-12T07:13:25.988Z,136.3
2018-03-12T07:14:27.682Z,114.7
2018-03-12T07:15:29.347Z,90.6
2018-03-12T07:16:31.002Z,73.2
2018-03-12T07:17:32.665Z,75.4
2018-03-12T07:18:34.317Z,56.0
2018-03-12T07:19:35.979Z,58.6
2018-03-12T07:20:37.627Z,52.4
2018-03-12T07:21:39.294Z,53.9
2018-03-12T07:22:40.950Z,55.2
2018-03-12T07:23:42.644Z,49.7
2018-03-12T07:24:44.266Z,55.3
2018-03-12T07:25:45.925Z,52.9
2018-03-12T07:26:47.580Z,46.9
2018-03-12T07:27:49.233Z,50.3
2018-03-12T07:28:50.894Z,48.5
2018-03-12T07:29:52.550Z,46.8
2018-03-12T07:30:54.207Z,46.6
2018-03-12T07:31:55.860Z,44.6
2018-03-12T07:32:57.523Z,48.3
2018-03-12T07:33:59.180Z,36.2
2018-03-12T07:35:00.836Z,40.3
2018-03-12T07:36:02.498Z,36.7
2018-03-12T07:37:04.151Z,38.5
2018-03-12T07:38:05.807Z,37.7
2018-03-12T07:39:07.462Z,32.9
2018-03-12T07:40:09.117Z,35.7
2018-03-12T07:41:10.776Z,35.4
2018-03-12T07:42:12.432Z,37.0
2018-03-12T07:43:14.093Z,37.5
2018-03-12T07:44:15.751Z,41.4
2018-03-12T07:45:17.408Z,43.1
2018-03-12T07:46:19.056Z,45.2
2018-03-12T07:47:20.709Z,48.9
2018-03-12T07:48:22.369Z,48.2
2018-03-12T07:49:24.028Z,46.2
2018-03-12T07:50:25.683Z,49.7
2018-03-12T07:51:27.346Z,50.8
2018-03-12T07:52:29.006Z,44.9
2018-03-12T07:53:30.668Z,48.8
2018-03-12T07:54:32.330Z,47.7
2018-03-12T07:55:33.984Z,52.5
2018-03-12T07:56:35.642Z,49.6
2018-03-12T07:57:37.310Z,51.7
2018-03-12T07:58:38.969Z,48.2
2018-03-12T07:59:40.660Z,48.6
2018-03-12T08:00:42.313Z,48.0
2018-03-12T08:01:43.968Z,51.4
2018-03-12T08:02:45.625Z,50.1
2018-03-12T08:03:47.279Z,46.6
2018-03-12T08:04:48.941Z,46.2
2018-03-12T08:05:50.602Z,44.6
2018-03-12T08:06:52.287Z,40.8
2018-03-12T08:07:53.933Z,36.6
2018-03-12T08:08:55.585Z,37.5
2018-03-12T08:09:57.244Z,37.6
2018-03-12T08:10:58.904Z,36.2
2018-03-12T08:12:00.560Z,37.0
2018-03-12T08:13:02.232Z,40.5
2018-03-12T08:14:03.889Z,41.3
2018-03-12T08:15:05.559Z,33.3
2018-03-12T08:16:07.217Z,32.8
2018-03-12T08:17:08.879Z,35.7
2018-03-12T08:18:10.542Z,37.7
2018-03-12T08:19:12.212Z,38.6
2018-03-12T08:20:13.888Z,33.4
2018-03-12T08:21:15.547Z,41.9
2018-03-12T08:22:17.213Z,42.0
2018-03-12T08:23:18.886Z,40.7
2018-03-12T08:24:20.523Z,39.4
2018-03-12T08:25:22.187Z,43.9
2018-03-12T08:26:24.074Z,48.8
2018-03-12T08:27:26.113Z,50.0
2018-03-12T08:28:28.171Z,43.9
2018-03-12T08:29:30.100Z,45.0
2018-03-12T08:30:31.771Z,46.7
2018-03-12T08:31:33.424Z,44.9
2018-03-12T08:32:35.084Z,42.7
2018-03-12T08:33:36.734Z,42.2
2018-03-12T08:34:38.395Z,41.4
2018-03-12T08:35:40.055Z,41.7
2018-03-12T08:36:41.715Z,44.1
2018-03-12T08:37:43.382Z,38.0
2018-03-12T08:38:45.043Z,42.1
2018-03-12T08:39:46.707Z,42.8
2018-03-12T08:40:48.375Z,43.0
2018-03-12T08:41:50.035Z,41.1
2018-03-12T08:42:51.693Z,47.3
2018-03-12T08:43:53.368Z,41.3
2018-03-12T08:44:55.037Z,43.5
2018-03-12T08:45:56.710Z,45.7
2018-03-12T08:46:58.378Z,47.8
2018-03-12T08:48:00.046Z,47.2
2018-03-12T08:49:01.716Z,50.1
2018-03-12T08:50:03.379Z,49.1
2018-03-12T08:51:05.120Z,45.6
2018-03-12T08:52:06.676Z,36.0
2018-03-12T08:53:08.342Z,38.9
2018-03-12T08:54:10.014Z,35.2
2018-03-12T08:55:11.682Z,31.3
2018-03-12T08:56:13.344Z,27.2
2018-03-12T08:57:15.006Z,26.6
2018-03-12T08:58:16.655Z,31.8
2018-03-12T08:59:18.324Z,33.1
2018-03-12T09:00:20.036Z,31.6
2018-03-12T09:01:21.710Z,26.9
2018-03-12T09:02:23.372Z,26.1
2018-03-12T09:03:25.045Z,27.1
2018-03-12T09:04:26.756Z,22.4
2018-03-12T09:05:28.370Z,23.7
2018-03-12T09:06:30.033Z,23.3
2018-03-12T09:07:31.705Z,23.1
2018-03-12T09:08:33.366Z,19.6
2018-03-12T09:09:35.039Z,20.0
2018-03-12T09:10:36.775Z,20.2
2018-03-12T09:11:38.438Z,16.2
2018-03-12T09:12:40.104Z,17.8
2018-03-12T09:13:41.771Z,20.3
2018-03-12T09:14:43.447Z,19.9
2018-03-12T09:15:45.163Z,20.7
2018-03-12T09:16:46.782Z,23.7
2018-03-12T09:17:48.450Z,24.3
2018-03-12T09:18:50.160Z,26.6
2018-03-12T09:19:51.844Z,26.8
2018-03-12T09:20:53.486Z,29.9
2018-03-12T09:21:55.162Z,25.7
2018-03-12T09:22:56.842Z,25.1
2018-03-12T09:23:58.484Z,23.1
2018-03-12T09:25:00.176Z,21.2
2018-03-12T09:26:01.835Z,19.7
2018-03-12T09:27:03.490Z,23.6
2018-03-12T09:28:05.181Z,23.9
2018-03-12T09:29:06.849Z,24.6
2018-03-12T09:30:08.514Z,30.8
2018-03-12T09:31:10.190Z,28.0
2018-03-12T09:32:11.863Z,35.7
2018-03-12T09:33:13.561Z,35.0
2018-03-12T09:34:15.190Z,35.5
2018-03-12T09:35:16.865Z,35.4
2018-03-12T09:36:18.591Z,35.2
2018-03-12T09:37:20.395Z,35.7
2018-03-12T09:38:22.086Z,32.3
2018-03-12T09:39:23.760Z,28.6
2018-03-12T09:40:25.444Z,31.5
2018-03-12T09:41:27.387Z,32.9
2018-03-12T09:42:29.120Z,33.5
2018-03-12T09:43:30.789Z,32.3
2018-03-12T09:44:32.449Z,26.5
2018-03-12T09:45:34.148Z,26.8
2018-03-12T09:46:35.953Z,25.4
2018-03-12T09:47:37.876Z,24.3
2018-03-12T09:48:39.579Z,21.5
2018-03-12T09:49:41.360Z,20.6
2018-03-12T09:50:43.054Z,20.1
2018-03-12T09:51:44.821Z,20.5
2018-03-12T09:52:46.456Z,20.0
2018-03-12T09:53:48.135Z,21.0
2018-03-12T09:54:49.804Z,20.7
2018-03-12T09:55:51.473Z,20.3
2018-03-12T09:56:53.144Z,19.2
2018-03-12T09:57:54.823Z,18.8
2018-03-12T09:58:56.523Z,16.0
2018-03-12T09:59:58.201Z,17.1
2018-03-12T10:00:59.877Z,16.5
2018-03-12T10:02:01.554Z,15.9
2018-03-12T10:03:03.266Z,15.4
2018-03-12T10:04:04.957Z,15.7
2018-03-12T10:05:06.645Z,17.5
2018-03-12T10:06:08.304Z,18.1
2018-03-12T10:07:10.022Z,18.8
2018-03-12T10:08:11.876Z,15.8
2018-03-12T10:09:13.684Z,21.0
2018-03-12T10:10:15.530Z,16.4
2018-03-12T10:11:17.209Z,20.1
2018-03-12T10:12:18.951Z,16.8
2018-03-12T10:13:20.757Z,17.6
2018-03-12T10:14:22.637Z,18.7
2018-03-12T10:15:24.338Z,21.1
2018-03-12T10:16:26.006Z,16.7
2018-03-12T10:17:27.672Z,16.8
2018-03-12T10:18:29.437Z,18.6
2018-03-12T10:19:31.147Z,20.1
2018-03-12T10:20:32.820Z,20.1
2018-03-12T10:21:34.575Z,20.2
2018-03-12T10:22:36.269Z,23.6
2018-03-12T10:23:37.983Z,21.0
2018-03-12T10:24:39.605Z,21.1
2018-03-12T10:25:41.332Z,18.2
2018-03-12T10:26:43.039Z,21.1
2018-03-12T10:27:44.774Z,19.2
2018-03-12T10:28:46.439Z,16.4
2018-03-12T10:29:48.104Z,15.6
2018-03-12T10:30:49.808Z,20.8
2018-03-12T10:31:51.463Z,15.5
2018-03-12T10:32:53.314Z,18.6
2018-03-12T10:33:54.977Z,16.9
2018-03-12T10:34:56.656Z,17.4
2018-03-12T10:35:58.322Z,16.6
2018-03-12T10:36:59.993Z,16.6
2018-03-12T10:38:01.683Z,14.4
2018-03-12T10:39:03.378Z,14.3
2018-03-12T10:40:05.102Z,15.4
2018-03-12T10:41:06.907Z,14.3
2018-03-12T10:42:08.584Z,10.9
2018-03-12T10:43:10.256Z,13.6
2018-03-12T10:44:11.927Z,10.9
2018-03-12T10:45:13.615Z,9.2
2018-03-12T10:46:15.325Z,9.8
2018-03-12T10:47:17.212Z,11.6
2018-03-12T10:48:18.891Z,10.1
2018-03-12T10:49:20.560Z,10.0
2018-03-12T10:50:22.254Z,9.0
2018-03-12T10:51:23.985Z,8.6
2018-03-12T10:52:25.704Z,9.2
2018-03-12T10:53:27.465Z,9.1
2018-03-12T10:54:29.150Z,8.5
2018-03-12T10:55:30.809Z,9.8
2018-03-12T11:01:55.793Z,8.2
2018-03-12T11:02:57.471Z,10.1
2018-03-12T11:03:59.132Z,10.3
2018-03-12T11:05:00.825Z,11.7
2018-03-12T11:06:02.599Z,12.3
2018-03-12T11:07:04.302Z,11.8
2018-03-12T11:08:05.976Z,9.1
2018-03-12T11:09:07.651Z,7.9
2018-03-12T11:10:09.316Z,10.2
2018-03-12T11:11:11.054Z,10.2
2018-03-12T11:12:12.722Z,10.6
2018-03-12T11:13:14.421Z,10.3
2018-03-12T11:14:16.095Z,12.4
2018-03-12T11:15:17.766Z,11.9
2018-03-12T11:16:19.450Z,11.9
2018-03-12T11:17:21.161Z,9.3
2018-03-12T11:18:22.870Z,9.6
2018-03-12T11:19:24.551Z,11.2
2018-03-12T11:20:26.256Z,9.2
2018-03-12T11:21:27.922Z,9.0
2018-03-12T11:22:29.609Z,11.8
2018-03-12T11:23:31.287Z,9.0
2018-03-12T11:24:32.957Z,9.7
2018-03-12T11:25:34.724Z,11.0
2018-03-12T11:26:36.440Z,13.6
2018-03-12T11:27:38.135Z,13.2
2018-03-12T11:29:04.293Z,10.7
2018-03-12T11:30:05.951Z,8.2
2018-03-12T11:31:07.614Z,9.5
2018-03-12T11:32:09.283Z,9.1
2018-03-12T11:33:10.958Z,9.2
2018-03-12T11:34:12.611Z,11.8
2018-03-12T11:35:14.298Z,11.7
2018-03-12T11:36:15.999Z,13.4
2018-03-12T11:37:17.672Z,15.3
2018-03-12T11:38:19.339Z,14.6
2018-03-12T11:39:21.010Z,11.2
2018-03-12T11:40:22.748Z,14.0
2018-03-12T11:41:24.421Z,13.2
2018-03-12T11:42:26.097Z,11.9
2018-03-12T11:43:27.786Z,9.4
2018-03-12T11:44:29.589Z,7.6
2018-03-12T11:45:31.419Z,6.9
2018-03-12T11:46:33.114Z,6.3
2018-03-12T11:47:34.798Z,10.3
2018-03-12T11:48:36.462Z,7.1
2018-03-12T11:49:39.207Z,6.9
2018-03-12T11:50:40.881Z,8.2
2018-03-12T11:51:42.600Z,9.6
2018-03-12T11:52:44.569Z,7.8
2018-03-12T11:53:46.246Z,6.9
2018-03-12T11:54:47.935Z,7.3
2018-03-12T11:55:49.602Z,5.1
2018-03-12T11:56:51.298Z,6.1
2018-03-12T11:57:53.038Z,4.2
2018-03-12T11:58:54.819Z,4.7
2018-03-12T11:59:56.529Z,5.1
2018-03-12T12:00:58.207Z,5.3
2018-03-12T12:01:59.873Z,7.0
2018-03-12T12:03:01.775Z,7.2
2018-03-12T12:04:03.574Z,7.3
2018-03-12T12:05:05.614Z,5.6
2018-03-12T12:06:07.288Z,3.4
2018-03-12T12:07:08.960Z,4.0
2018-03-12T12:08:10.654Z,4.4
2018-03-12T12:09:12.421Z,6.3
2018-03-12T12:10:14.213Z,5.8
2018-03-12T12:11:15.899Z,5.6
2018-03-12T12:12:17.557Z,4.6
2018-03-12T12:13:19.216Z,6.4
2018-03-12T12:14:20.884Z,5.9
2018-03-12T12:15:22.612Z,5.9
2018-03-12T12:16:24.309Z,7.7
2018-03-12T12:17:25.992Z,6.6
2018-03-12T12:18:27.671Z,4.4
2018-03-12T12:19:29.351Z,5.3
2018-03-12T12:20:31.010Z,6.7
2018-03-12T12:21:32.696Z,6.4
2018-03-12T12:22:34.576Z,5.6
2018-03-12T12:23:36.361Z,5.9
2018-03-12T12:24:38.015Z,8.5
2018-03-12T12:25:39.678Z,6.5
2018-03-12T12:26:41.342Z,7.8
2018-03-12T12:27:43.026Z,5.3
2018-03-12T12:28:44.698Z,5.0
2018-03-12T12:29:46.356Z,5.3
2018-03-12T12:30:48.053Z,5.3
2018-03-12T12:31:49.761Z,6.5
2018-03-12T12:32:51.450Z,6.6
2018-03-12T12:33:55.055Z,4.2
2018-03-12T12:34:56.719Z,5.7
2018-03-12T12:35:58.411Z,5.7
2018-03-12T12:37:00.265Z,5.8
2018-03-12T12:38:02.305Z,6.8
2018-03-12T12:39:05.234Z,6.7
2018-03-12T12:40:06.897Z,7.4
2018-03-12T12:41:08.571Z,6.5
2018-03-12T12:42:10.277Z,6.4
2018-03-12T12:43:12.107Z,7.0
2018-03-12T12:44:14.683Z,7.2
2018-03-12T12:45:16.371Z,9.7
2018-03-12T12:46:18.067Z,13.6
2018-03-12T12:47:19.730Z,7.0
2018-03-12T12:48:21.415Z,6.0
2018-03-12T12:49:23.622Z,6.0
2018-03-12T12:50:25.690Z,6.5
2018-03-12T12:51:27.480Z,5.9
2018-03-12T12:52:29.176Z,9.7
2018-03-12T12:53:30.884Z,6.3
2018-03-12T12:54:32.641Z,6.6
2018-03-12T12:55:36.709Z,5.4
2018-03-12T12:56:38.380Z,7.0
2018-03-12T12:57:40.085Z,6.7
2018-03-12T12:58:42.369Z,8.4
2018-03-12T12:59:46.004Z,7.3
2018-03-12T13:00:48.256Z,7.8
2018-03-12T13:01:49.976Z,8.1
2018-03-12T13:02:52.032Z,7.3
2018-03-12T13:03:54.891Z,7.9
2018-03-12T13:04:57.459Z,6.0
2018-03-12T13:05:59.227Z,6.2
2018-03-12T13:07:00.986Z,6.6
2018-03-12T13:08:02.856Z,4.1
2018-03-12T13:09:06.805Z,5.6
2018-03-12T13:10:08.512Z,6.2
2018-03-12T13:11:10.274Z,5.3
2018-03-12T13:12:13.274Z,4.1
2018-03-12T13:13:16.934Z,5.3
2018-03-12T13:14:18.498Z,9.5
2018-03-12T13:15:20.321Z,5.7
2018-03-12T13:16:22.419Z,7.1
2018-03-12T13:17:24.126Z,4.3
2018-03-12T13:18:28.378Z,8.8
2018-03-12T13:19:30.129Z,8.1
2018-03-12T13:20:32.096Z,5.9
2018-03-12T13:21:33.821Z,5.5
2018-03-12T13:22:37.874Z,6.6
2018-03-12T13:23:39.501Z,5.1
2018-03-12T13:24:41.183Z,4.9
2018-03-12T13:25:43.785Z,5.5
2018-03-12T13:26:48.536Z,6.5
2018-03-12T13:27:49.407Z,8.5
2018-03-12T13:28:51.238Z,6.4
2018-03-12T13:29:53.047Z,7.0
2018-03-12T13:30:54.812Z,9.0
2018-03-12T13:31:56.475Z,8.8
2018-03-12T13:33:00.866Z,7.5
2018-03-12T13:34:02.571Z,6.1
2018-03-12T13:35:04.356Z,10.2
2018-03-12T13:36:06.132Z,8.7
2018-03-12T13:37:10.057Z,6.2
2018-03-12T13:38:11.811Z,9.4
2018-03-12T13:39:13.563Z,5.6
2018-03-12T13:40:15.342Z,8.5
2018-03-12T13:41:18.570Z,7.7
2018-03-12T13:42:20.451Z,8.4
2018-03-12T13:43:22.173Z,7.1
2018-03-12T13:44:23.839Z,7.4
2018-03-12T13:45:25.588Z,8.3
2018-03-12T13:46:29.627Z,8.4
2018-03-12T13:47:31.270Z,6.4
2018-03-12T13:48:32.990Z,9.0
2018-03-12T13:49:34.800Z,7.8
2018-03-12T13:50:36.588Z,5.4
2018-03-12T13:51:39.250Z,6.5
2018-03-12T13:52:42.360Z,7.4
2018-03-12T13:53:44.143Z,8.5
2018-03-12T13:54:45.844Z,4.7
2018-03-12T13:55:47.753Z,8.8
2018-03-12T13:56:51.291Z,6.4
2018-03-12T13:58:01.464Z,9.7
2018-03-12T13:59:03.070Z,9.6
2018-03-12T14:00:04.825Z,11.3
2018-03-12T14:01:06.592Z,10.6