createdAt,value
2022-10-04T00:00:16.041Z,0.00
2022-10-04T00:01:16.046Z,0.00
2022-10-04T00:02:16.084Z,0.00
2022-10-04T00:03:23.724Z,0.00
2022-10-04T00:04:16.079Z,0.00
2022-10-04T00:05:16.042Z,0.00
2022-10-04T00:06:16.048Z,0.00
2022-10-04T00:07:16.067Z,0.00
2022-10-04T00:08:15.980Z,0.00
2022-10-04T00:09:15.944Z,0.00
2022-10-04T00:10:15.943Z,0.00
2022-10-04T00:11:15.923Z,0.00
2022-10-04T00:12:15.924Z,0.00
2022-10-04T00:13:15.929Z,0.00
2022-10-04T00:14:15.892Z,0.00
2022-10-04T00:15:15.879Z,0.00
2022-10-04T00:16:15.914Z,0.00
2022-10-04T00:17:15.865Z,0.00
2022-10-04T00:18:15.864Z,0.00
2022-10-04T00:19:15.881Z,0.00
2022-10-04T00:20:15.826Z,0.00
2022-10-04T00:21:15.813Z,0.00
2022-10-04T00:22:15.827Z,0.00
2022-10-04T00:23:15.795Z,0.00
2022-10-04T00:24:15.804Z,0.00
2022-10-04T00:25:15.770Z,0.00
2022-10-04T00:26:15.764Z,0.00
2022-10-04T00:27:15.750Z,0.00
2022-10-04T00:28:15.809Z,0.00
2022-10-04T00:29:15.738Z,0.00
2022-10-04T00:30:15.721Z,0.00
2022-10-04T00:31:15.841Z,0.00
2022-10-04T00:32:15.701Z,0.00
2022-10-04T00:33:15.691Z,0.00
2022-10-04T00:34:15.685Z,0.00
2022-10-04T00:35:15.679Z,0.00
2022-10-04T00:36:15.656Z,0.00
2022-10-04T00:37:15.666Z,0.00
2022-10-04T00:38:15.634Z,0.00
2022-10-04T00:39:15.632Z,0.00
2022-10-04T00:40:15.625Z,0.00
2022-10-04T00:41:15.603Z,0.00
2022-10-04T00:42:15.592Z,0.00
2022-10-04T00:43:15.590Z,0.00
2022-10-04T00:44:15.577Z,0.00
2022-10-04T00:45:15.573Z,0.00
2022-10-04T00:46:15.637Z,0.00
2022-10-04T00:47:15.537Z,0.00
2022-10-04T00:48:15.532Z,0.00
2022-10-04T00:49:15.550Z,0.00
2022-10-04T00:50:24.330Z,0.00
2022-10-04T00:51:15.583Z,0.00
2022-10-04T00:52:15.585Z,0.00
2022-10-04T00:53:15.516Z,0.00
2022-10-04T00:54:15.609Z,0.00
2022-10-04T00:55:15.477Z,0.00
2022-10-04T00:56:15.440Z,0.00
2022-10-04T00:57:15.432Z,0.00
2022-10-04T00:58:15.427Z,0.00
2022-10-04T00:59:15.406Z,0.00
2022-10-04T01:00:15.427Z,0.00
2022-10-04T01:01:15.459Z,0.00
2022-10-04T01:02:15.468Z,0.00
2022-10-04T01:03:15.367Z,0.00
2022-10-04T01:04:15.353Z,0.00
2022-10-04T01:05:15.342Z,0.00
2022-10-04T01:06:15.374Z,0.00
2022-10-04T01:07:15.334Z,0.00
2022-10-04T01:08:15.311Z,0.00
2022-10-04T01:09:15.306Z,0.00
2022-10-04T01:10:15.293Z,0.00
2022-10-04T01:11:15.284Z,0.00
2022-10-04T01:12:15.295Z,0.00
2022-10-04T01:13:15.266Z,0.00
2022-10-04T01:14:15.257Z,0.00
2022-10-04T01:15:15.242Z,0.00
2022-10-04T01:16:15.380Z,0.00
2022-10-04T01:17:15.219Z,0.00
2022-10-04T01:18:15.201Z,0.00
2022-10-04T01:19:15.194Z,0.00
2022-10-04T01:20:15.179Z,0.00
2022-10-04T01:21:15.188Z,0.00
2022-10-04T01:22:15.193Z,0.00
2022-10-04T01:23:15.161Z,0.00
2022-10-04T01:24:15.141Z,0.00
2022-10-04T01:25:15.140Z,0.00
2022-10-04T01:26:15.118Z,0.00
2022-10-04T01:27:15.137Z,0.00
2022-10-04T01:28:15.175Z,0.00
2022-10-04T01:29:15.088Z,0.00
2022-10-04T01:30:15.075Z,0.00
2022-10-04T01:31:15.121Z,0.00
2022-10-04T01:32:15.067Z,0.00
2022-10-04T01:33:15.055Z,0.00
2022-10-04T01:34:15.042Z,0.00
2022-10-04T01:35:15.023Z,0.00
2022-10-04T01:36:15.019Z,0.00
2022-10-04T01:37:15.006Z,0.00
2022-10-04T01:38:15.003Z,0.00
2022-10-04T01:39:15.054Z,0.00
2022-10-04T01:40:14.978Z,0.00
2022-10-04T01:41:14.959Z,0.00
2022-10-04T01:42:14.947Z,0.00
2022-10-04T01:43:14.942Z,0.00
2022-10-04T01:44:14.939Z,0.00
2022-10-04T01:45:14.927Z,0.00
2022-10-04T01:46:14.966Z,0.00
2022-10-04T01:47:14.893Z,0.00
2022-10-04T01:48:14.884Z,0.00
2022-10-04T01:49:14.885Z,0.00
2022-10-04T01:50:15.969Z,0.00
2022-10-04T01:51:14.860Z,0.00
2022-10-04T01:52:14.838Z,0.00
2022-10-04T01:53:14.835Z,0.00
2022-10-04T01:54:14.833Z,0.00
2022-10-04T01:55:14.817Z,0.00
2022-10-04T01:56:14.798Z,0.00
2022-10-04T01:57:14.850Z,0.00
2022-10-04T01:58:14.777Z,0.00
2022-10-04T01:59:14.765Z,0.00
2022-10-04T02:00:14.750Z,0.00
2022-10-04T02:01:14.862Z,0.00
2022-10-04T02:02:14.732Z,0.00
2022-10-04T02:03:14.729Z,0.00
2022-10-04T02:04:17.420Z,0.00
2022-10-04T02:05:15.694Z,0.00
2022-10-04T02:06:14.686Z,0.00
2022-10-04T02:07:14.676Z,0.00
2022-10-04T02:08:14.675Z,0.00
2022-10-04T02:09:14.655Z,0.00
2022-10-04T02:10:14.658Z,0.00
2022-10-04T02:11:14.644Z,0.00
2022-10-04T02:12:14.622Z,0.00
2022-10-04T02:13:14.612Z,0.00
2022-10-04T02:14:14.595Z,0.00
2022-10-04T02:15:14.612Z,0.00
2022-10-04T02:16:14.673Z,0.00
2022-10-04T02:17:14.563Z,0.00
2022-10-04T02:18:14.552Z,0.00
2022-10-04T02:19:14.540Z,0.00
2022-10-04T02:20:14.550Z,0.00
2022-10-04T02:21:14.559Z,0.00
2022-10-04T02:22:14.516Z,0.00
2022-10-04T02:23:14.498Z,0.00
2022-10-04T02:24:14.489Z,0.00
2022-10-04T02:25:14.489Z,0.00
2022-10-04T02:26:14.497Z,0.00
2022-10-04T02:27:14.473Z,0.00
2022-10-04T02:28:14.519Z,0.00
2022-10-04T02:29:24.084Z,0.00
2022-10-04T02:30:14.492Z,0.00
2022-10-04T02:31:14.470Z,0.00
2022-10-04T02:32:14.469Z,0.00
2022-10-04T02:33:14.448Z,0.00
2022-10-04T02:34:14.389Z,0.00
2022-10-04T02:35:14.376Z,0.00
2022-10-04T02:36:14.363Z,0.00
2022-10-04T02:37:14.375Z,0.00
2022-10-04T02:38:14.345Z,0.00
2022-10-04T02:39:14.341Z,0.00
2022-10-04T02:40:14.314Z,0.00
2022-10-04T02:41:14.306Z,0.00
2022-10-04T02:42:14.316Z,0.00
2022-10-04T02:43:14.287Z,0.00
2022-10-04T02:44:14.280Z,0.00
2022-10-04T02:45:14.260Z,0.00
2022-10-04T02:46:14.323Z,0.00
2022-10-04T02:47:14.253Z,0.00
2022-10-04T02:48:14.242Z,0.00
2022-10-04T02:49:14.216Z,0.00
2022-10-04T02:50:14.220Z,0.00
2022-10-04T02:51:14.204Z,0.00
2022-10-04T02:52:14.177Z,0.00
2022-10-04T02:53:14.184Z,0.00
2022-10-04T02:54:14.164Z,0.00
2022-10-04T02:55:14.156Z,0.00
2022-10-04T02:56:14.148Z,0.00
2022-10-04T02:57:14.132Z,0.00
2022-10-04T02:58:14.129Z,0.00
2022-10-04T02:59:14.117Z,0.00
2022-10-04T03:00:14.090Z,0.00
2022-10-04T03:01:14.114Z,0.00
2022-10-04T03:02:14.141Z,0.00
2022-10-04T03:03:14.055Z,0.00
2022-10-04T03:04:14.064Z,0.00
2022-10-04T03:05:14.051Z,0.00
2022-10-04T03:06:14.026Z,0.00
2022-10-04T03:07:14.015Z,0.00
2022-10-04T03:08:14.014Z,0.00
2022-10-04T03:09:14.009Z,0.00
2022-10-04T03:10:14.004Z,0.00
2022-10-04T03:11:13.972Z,0.00
2022-10-04T03:12:13.959Z,0.00
2022-10-04T03:13:13.946Z,0.00
2022-10-04T03:14:13.962Z,0.00
2022-10-04T03:15:13.930Z,0.00
2022-10-04T03:16:14.030Z,0.00
2022-10-04T03:17:13.905Z,0.00
2022-10-04T03:18:13.893Z,0.00
2022-10-04T03:19:13.882Z,0.00
2022-10-04T03:20:22.804Z,0.00
2022-10-04T03:21:22.805Z,0.00
2022-10-04T03:22:21.469Z,0.00
2022-10-04T03:23:13.842Z,0.00
2022-10-04T03:24:13.845Z,0.00
2022-10-04T03:25:13.876Z,0.00
2022-10-04T03:26:13.825Z,0.00
2022-10-04T03:27:13.881Z,0.00
2022-10-04T03:28:13.867Z,0.00
2022-10-04T03:29:13.779Z,0.00
2022-10-04T03:30:13.785Z,0.00
2022-10-04T03:31:13.879Z,0.00
2022-10-04T03:32:13.754Z,0.00
2022-10-04T03:33:13.728Z,0.00
2022-10-04T03:34:13.727Z,0.00
2022-10-04T03:35:13.707Z,0.00
2022-10-04T03:36:13.721Z,0.00
2022-10-04T03:37:13.699Z,0.00
2022-10-04T03:38:13.679Z,0.00
2022-10-04T03:39:13.669Z,0.00
2022-10-04T03:40:13.649Z,0.00
2022-10-04T03:41:13.641Z,0.00
2022-10-04T03:42:13.651Z,0.00
2022-10-04T03:43:13.632Z,0.00
2022-10-04T03:44:13.613Z,0.00
2022-10-04T03:45:13.601Z,0.00
2022-10-04T03:46:13.679Z,0.00
2022-10-04T03:47:13.591Z,0.00
2022-10-04T03:48:13.564Z,0.00
2022-10-04T03:49:13.558Z,0.00
2022-10-04T03:50:13.545Z,0.00
2022-10-04T03:51:13.530Z,0.00
2022-10-04T03:52:13.520Z,0.00
2022-10-04T03:53:13.511Z,0.00
2022-10-04T03:54:13.494Z,0.00
2022-10-04T03:55:13.487Z,0.00
2022-10-04T03:56:13.478Z,0.00
2022-10-04T03:57:13.461Z,0.00
2022-10-04T03:58:13.468Z,0.00
2022-10-04T03:59:13.436Z,0.00
2022-10-04T04:00:13.433Z,0.00
2022-10-04T04:01:13.516Z,0.00
2022-10-04T04:02:13.517Z,0.00
2022-10-04T04:03:13.394Z,0.00
2022-10-04T04:04:13.400Z,0.00
2022-10-04T04:05:13.380Z,0.00
2022-10-04T04:06:13.366Z,0.00
2022-10-04T04:07:13.371Z,0.00
2022-10-04T04:08:13.346Z,0.00
2022-10-04T04:09:22.368Z,0.00
2022-10-04T04:10:16.752Z,0.00
2022-10-04T04:11:13.374Z,0.00
2022-10-04T04:12:13.318Z,0.00
2022-10-04T04:13:13.305Z,0.00
2022-10-04T04:14:13.279Z,0.00
2022-10-04T04:15:13.292Z,0.00
2022-10-04T04:16:13.299Z,0.00
2022-10-04T04:17:13.249Z,0.00
2022-10-04T04:18:13.252Z,0.00
2022-10-04T04:19:13.234Z,0.00
2022-10-04T04:20:13.235Z,0.00
2022-10-04T04:21:13.212Z,0.00
2022-10-04T04:22:13.202Z,0.00
2022-10-04T04:23:13.211Z,0.00
2022-10-04T04:24:13.173Z,0.00
2022-10-04T04:25:13.168Z,0.00
2022-10-04T04:26:13.173Z,0.00
2022-10-04T04:27:13.150Z,0.00
2022-10-04T04:28:13.242Z,0.00
2022-10-04T04:29:13.136Z,0.00
2022-10-04T04:30:13.112Z,0.00
2022-10-04T04:31:13.166Z,0.00
2022-10-04T04:32:13.154Z,0.00
2022-10-04T04:33:14.263Z,0.00
2022-10-04T04:34:13.084Z,0.00
2022-10-04T04:35:13.071Z,0.00
2022-10-04T04:36:13.064Z,0.00
2022-10-04T04:37:13.047Z,0.00
2022-10-04T04:38:13.034Z,0.00
2022-10-04T04:39:13.019Z,0.00
2022-10-04T04:40:13.010Z,0.00
2022-10-04T04:41:13.002Z,0.00
2022-10-04T04:42:12.994Z,0.00
2022-10-04T04:43:12.984Z,0.00
2022-10-04T04:44:12.962Z,0.00
2022-10-04T04:45:12.952Z,0.00
2022-10-04T04:46:27.229Z,0.00
2022-10-04T04:47:17.569Z,0.00
2022-10-04T04:48:12.920Z,0.00
2022-10-04T04:49:12.916Z,0.00
2022-10-04T04:50:12.922Z,0.00
2022-10-04T04:51:12.890Z,0.00
2022-10-04T04:52:12.911Z,0.00
2022-10-04T04:53:12.882Z,0.00
2022-10-04T04:54:12.856Z,0.00
2022-10-04T04:55:12.847Z,0.00
2022-10-04T04:56:17.419Z,0.00
2022-10-04T04:57:13.840Z,0.00
2022-10-04T04:58:12.836Z,0.00
2022-10-04T04:59:12.829Z,0.00
2022-10-04T05:00:12.795Z,0.00
2022-10-04T05:01:12.834Z,0.00
2022-10-04T05:02:12.960Z,0.00
2022-10-04T05:03:12.772Z,0.00
2022-10-04T05:04:12.793Z,0.00
2022-10-04T05:05:12.738Z,0.00
2022-10-04T05:06:12.854Z,0.00
2022-10-04T05:07:12.713Z,0.00
2022-10-04T05:08:12.704Z,0.00
2022-10-04T05:09:12.703Z,5.62
2022-10-04T05:10:12.690Z,5.62
2022-10-04T05:11:12.668Z,5.62
2022-10-04T05:12:12.676Z,5.62
2022-10-04T05:13:12.654Z,5.62
2022-10-04T05:14:12.654Z,5.62
2022-10-04T05:15:12.643Z,5.62
2022-10-04T05:16:12.639Z,5.62
2022-10-04T05:17:12.608Z,5.62
2022-10-04T05:18:12.608Z,11.25
2022-10-04T05:19:12.615Z,11.25
2022-10-04T05:20:12.576Z,11.25
2022-10-04T05:21:12.568Z,11.25
2022-10-04T05:22:12.565Z,11.25
2022-10-04T05:23:12.543Z,11.25
2022-10-04T05:24:12.538Z,16.88
2022-10-04T05:25:12.550Z,16.88
2022-10-04T05:26:12.511Z,16.88
2022-10-04T05:27:12.492Z,16.88
2022-10-04T05:28:12.523Z,16.88
2022-10-04T05:29:12.472Z,22.50
2022-10-04T05:30:12.503Z,16.88
2022-10-04T05:31:12.511Z,22.50
2022-10-04T05:32:12.539Z,22.50
2022-10-04T05:33:12.427Z,28.12
2022-10-04T05:34:12.416Z,28.12
2022-10-04T05:35:12.424Z,28.12
2022-10-04T05:36:12.392Z,28.12
2022-10-04T05:37:12.387Z,28.12
2022-10-04T05:38:12.392Z,28.12
2022-10-04T05:39:12.371Z,28.12
2022-10-04T05:40:12.351Z,28.12
2022-10-04T05:41:12.336Z,28.12
2022-10-04T05:42:12.343Z,33.75
2022-10-04T05:43:12.316Z,28.12
2022-10-04T05:44:12.308Z,33.75
2022-10-04T05:45:12.330Z,28.12
2022-10-04T05:46:12.315Z,28.12
2022-10-04T05:47:12.304Z,28.12
2022-10-04T05:48:19.891Z,33.75
2022-10-04T05:49:16.690Z,39.38
2022-10-04T05:50:13.358Z,45.00
2022-10-04T05:51:12.286Z,56.25
2022-10-04T05:52:12.307Z,56.25
2022-10-04T05:53:12.242Z,61.88
2022-10-04T05:54:12.218Z,50.62
2022-10-04T05:55:12.225Z,45.00
2022-10-04T05:56:12.193Z,50.62
2022-10-04T05:57:12.160Z,50.62
2022-10-04T05:58:12.164Z,61.88
2022-10-04T05:59:12.178Z,67.50
2022-10-04T06:00:12.137Z,67.50
2022-10-04T06:01:12.199Z,73.12
2022-10-04T06:02:12.152Z,90.00
2022-10-04T06:03:12.102Z,90.00
2022-10-04T06:04:12.101Z,84.38
2022-10-04T06:05:12.113Z,73.12
2022-10-04T06:06:12.066Z,67.50
2022-10-04T06:07:12.060Z,56.25
2022-10-04T06:08:12.113Z,61.88
2022-10-04T06:09:12.071Z,73.12
2022-10-04T06:10:12.040Z,61.88
2022-10-04T06:11:12.037Z,73.12
2022-10-04T06:12:12.038Z,73.12
2022-10-04T06:13:11.992Z,73.12
2022-10-04T06:14:11.989Z,67.50
2022-10-04T06:15:11.980Z,73.12
2022-10-04T06:16:11.999Z,95.62
2022-10-04T06:17:11.955Z,101.25
2022-10-04T06:18:11.954Z,90.00
2022-10-04T06:19:11.936Z,101.25
2022-10-04T06:20:11.917Z,95.62
2022-10-04T06:21:11.911Z,90.00
2022-10-04T06:22:11.910Z,101.25
2022-10-04T06:23:11.896Z,112.50
2022-10-04T06:24:11.886Z,106.88
2022-10-04T06:25:11.898Z,101.25
2022-10-04T06:26:11.862Z,90.00
2022-10-04T06:27:11.847Z,101.25
2022-10-04T06:28:11.866Z,106.88
2022-10-04T06:29:11.847Z,106.88
2022-10-04T06:30:11.809Z,112.50
2022-10-04T06:31:11.840Z,112.50
2022-10-04T06:32:11.833Z,112.50
2022-10-04T06:33:11.792Z,123.75
2022-10-04T06:34:11.770Z,135.00
2022-10-04T06:35:11.756Z,140.62
2022-10-04T06:36:11.756Z,146.25
2022-10-04T06:37:11.753Z,146.25
2022-10-04T06:38:11.734Z,146.25
2022-10-04T06:39:11.710Z,157.50
2022-10-04T06:40:11.698Z,163.12
2022-10-04T06:41:11.683Z,163.12
2022-10-04T06:42:11.708Z,168.75
2022-10-04T06:43:11.675Z,180.00
2022-10-04T06:44:11.663Z,191.25
2022-10-04T06:45:11.666Z,202.50
2022-10-04T06:46:11.739Z,202.50
2022-10-04T06:47:11.622Z,208.12
2022-10-04T06:48:11.619Z,208.12
2022-10-04T06:49:11.614Z,208.12
2022-10-04T06:50:11.621Z,208.12
2022-10-04T06:51:11.591Z,213.75
2022-10-04T06:52:15.450Z,213.75
2022-10-04T06:53:12.560Z,213.75
2022-10-04T06:54:11.581Z,219.38
2022-10-04T06:55:11.545Z,219.38
2022-10-04T06:56:11.551Z,225.00
2022-10-04T06:57:11.516Z,230.62
2022-10-04T06:58:11.519Z,236.25
2022-10-04T06:59:11.503Z,236.25
2022-10-04T07:00:11.511Z,236.25
2022-10-04T07:01:11.547Z,225.00
2022-10-04T07:02:11.509Z,225.00
2022-10-04T07:03:11.454Z,219.38
2022-10-04T07:04:11.443Z,219.38
2022-10-04T07:05:11.453Z,219.38
2022-10-04T07:06:11.452Z,219.38
2022-10-04T07:07:11.445Z,219.38
2022-10-04T07:08:11.403Z,225.00
2022-10-04T07:09:11.384Z,230.62
2022-10-04T07:10:11.378Z,236.25
2022-10-04T07:11:12.435Z,241.88
2022-10-04T07:12:11.362Z,247.50
2022-10-04T07:13:11.361Z,253.12
2022-10-04T07:14:11.362Z,247.50
2022-10-04T07:15:11.328Z,247.50
2022-10-04T07:16:11.460Z,258.75
2022-10-04T07:17:11.298Z,264.38
2022-10-04T07:18:11.307Z,253.12
2022-10-04T07:19:11.298Z,230.62
2022-10-04T07:20:11.274Z,225.00
2022-10-04T07:21:11.273Z,236.25
2022-10-04T07:22:11.256Z,230.62
2022-10-04T07:23:11.249Z,230.62
2022-10-04T07:24:11.237Z,230.62
2022-10-04T07:25:11.231Z,236.25
2022-10-04T07:26:11.206Z,247.50
2022-10-04T07:27:11.195Z,241.88
2022-10-04T07:28:11.249Z,225.00
2022-10-04T07:29:20.948Z,225.00
2022-10-04T07:30:11.305Z,241.88
2022-10-04T07:31:11.392Z,270.00
2022-10-04T07:32:11.198Z,292.50
2022-10-04T07:33:11.315Z,286.88
2022-10-04T07:34:11.140Z,270.00
2022-10-04T07:35:11.104Z,286.88
2022-10-04T07:36:11.109Z,286.88
2022-10-04T07:37:11.083Z,303.75
2022-10-04T07:38:11.107Z,281.25
2022-10-04T07:39:11.097Z,281.25
2022-10-04T07:40:11.061Z,286.88
2022-10-04T07:41:11.049Z,270.00
2022-10-04T07:42:11.036Z,258.75
2022-10-04T07:43:11.026Z,258.75
2022-10-04T07:44:11.038Z,275.62
2022-10-04T07:45:11.028Z,281.25
2022-10-04T07:46:11.062Z,264.38
2022-10-04T07:47:10.980Z,275.62
2022-10-04T07:48:10.967Z,303.75
2022-10-04T07:49:10.957Z,298.12
2022-10-04T07:50:10.957Z,298.12
2022-10-04T07:51:10.948Z,309.38
2022-10-04T07:52:10.931Z,315.00
2022-10-04T07:53:10.923Z,405.00
2022-10-04T07:54:10.950Z,405.00
2022-10-04T07:55:10.923Z,393.75
2022-10-04T07:56:10.884Z,433.12
2022-10-04T07:57:10.872Z,450.00
2022-10-04T07:58:10.858Z,421.88
2022-10-04T07:59:10.866Z,371.25
2022-10-04T08:00:10.844Z,393.75
2022-10-04T08:01:10.868Z,376.88
2022-10-04T08:02:10.884Z,371.25
2022-10-04T08:03:10.865Z,371.25
2022-10-04T08:04:10.818Z,376.88
2022-10-04T08:05:10.787Z,376.88
2022-10-04T08:06:10.786Z,354.38
2022-10-04T08:07:10.786Z,354.38
2022-10-04T08:08:10.746Z,371.25
2022-10-04T08:09:10.746Z,331.88
2022-10-04T08:10:10.727Z,337.50
2022-10-04T08:11:10.807Z,382.50
2022-10-04T08:12:10.727Z,399.38
2022-10-04T08:13:10.705Z,405.00
2022-10-04T08:14:10.693Z,399.38
2022-10-04T08:15:10.705Z,376.88
2022-10-04T08:16:10.750Z,348.75
2022-10-04T08:17:15.113Z,376.88
2022-10-04T08:18:11.657Z,382.50
2022-10-04T08:19:10.650Z,376.88
2022-10-04T08:20:10.631Z,371.25
2022-10-04T08:21:10.637Z,354.38
2022-10-04T08:22:10.618Z,343.12
2022-10-04T08:23:10.651Z,337.50
2022-10-04T08:24:10.586Z,331.88
2022-10-04T08:25:10.591Z,298.12
2022-10-04T08:26:10.571Z,281.25
2022-10-04T08:27:10.559Z,303.75
2022-10-04T08:28:10.596Z,343.12
2022-10-04T08:29:10.557Z,371.25
2022-10-04T08:30:10.540Z,388.12
2022-10-04T08:31:10.523Z,382.50
2022-10-04T08:32:10.492Z,382.50
2022-10-04T08:33:10.589Z,360.00
2022-10-04T08:34:10.499Z,348.75
2022-10-04T08:35:10.470Z,343.12
2022-10-04T08:36:10.466Z,337.50
2022-10-04T08:37:10.458Z,365.62
2022-10-04T08:38:10.428Z,348.75
2022-10-04T08:39:19.453Z,348.75
2022-10-04T08:40:13.007Z,348.75
2022-10-04T08:41:18.397Z,337.50
2022-10-04T08:42:19.496Z,326.25
2022-10-04T08:43:10.448Z,298.12
2022-10-04T08:44:10.428Z,303.75
2022-10-04T08:45:10.379Z,309.38
2022-10-04T08:46:10.432Z,309.38
2022-10-04T08:47:10.524Z,331.88
2022-10-04T08:48:10.346Z,365.62
2022-10-04T08:49:10.329Z,376.88
2022-10-04T08:50:10.422Z,360.00
2022-10-04T08:51:10.323Z,365.62
2022-10-04T08:52:10.297Z,348.75
2022-10-04T08:53:11.207Z,343.12
2022-10-04T08:54:10.257Z,376.88
2022-10-04T08:55:10.244Z,388.12
2022-10-04T08:56:10.230Z,360.00
2022-10-04T08:57:15.637Z,320.62
2022-10-04T08:58:11.223Z,315.00
2022-10-04T08:59:10.223Z,315.00
2022-10-04T09:00:10.191Z,326.25
2022-10-04T09:01:10.235Z,337.50
2022-10-04T09:02:10.164Z,354.38
2022-10-04T09:03:10.261Z,393.75
2022-10-04T09:04:10.163Z,421.88
2022-10-04T09:05:10.230Z,433.12
2022-10-04T09:06:10.135Z,450.00
2022-10-04T09:07:10.118Z,455.62
2022-10-04T09:08:10.106Z,455.62
2022-10-04T09:09:19.049Z,444.38
2022-10-04T09:10:10.108Z,438.75
2022-10-04T09:11:10.089Z,433.12
2022-10-04T09:12:10.168Z,421.88
2022-10-04T09:13:10.063Z,405.00
2022-10-04T09:14:10.053Z,399.38
2022-10-04T09:15:10.048Z,399.38
2022-10-04T09:16:10.099Z,376.88
2022-10-04T09:17:10.009Z,360.00
2022-10-04T09:18:10.014Z,354.38
2022-10-04T09:19:10.002Z,365.62
2022-10-04T09:20:36.802Z,365.62
2022-10-04T09:21:10.973Z,371.25
2022-10-04T09:22:09.948Z,365.62
2022-10-04T09:23:09.970Z,365.62
2022-10-04T09:24:09.929Z,360.00
2022-10-04T09:25:09.916Z,371.25
2022-10-04T09:26:09.909Z,388.12
2022-10-04T09:27:09.907Z,388.12
2022-10-04T09:28:09.944Z,382.50
2022-10-04T09:29:09.883Z,388.12
2022-10-04T09:30:09.859Z,388.12
2022-10-04T09:31:09.976Z,371.25
2022-10-04T09:32:09.861Z,365.62
2022-10-04T09:33:09.839Z,365.62
2022-10-04T09:34:09.826Z,331.88
2022-10-04T09:35:09.814Z,326.25
2022-10-04T09:36:09.856Z,326.25
2022-10-04T09:37:09.905Z,331.88
2022-10-04T09:38:09.778Z,331.88
2022-10-04T09:39:29.091Z,343.12
2022-10-04T09:40:10.785Z,365.62
2022-10-04T09:41:09.753Z,388.12
2022-10-04T09:42:09.769Z,410.62
2022-10-04T09:43:09.729Z,405.00
2022-10-04T09:44:09.726Z,393.75
2022-10-04T09:45:09.702Z,388.12
2022-10-04T09:46:09.735Z,376.88
2022-10-04T09:47:09.704Z,371.25
2022-10-04T09:48:09.666Z,365.62
2022-10-04T09:49:09.719Z,360.00
2022-10-04T09:50:09.660Z,365.62
2022-10-04T09:51:09.650Z,360.00
2022-10-04T09:52:09.654Z,354.38
2022-10-04T09:53:09.738Z,348.75
2022-10-04T09:54:09.613Z,348.75
2022-10-04T09:55:09.651Z,354.38
2022-10-04T09:56:09.585Z,371.25
2022-10-04T09:57:09.579Z,393.75
2022-10-04T09:58:09.653Z,405.00
2022-10-04T09:59:09.556Z,427.50
2022-10-04T10:00:09.544Z,450.00
2022-10-04T10:01:09.586Z,466.88
2022-10-04T10:02:09.521Z,478.12
2022-10-04T10:03:13.475Z,478.12
2022-10-04T10:04:10.527Z,466.88
2022-10-04T10:05:09.531Z,450.00
2022-10-04T10:06:09.535Z,438.75
2022-10-04T10:07:09.470Z,421.88
2022-10-04T10:08:09.461Z,410.62
2022-10-04T10:09:09.574Z,405.00
2022-10-04T10:10:09.435Z,405.00
2022-10-04T10:11:09.447Z,405.00
2022-10-04T10:12:09.437Z,399.38
2022-10-04T10:13:09.424Z,405.00
2022-10-04T10:14:09.396Z,399.38
2022-10-04T10:15:09.392Z,399.38
2022-10-04T10:16:09.451Z,393.75
2022-10-04T10:17:09.364Z,410.62
2022-10-04T10:18:09.409Z,438.75
2022-10-04T10:19:09.336Z,478.12
2022-10-04T10:20:09.336Z,489.38
2022-10-04T10:21:09.317Z,478.12
2022-10-04T10:22:09.306Z,478.12
2022-10-04T10:23:09.321Z,483.75
2022-10-04T10:24:09.298Z,500.62
2022-10-04T10:25:09.304Z,506.25
2022-10-04T10:26:09.262Z,500.62
2022-10-04T10:27:09.259Z,506.25
2022-10-04T10:28:09.290Z,489.38
2022-10-04T10:29:09.238Z,495.00
2022-10-04T10:30:09.218Z,506.25
2022-10-04T10:31:09.263Z,517.50
2022-10-04T10:32:09.335Z,545.62
2022-10-04T10:33:09.199Z,562.50
2022-10-04T10:34:09.202Z,568.12
2022-10-04T10:35:09.189Z,551.25
2022-10-04T10:36:09.157Z,534.38
2022-10-04T10:37:09.150Z,534.38
2022-10-04T10:38:09.145Z,534.38
2022-10-04T10:39:09.133Z,517.50
2022-10-04T10:40:09.125Z,523.12
2022-10-04T10:41:09.176Z,534.38
2022-10-04T10:42:09.102Z,534.38
2022-10-04T10:43:09.084Z,534.38
2022-10-04T10:44:09.088Z,534.38
2022-10-04T10:45:09.089Z,517.50
2022-10-04T10:46:09.097Z,523.12
2022-10-04T10:47:09.042Z,540.00
2022-10-04T10:48:09.050Z,562.50
2022-10-04T10:49:09.022Z,568.12
2022-10-04T10:50:09.009Z,573.75
2022-10-04T10:51:08.994Z,568.12
2022-10-04T10:52:08.990Z,573.75
2022-10-04T10:53:09.042Z,585.00
2022-10-04T10:54:08.972Z,573.75
2022-10-04T10:55:08.987Z,545.62
2022-10-04T10:56:08.945Z,534.38
2022-10-04T10:57:08.969Z,511.88
2022-10-04T10:58:08.934Z,489.38
2022-10-04T10:59:08.907Z,466.88
2022-10-04T11:00:08.916Z,450.00
2022-10-04T11:01:08.926Z,438.75
2022-10-04T11:02:08.994Z,438.75
2022-10-04T11:03:13.654Z,444.38
2022-10-04T11:04:09.923Z,461.25
2022-10-04T11:05:08.872Z,461.25
2022-10-04T11:06:08.880Z,461.25
2022-10-04T11:07:08.835Z,455.62
2022-10-04T11:08:08.824Z,450.00
2022-10-04T11:09:08.839Z,438.75
2022-10-04T11:10:08.803Z,421.88
2022-10-04T11:11:08.784Z,416.25
2022-10-04T11:12:08.787Z,410.62
2022-10-04T11:13:08.783Z,405.00
2022-10-04T11:14:08.768Z,399.38
2022-10-04T11:15:08.772Z,410.62
2022-10-04T11:16:08.803Z,410.62
2022-10-04T11:17:08.739Z,416.25
2022-10-04T11:18:08.716Z,416.25
2022-10-04T11:19:08.701Z,399.38
2022-10-04T11:20:08.689Z,371.25
2022-10-04T11:21:08.694Z,360.00
2022-10-04T11:22:08.695Z,354.38
2022-10-04T11:23:08.671Z,354.38
2022-10-04T11:24:08.642Z,365.62
2022-10-04T11:25:08.642Z,376.88
2022-10-04T11:26:08.625Z,399.38
2022-10-04T11:27:08.621Z,416.25
2022-10-04T11:28:08.681Z,427.50
2022-10-04T11:29:08.606Z,433.12
2022-10-04T11:30:08.652Z,427.50
2022-10-04T11:31:08.612Z,410.62
2022-10-04T11:32:08.589Z,399.38
2022-10-04T11:33:08.546Z,376.88
2022-10-04T11:34:09.730Z,354.38
2022-10-04T11:35:08.555Z,326.25
2022-10-04T11:36:08.520Z,298.12
2022-10-04T11:37:08.532Z,270.00
2022-10-04T11:38:08.530Z,241.88
2022-10-04T11:39:08.519Z,219.38
2022-10-04T11:40:08.546Z,208.12
2022-10-04T11:41:08.466Z,202.50
2022-10-04T11:42:08.459Z,202.50
2022-10-04T11:43:08.485Z,208.12
2022-10-04T11:44:08.441Z,225.00
2022-10-04T11:45:08.456Z,258.75
2022-10-04T11:46:10.867Z,270.00
2022-10-04T11:47:08.542Z,309.38
2022-10-04T11:48:08.402Z,286.88
2022-10-04T11:49:08.400Z,292.50
2022-10-04T11:50:08.499Z,281.25
2022-10-04T11:51:08.358Z,281.25
2022-10-04T11:52:08.349Z,270.00
2022-10-04T11:53:08.345Z,264.38
2022-10-04T11:54:08.349Z,247.50
2022-10-04T11:55:08.315Z,241.88
2022-10-04T11:56:08.297Z,236.25
2022-10-04T11:57:08.285Z,241.88
2022-10-04T11:58:11.895Z,247.50
2022-10-04T11:59:08.300Z,264.38
2022-10-04T12:00:08.337Z,275.62
2022-10-04T12:01:08.329Z,281.25
2022-10-04T12:02:08.301Z,292.50
2022-10-04T12:03:08.283Z,326.25
2022-10-04T12:04:08.390Z,331.88
2022-10-04T12:05:08.217Z,354.38
2022-10-04T12:06:08.250Z,360.00
2022-10-04T12:07:08.242Z,360.00
2022-10-04T12:08:08.180Z,371.25
2022-10-04T12:09:08.197Z,388.12
2022-10-04T12:10:08.236Z,393.75
2022-10-04T12:11:08.207Z,360.00
2022-10-04T12:12:08.138Z,331.88
2022-10-04T12:13:08.183Z,309.38
2022-10-04T12:14:08.167Z,270.00
2022-10-04T12:15:08.107Z,225.00
2022-10-04T12:16:08.150Z,213.75
2022-10-04T12:17:08.092Z,208.12
2022-10-04T12:18:08.083Z,213.75
2022-10-04T12:19:08.134Z,219.38
2022-10-04T12:20:12.000Z,230.62
2022-10-04T12:21:08.110Z,236.25
2022-10-04T12:22:08.029Z,253.12
2022-10-04T12:23:08.046Z,298.12
2022-10-04T12:24:08.046Z,309.38
2022-10-04T12:25:08.060Z,298.12
2022-10-04T12:26:07.977Z,281.25
2022-10-04T12:27:08.051Z,281.25
2022-10-04T12:28:08.114Z,281.25
2022-10-04T12:29:07.974Z,281.25
2022-10-04T12:30:07.988Z,292.50
2022-10-04T12:31:08.017Z,303.75
2022-10-04T12:32:07.924Z,315.00
2022-10-04T12:33:07.917Z,326.25
2022-10-04T12:34:07.928Z,343.12
2022-10-04T12:35:07.972Z,365.62
2022-10-04T12:36:07.932Z,388.12
2022-10-04T12:37:07.883Z,399.38
2022-10-04T12:38:07.843Z,399.38
2022-10-04T12:39:07.861Z,393.75
2022-10-04T12:40:07.838Z,388.12
2022-10-04T12:41:07.844Z,376.88
2022-10-04T12:42:07.810Z,388.12
2022-10-04T12:43:07.845Z,399.38
2022-10-04T12:44:07.790Z,410.62
2022-10-04T12:45:07.785Z,421.88
2022-10-04T12:46:07.866Z,433.12
2022-10-04T12:47:07.837Z,444.38
2022-10-04T12:48:07.785Z,455.62
2022-10-04T12:49:07.753Z,466.88
2022-10-04T12:50:07.759Z,472.50