createdAt,value
2023-04-11T00:05:34.588Z,97647.22
2023-04-11T00:15:37.964Z,97634.31
2023-04-11T00:25:40.132Z,97644.09
2023-04-11T00:35:42.313Z,97607.56
2023-04-11T00:45:44.579Z,97576.13
2023-04-11T00:55:47.120Z,97549.03
2023-04-11T01:05:52.747Z,97577.00
2023-04-11T01:15:54.991Z,97589.22
2023-04-11T01:25:57.135Z,97583.41
2023-04-11T01:35:59.359Z,97567.63
2023-04-11T01:46:01.802Z,97582.47
2023-04-11T01:56:04.176Z,97584.37
2023-04-11T02:06:06.538Z,97580.50
2023-04-11T02:16:15.518Z,97598.16
2023-04-11T02:26:17.862Z,97592.72
2023-04-11T02:36:20.254Z,97591.38
2023-04-11T02:46:22.699Z,97619.59
2023-04-11T02:56:24.923Z,97635.56
2023-04-11T03:06:27.385Z,97646.53
2023-04-11T03:16:29.830Z,97614.81
2023-04-11T03:26:32.685Z,97630.94
2023-04-11T03:36:34.878Z,97625.28
2023-04-11T03:46:37.063Z,97622.84
2023-04-11T03:56:39.558Z,97620.69
2023-04-11T04:06:42.122Z,97625.03
2023-04-11T04:16:44.549Z,97643.38
2023-04-11T04:26:50.304Z,97662.81
2023-04-11T04:36:56.774Z,97658.72
2023-04-11T04:46:59.043Z,97665.16
2023-04-11T04:57:01.733Z,97664.88
2023-04-11T05:07:03.754Z,97665.38
2023-04-11T05:17:06.693Z,97686.69
2023-04-11T05:27:08.820Z,97684.53
2023-04-11T05:37:11.113Z,97688.59
2023-04-11T05:47:13.325Z,97712.13
2023-04-11T05:57:15.610Z,97721.63
2023-04-11T06:07:18.134Z,97723.22
2023-04-11T06:17:21.209Z,97762.03
2023-04-11T06:27:23.827Z,97764.69
2023-04-11T06:37:26.523Z,97803.41
2023-04-11T06:47:28.878Z,97827.13
2023-04-11T06:57:31.362Z,97841.97
2023-04-11T07:07:33.755Z,97855.41
2023-04-11T07:17:36.409Z,97866.44
2023-04-11T07:27:39.269Z,97887.56
2023-04-11T07:37:42.767Z,97875.22
2023-04-11T07:47:45.434Z,97874.25
2023-04-11T07:57:48.077Z,97871.81
2023-04-11T08:07:50.500Z,97882.59
2023-04-11T08:17:56.926Z,97893.31
2023-04-11T08:28:01.648Z,97891.94
2023-04-11T08:38:04.637Z,97905.06
2023-04-11T08:48:08.071Z,97928.94
2023-04-11T08:58:10.379Z,97931.34
2023-04-11T09:08:16.853Z,97943.69
2023-04-11T09:18:37.959Z,97944.22
2023-04-11T09:28:44.962Z,97950.13
2023-04-11T09:38:47.298Z,97945.16
2023-04-11T09:48:50.597Z,97936.31
2023-04-11T09:58:53.547Z,97921.44
2023-04-11T10:09:05.263Z,97933.34
2023-04-11T10:19:07.904Z,97942.31
2023-04-11T10:29:30.479Z,97942.41
2023-04-11T10:39:51.511Z,97939.84
2023-04-11T10:49:54.828Z,97924.47
2023-04-11T10:59:57.848Z,97938.97
2023-04-11T11:10:00.285Z,97926.19
2023-04-11T11:20:02.652Z,97933.47
2023-04-11T11:30:11.591Z,97938.13
2023-04-11T11:40:14.238Z,97932.56
2023-04-11T11:50:27.047Z,97939.44
2023-04-11T12:00:30.379Z,97938.31
2023-04-11T12:10:40.052Z,97944.75
2023-04-11T12:20:42.454Z,97927.56
2023-04-11T12:30:44.774Z,97913.53
2023-04-11T12:40:47.434Z,97920.31
2023-04-11T12:50:49.905Z,97911.91
2023-04-11T13:00:52.297Z,97926.78
2023-04-11T13:10:55.915Z,97899.34
2023-04-11T13:20:59.297Z,97906.72
2023-04-11T13:31:01.919Z,97894.75
2023-04-11T13:41:04.295Z,97881.06
2023-04-11T13:51:06.745Z,97868.59
2023-04-11T14:01:09.134Z,97863.69
2023-04-11T14:11:11.421Z,97854.47
2023-04-11T14:21:14.131Z,97845.16
2023-04-11T14:31:16.617Z,97813.50
2023-04-11T14:41:19.671Z,97805.03
2023-04-11T14:51:23.812Z,97798.81
2023-04-11T15:01:26.844Z,97781.94
2023-04-11T15:11:29.268Z,97774.25
2023-04-11T15:21:35.344Z,97745.22
2023-04-11T15:31:39.097Z,97749.44
2023-04-11T15:41:41.790Z,97741.81
2023-04-11T15:51:45.327Z,97723.88
2023-04-11T16:01:47.694Z,97708.09
2023-04-11T16:11:50.018Z,97700.28
2023-04-11T16:21:52.460Z,97694.00
2023-04-11T16:31:55.636Z,97673.78
2023-04-11T16:41:58.076Z,97683.50
2023-04-11T16:52:00.554Z,97676.66
2023-04-11T17:02:02.990Z,97663.88
2023-04-11T17:12:05.462Z,97653.53
2023-04-11T17:22:08.181Z,97648.50
2023-04-11T17:32:12.505Z,97636.38
2023-04-11T17:42:15.079Z,97630.47
2023-04-11T17:52:17.630Z,97613.72
2023-04-11T18:02:20.418Z,97614.50
2023-04-11T18:12:29.528Z,97608.75
2023-04-11T18:22:32.436Z,97624.00
2023-04-11T18:32:42.365Z,97601.34
2023-04-11T18:42:49.760Z,97612.75
2023-04-11T18:52:56.093Z,97599.47
2023-04-11T19:02:59.983Z,97588.38
2023-04-11T19:13:02.732Z,97601.34
2023-04-11T19:23:05.322Z,97590.53
2023-04-11T19:33:07.818Z,97582.12
2023-04-11T19:43:10.329Z,97568.09
2023-04-11T19:53:12.783Z,97568.88
2023-04-11T20:03:15.284Z,97545.09
2023-04-11T20:13:17.930Z,97535.09
2023-04-11T20:23:22.325Z,97529.16
2023-04-11T20:33:24.962Z,97531.81
2023-04-11T20:43:27.347Z,97532.37
2023-04-11T20:53:29.627Z,97530.19
2023-04-11T21:03:36.667Z,97515.34
2023-04-11T21:13:39.191Z,97521.81
2023-04-11T21:23:41.636Z,97515.59
2023-04-11T21:33:46.426Z,97513.66
2023-04-11T21:43:49.047Z,97515.22
2023-04-11T21:53:51.369Z,97473.97
2023-04-11T22:03:53.815Z,97433.47
2023-04-11T22:13:59.001Z,97421.81
2023-04-11T22:24:02.645Z,97433.88
2023-04-11T22:34:05.221Z,97428.44
2023-04-11T22:44:07.615Z,97376.91
2023-04-11T22:54:10.073Z,97364.78
2023-04-11T23:04:12.607Z,97315.47
2023-04-11T23:14:15.827Z,97326.25
2023-04-11T23:24:18.009Z,97296.31
2023-04-11T23:34:21.219Z,97296.34
2023-04-11T23:44:23.440Z,97290.13
2023-04-11T23:54:30.444Z,97274.81
