createdAt,value
2023-02-07T00:00:21.849Z,54.74
2023-02-07T00:02:49.312Z,54.53
2023-02-07T00:05:16.662Z,54.86
2023-02-07T00:07:43.496Z,55.95
2023-02-07T00:10:10.284Z,55.33
2023-02-07T00:12:36.969Z,54.50
2023-02-07T00:15:04.686Z,54.78
2023-02-07T00:17:31.449Z,53.78
2023-02-07T00:19:58.064Z,54.13
2023-02-07T00:22:24.826Z,54.75
2023-02-07T00:24:51.783Z,54.50
2023-02-07T00:27:18.506Z,53.81
2023-02-07T00:29:45.155Z,53.64
2023-02-07T00:32:12.021Z,53.16
2023-02-07T00:34:38.769Z,53.22
2023-02-07T00:37:06.433Z,53.41
2023-02-07T00:39:33.075Z,54.47
2023-02-07T00:42:00.218Z,54.08
2023-02-07T00:44:27.016Z,52.92
2023-02-07T00:46:53.848Z,54.05
2023-02-07T00:49:20.680Z,54.41
2023-02-07T00:51:47.330Z,53.33
2023-02-07T00:54:14.084Z,53.06
2023-02-07T00:56:40.976Z,52.71
2023-02-07T00:59:07.744Z,52.16
2023-02-07T01:01:34.577Z,51.64
2023-02-07T01:04:01.464Z,52.24
2023-02-07T01:06:29.489Z,52.44
2023-02-07T01:08:58.069Z,53.36
2023-02-07T01:11:24.732Z,53.57
2023-02-07T01:13:51.749Z,54.00
2023-02-07T01:16:20.728Z,54.34
2023-02-07T01:18:47.811Z,55.62
2023-02-07T01:21:19.859Z,56.18
2023-02-07T01:23:46.900Z,54.04
2023-02-07T01:26:13.584Z,52.85
2023-02-07T01:28:40.304Z,53.80
2023-02-07T01:31:11.915Z,53.79
2023-02-07T01:33:39.080Z,53.60
2023-02-07T01:36:14.421Z,52.70
2023-02-07T01:38:42.828Z,52.50
2023-02-07T01:41:11.488Z,53.13
2023-02-07T01:44:01.755Z,52.75
2023-02-07T01:46:30.410Z,53.71
2023-02-07T01:49:01.633Z,51.90
2023-02-07T01:51:30.143Z,51.77
2023-02-07T01:53:59.571Z,53.80
2023-02-07T01:56:32.054Z,54.52
2023-02-07T01:59:00.749Z,54.03
2023-02-07T02:01:27.489Z,54.02
2023-02-07T02:03:56.325Z,53.37
2023-02-07T02:06:26.770Z,53.41
2023-02-07T02:08:58.852Z,53.62
2023-02-07T02:11:46.946Z,54.79
2023-02-07T02:14:44.670Z,54.57
2023-02-07T02:17:31.547Z,55.49
2023-02-07T02:20:44.593Z,56.20
2023-02-07T02:23:41.894Z,56.62
2023-02-07T02:26:40.471Z,55.67
2023-02-07T02:29:25.461Z,56.25
2023-02-07T02:32:21.907Z,54.86
2023-02-07T02:35:07.547Z,55.77
2023-02-07T02:37:42.730Z,54.86
2023-02-07T02:40:19.186Z,55.37
2023-02-07T02:43:04.445Z,55.41
2023-02-07T02:45:38.996Z,54.59
2023-02-07T02:48:10.887Z,54.22
2023-02-07T02:50:38.150Z,55.11
2023-02-07T02:53:05.810Z,55.47
2023-02-07T02:55:54.180Z,55.04
2023-02-07T02:58:34.776Z,55.05
2023-02-07T03:01:02.161Z,55.54
2023-02-07T03:03:41.205Z,55.97
2023-02-07T03:06:29.674Z,56.02
2023-02-07T03:09:10.048Z,54.87
2023-02-07T03:11:43.788Z,55.01
2023-02-07T03:14:30.571Z,54.09
2023-02-07T03:17:39.142Z,54.17
2023-02-07T03:20:14.455Z,54.10
2023-02-07T03:22:43.575Z,53.69
2023-02-07T03:25:15.003Z,53.77
2023-02-07T03:27:42.684Z,54.33
2023-02-07T03:30:12.669Z,54.72
2023-02-07T03:32:45.320Z,54.13
2023-02-07T03:35:32.552Z,53.92
2023-02-07T03:38:01.801Z,54.53
2023-02-07T03:40:46.530Z,53.72
2023-02-07T03:43:13.101Z,53.61
2023-02-07T03:45:40.428Z,53.08
2023-02-07T03:48:07.142Z,52.95
2023-02-07T03:50:33.845Z,53.25
2023-02-07T03:53:00.593Z,52.46
2023-02-07T03:55:28.347Z,52.91
2023-02-07T03:57:54.970Z,53.45
2023-02-07T04:00:21.727Z,53.20
2023-02-07T04:02:48.420Z,53.09
2023-02-07T04:05:15.198Z,52.99
2023-02-07T04:07:41.851Z,53.01
2023-02-07T04:10:10.665Z,52.92
2023-02-07T04:12:37.248Z,53.29
2023-02-07T04:15:06.141Z,53.26
2023-02-07T04:17:33.477Z,53.67
2023-02-07T04:20:02.525Z,54.22
2023-02-07T04:22:29.660Z,54.27
2023-02-07T04:24:56.803Z,54.20
2023-02-07T04:27:24.107Z,54.31
2023-02-07T04:29:50.861Z,54.40
2023-02-07T04:32:17.507Z,55.31
2023-02-07T04:34:44.233Z,54.50
2023-02-07T04:37:10.892Z,54.13
2023-02-07T04:39:37.598Z,53.76
2023-02-07T04:42:05.382Z,53.98
2023-02-07T04:44:32.155Z,53.84
2023-02-07T04:46:58.886Z,54.16
2023-02-07T04:49:25.507Z,54.16
2023-02-07T04:51:52.705Z,53.67
2023-02-07T04:54:20.146Z,53.43
2023-02-07T04:56:46.924Z,53.10
2023-02-07T04:59:13.530Z,53.07
2023-02-07T05:01:40.199Z,53.29
2023-02-07T05:04:06.857Z,55.20
2023-02-07T05:06:33.498Z,55.24
2023-02-07T05:09:00.106Z,55.64
2023-02-07T05:11:26.785Z,55.29
2023-02-07T05:13:53.469Z,55.45
2023-02-07T05:16:20.193Z,55.29
2023-02-07T05:18:46.853Z,55.53
2023-02-07T05:21:13.639Z,55.25
2023-02-07T05:23:40.204Z,55.83
2023-02-07T05:26:06.928Z,55.58
2023-02-07T05:28:33.753Z,55.62
2023-02-07T05:31:00.661Z,56.08
2023-02-07T05:33:27.413Z,55.60
2023-02-07T05:35:54.002Z,55.31
2023-02-07T05:38:20.904Z,55.57
2023-02-07T05:40:48.541Z,56.15
2023-02-07T05:43:15.411Z,55.50
2023-02-07T05:45:42.297Z,55.07
2023-02-07T05:48:08.981Z,55.75
2023-02-07T05:50:35.715Z,55.41
2023-02-07T05:53:04.247Z,55.11
2023-02-07T05:55:31.153Z,55.60
2023-02-07T05:57:58.150Z,54.89
2023-02-07T06:00:24.984Z,54.68
2023-02-07T06:02:51.675Z,55.01
2023-02-07T06:05:20.474Z,54.54
2023-02-07T06:07:47.585Z,54.35
2023-02-07T06:10:15.080Z,54.88
2023-02-07T06:12:42.039Z,54.78
2023-02-07T06:15:09.449Z,54.46
2023-02-07T06:17:36.053Z,54.34
2023-02-07T06:20:03.368Z,54.21
2023-02-07T06:22:30.034Z,54.84
2023-02-07T06:24:56.725Z,53.77
2023-02-07T06:27:23.340Z,53.65
2023-02-07T06:29:50.025Z,53.60
2023-02-07T06:32:16.735Z,53.33
2023-02-07T06:34:43.422Z,54.29
2023-02-07T06:37:10.070Z,54.19
2023-02-07T06:39:36.706Z,53.68
2023-02-07T06:42:03.554Z,53.49
2023-02-07T06:44:30.172Z,53.67
2023-02-07T06:46:56.781Z,52.82
2023-02-07T06:49:23.398Z,52.80
2023-02-07T06:51:50.206Z,53.06
2023-02-07T06:54:17.105Z,54.14
2023-02-07T06:56:43.747Z,52.60
2023-02-07T06:59:10.524Z,52.49
2023-02-07T07:01:37.187Z,52.47
2023-02-07T07:04:03.947Z,52.49
2023-02-07T07:06:31.180Z,51.76
2023-02-07T07:08:57.871Z,52.47
2023-02-07T07:11:24.518Z,52.48
2023-02-07T07:13:51.142Z,51.03
2023-02-07T07:16:17.874Z,51.00
2023-02-07T07:18:44.576Z,52.00
2023-02-07T07:21:12.709Z,52.50
2023-02-07T07:23:39.420Z,51.84
2023-02-07T07:26:06.184Z,51.16
2023-02-07T07:28:32.910Z,51.77
2023-02-07T07:31:06.788Z,51.71
2023-02-07T07:33:34.193Z,51.01
2023-02-07T07:36:01.851Z,51.45
2023-02-07T07:38:28.839Z,51.56
2023-02-07T07:40:55.539Z,51.45
2023-02-07T07:43:22.519Z,51.06
2023-02-07T07:45:54.181Z,51.54
2023-02-07T07:48:22.230Z,51.82
2023-02-07T07:50:49.009Z,50.98
2023-02-07T07:53:16.533Z,50.70
2023-02-07T07:55:43.175Z,52.39
2023-02-07T07:58:09.837Z,52.39
2023-02-07T08:00:36.647Z,51.18
2023-02-07T08:03:03.359Z,52.46
2023-02-07T08:05:30.082Z,53.04
2023-02-07T08:07:56.714Z,53.25
2023-02-07T08:10:23.364Z,52.38
2023-02-07T08:12:49.914Z,52.43
2023-02-07T08:15:16.663Z,52.17
2023-02-07T08:17:43.296Z,51.46
2023-02-07T08:20:11.798Z,51.96
2023-02-07T08:22:39.743Z,51.78
2023-02-07T08:25:07.356Z,51.57
2023-02-07T08:27:33.967Z,51.96
2023-02-07T08:30:00.897Z,51.60
2023-02-07T08:32:29.537Z,51.60
2023-02-07T08:34:56.203Z,52.04
2023-02-07T08:37:23.536Z,51.37
2023-02-07T08:39:52.943Z,50.53
2023-02-07T08:42:20.691Z,49.91
2023-02-07T08:44:48.542Z,50.99
2023-02-07T08:47:17.905Z,50.54
2023-02-07T08:49:44.848Z,51.63
2023-02-07T08:52:12.005Z,51.49
2023-02-07T08:54:38.606Z,51.00
2023-02-07T08:57:05.356Z,52.10
2023-02-07T08:59:31.993Z,50.59
2023-02-07T09:01:58.624Z,49.31
2023-02-07T09:04:25.230Z,52.24
2023-02-07T09:06:51.846Z,51.83
2023-02-07T09:09:18.879Z,52.60
2023-02-07T09:11:45.692Z,50.87
2023-02-07T09:14:12.488Z,50.18
2023-02-07T09:16:39.246Z,49.50
2023-02-07T09:19:05.934Z,48.94
2023-02-07T09:21:33.387Z,49.49
2023-02-07T09:24:00.124Z,51.17
2023-02-07T09:26:26.893Z,51.10
2023-02-07T09:28:53.606Z,51.03
2023-02-07T09:31:21.826Z,51.40
2023-02-07T09:33:48.545Z,50.02
2023-02-07T09:36:33.593Z,48.85
2023-02-07T09:39:00.988Z,50.86
2023-02-07T09:41:33.344Z,48.54
2023-02-07T09:44:10.116Z,48.37
2023-02-07T09:46:45.233Z,48.37
2023-02-07T09:49:21.116Z,48.65
2023-02-07T09:51:49.910Z,47.92
2023-02-07T09:54:39.597Z,49.56
2023-02-07T09:57:13.717Z,50.01
2023-02-07T10:00:24.237Z,47.60
2023-02-07T10:03:13.637Z,47.83
2023-02-07T10:05:45.802Z,47.40
2023-02-07T10:08:15.808Z,48.71
2023-02-07T10:10:47.155Z,47.99
2023-02-07T10:13:58.410Z,48.38
2023-02-07T10:17:06.856Z,52.48
2023-02-07T10:19:45.112Z,52.65
2023-02-07T10:22:56.699Z,51.71
2023-02-07T10:25:33.978Z,52.07
2023-02-07T10:28:27.614Z,52.58
2023-02-07T10:30:56.811Z,52.40
2023-02-07T10:33:31.554Z,52.19
2023-02-07T10:36:03.719Z,51.83
2023-02-07T10:39:08.363Z,50.60
2023-02-07T10:41:38.853Z,51.38
2023-02-07T10:44:09.731Z,50.93
2023-02-07T10:46:38.151Z,50.44
2023-02-07T10:49:05.085Z,51.23
2023-02-07T10:51:36.935Z,52.55
2023-02-07T10:54:09.729Z,51.35
2023-02-07T10:56:43.050Z,51.38
2023-02-07T10:59:45.631Z,50.19
2023-02-07T11:02:37.694Z,49.35
2023-02-07T11:05:32.731Z,48.77
2023-02-07T11:08:27.199Z,49.23
2023-02-07T11:10:56.799Z,47.29
2023-02-07T11:13:29.329Z,46.96
2023-02-07T11:16:08.670Z,46.90
2023-02-07T11:18:43.477Z,46.22
2023-02-07T11:21:24.112Z,45.68
2023-02-07T11:23:52.491Z,46.09
2023-02-07T11:26:21.904Z,46.83
2023-02-07T11:28:54.163Z,46.41
2023-02-07T11:31:29.747Z,48.37
2023-02-07T11:34:08.778Z,47.35
2023-02-07T11:36:35.433Z,47.20
2023-02-07T11:39:02.592Z,48.91
2023-02-07T11:41:32.539Z,48.42
2023-02-07T11:44:17.492Z,47.73
2023-02-07T11:46:48.267Z,48.04
2023-02-07T11:49:37.883Z,49.16
2023-02-07T11:52:04.988Z,49.65
2023-02-07T11:54:32.914Z,48.25
2023-02-07T11:57:27.602Z,47.68
2023-02-07T12:00:12.893Z,46.25
2023-02-07T12:02:40.004Z,47.74
2023-02-07T12:05:28.274Z,47.07
2023-02-07T12:08:02.533Z,47.62
2023-02-07T12:10:35.892Z,45.65
2023-02-07T12:13:13.622Z,45.67
2023-02-07T12:15:54.830Z,46.79
2023-02-07T12:18:47.808Z,45.73
2023-02-07T12:21:43.155Z,45.81
2023-02-07T12:24:28.254Z,45.05
2023-02-07T12:27:16.759Z,44.80
2023-02-07T12:30:02.104Z,45.97
2023-02-07T12:33:09.675Z,46.66
2023-02-07T12:35:57.469Z,46.36
2023-02-07T12:38:28.010Z,46.63
2023-02-07T12:41:15.556Z,46.49
2023-02-07T12:43:51.051Z,47.21
2023-02-07T12:46:37.034Z,47.15
2023-02-07T12:49:39.912Z,47.53
2023-02-07T12:52:27.669Z,48.10
2023-02-07T12:54:54.514Z,47.23
2023-02-07T12:57:43.564Z,47.30
2023-02-07T13:00:30.531Z,48.13
2023-02-07T13:03:26.331Z,47.50
2023-02-07T13:06:25.043Z,46.93
2023-02-07T13:09:09.965Z,47.12
2023-02-07T13:11:57.625Z,47.63
2023-02-07T13:14:26.904Z,46.91
2023-02-07T13:17:31.560Z,47.34
2023-02-07T13:20:27.016Z,48.26
2023-02-07T13:23:02.572Z,47.20
2023-02-07T13:25:44.625Z,46.25
2023-02-07T13:28:34.089Z,46.33
2023-02-07T13:31:02.594Z,45.97
2023-02-07T13:33:42.095Z,46.29
2023-02-07T13:36:17.116Z,44.61
2023-02-07T13:39:21.265Z,44.65
2023-02-07T13:42:06.666Z,45.44
2023-02-07T13:45:11.766Z,44.33
2023-02-07T13:48:14.661Z,45.52
2023-02-07T13:50:50.701Z,46.15
2023-02-07T13:53:46.925Z,45.86
2023-02-07T13:56:33.762Z,46.05
2023-02-07T13:59:19.985Z,45.55
2023-02-07T14:01:54.717Z,46.31
2023-02-07T14:04:22.997Z,45.42
2023-02-07T14:07:03.230Z,45.20
2023-02-07T14:09:37.394Z,44.91
2023-02-07T14:12:27.504Z,45.73
2023-02-07T14:15:02.586Z,46.41
2023-02-07T14:17:29.748Z,45.28
2023-02-07T14:19:58.285Z,45.03
2023-02-07T14:22:27.307Z,45.58
2023-02-07T14:24:59.392Z,46.03
2023-02-07T14:27:31.115Z,45.22
2023-02-07T14:30:00.523Z,48.01
2023-02-07T14:32:37.766Z,47.92
2023-02-07T14:35:26.430Z,46.76
2023-02-07T14:38:29.054Z,47.32
2023-02-07T14:41:10.691Z,47.22
2023-02-07T14:43:50.560Z,49.01
2023-02-07T14:46:34.344Z,49.38
2023-02-07T14:49:13.665Z,47.91
2023-02-07T14:51:49.452Z,47.99
2023-02-07T14:54:36.043Z,48.52
2023-02-07T14:57:21.260Z,49.85
2023-02-07T15:00:00.414Z,49.86
2023-02-07T15:02:39.602Z,49.79
2023-02-07T15:05:29.861Z,49.59
2023-02-07T15:08:10.028Z,49.70
2023-02-07T15:10:46.012Z,48.39
2023-02-07T15:13:42.657Z,49.83
2023-02-07T15:16:16.459Z,51.33
2023-02-07T15:18:52.500Z,51.16
2023-02-07T15:21:38.944Z,50.36
2023-02-07T15:24:08.887Z,51.53
2023-02-07T15:26:36.432Z,51.58
2023-02-07T15:29:06.830Z,51.68
2023-02-07T15:31:41.148Z,52.59
2023-02-07T15:34:15.934Z,53.08
2023-02-07T15:36:45.920Z,52.14
2023-02-07T15:39:18.532Z,52.67
2023-02-07T15:41:47.371Z,52.21
2023-02-07T15:44:26.144Z,51.56
2023-02-07T15:47:04.239Z,51.02
2023-02-07T15:49:40.878Z,51.42
2023-02-07T15:52:16.711Z,51.16
2023-02-07T15:54:50.026Z,51.43
2023-02-07T15:57:30.199Z,51.61
2023-02-07T16:00:02.305Z,52.08
2023-02-07T16:02:31.889Z,51.54
2023-02-07T16:05:13.182Z,51.35
2023-02-07T16:07:40.380Z,51.88
2023-02-07T16:10:25.460Z,51.59
2023-02-07T16:13:12.367Z,50.18
2023-02-07T16:15:51.832Z,50.39
2023-02-07T16:18:42.763Z,51.57
2023-02-07T16:21:22.824Z,52.30
2023-02-07T16:23:52.647Z,52.37
2023-02-07T16:26:23.701Z,50.94
2023-02-07T16:28:50.421Z,51.17
2023-02-07T16:31:17.368Z,50.45
2023-02-07T16:33:44.245Z,51.34
2023-02-07T16:36:17.627Z,50.78
2023-02-07T16:38:45.330Z,51.50
2023-02-07T16:41:32.856Z,51.21
2023-02-07T16:44:01.286Z,51.26
2023-02-07T16:46:30.700Z,52.02
2023-02-07T16:48:57.555Z,52.13
2023-02-07T16:51:24.359Z,51.99
2023-02-07T16:53:51.476Z,51.07
2023-02-07T16:56:26.945Z,50.92
2023-02-07T16:58:53.618Z,51.45
2023-02-07T17:01:21.850Z,51.47
2023-02-07T17:03:48.777Z,52.45
2023-02-07T17:06:17.369Z,53.05
2023-02-07T17:08:44.594Z,52.75
2023-02-07T17:11:17.205Z,60.22
2023-02-07T17:13:43.805Z,55.89
2023-02-07T17:16:13.832Z,60.47
2023-02-07T17:18:41.199Z,55.07
2023-02-07T17:21:09.068Z,52.16
2023-02-07T17:23:36.494Z,51.29
2023-02-07T17:26:05.202Z,52.08
2023-02-07T17:28:32.879Z,52.12
2023-02-07T17:30:59.689Z,51.43
2023-02-07T17:33:26.414Z,51.41
2023-02-07T17:35:53.024Z,52.88
2023-02-07T17:38:19.693Z,53.86
2023-02-07T17:40:47.007Z,52.95
2023-02-07T17:43:13.676Z,52.84
2023-02-07T17:45:40.464Z,52.98
2023-02-07T17:48:07.172Z,52.75
2023-02-07T17:50:37.398Z,51.80
2023-02-07T17:53:04.488Z,52.04
2023-02-07T17:55:32.402Z,52.71
2023-02-07T17:57:59.834Z,53.57
2023-02-07T18:00:36.782Z,52.97
2023-02-07T18:03:04.777Z,53.09
2023-02-07T18:05:31.598Z,52.50
2023-02-07T18:07:58.983Z,54.05
2023-02-07T18:10:31.852Z,53.56
2023-02-07T18:12:59.243Z,52.96
2023-02-07T18:15:27.521Z,52.99
2023-02-07T18:17:55.223Z,53.45
2023-02-07T18:20:28.045Z,53.24
2023-02-07T18:22:56.823Z,53.18
2023-02-07T18:25:25.016Z,53.23
2023-02-07T18:27:52.020Z,53.16
2023-02-07T18:30:20.068Z,53.15
2023-02-07T18:32:46.813Z,53.63
2023-02-07T18:35:13.524Z,53.85
2023-02-07T18:37:40.210Z,53.95
2023-02-07T18:40:08.338Z,54.82
2023-02-07T18:42:35.050Z,54.54
2023-02-07T18:45:02.309Z,54.37
2023-02-07T18:47:28.958Z,54.09
2023-02-07T18:50:00.338Z,54.97
2023-02-07T18:52:27.042Z,54.83
2023-02-07T18:54:53.665Z,53.85
2023-02-07T18:57:20.368Z,54.19
2023-02-07T18:59:47.026Z,54.35
2023-02-07T19:02:14.660Z,54.71
2023-02-07T19:04:41.750Z,55.77
2023-02-07T19:07:08.321Z,55.79
2023-02-07T19:09:35.121Z,54.59
2023-02-07T19:12:01.891Z,56.45
2023-02-07T19:14:33.324Z,55.67
2023-02-07T19:17:00.126Z,55.63
2023-02-07T19:19:29.638Z,55.70
2023-02-07T19:21:57.798Z,56.60
2023-02-07T19:24:26.002Z,57.28
2023-02-07T19:26:56.742Z,56.48
2023-02-07T19:29:29.499Z,56.77
2023-02-07T19:32:06.650Z,55.75
2023-02-07T19:34:33.757Z,56.91
2023-02-07T19:37:00.524Z,55.76
2023-02-07T19:39:27.190Z,55.15
2023-02-07T19:41:53.906Z,56.12
2023-02-07T19:44:21.027Z,55.76
2023-02-07T19:46:47.764Z,55.18
2023-02-07T19:49:15.029Z,55.51
2023-02-07T19:51:41.984Z,56.54
2023-02-07T19:54:09.004Z,56.44
2023-02-07T19:56:36.704Z,57.22
2023-02-07T19:59:06.064Z,57.57
2023-02-07T20:01:34.659Z,56.81
2023-02-07T20:04:05.420Z,56.41
2023-02-07T20:06:34.413Z,55.68
2023-02-07T20:09:06.077Z,56.08
2023-02-07T20:11:33.085Z,55.82
2023-02-07T20:14:03.285Z,55.47
2023-02-07T20:16:34.024Z,55.35
2023-02-07T20:19:01.302Z,55.90
2023-02-07T20:21:30.054Z,56.04
2023-02-07T20:23:57.751Z,56.00
2023-02-07T20:26:30.359Z,55.87
2023-02-07T20:29:02.006Z,55.11
2023-02-07T20:31:30.969Z,55.11
2023-02-07T20:33:58.216Z,56.15
2023-02-07T20:36:25.859Z,56.95
2023-02-07T20:38:53.115Z,56.78
2023-02-07T20:41:31.290Z,55.80
2023-02-07T20:44:04.900Z,57.39
2023-02-07T20:46:33.856Z,57.89
2023-02-07T20:49:03.126Z,57.73
2023-02-07T20:51:30.729Z,57.36
2023-02-07T20:53:59.553Z,58.01
2023-02-07T20:56:27.766Z,57.26
2023-02-07T20:58:55.020Z,58.48
2023-02-07T21:01:23.758Z,59.30
2023-02-07T21:03:51.839Z,58.09
2023-02-07T21:06:19.189Z,57.49
2023-02-07T21:08:46.305Z,57.40
2023-02-07T21:11:13.080Z,56.66
2023-02-07T21:13:39.803Z,57.83
2023-02-07T21:16:07.815Z,55.44
2023-02-07T21:18:35.181Z,56.49
2023-02-07T21:21:06.529Z,56.22
2023-02-07T21:23:33.721Z,56.53
2023-02-07T21:26:08.148Z,56.24
2023-02-07T21:28:35.698Z,55.99
2023-02-07T21:31:14.742Z,55.50
2023-02-07T21:33:41.619Z,57.18
2023-02-07T21:36:11.782Z,56.67
2023-02-07T21:38:40.058Z,56.19
2023-02-07T21:41:11.394Z,56.47
2023-02-07T21:43:42.914Z,56.38
2023-02-07T21:46:10.921Z,56.63
2023-02-07T21:48:39.683Z,57.11
2023-02-07T21:51:09.304Z,56.59
2023-02-07T21:53:36.925Z,55.77
2023-02-07T21:56:07.581Z,55.72
2023-02-07T21:58:34.977Z,56.37
2023-02-07T22:01:18.418Z,54.93
2023-02-07T22:03:47.684Z,56.60
2023-02-07T22:06:15.874Z,55.67
2023-02-07T22:08:47.916Z,56.30
2023-02-07T22:11:15.012Z,55.87
2023-02-07T22:13:43.148Z,56.27
2023-02-07T22:16:11.627Z,56.63
2023-02-07T22:18:41.184Z,56.95
2023-02-07T22:21:11.322Z,56.19
2023-02-07T22:23:37.936Z,55.36
2023-02-07T22:26:04.874Z,56.19
2023-02-07T22:28:31.895Z,55.75
2023-02-07T22:30:59.284Z,55.89
2023-02-07T22:33:26.624Z,55.79
2023-02-07T22:35:53.294Z,55.69
2023-02-07T22:38:19.994Z,56.54
2023-02-07T22:40:46.612Z,56.18
2023-02-07T22:43:15.914Z,56.16
2023-02-07T22:45:46.128Z,55.73
2023-02-07T22:48:14.874Z,55.12
2023-02-07T22:50:42.764Z,55.30
2023-02-07T22:53:11.612Z,54.96
2023-02-07T22:55:41.441Z,55.26
2023-02-07T22:58:08.588Z,55.50
2023-02-07T23:00:35.284Z,55.87
2023-02-07T23:03:02.079Z,54.83
2023-02-07T23:05:28.733Z,55.71
2023-02-07T23:07:55.473Z,57.08
2023-02-07T23:10:22.082Z,55.87
2023-02-07T23:12:48.753Z,55.68
2023-02-07T23:15:15.400Z,55.71
2023-02-07T23:17:42.097Z,56.13
2023-02-07T23:20:09.301Z,54.93
2023-02-07T23:22:38.087Z,54.96
2023-02-07T23:25:06.221Z,55.15
2023-02-07T23:27:33.504Z,55.04
2023-02-07T23:30:00.195Z,55.06
2023-02-07T23:32:27.088Z,56.59
2023-02-07T23:34:53.827Z,56.78
2023-02-07T23:37:22.431Z,56.17
2023-02-07T23:39:49.491Z,56.50
2023-02-07T23:42:16.232Z,57.09
2023-02-07T23:44:42.865Z,57.90
2023-02-07T23:47:09.559Z,55.73
2023-02-07T23:49:36.440Z,55.61
2023-02-07T23:52:03.165Z,56.10
2023-02-07T23:54:29.828Z,55.41
2023-02-07T23:56:56.400Z,55.39
2023-02-07T23:59:22.989Z,55.73
