createdAt,value
2018-07-12T00:01:35.357Z,97.80
2018-07-12T00:03:36.552Z,97.70
2018-07-12T00:05:37.741Z,97.50
2018-07-12T00:07:38.949Z,97.50
2018-07-12T00:09:40.156Z,97.30
2018-07-12T00:11:41.353Z,97.30
2018-07-12T00:13:42.589Z,97.30
2018-07-12T00:15:43.789Z,96.80
2018-07-12T00:17:44.974Z,96.80
2018-07-12T00:19:46.197Z,96.50
2018-07-12T00:21:47.394Z,96.90
2018-07-12T00:23:48.578Z,96.80
2018-07-12T00:25:49.786Z,97.10
2018-07-12T00:27:50.970Z,97.30
2018-07-12T00:29:52.153Z,97.20
2018-07-12T00:31:53.365Z,97.10
2018-07-12T00:33:54.552Z,97.20
2018-07-12T00:35:55.749Z,97.20
2018-07-12T00:37:56.942Z,97.30
2018-07-12T00:39:58.175Z,97.60
2018-07-12T00:41:59.366Z,97.70
2018-07-12T00:44:00.581Z,97.40
2018-07-12T00:46:01.774Z,97.40
2018-07-12T00:48:02.965Z,97.30
2018-07-12T00:50:04.309Z,97.50
2018-07-12T00:52:05.495Z,97.20
2018-07-12T00:54:06.682Z,97.00
2018-07-12T00:56:07.925Z,97.20
2018-07-12T00:58:09.116Z,97.10
2018-07-12T01:00:10.309Z,97.30
2018-07-12T01:02:11.500Z,97.10
2018-07-12T01:04:12.689Z,97.20
2018-07-12T01:06:13.896Z,97.50
2018-07-12T01:08:15.097Z,97.40
2018-07-12T01:10:16.569Z,97.20
2018-07-12T01:12:17.801Z,97.10
2018-07-12T01:14:18.997Z,97.00
2018-07-12T01:16:20.205Z,97.10
2018-07-12T01:18:21.483Z,97.00
2018-07-12T01:20:22.678Z,97.10
2018-07-12T01:22:23.876Z,97.20
2018-07-12T01:24:25.074Z,96.80
2018-07-12T01:26:26.278Z,96.80
2018-07-12T01:28:27.478Z,96.70
2018-07-12T01:30:28.685Z,97.10
2018-07-12T01:32:29.885Z,97.10
2018-07-12T01:34:31.089Z,96.80
2018-07-12T01:36:32.285Z,97.20
2018-07-12T01:38:33.473Z,97.30
2018-07-12T01:40:34.657Z,97.20
2018-07-12T01:42:35.873Z,96.80
2018-07-12T01:44:37.053Z,96.80
2018-07-12T01:46:38.253Z,96.90
2018-07-12T01:48:39.444Z,97.30
2018-07-12T01:50:40.803Z,97.50
2018-07-12T01:52:41.996Z,97.50
2018-07-12T01:54:43.217Z,97.00
2018-07-12T01:56:45.192Z,97.20
2018-07-12T01:58:46.413Z,97.40
2018-07-12T02:02:55.593Z,97.60
2018-07-12T02:04:56.815Z,97.80
2018-07-12T02:06:57.993Z,97.90
2018-07-12T02:08:59.202Z,97.80
2018-07-12T02:11:00.401Z,97.90
2018-07-12T02:13:01.606Z,97.90
2018-07-12T02:15:02.810Z,97.50
2018-07-12T02:17:04.134Z,97.70
2018-07-12T02:19:05.305Z,97.80
2018-07-12T02:21:06.494Z,97.70
2018-07-12T02:23:07.728Z,97.50
2018-07-12T02:25:08.918Z,97.80
2018-07-12T02:27:10.101Z,97.70
2018-07-12T02:29:11.305Z,97.50
2018-07-12T02:31:12.490Z,97.60
2018-07-12T02:33:13.704Z,97.70
2018-07-12T02:35:14.955Z,98.10
2018-07-12T02:37:16.120Z,98.20
2018-07-12T02:39:17.332Z,98.20
2018-07-12T02:41:18.561Z,98.30
2018-07-12T02:43:19.778Z,98.00
2018-07-12T02:45:20.981Z,97.70
2018-07-12T02:47:22.177Z,97.80
2018-07-12T02:49:23.382Z,98.10
2018-07-12T02:51:24.577Z,98.00
2018-07-12T02:53:25.777Z,98.30
2018-07-12T02:55:26.982Z,98.30
2018-07-12T02:57:28.190Z,97.80
2018-07-12T03:01:37.430Z,97.80
2018-07-12T03:03:38.632Z,97.80
2018-07-12T03:05:39.859Z,98.20
2018-07-12T03:07:41.065Z,97.90
2018-07-12T03:09:42.253Z,97.40
2018-07-12T03:11:43.461Z,97.60
2018-07-12T03:13:44.673Z,97.70
2018-07-12T03:15:45.863Z,97.70
2018-07-12T03:17:47.086Z,97.50
2018-07-12T03:19:48.285Z,97.80
2018-07-12T03:21:49.491Z,97.60
2018-07-12T03:23:50.690Z,97.90
2018-07-12T03:25:51.983Z,98.10
2018-07-12T03:27:53.185Z,98.00
2018-07-12T03:29:54.374Z,98.00
2018-07-12T03:31:55.577Z,98.10
2018-07-12T03:33:56.789Z,98.20
2018-07-12T03:35:57.981Z,98.00
2018-07-12T03:37:59.183Z,98.00
2018-07-12T03:40:00.381Z,97.90
2018-07-12T03:42:01.569Z,97.60
2018-07-12T03:44:02.780Z,97.80
2018-07-12T03:46:03.996Z,97.80
2018-07-12T03:48:05.190Z,97.60
2018-07-12T03:50:06.405Z,97.80
2018-07-12T03:52:07.628Z,97.80
2018-07-12T03:54:08.818Z,97.70
2018-07-12T03:56:10.007Z,98.00
2018-07-12T03:58:11.261Z,97.90
2018-07-12T04:00:12.454Z,97.80
2018-07-12T04:02:13.649Z,97.70
2018-07-12T04:04:14.869Z,97.90
2018-07-12T04:06:16.085Z,97.80
2018-07-12T04:08:17.286Z,97.80
2018-07-12T04:10:18.481Z,97.80
2018-07-12T04:12:19.817Z,97.40
2018-07-12T04:14:21.025Z,97.70
2018-07-12T04:16:22.224Z,97.50
2018-07-12T04:18:23.429Z,97.50
2018-07-12T04:20:24.613Z,97.10
2018-07-12T04:22:27.046Z,96.90
2018-07-12T04:24:28.239Z,96.90
2018-07-12T04:26:29.442Z,97.30
2018-07-12T04:28:30.649Z,97.50
2018-07-12T04:30:31.841Z,98.10
2018-07-12T04:32:33.045Z,98.30
2018-07-12T04:34:34.261Z,98.30
2018-07-12T04:36:35.463Z,98.30
2018-07-12T04:38:36.649Z,98.10
2018-07-12T04:40:37.841Z,97.80
2018-07-12T04:42:39.045Z,97.90
2018-07-12T04:44:40.253Z,97.50
2018-07-12T04:46:41.466Z,98.10
2018-07-12T04:48:42.658Z,98.20
2018-07-12T04:50:43.889Z,97.70
2018-07-12T04:52:45.092Z,97.70
2018-07-12T04:54:46.302Z,97.60
2018-07-12T04:56:48.290Z,97.80
2018-07-12T04:58:49.490Z,97.50
2018-07-12T05:00:50.687Z,98.10
2018-07-12T05:02:51.898Z,98.30
2018-07-12T05:04:53.113Z,98.30
2018-07-12T05:06:54.482Z,98.30
2018-07-12T05:08:55.727Z,98.30
2018-07-12T05:10:57.549Z,98.30
2018-07-12T05:13:05.439Z,98.30
2018-07-12T05:15:06.733Z,98.30
2018-07-12T05:17:07.930Z,98.30
2018-07-12T05:21:47.619Z,98.30
2018-07-12T05:23:48.809Z,98.30
2018-07-12T05:25:50.021Z,98.30
2018-07-12T05:27:51.246Z,98.30
2018-07-12T05:29:52.431Z,98.30
2018-07-12T05:31:54.134Z,98.30
2018-07-12T05:33:55.379Z,97.90
2018-07-12T05:35:57.561Z,98.00
2018-07-12T05:37:59.653Z,98.30
2018-07-12T05:42:26.327Z,98.00
2018-07-12T05:44:28.693Z,98.00
2018-07-12T05:46:31.296Z,97.20
2018-07-12T05:48:33.665Z,97.50
2018-07-12T05:50:36.466Z,97.40
2018-07-12T05:52:38.939Z,97.30
2018-07-12T05:54:41.635Z,97.60
2018-07-12T05:56:44.292Z,97.60
2018-07-12T05:58:46.778Z,97.40
2018-07-12T06:00:49.361Z,97.30
2018-07-12T06:02:51.848Z,96.80
2018-07-12T06:04:54.225Z,96.90
2018-07-12T06:06:56.574Z,96.90
2018-07-12T06:08:59.062Z,97.90
2018-07-12T06:11:01.582Z,97.50
2018-07-12T06:13:04.059Z,97.50
2018-07-12T06:15:06.519Z,96.80
2018-07-12T06:17:08.855Z,97.30
2018-07-12T06:19:11.162Z,96.90
2018-07-12T06:21:13.404Z,96.80
2018-07-12T06:23:15.730Z,96.50
2018-07-12T06:25:18.189Z,96.70
2018-07-12T06:27:20.607Z,96.20
2018-07-12T06:29:22.882Z,96.00
2018-07-12T06:31:25.230Z,95.70
2018-07-12T06:33:27.519Z,96.40
2018-07-12T06:35:29.802Z,96.30
2018-07-12T06:37:32.133Z,96.20
2018-07-12T06:39:34.542Z,96.70
2018-07-12T06:41:36.987Z,96.10
2018-07-12T06:43:39.238Z,95.60
2018-07-12T06:45:42.788Z,94.40
2018-07-12T06:47:45.085Z,94.80
2018-07-12T06:49:47.330Z,94.80
2018-07-12T06:51:49.856Z,94.10
2018-07-12T06:53:52.221Z,94.70
2018-07-12T06:55:55.009Z,94.80
2018-07-12T06:57:58.277Z,94.50
2018-07-12T07:00:00.643Z,94.30
2018-07-12T07:02:03.129Z,94.70
2018-07-12T07:04:05.502Z,94.40
2018-07-12T07:06:07.811Z,94.00
2018-07-12T07:08:10.107Z,93.20
2018-07-12T07:10:12.931Z,92.60
2018-07-12T07:12:15.312Z,92.50
2018-07-12T07:14:18.494Z,93.00
2018-07-12T07:16:21.752Z,93.50
2018-07-12T07:20:33.634Z,92.60
2018-07-12T07:22:35.909Z,92.50
2018-07-12T07:24:38.431Z,92.10
2018-07-12T07:26:40.887Z,89.70
2018-07-12T07:28:45.568Z,89.80
2018-07-12T07:30:48.075Z,89.70
2018-07-12T07:32:50.433Z,89.20
2018-07-12T07:34:53.194Z,88.80
2018-07-12T07:36:55.750Z,89.80
2018-07-12T07:39:00.537Z,90.30
2018-07-12T07:41:02.876Z,89.50
2018-07-12T07:43:05.716Z,88.60
2018-07-12T07:45:08.163Z,88.50
2018-07-12T07:47:10.859Z,87.70
2018-07-12T07:49:13.297Z,88.30
2018-07-12T07:51:15.890Z,87.80
2018-07-12T07:53:18.434Z,88.30
2018-07-12T07:55:21.998Z,87.20
2018-07-12T07:57:24.494Z,86.80
2018-07-12T07:59:26.907Z,86.80
2018-07-12T08:01:29.332Z,87.20
2018-07-12T08:03:31.766Z,87.40
2018-07-12T08:05:35.646Z,86.30
2018-07-12T08:07:52.929Z,86.30
2018-07-12T08:09:55.336Z,86.20
2018-07-12T08:12:00.013Z,85.20
2018-07-12T08:14:04.429Z,85.40
2018-07-12T08:16:07.024Z,84.70
2018-07-12T08:18:16.224Z,83.20
2018-07-12T08:20:24.503Z,83.10
2018-07-12T08:22:27.998Z,84.10
2018-07-12T08:24:31.014Z,83.60
2018-07-12T08:26:34.172Z,83.10
2018-07-12T08:28:36.554Z,83.60
2018-07-12T08:30:38.878Z,82.80
2018-07-12T08:32:42.143Z,81.30
2018-07-12T08:34:44.637Z,81.40
2018-07-12T08:36:47.004Z,81.80
2018-07-12T08:38:49.492Z,81.50
2018-07-12T08:40:53.146Z,80.60
2018-07-12T08:42:55.626Z,80.30
2018-07-12T08:44:58.329Z,79.80
2018-07-12T08:47:22.621Z,80.00
2018-07-12T08:49:27.493Z,80.00
2018-07-12T08:51:30.017Z,80.00
2018-07-12T08:53:33.447Z,78.70
2018-07-12T08:55:37.911Z,78.10
2018-07-12T08:57:41.557Z,78.60
2018-07-12T08:59:46.066Z,78.80
2018-07-12T09:04:10.312Z,77.90
2018-07-12T09:06:15.850Z,78.20
2018-07-12T09:08:18.319Z,78.30
2018-07-12T09:10:20.914Z,77.40
2018-07-12T09:12:24.079Z,77.00
2018-07-12T09:14:26.460Z,75.50
2018-07-12T09:16:29.148Z,75.20
2018-07-12T09:18:32.675Z,75.50
2018-07-12T09:20:35.398Z,74.30
2018-07-12T09:22:37.891Z,74.30
2018-07-12T09:24:41.075Z,73.60
2018-07-12T09:26:44.796Z,74.40
2018-07-12T09:28:47.422Z,74.20
2018-07-12T09:30:51.034Z,74.50
2018-07-12T09:32:54.170Z,69.20
2018-07-12T09:34:56.882Z,70.90
2018-07-12T09:37:01.504Z,70.80
2018-07-12T09:39:04.598Z,70.30
2018-07-12T09:41:07.459Z,69.90
2018-07-12T09:43:10.101Z,69.40
2018-07-12T09:45:12.878Z,70.00
2018-07-12T09:47:15.307Z,69.30
2018-07-12T09:49:18.175Z,68.80
2018-07-12T09:51:20.606Z,68.10
2018-07-12T09:53:24.023Z,69.20
2018-07-12T09:55:26.497Z,69.10
2018-07-12T09:57:40.484Z,69.40
2018-07-12T09:59:43.978Z,68.80
2018-07-12T10:03:56.293Z,68.00
2018-07-12T10:05:59.634Z,68.00
2018-07-12T10:08:07.745Z,66.30
2018-07-12T10:10:10.692Z,64.90
2018-07-12T10:12:18.904Z,65.20
2018-07-12T10:14:28.029Z,64.50
2018-07-12T10:16:36.031Z,65.10
2018-07-12T10:18:38.493Z,64.80
2018-07-12T10:20:41.455Z,64.70
2018-07-12T10:22:44.130Z,63.50
2018-07-12T10:24:51.583Z,64.40
2018-07-12T10:26:58.022Z,63.10
2018-07-12T10:29:00.534Z,62.00
2018-07-12T10:31:03.350Z,61.10
2018-07-12T10:33:06.690Z,61.40
2018-07-12T10:35:10.702Z,60.30
2018-07-12T10:43:31.472Z,58.40
2018-07-12T10:45:37.242Z,59.10
2018-07-12T10:47:57.724Z,57.20
2018-07-12T10:50:14.299Z,56.60
2018-07-12T11:06:37.770Z,55.60
2018-07-12T11:08:40.193Z,58.20
2018-07-12T11:10:42.692Z,60.30
2018-07-12T11:12:50.294Z,60.80
2018-07-12T11:14:53.063Z,61.30
2018-07-12T11:16:56.243Z,60.80
2018-07-12T11:18:59.093Z,62.20
2018-07-12T11:21:01.754Z,63.30
2018-07-12T11:23:04.420Z,63.90
2018-07-12T11:25:06.840Z,63.60
2018-07-12T11:27:09.285Z,63.80
2018-07-12T11:29:11.658Z,64.30
2018-07-12T11:31:14.866Z,64.80
2018-07-12T11:33:40.499Z,64.90
2018-07-12T11:35:44.202Z,65.10
2018-07-12T11:37:46.692Z,65.30
2018-07-12T11:39:49.123Z,65.60
2018-07-12T11:41:51.458Z,65.90
2018-07-12T11:43:53.932Z,66.50
2018-07-12T11:45:56.274Z,67.00
2018-07-12T11:47:58.631Z,66.40
2018-07-12T11:50:01.269Z,66.00
2018-07-12T11:52:03.665Z,65.60
2018-07-12T11:54:06.010Z,66.20
2018-07-12T11:56:08.435Z,66.40
2018-07-12T11:58:10.838Z,66.70
2018-07-12T12:00:13.198Z,67.30
2018-07-12T12:02:15.579Z,67.30
2018-07-12T12:04:17.937Z,67.10
2018-07-12T12:06:20.295Z,67.40
2018-07-12T12:08:23.133Z,67.50
2018-07-12T12:10:25.870Z,68.10
2018-07-12T12:12:28.300Z,67.50
2018-07-12T12:14:30.678Z,65.30
2018-07-12T12:16:33.613Z,62.60
2018-07-12T12:18:35.996Z,60.50
2018-07-12T12:20:38.552Z,60.80
2018-07-12T12:22:40.849Z,62.00
2018-07-12T12:24:43.209Z,62.60
2018-07-12T12:26:45.617Z,63.40
2018-07-12T12:28:47.963Z,64.30
2018-07-12T12:30:50.412Z,64.90
2018-07-12T12:32:52.806Z,65.20
2018-07-12T12:34:55.076Z,66.10
2018-07-12T12:36:57.485Z,66.30
2018-07-12T12:38:59.819Z,66.00
2018-07-12T12:41:02.113Z,66.90
2018-07-12T12:43:04.628Z,67.40
2018-07-12T12:45:06.951Z,67.50
2018-07-12T12:47:09.530Z,67.50
2018-07-12T12:49:11.899Z,67.80
2018-07-12T12:51:14.128Z,67.90
2018-07-12T12:53:16.442Z,68.40
2018-07-12T12:55:18.833Z,68.30
2018-07-12T12:57:21.621Z,68.60
2018-07-12T12:59:24.220Z,67.50
2018-07-12T13:01:26.551Z,67.70
2018-07-12T13:03:28.968Z,67.80
2018-07-12T13:05:31.260Z,67.40
2018-07-12T13:07:33.531Z,67.10
2018-07-12T13:09:35.794Z,67.10
2018-07-12T13:11:38.099Z,68.00
2018-07-12T13:13:40.419Z,68.20
2018-07-12T13:15:42.683Z,68.60
2018-07-12T13:17:45.151Z,68.50
2018-07-12T13:19:47.453Z,68.40
2018-07-12T13:21:49.666Z,69.50
2018-07-12T13:23:51.911Z,70.20
2018-07-12T13:25:54.318Z,71.00
2018-07-12T13:27:57.467Z,71.60
2018-07-12T13:29:59.718Z,71.70
2018-07-12T13:32:02.067Z,72.00
2018-07-12T13:34:05.276Z,72.40
2018-07-12T13:36:07.847Z,72.20
2018-07-12T13:38:10.179Z,68.90
2018-07-12T13:40:12.494Z,64.20
2018-07-12T13:42:15.042Z,61.60
2018-07-12T13:44:19.295Z,61.40
2018-07-12T13:46:22.328Z,63.70
2018-07-12T13:48:27.484Z,66.10
2018-07-12T13:50:30.571Z,69.30
2018-07-12T13:52:33.257Z,70.70
2018-07-12T13:54:39.313Z,71.30
2018-07-12T13:56:45.230Z,72.30
2018-07-12T13:58:54.767Z,72.90
2018-07-12T14:00:57.287Z,73.30
2018-07-12T14:02:59.689Z,73.60
2018-07-12T14:05:02.303Z,73.90
2018-07-12T14:07:04.594Z,74.00
2018-07-12T14:09:08.931Z,74.00
2018-07-12T14:11:11.504Z,73.90
2018-07-12T14:13:13.842Z,74.20
2018-07-12T14:15:16.237Z,72.70
2018-07-12T14:17:18.728Z,68.50
2018-07-12T14:19:21.079Z,64.30
2018-07-12T14:21:23.442Z,63.00
2018-07-12T14:23:25.800Z,61.40
2018-07-12T14:25:28.371Z,59.50
2018-07-12T14:27:31.186Z,59.00
2018-07-12T14:29:33.794Z,58.60
2018-07-12T14:31:37.011Z,58.70
2018-07-12T14:33:39.354Z,60.50
2018-07-12T14:35:41.737Z,63.00
2018-07-12T14:37:44.206Z,67.60
2018-07-12T14:39:46.448Z,68.20
2018-07-12T14:41:48.668Z,68.20
2018-07-12T14:43:50.979Z,69.80
2018-07-12T14:45:53.343Z,69.90
2018-07-12T14:50:33.494Z,69.30
2018-07-12T14:52:43.891Z,67.70
2018-07-12T14:55:10.477Z,66.80
2018-07-12T14:57:21.868Z,64.80
2018-07-12T14:59:38.406Z,64.80
2018-07-12T15:01:41.797Z,65.30
2018-07-12T15:03:44.518Z,65.00
2018-07-12T15:05:46.837Z,66.00
2018-07-12T15:07:49.110Z,66.30
2018-07-12T15:09:51.477Z,67.90
2018-07-12T15:11:53.819Z,68.80
2018-07-12T15:13:56.166Z,70.40
2018-07-12T15:15:58.573Z,71.20
2018-07-12T15:18:01.944Z,71.90
2018-07-12T15:20:04.255Z,72.80
2018-07-12T15:22:06.541Z,73.20
2018-07-12T15:24:08.958Z,73.50
2018-07-12T15:26:11.349Z,72.50
2018-07-12T15:28:13.761Z,72.20
2018-07-12T15:30:16.038Z,72.10
2018-07-12T15:32:18.273Z,71.70
2018-07-12T15:34:20.567Z,70.50
2018-07-12T15:36:22.775Z,69.70
2018-07-12T15:38:25.131Z,68.20
2018-07-12T15:40:27.434Z,66.60
2018-07-12T15:42:29.679Z,66.40
2018-07-12T15:44:32.014Z,67.90
2018-07-12T15:46:34.354Z,69.40
2018-07-12T15:48:36.700Z,70.30
2018-07-12T15:50:38.908Z,71.50
2018-07-12T15:52:41.152Z,72.40
2018-07-12T15:54:43.350Z,73.40
2018-07-12T15:56:45.702Z,74.30
2018-07-12T15:58:47.949Z,75.00
2018-07-12T16:00:50.205Z,75.30
2018-07-12T16:02:52.563Z,75.70
2018-07-12T16:04:58.844Z,76.10
2018-07-12T16:07:04.946Z,76.20
2018-07-12T16:09:08.275Z,76.10
2018-07-12T16:11:10.569Z,76.20
2018-07-12T16:13:12.791Z,76.20
2018-07-12T16:15:15.352Z,76.10
2018-07-12T16:17:17.583Z,75.90
2018-07-12T16:19:20.200Z,76.00
2018-07-12T16:21:22.546Z,75.90
2018-07-12T16:23:24.764Z,76.20
2018-07-12T16:25:27.221Z,76.00
2018-07-12T16:27:29.747Z,75.70
2018-07-12T16:29:31.998Z,76.10
2018-07-12T16:31:34.267Z,75.90
2018-07-12T16:33:36.555Z,75.80
2018-07-12T16:35:39.045Z,75.60
2018-07-12T16:37:41.290Z,75.80
2018-07-12T16:39:43.602Z,75.70
2018-07-12T16:41:45.935Z,75.50
2018-07-12T16:43:48.139Z,75.50
2018-07-12T16:45:50.378Z,75.40
2018-07-12T16:47:52.690Z,75.40
2018-07-12T16:49:54.927Z,75.00
2018-07-12T16:51:57.203Z,75.00
2018-07-12T16:53:59.860Z,75.40
2018-07-12T16:56:02.464Z,74.80
2018-07-12T16:58:05.384Z,74.60
2018-07-12T17:00:08.170Z,74.60
2018-07-12T17:02:35.141Z,74.20
2018-07-12T17:07:37.224Z,74.20
2018-07-12T17:20:00.347Z,74.40
2018-07-12T17:22:08.212Z,74.10
2018-07-12T17:24:10.655Z,73.70
2018-07-12T17:26:13.140Z,72.80
2018-07-12T17:28:15.883Z,72.80
2018-07-12T17:30:18.173Z,73.00
2018-07-12T17:32:20.347Z,73.50
2018-07-12T17:34:22.547Z,73.50
2018-07-12T17:36:27.370Z,73.80
2018-07-12T17:38:30.492Z,73.80
2018-07-12T17:40:33.070Z,73.70
2018-07-12T17:42:36.060Z,73.30
2018-07-12T17:44:38.746Z,73.40
2018-07-12T17:46:41.272Z,73.50
2018-07-12T17:48:59.001Z,73.60
2018-07-12T17:51:03.417Z,73.00
2018-07-12T17:55:50.539Z,74.20
2018-07-12T17:57:59.346Z,74.60
2018-07-12T18:00:02.100Z,74.80
2018-07-12T18:04:43.687Z,75.10
2018-07-12T18:06:48.229Z,75.00
2018-07-12T18:08:52.368Z,75.00
2018-07-12T18:10:56.447Z,75.10
2018-07-12T18:13:00.106Z,75.10
2018-07-12T18:15:05.602Z,75.10
2018-07-12T18:17:09.651Z,75.00
2018-07-12T18:19:17.499Z,75.20
2018-07-12T18:21:20.528Z,75.60
2018-07-12T18:23:24.781Z,76.00
2018-07-12T18:25:28.240Z,76.30
2018-07-12T18:27:33.530Z,76.80
2018-07-12T18:29:37.938Z,76.80
2018-07-12T18:31:42.664Z,76.70
2018-07-12T18:33:45.718Z,76.60
2018-07-12T18:35:48.679Z,76.50
2018-07-12T18:37:51.523Z,76.80
2018-07-12T18:39:55.392Z,77.00
2018-07-12T18:42:00.559Z,77.90
2018-07-12T18:44:07.628Z,78.30
2018-07-12T18:46:13.238Z,78.70
2018-07-12T18:52:44.920Z,79.30
2018-07-12T18:57:39.902Z,79.90
2018-07-12T18:59:45.144Z,80.20
2018-07-12T19:01:53.909Z,80.30
2018-07-12T19:04:04.871Z,80.40
2018-07-12T19:06:11.162Z,80.50
2018-07-12T19:08:15.624Z,80.70
2018-07-12T19:10:20.707Z,81.00
2018-07-12T19:12:25.116Z,81.30
2018-07-12T19:14:28.290Z,81.50
2018-07-12T19:16:31.150Z,81.50
2018-07-12T19:18:33.788Z,81.60
2018-07-12T19:20:38.134Z,81.90
2018-07-12T19:22:42.682Z,82.30
2018-07-12T19:24:48.685Z,82.40
2018-07-12T19:26:52.283Z,82.30
2018-07-12T19:28:57.932Z,82.70
2018-07-12T19:31:02.000Z,83.10
2018-07-12T19:33:06.264Z,83.40
2018-07-12T19:35:09.486Z,83.50
2018-07-12T19:37:22.806Z,83.50
2018-07-12T19:39:25.180Z,83.90
2018-07-12T19:43:58.565Z,84.30
2018-07-12T19:46:00.712Z,84.30
2018-07-12T19:48:02.909Z,84.50
2018-07-12T19:50:05.052Z,84.30
2018-07-12T19:52:07.247Z,84.80
2018-07-12T19:54:09.557Z,84.60
2018-07-12T19:56:11.742Z,84.80
2018-07-12T19:58:13.896Z,84.90
2018-07-12T20:00:16.082Z,85.90
2018-07-12T20:02:18.233Z,85.90
2018-07-12T20:04:20.378Z,85.70
2018-07-12T20:06:22.535Z,85.20
2018-07-12T20:08:24.829Z,85.30
2018-07-12T20:10:27.012Z,85.60
2018-07-12T20:12:29.174Z,86.00
2018-07-12T20:14:31.429Z,85.70
2018-07-12T20:16:33.664Z,86.20
2018-07-12T20:18:35.825Z,85.80
2018-07-12T20:20:38.090Z,85.40
2018-07-12T20:22:40.233Z,87.50
2018-07-12T20:24:42.513Z,87.10
2018-07-12T20:26:44.698Z,86.90
2018-07-12T20:28:47.279Z,86.60
2018-07-12T20:30:49.707Z,86.80
2018-07-12T20:32:51.895Z,87.00
2018-07-12T20:34:54.470Z,87.00
2018-07-12T20:36:58.279Z,87.30
2018-07-12T20:39:00.655Z,87.30
2018-07-12T20:41:03.362Z,87.30
2018-07-12T20:43:05.766Z,87.20
2018-07-12T20:45:07.974Z,87.10
2018-07-12T20:47:10.141Z,87.90
2018-07-12T20:49:13.999Z,88.10
2018-07-12T20:51:23.296Z,88.00
2018-07-12T20:53:25.579Z,88.20
2018-07-12T20:55:27.686Z,88.20
2018-07-12T20:57:29.844Z,88.50
2018-07-12T20:59:31.991Z,88.30
2018-07-12T21:01:34.839Z,88.10
2018-07-12T21:03:37.102Z,88.50
2018-07-12T21:05:39.340Z,88.30
2018-07-12T21:07:41.499Z,88.20
2018-07-12T21:09:43.758Z,88.30
2018-07-12T21:11:45.906Z,88.00
2018-07-12T21:13:48.866Z,89.20
2018-07-12T21:15:50.945Z,89.80
2018-07-12T21:17:53.022Z,89.70
2018-07-12T21:19:55.329Z,90.10
2018-07-12T21:21:57.685Z,89.90
2018-07-12T21:23:59.779Z,89.90
2018-07-12T21:26:02.301Z,90.50
2018-07-12T21:28:04.672Z,90.70
2018-07-12T21:30:08.145Z,89.90
2018-07-12T21:35:43.477Z,89.50
2018-07-12T21:41:52.952Z,90.30
2018-07-12T21:44:04.762Z,91.20
2018-07-12T21:48:38.908Z,90.60
2018-07-12T21:51:04.356Z,90.20
2018-07-12T22:02:31.092Z,90.70
2018-07-12T22:13:24.810Z,91.20
2018-07-12T22:15:26.966Z,89.40
2018-07-12T22:17:29.118Z,89.10
2018-07-12T22:19:31.268Z,89.10
2018-07-12T22:21:33.389Z,89.40
2018-07-12T22:23:35.721Z,89.80
2018-07-12T22:25:37.908Z,89.80
2018-07-12T22:27:39.981Z,89.40
2018-07-12T22:29:42.064Z,89.20
2018-07-12T22:31:44.138Z,89.20
2018-07-12T22:33:46.193Z,89.20
2018-07-12T22:35:48.265Z,89.80
2018-07-12T22:37:50.373Z,90.50
2018-07-12T22:39:52.455Z,91.30
2018-07-12T22:43:56.637Z,92.50
2018-07-12T22:45:58.689Z,91.50
2018-07-12T22:48:00.802Z,90.50
2018-07-12T22:50:03.150Z,90.20
2018-07-12T22:52:05.229Z,89.90
2018-07-12T22:54:07.294Z,89.60
2018-07-12T22:56:09.363Z,89.70
2018-07-12T22:58:11.418Z,90.70
2018-07-12T23:00:13.517Z,91.10
2018-07-12T23:02:15.841Z,90.70
2018-07-12T23:04:17.910Z,90.50
2018-07-12T23:06:20.005Z,90.20
2018-07-12T23:08:22.934Z,90.00
2018-07-12T23:10:25.013Z,90.10
2018-07-12T23:12:27.237Z,90.80
2018-07-12T23:14:29.320Z,90.80
2018-07-12T23:16:31.380Z,92.90
2018-07-12T23:18:33.473Z,91.90
2018-07-12T23:20:35.549Z,91.40
2018-07-12T23:22:37.617Z,91.30
2018-07-12T23:24:53.416Z,92.00
2018-07-12T23:26:55.450Z,93.00
2018-07-12T23:28:57.510Z,92.10
2018-07-12T23:30:59.600Z,92.20
2018-07-12T23:33:01.679Z,91.30
2018-07-12T23:37:12.674Z,90.90
2018-07-12T23:39:15.029Z,90.70
2018-07-12T23:41:17.094Z,90.70
2018-07-12T23:43:19.145Z,91.00
2018-07-12T23:45:21.233Z,91.00
2018-07-12T23:47:23.332Z,91.70
2018-07-12T23:49:25.416Z,91.10
2018-07-12T23:51:27.490Z,90.80
2018-07-12T23:53:29.552Z,90.30
2018-07-12T23:55:31.623Z,90.40
2018-07-12T23:57:33.803Z,90.50
2018-07-12T23:59:35.871Z,90.40
