createdAt,value
2023-02-23T00:00:12.309Z,27.40
2023-02-23T00:01:12.281Z,25.70
2023-02-23T00:02:12.267Z,27.70
2023-02-23T00:03:12.325Z,32.20
2023-02-23T00:04:13.267Z,26.10
2023-02-23T00:05:13.257Z,25.10
2023-02-23T00:06:12.278Z,27.60
2023-02-23T00:07:12.243Z,26.90
2023-02-23T00:08:12.248Z,27.90
2023-02-23T00:09:12.229Z,27.50
2023-02-23T00:10:12.225Z,27.60
2023-02-23T00:11:12.236Z,32.10
2023-02-23T00:12:12.219Z,34.10
2023-02-23T00:13:12.269Z,29.70
2023-02-23T00:14:12.216Z,31.40
2023-02-23T00:15:12.200Z,30.40
2023-02-23T00:16:12.206Z,35.00
2023-02-23T00:17:12.195Z,35.50
2023-02-23T00:18:12.179Z,35.00
2023-02-23T00:19:12.211Z,35.40
2023-02-23T00:20:13.175Z,35.50
2023-02-23T00:21:12.191Z,35.80
2023-02-23T00:22:12.155Z,35.10
2023-02-23T00:23:12.187Z,37.60
2023-02-23T00:24:12.174Z,33.50
2023-02-23T00:25:12.167Z,32.40
2023-02-23T00:26:12.142Z,34.30
2023-02-23T00:27:12.138Z,35.30
2023-02-23T00:28:12.133Z,35.00
2023-02-23T00:29:12.144Z,34.20
2023-02-23T00:30:12.117Z,36.30
2023-02-23T00:31:12.214Z,33.10
2023-02-23T00:32:12.298Z,36.10
2023-02-23T00:33:12.108Z,35.20
2023-02-23T00:34:12.117Z,37.00
2023-02-23T00:35:12.086Z,37.40
2023-02-23T00:36:12.089Z,38.00
2023-02-23T00:37:12.100Z,35.40
2023-02-23T00:38:12.090Z,35.40
2023-02-23T00:39:12.112Z,35.90
2023-02-23T00:40:12.106Z,35.60
2023-02-23T00:41:14.304Z,33.50
2023-02-23T00:42:13.058Z,34.20
2023-02-23T00:43:12.043Z,36.30
2023-02-23T00:44:12.062Z,35.90
2023-02-23T00:45:12.060Z,35.90
2023-02-23T00:46:12.070Z,37.50
2023-02-23T00:47:12.059Z,34.70
2023-02-23T00:48:12.040Z,34.10
2023-02-23T00:49:12.013Z,32.00
2023-02-23T00:50:12.027Z,33.70
2023-02-23T00:51:12.064Z,27.20
2023-02-23T00:52:12.002Z,23.10
2023-02-23T00:53:12.006Z,24.90
2023-02-23T00:54:11.985Z,23.60
2023-02-23T00:55:11.988Z,25.40
2023-02-23T00:56:11.972Z,23.20
2023-02-23T00:57:12.041Z,23.00
2023-02-23T00:58:11.966Z,25.10
2023-02-23T00:59:11.981Z,30.60
2023-02-23T01:00:11.955Z,29.90
2023-02-23T01:01:11.969Z,28.20
2023-02-23T01:02:11.990Z,24.90
2023-02-23T01:03:11.939Z,24.10
2023-02-23T01:04:11.955Z,24.80
2023-02-23T01:05:12.756Z,28.50
2023-02-23T01:06:11.929Z,26.20
2023-02-23T01:07:11.952Z,26.50
2023-02-23T01:08:11.901Z,26.10
2023-02-23T01:09:12.836Z,24.70
2023-02-23T01:10:11.929Z,24.20
2023-02-23T01:11:11.907Z,22.30
2023-02-23T01:12:11.874Z,20.80
2023-02-23T01:13:11.922Z,24.20
2023-02-23T01:14:11.996Z,26.30
2023-02-23T01:15:12.764Z,29.00
2023-02-23T01:16:11.850Z,29.60
2023-02-23T01:17:11.873Z,27.40
2023-02-23T01:18:11.875Z,27.80
2023-02-23T01:19:11.860Z,26.40
2023-02-23T01:20:11.860Z,26.50
2023-02-23T01:21:11.863Z,26.80
2023-02-23T01:22:11.841Z,25.50
2023-02-23T01:23:11.810Z,28.50
2023-02-23T01:24:12.360Z,26.10
2023-02-23T01:25:11.824Z,27.50
2023-02-23T01:26:11.804Z,26.00
2023-02-23T01:27:11.806Z,26.80
2023-02-23T01:28:11.820Z,30.20
2023-02-23T01:29:11.789Z,21.90
2023-02-23T01:30:12.364Z,21.10
2023-02-23T01:31:11.904Z,26.20
2023-02-23T01:32:11.947Z,28.40
2023-02-23T01:33:11.759Z,28.20
2023-02-23T01:34:11.780Z,27.50
2023-02-23T01:35:11.775Z,25.10
2023-02-23T01:36:11.747Z,23.20
2023-02-23T01:37:11.733Z,22.80
2023-02-23T01:38:11.761Z,22.20
2023-02-23T01:39:11.737Z,19.50
2023-02-23T01:40:11.725Z,22.30
2023-02-23T01:41:11.719Z,21.00
2023-02-23T01:42:11.733Z,26.20
2023-02-23T01:43:11.713Z,24.30
2023-02-23T01:44:11.690Z,25.10
2023-02-23T01:45:11.708Z,28.30
2023-02-23T01:46:11.737Z,24.80
2023-02-23T01:47:11.692Z,25.40
2023-02-23T01:48:11.648Z,26.00
2023-02-23T01:49:11.691Z,22.20
2023-02-23T01:50:11.677Z,22.70
2023-02-23T01:51:11.658Z,23.70
2023-02-23T01:52:11.681Z,25.20
2023-02-23T01:53:12.328Z,25.20
2023-02-23T01:54:11.660Z,25.50
2023-02-23T01:55:11.641Z,24.60
2023-02-23T01:56:11.631Z,21.50
2023-02-23T01:57:11.613Z,21.20
2023-02-23T01:58:11.625Z,22.20
2023-02-23T01:59:11.609Z,23.60
2023-02-23T02:00:11.602Z,23.10
2023-02-23T02:01:11.645Z,22.90
2023-02-23T02:02:12.250Z,23.50
2023-02-23T02:03:11.577Z,20.70
2023-02-23T02:04:11.582Z,18.20
2023-02-23T02:05:11.633Z,19.30
2023-02-23T02:06:11.574Z,20.00
2023-02-23T02:07:11.564Z,19.40
2023-02-23T02:08:11.538Z,20.00
2023-02-23T02:09:11.530Z,24.40
2023-02-23T02:10:11.537Z,21.80
2023-02-23T02:11:11.544Z,24.80
2023-02-23T02:12:11.540Z,24.60
2023-02-23T02:13:11.558Z,25.10
2023-02-23T02:14:11.561Z,21.90
2023-02-23T02:15:11.501Z,23.00
2023-02-23T02:16:11.514Z,22.80
2023-02-23T02:17:11.518Z,21.00
2023-02-23T02:18:11.489Z,21.70
2023-02-23T02:19:11.493Z,24.30
2023-02-23T02:20:11.480Z,20.90
2023-02-23T02:21:11.542Z,18.20
2023-02-23T02:22:11.481Z,21.70
2023-02-23T02:23:11.453Z,19.10
2023-02-23T02:24:11.475Z,21.10
2023-02-23T02:25:11.499Z,19.70
2023-02-23T02:26:11.440Z,18.40
2023-02-23T02:27:11.451Z,20.10
2023-02-23T02:28:11.435Z,21.10
2023-02-23T02:29:11.455Z,22.00
2023-02-23T02:30:11.407Z,22.00
2023-02-23T02:31:11.444Z,20.20
2023-02-23T02:32:11.567Z,21.50
2023-02-23T02:33:11.406Z,21.90
2023-02-23T02:34:11.402Z,21.50
2023-02-23T02:35:11.412Z,20.20
2023-02-23T02:36:11.399Z,19.70
2023-02-23T02:37:11.374Z,16.00
2023-02-23T02:38:11.384Z,21.20
2023-02-23T02:39:11.383Z,19.30
2023-02-23T02:40:11.349Z,20.50
2023-02-23T02:41:11.355Z,18.90
2023-02-23T02:42:11.346Z,18.00
2023-02-23T02:43:11.328Z,20.70
2023-02-23T02:44:11.367Z,19.00
2023-02-23T02:45:11.321Z,25.60
2023-02-23T02:46:11.371Z,24.40
2023-02-23T02:47:11.320Z,24.20
2023-02-23T02:48:11.325Z,24.50
2023-02-23T02:49:11.306Z,24.70
2023-02-23T02:50:11.366Z,28.20
2023-02-23T02:51:11.414Z,23.80
2023-02-23T02:52:11.300Z,20.30
2023-02-23T02:53:11.295Z,25.00
2023-02-23T02:54:11.316Z,21.00
2023-02-23T02:55:11.292Z,24.50
2023-02-23T02:56:11.259Z,24.20
2023-02-23T02:57:11.279Z,23.60
2023-02-23T02:58:11.252Z,24.80
2023-02-23T02:59:11.304Z,23.00
2023-02-23T03:00:11.268Z,20.10
2023-02-23T03:01:11.273Z,24.80
2023-02-23T03:02:11.229Z,24.50
2023-02-23T03:03:11.228Z,20.60
2023-02-23T03:04:11.208Z,22.70
2023-02-23T03:05:11.280Z,24.60
2023-02-23T03:06:11.233Z,20.80
2023-02-23T03:07:11.208Z,19.20
2023-02-23T03:08:11.248Z,22.40
2023-02-23T03:09:11.218Z,22.10
2023-02-23T03:10:11.193Z,19.00
2023-02-23T03:11:11.188Z,22.60
2023-02-23T03:12:11.228Z,19.30
2023-02-23T03:13:11.166Z,20.70
2023-02-23T03:14:11.180Z,20.70
2023-02-23T03:15:11.157Z,22.70
2023-02-23T03:16:11.331Z,20.10
2023-02-23T03:17:11.147Z,22.50
2023-02-23T03:18:11.146Z,19.20
2023-02-23T03:19:11.137Z,19.70
2023-02-23T03:20:11.146Z,18.20
2023-02-23T03:21:11.173Z,22.80
2023-02-23T03:22:11.125Z,21.70
2023-02-23T03:23:11.121Z,19.00
2023-02-23T03:24:11.814Z,18.40
2023-02-23T03:25:11.109Z,19.70
2023-02-23T03:26:11.101Z,17.40
2023-02-23T03:27:11.092Z,19.10
2023-02-23T03:28:11.086Z,21.60
2023-02-23T03:29:11.097Z,18.50
2023-02-23T03:30:11.118Z,16.90
2023-02-23T03:31:11.061Z,19.50
2023-02-23T03:32:11.144Z,19.20
2023-02-23T03:33:11.850Z,21.70
2023-02-23T03:34:11.038Z,23.10
2023-02-23T03:35:11.051Z,22.90
2023-02-23T03:36:11.035Z,18.30
2023-02-23T03:37:11.036Z,22.70
2023-02-23T03:38:11.017Z,18.80
2023-02-23T03:39:11.013Z,19.70
2023-02-23T03:40:11.023Z,19.40
2023-02-23T03:41:11.027Z,17.80
2023-02-23T03:42:11.011Z,17.80
2023-02-23T03:43:10.993Z,19.20
2023-02-23T03:44:11.000Z,22.40
2023-02-23T03:45:11.072Z,20.60
2023-02-23T03:46:10.994Z,20.20
2023-02-23T03:47:11.008Z,22.40
2023-02-23T03:48:10.960Z,19.70
2023-02-23T03:49:10.964Z,19.20
2023-02-23T03:50:10.973Z,18.10
2023-02-23T03:51:10.955Z,19.20
2023-02-23T03:52:10.963Z,20.50
2023-02-23T03:53:10.933Z,21.60
2023-02-23T03:54:10.937Z,22.20
2023-02-23T03:55:10.945Z,21.70
2023-02-23T03:56:11.839Z,21.10
2023-02-23T03:57:11.934Z,20.70
2023-02-23T03:58:10.928Z,20.90
2023-02-23T03:59:10.922Z,19.10
2023-02-23T04:00:10.902Z,21.90
2023-02-23T04:01:10.891Z,21.70
2023-02-23T04:02:10.972Z,22.80
2023-02-23T04:03:10.941Z,21.30
2023-02-23T04:04:10.872Z,20.20
2023-02-23T04:05:10.880Z,21.20
2023-02-23T04:06:10.875Z,24.10
2023-02-23T04:07:10.867Z,27.50
2023-02-23T04:08:10.853Z,23.10
2023-02-23T04:09:10.830Z,23.60
2023-02-23T04:10:10.851Z,22.30
2023-02-23T04:11:10.850Z,24.90
2023-02-23T04:12:10.850Z,23.40
2023-02-23T04:13:10.831Z,23.90
2023-02-23T04:14:10.828Z,23.50
2023-02-23T04:15:10.837Z,24.40
2023-02-23T04:16:10.861Z,21.50
2023-02-23T04:17:10.831Z,18.30
2023-02-23T04:18:10.852Z,20.20
2023-02-23T04:19:10.809Z,23.30
2023-02-23T04:20:10.785Z,23.30
2023-02-23T04:21:10.808Z,22.80
2023-02-23T04:22:10.785Z,22.00
2023-02-23T04:23:10.796Z,22.60
2023-02-23T04:24:10.755Z,22.30
2023-02-23T04:25:10.765Z,21.70
2023-02-23T04:26:10.750Z,21.90
2023-02-23T04:27:10.758Z,21.70
2023-02-23T04:28:10.756Z,23.70
2023-02-23T04:29:10.757Z,23.40
2023-02-23T04:30:10.744Z,21.30
2023-02-23T04:31:10.733Z,23.00
2023-02-23T04:32:10.762Z,20.90
2023-02-23T04:33:10.725Z,21.60
2023-02-23T04:34:10.709Z,25.00
2023-02-23T04:35:10.727Z,24.20
2023-02-23T04:36:10.724Z,20.10
2023-02-23T04:37:10.706Z,23.00
2023-02-23T04:38:10.685Z,20.10
2023-02-23T04:39:10.762Z,22.70
2023-02-23T04:40:10.699Z,23.80
2023-02-23T04:41:10.692Z,22.90
2023-02-23T04:42:10.728Z,19.30
2023-02-23T04:43:10.660Z,20.80
2023-02-23T04:44:10.690Z,20.90
2023-02-23T04:45:10.681Z,21.50
2023-02-23T04:46:10.709Z,21.20
2023-02-23T04:47:11.648Z,21.90
2023-02-23T04:48:10.615Z,19.90
2023-02-23T04:49:10.619Z,24.60
2023-02-23T04:50:10.634Z,26.20
2023-02-23T04:51:10.627Z,23.70
2023-02-23T04:52:10.597Z,20.80
2023-02-23T04:53:10.604Z,21.80
2023-02-23T04:54:10.688Z,21.60
2023-02-23T04:55:10.577Z,21.20
2023-02-23T04:56:10.637Z,22.50
2023-02-23T04:57:10.581Z,25.90
2023-02-23T04:58:10.572Z,23.10
2023-02-23T04:59:10.598Z,28.80
2023-02-23T05:00:10.547Z,25.30
2023-02-23T05:01:10.614Z,26.60
2023-02-23T05:02:10.554Z,25.10
2023-02-23T05:03:10.608Z,24.60
2023-02-23T05:04:10.565Z,27.20
2023-02-23T05:05:10.576Z,27.50
2023-02-23T05:06:10.558Z,24.60
2023-02-23T05:07:10.581Z,22.60
2023-02-23T05:08:10.553Z,25.10
2023-02-23T05:09:10.513Z,28.00
2023-02-23T05:10:10.502Z,23.40
2023-02-23T05:11:10.503Z,17.80
2023-02-23T05:12:10.753Z,22.60
2023-02-23T05:13:10.500Z,23.60
2023-02-23T05:14:10.505Z,26.80
2023-02-23T05:15:10.471Z,25.20
2023-02-23T05:16:10.574Z,22.80
2023-02-23T05:17:10.460Z,23.40
2023-02-23T05:18:10.465Z,24.40
2023-02-23T05:19:10.438Z,23.70
2023-02-23T05:20:10.520Z,21.40
2023-02-23T05:21:10.460Z,25.50
2023-02-23T05:22:10.413Z,22.80
2023-02-23T05:23:10.514Z,21.30
2023-02-23T05:24:10.458Z,20.80
2023-02-23T05:25:10.486Z,25.00
2023-02-23T05:26:10.458Z,27.00
2023-02-23T05:27:10.440Z,24.30
2023-02-23T05:28:11.389Z,23.60
2023-02-23T05:29:10.418Z,26.20
2023-02-23T05:30:10.436Z,23.60
2023-02-23T05:31:10.597Z,24.80
2023-02-23T05:32:10.502Z,21.80
2023-02-23T05:33:10.347Z,21.40
2023-02-23T05:34:10.423Z,24.20
2023-02-23T05:35:11.336Z,22.90
2023-02-23T05:36:10.400Z,25.50
2023-02-23T05:37:10.396Z,23.00
2023-02-23T05:38:11.354Z,23.10
2023-02-23T05:39:10.390Z,25.50
2023-02-23T05:40:10.460Z,23.30
2023-02-23T05:41:10.370Z,23.00
2023-02-23T05:42:10.393Z,28.20
2023-02-23T05:43:10.378Z,23.20
2023-02-23T05:44:10.297Z,23.90
2023-02-23T05:45:10.335Z,24.60
2023-02-23T05:46:10.373Z,22.60
2023-02-23T05:47:10.453Z,21.30
2023-02-23T05:48:10.383Z,23.50
2023-02-23T05:49:12.377Z,28.30
2023-02-23T05:50:11.275Z,25.10
2023-02-23T05:51:10.848Z,26.60
2023-02-23T05:52:10.298Z,24.80
2023-02-23T05:53:10.256Z,26.00
2023-02-23T05:54:10.296Z,27.20
2023-02-23T05:55:10.243Z,24.20
2023-02-23T05:56:10.229Z,23.30
2023-02-23T05:57:10.194Z,24.00
2023-02-23T05:58:10.273Z,24.90
2023-02-23T05:59:10.230Z,26.30
2023-02-23T06:00:10.229Z,21.50
2023-02-23T06:01:10.858Z,23.60
2023-02-23T06:02:10.227Z,21.80
2023-02-23T06:03:10.213Z,24.00
2023-02-23T06:04:10.240Z,22.60
2023-02-23T06:05:10.204Z,23.00
2023-02-23T06:06:10.217Z,29.30
2023-02-23T06:07:10.182Z,32.70
2023-02-23T06:08:10.154Z,26.60
2023-02-23T06:09:10.193Z,26.50
2023-02-23T06:10:10.144Z,25.40
2023-02-23T06:11:10.168Z,23.70
2023-02-23T06:12:10.146Z,21.70
2023-02-23T06:13:10.148Z,23.20
2023-02-23T06:14:10.122Z,27.40
2023-02-23T06:15:10.170Z,25.10
2023-02-23T06:16:10.216Z,23.10
2023-02-23T06:17:10.155Z,25.30
2023-02-23T06:18:10.084Z,27.30
2023-02-23T06:19:10.148Z,29.20
2023-02-23T06:20:10.102Z,25.90
2023-02-23T06:21:10.073Z,29.70
2023-02-23T06:22:10.056Z,32.80
2023-02-23T06:23:10.082Z,31.50
2023-02-23T06:24:10.049Z,34.00
2023-02-23T06:25:10.823Z,31.10
2023-02-23T06:26:10.089Z,30.20
2023-02-23T06:27:10.032Z,28.00
2023-02-23T06:28:10.051Z,27.70
2023-02-23T06:29:10.033Z,28.40
2023-02-23T06:30:10.055Z,28.40
2023-02-23T06:31:10.110Z,25.80
2023-02-23T06:32:10.163Z,29.10
2023-02-23T06:33:10.859Z,31.90
2023-02-23T06:34:10.001Z,30.20
2023-02-23T06:35:10.010Z,31.40
2023-02-23T06:36:10.008Z,30.70
2023-02-23T06:37:10.061Z,30.40
2023-02-23T06:38:09.994Z,28.30
2023-02-23T06:39:09.967Z,26.20
2023-02-23T06:40:09.980Z,27.00
2023-02-23T06:41:09.956Z,40.10
2023-02-23T06:42:10.016Z,29.90
2023-02-23T06:43:09.951Z,26.80
2023-02-23T06:44:10.832Z,29.40
2023-02-23T06:45:09.963Z,27.30
2023-02-23T06:46:09.979Z,26.90
2023-02-23T06:47:09.924Z,29.90
2023-02-23T06:48:09.924Z,25.90
2023-02-23T06:49:09.895Z,30.30
2023-02-23T06:50:09.928Z,31.20
2023-02-23T06:51:09.887Z,29.20
2023-02-23T06:52:09.888Z,29.70
2023-02-23T06:53:09.916Z,30.20
2023-02-23T06:54:09.904Z,27.70
2023-02-23T06:55:09.859Z,30.90
2023-02-23T06:56:11.594Z,32.70
2023-02-23T06:57:09.888Z,45.10
2023-02-23T06:58:09.856Z,34.30
2023-02-23T06:59:09.825Z,29.80
2023-02-23T07:00:09.867Z,30.20
2023-02-23T07:01:09.838Z,32.20
2023-02-23T07:02:09.819Z,33.40
2023-02-23T07:03:09.871Z,35.30
2023-02-23T07:04:09.871Z,32.80
2023-02-23T07:05:09.795Z,32.40
2023-02-23T07:06:09.859Z,30.20
2023-02-23T07:07:09.887Z,36.60
2023-02-23T07:08:09.853Z,35.00
2023-02-23T07:09:09.767Z,37.10
2023-02-23T07:10:09.780Z,34.00
2023-02-23T07:11:09.831Z,38.10
2023-02-23T07:12:09.756Z,33.70
2023-02-23T07:13:09.743Z,32.90
2023-02-23T07:14:12.885Z,38.90
2023-02-23T07:15:11.785Z,30.70
2023-02-23T07:16:09.791Z,34.90
2023-02-23T07:17:12.211Z,36.20
2023-02-23T07:18:09.823Z,31.70
2023-02-23T07:19:09.717Z,33.40
2023-02-23T07:20:09.729Z,42.80
2023-02-23T07:21:10.350Z,35.60
2023-02-23T07:22:09.688Z,34.30
2023-02-23T07:23:09.736Z,32.30
2023-02-23T07:24:09.683Z,30.80
2023-02-23T07:25:10.320Z,35.40
2023-02-23T07:26:09.666Z,35.70
2023-02-23T07:27:09.719Z,30.80
2023-02-23T07:28:10.359Z,30.40
2023-02-23T07:29:09.695Z,31.30
2023-02-23T07:30:09.651Z,31.10
2023-02-23T07:31:09.656Z,28.20
2023-02-23T07:32:09.763Z,32.80
2023-02-23T07:33:09.607Z,33.70
2023-02-23T07:34:09.606Z,34.50
2023-02-23T07:35:09.614Z,37.00
2023-02-23T07:36:09.596Z,49.40
2023-02-23T07:37:09.576Z,34.00
2023-02-23T07:38:10.591Z,37.70
2023-02-23T07:39:09.576Z,33.20
2023-02-23T07:40:09.564Z,32.70
2023-02-23T07:41:09.557Z,29.70
2023-02-23T07:42:09.563Z,29.90
2023-02-23T07:43:09.565Z,27.50
2023-02-23T07:44:09.522Z,29.10
2023-02-23T07:45:10.531Z,26.80
2023-02-23T07:46:09.645Z,28.50
2023-02-23T07:47:09.515Z,29.40
2023-02-23T07:48:09.536Z,27.00
2023-02-23T07:49:09.499Z,28.40
2023-02-23T07:50:09.508Z,26.00
2023-02-23T07:51:10.162Z,26.90
2023-02-23T07:52:10.479Z,27.90
2023-02-23T07:53:09.473Z,27.40
2023-02-23T07:54:09.497Z,29.60
2023-02-23T07:55:09.481Z,31.00
2023-02-23T07:56:09.487Z,28.50
2023-02-23T07:57:09.469Z,30.20
2023-02-23T07:58:09.459Z,25.50
2023-02-23T07:59:09.485Z,29.20
2023-02-23T08:00:09.443Z,33.20
2023-02-23T08:01:09.460Z,30.20
2023-02-23T08:02:09.433Z,34.10
2023-02-23T08:03:09.425Z,34.80
2023-02-23T08:04:09.434Z,33.80
2023-02-23T08:05:09.422Z,33.90
2023-02-23T08:06:09.389Z,35.90
2023-02-23T08:07:09.397Z,27.30
2023-02-23T08:08:09.384Z,27.40
2023-02-23T08:09:09.437Z,31.30
2023-02-23T08:10:09.397Z,27.20
2023-02-23T08:11:10.393Z,29.90
2023-02-23T08:12:09.362Z,28.80
2023-02-23T08:13:09.451Z,31.60
2023-02-23T08:14:09.350Z,28.30
2023-02-23T08:15:09.374Z,29.70
2023-02-23T08:16:09.332Z,30.50
2023-02-23T08:17:09.328Z,30.30
2023-02-23T08:18:09.360Z,28.00
2023-02-23T08:19:09.320Z,28.60
2023-02-23T08:20:09.338Z,30.60
2023-02-23T08:21:09.300Z,32.70
2023-02-23T08:22:10.229Z,29.60
2023-02-23T08:23:10.283Z,30.00
2023-02-23T08:24:09.272Z,29.10
2023-02-23T08:25:09.381Z,29.40
2023-02-23T08:26:09.281Z,27.90
2023-02-23T08:27:09.260Z,26.00
2023-02-23T08:28:09.245Z,30.20
2023-02-23T08:29:09.277Z,32.70
2023-02-23T08:30:09.243Z,34.50
2023-02-23T08:31:09.325Z,36.50
2023-02-23T08:32:09.284Z,38.40
2023-02-23T08:33:09.219Z,38.60
2023-02-23T08:34:09.220Z,31.60
2023-02-23T08:35:09.204Z,34.50
2023-02-23T08:36:09.215Z,31.90
2023-02-23T08:37:09.200Z,34.50
2023-02-23T08:38:09.177Z,36.50
2023-02-23T08:39:09.182Z,31.50
2023-02-23T08:40:09.167Z,30.80
2023-02-23T08:41:09.174Z,27.80
2023-02-23T08:42:09.196Z,25.10
2023-02-23T08:43:09.149Z,27.80
2023-02-23T08:44:09.168Z,28.70
2023-02-23T08:45:09.159Z,27.10
2023-02-23T08:46:09.151Z,30.60
2023-02-23T08:47:09.146Z,29.50
2023-02-23T08:48:09.151Z,26.40
2023-02-23T08:49:09.104Z,34.10
2023-02-23T08:50:09.115Z,29.20
2023-02-23T08:51:09.136Z,29.50
2023-02-23T08:52:09.108Z,30.00
2023-02-23T08:53:09.077Z,31.40
2023-02-23T08:54:09.070Z,35.60
2023-02-23T08:55:09.084Z,31.50
2023-02-23T08:56:09.056Z,33.00
2023-02-23T08:57:10.714Z,30.80
2023-02-23T08:58:09.062Z,36.30
2023-02-23T08:59:09.135Z,34.50
2023-02-23T09:00:09.023Z,34.10
2023-02-23T09:01:10.097Z,37.30
2023-02-23T09:02:09.018Z,33.80
2023-02-23T09:03:09.052Z,38.80
2023-02-23T09:04:08.999Z,35.70
2023-02-23T09:05:09.034Z,33.60
2023-02-23T09:06:09.002Z,36.10
2023-02-23T09:07:08.996Z,33.90
2023-02-23T09:08:08.989Z,35.80
2023-02-23T09:09:09.046Z,37.80
2023-02-23T09:10:08.973Z,39.60
2023-02-23T09:11:09.050Z,36.20
2023-02-23T09:12:08.953Z,37.70
2023-02-23T09:13:08.949Z,39.10
2023-02-23T09:14:08.966Z,38.60
2023-02-23T09:15:09.887Z,36.80
2023-02-23T09:16:08.970Z,37.40
2023-02-23T09:17:08.935Z,41.00
2023-02-23T09:18:08.918Z,40.00
2023-02-23T09:19:08.913Z,39.50
2023-02-23T09:20:08.912Z,38.40
2023-02-23T09:21:08.884Z,37.80
2023-02-23T09:22:08.892Z,39.70
2023-02-23T09:23:09.834Z,42.10
2023-02-23T09:24:08.884Z,37.70
2023-02-23T09:25:08.894Z,38.00
2023-02-23T09:26:08.898Z,43.20
2023-02-23T09:27:08.868Z,39.60
2023-02-23T09:28:08.840Z,39.10
2023-02-23T09:29:08.851Z,39.50
2023-02-23T09:30:08.860Z,40.90
2023-02-23T09:31:09.047Z,39.80
2023-02-23T09:32:09.031Z,40.90
2023-02-23T09:33:08.824Z,44.20
2023-02-23T09:34:08.829Z,43.00
2023-02-23T09:35:08.818Z,39.80
2023-02-23T09:36:08.832Z,43.50
2023-02-23T09:37:08.792Z,40.30
2023-02-23T09:38:08.790Z,41.90
2023-02-23T09:39:08.771Z,39.90
2023-02-23T09:40:08.793Z,38.50
2023-02-23T09:41:08.760Z,42.80
2023-02-23T09:42:08.755Z,43.10
2023-02-23T09:43:08.747Z,48.30
2023-02-23T09:44:08.740Z,48.70
2023-02-23T09:45:08.720Z,43.40
2023-02-23T09:46:08.752Z,43.10
2023-02-23T09:47:10.258Z,41.50
2023-02-23T09:48:08.704Z,41.30
2023-02-23T09:49:08.803Z,42.90
2023-02-23T09:50:08.713Z,45.40
2023-02-23T09:51:08.708Z,43.00
2023-02-23T09:52:08.690Z,47.50
2023-02-23T09:53:08.736Z,52.50
2023-02-23T09:54:08.700Z,49.30
2023-02-23T09:55:08.661Z,48.00
2023-02-23T09:56:08.653Z,51.50
2023-02-23T09:57:08.658Z,54.50
2023-02-23T09:58:08.690Z,53.70
2023-02-23T09:59:10.089Z,51.30
2023-02-23T10:00:09.639Z,54.50
2023-02-23T10:01:08.679Z,51.00
2023-02-23T10:02:08.665Z,55.90
2023-02-23T10:03:08.727Z,50.50
2023-02-23T10:04:08.619Z,51.80
2023-02-23T10:05:08.660Z,53.30
2023-02-23T10:06:08.605Z,54.90
2023-02-23T10:07:08.599Z,51.80
2023-02-23T10:08:08.609Z,46.10
2023-02-23T10:09:08.622Z,44.60
2023-02-23T10:10:08.581Z,53.60
2023-02-23T10:11:08.562Z,48.90
2023-02-23T10:12:08.557Z,46.40
2023-02-23T10:13:08.548Z,46.60
2023-02-23T10:14:08.553Z,47.20
2023-02-23T10:15:08.552Z,49.00
2023-02-23T10:16:08.559Z,44.70
2023-02-23T10:17:08.539Z,45.90
2023-02-23T10:18:08.517Z,50.70
2023-02-23T10:19:08.514Z,48.90
2023-02-23T10:20:08.517Z,51.70
2023-02-23T10:21:08.496Z,52.30
2023-02-23T10:22:08.496Z,53.50
2023-02-23T10:23:08.498Z,50.60
2023-02-23T10:24:08.554Z,54.90
2023-02-23T10:25:08.509Z,50.60
2023-02-23T10:26:08.537Z,49.80
2023-02-23T10:27:08.445Z,47.20
2023-02-23T10:28:09.484Z,45.40
2023-02-23T10:29:08.463Z,53.90
2023-02-23T10:30:08.487Z,53.20
2023-02-23T10:31:08.505Z,49.80
2023-02-23T10:32:08.564Z,47.90
2023-02-23T10:33:08.431Z,51.90
2023-02-23T10:34:08.430Z,48.10
2023-02-23T10:35:09.370Z,51.70
2023-02-23T10:36:13.537Z,49.70
2023-02-23T10:37:10.404Z,49.70
2023-02-23T10:38:08.391Z,54.50
2023-02-23T10:39:08.383Z,51.60
2023-02-23T10:40:08.425Z,50.50
2023-02-23T10:41:08.378Z,47.00
2023-02-23T10:42:08.364Z,47.40
2023-02-23T10:43:08.367Z,48.60
2023-02-23T10:44:16.767Z,51.90
2023-02-23T10:45:10.351Z,49.00
2023-02-23T10:46:08.417Z,51.60
2023-02-23T10:47:08.334Z,53.30
2023-02-23T10:48:08.432Z,47.30
2023-02-23T10:49:08.323Z,52.00
2023-02-23T10:50:08.327Z,52.90
2023-02-23T10:51:08.351Z,49.30
2023-02-23T10:52:08.302Z,53.10
2023-02-23T10:53:08.299Z,51.60
2023-02-23T10:54:08.336Z,51.80
2023-02-23T10:55:08.285Z,54.70
2023-02-23T10:56:08.290Z,57.10
2023-02-23T10:57:08.265Z,53.40
2023-02-23T10:58:08.302Z,52.40
2023-02-23T10:59:08.299Z,49.80
2023-02-23T11:00:08.263Z,49.50
2023-02-23T11:01:08.252Z,55.40
2023-02-23T11:02:08.273Z,53.40
2023-02-23T11:03:08.229Z,53.90
2023-02-23T11:04:08.246Z,57.60
2023-02-23T11:05:08.221Z,52.80
2023-02-23T11:06:08.229Z,55.60
2023-02-23T11:07:08.310Z,54.90
2023-02-23T11:08:08.221Z,53.00
2023-02-23T11:09:08.202Z,54.70
2023-02-23T11:10:08.201Z,49.50
2023-02-23T11:11:08.223Z,52.70
2023-02-23T11:12:08.220Z,53.70
2023-02-23T11:13:08.172Z,50.40
2023-02-23T11:14:08.196Z,54.20
2023-02-23T11:15:08.165Z,56.40
2023-02-23T11:16:08.276Z,52.50
2023-02-23T11:17:08.168Z,57.30
2023-02-23T11:18:08.173Z,55.50
2023-02-23T11:19:09.150Z,50.20
2023-02-23T11:20:08.130Z,50.50
2023-02-23T11:21:08.122Z,49.90
2023-02-23T11:22:08.133Z,53.70
2023-02-23T11:23:14.142Z,49.40
2023-02-23T11:24:10.101Z,51.30
2023-02-23T11:25:08.105Z,53.50
2023-02-23T11:26:08.132Z,52.20
2023-02-23T11:27:08.103Z,54.40
2023-02-23T11:28:08.185Z,53.60
2023-02-23T11:29:08.088Z,55.00
2023-02-23T11:30:08.084Z,55.30
2023-02-23T11:31:08.286Z,53.70
2023-02-23T11:32:10.280Z,59.20
2023-02-23T11:33:09.062Z,63.20
2023-02-23T11:34:08.033Z,51.20
2023-02-23T11:35:08.069Z,55.80
2023-02-23T11:36:08.038Z,57.90
2023-02-23T11:37:08.061Z,53.30
2023-02-23T11:38:08.021Z,57.10
2023-02-23T11:39:08.030Z,58.30
2023-02-23T11:40:08.015Z,52.20
2023-02-23T11:41:07.988Z,53.90
2023-02-23T11:42:08.021Z,58.60
2023-02-23T11:43:08.012Z,55.90
2023-02-23T11:44:07.976Z,57.60
2023-02-23T11:45:07.985Z,59.30
2023-02-23T11:46:08.022Z,54.60
2023-02-23T11:47:07.974Z,52.70
2023-02-23T11:48:07.969Z,53.40
2023-02-23T11:49:07.965Z,52.40
2023-02-23T11:50:07.959Z,55.90
2023-02-23T11:51:07.941Z,54.90
2023-02-23T11:52:07.939Z,58.80
2023-02-23T11:53:07.965Z,52.10
2023-02-23T11:54:07.927Z,52.10
2023-02-23T11:55:07.937Z,51.60
2023-02-23T11:56:08.100Z,46.90
2023-02-23T11:57:07.912Z,48.20
2023-02-23T11:58:07.943Z,54.70
2023-02-23T11:59:07.905Z,50.20
2023-02-23T12:00:07.901Z,46.40
2023-02-23T12:01:07.914Z,50.10
2023-02-23T12:02:07.890Z,49.80
2023-02-23T12:03:07.986Z,48.30
2023-02-23T12:04:07.903Z,49.20
2023-02-23T12:05:07.967Z,49.80
2023-02-23T12:06:07.918Z,45.80
2023-02-23T12:07:07.950Z,45.60
2023-02-23T12:08:07.957Z,46.60
2023-02-23T12:09:07.855Z,46.40
2023-02-23T12:10:07.860Z,48.30
2023-02-23T12:11:07.884Z,47.30
2023-02-23T12:12:07.833Z,46.70
2023-02-23T12:13:07.886Z,47.30
2023-02-23T12:14:07.851Z,42.40
2023-02-23T12:15:07.861Z,44.60
2023-02-23T12:16:07.900Z,46.70
2023-02-23T12:17:07.839Z,45.40
2023-02-23T12:18:07.810Z,44.30
2023-02-23T12:19:07.829Z,42.70
2023-02-23T12:20:07.801Z,44.80
2023-02-23T12:21:07.839Z,41.90
2023-02-23T12:22:07.813Z,40.10
2023-02-23T12:23:07.773Z,40.90
2023-02-23T12:24:07.780Z,41.60
2023-02-23T12:25:07.783Z,40.40
2023-02-23T12:26:07.761Z,43.10
2023-02-23T12:27:08.805Z,44.00
2023-02-23T12:28:18.323Z,44.90
2023-02-23T12:29:09.788Z,41.30
2023-02-23T12:30:09.237Z,40.90
2023-02-23T12:31:08.742Z,40.30
2023-02-23T12:32:07.817Z,43.10
2023-02-23T12:33:07.718Z,39.30
2023-02-23T12:34:08.372Z,41.90
2023-02-23T12:35:07.775Z,45.30
2023-02-23T12:36:07.718Z,40.10
2023-02-23T12:37:07.685Z,40.40
2023-02-23T12:38:07.671Z,40.80
2023-02-23T12:39:07.668Z,42.10
2023-02-23T12:40:07.731Z,40.80
2023-02-23T12:41:07.656Z,37.10
2023-02-23T12:42:07.657Z,42.40
2023-02-23T12:43:07.652Z,43.70
2023-02-23T12:44:07.671Z,39.00
2023-02-23T12:45:07.666Z,41.30
2023-02-23T12:46:08.736Z,36.40
2023-02-23T12:47:08.648Z,36.90
2023-02-23T12:48:07.625Z,37.10
2023-02-23T12:49:07.685Z,39.50
2023-02-23T12:50:07.646Z,41.70
2023-02-23T12:51:07.716Z,49.70
2023-02-23T12:52:07.590Z,41.60