createdAt,value
2022-09-17T00:00:43.385Z,3.58
2022-09-17T00:03:12.828Z,4.37
2022-09-17T00:05:43.134Z,4.92
2022-09-17T00:08:15.027Z,4.25
2022-09-17T00:10:45.905Z,4.67
2022-09-17T00:13:15.429Z,4.30
2022-09-17T00:15:47.321Z,3.95
2022-09-17T00:18:16.919Z,3.83
2022-09-17T00:20:48.543Z,5.80
2022-09-17T00:23:18.015Z,4.65
2022-09-17T00:25:47.502Z,4.73
2022-09-17T00:28:17.798Z,4.97
2022-09-17T00:30:47.986Z,5.60
2022-09-17T00:33:20.349Z,4.90
2022-09-17T00:36:02.550Z,4.67
2022-09-17T00:38:32.262Z,4.53
2022-09-17T00:41:03.519Z,4.57
2022-09-17T00:43:36.091Z,3.63
2022-09-17T00:46:08.609Z,4.65
2022-09-17T00:48:38.198Z,4.03
2022-09-17T00:51:10.018Z,3.95
2022-09-17T00:53:41.087Z,3.12
2022-09-17T00:56:19.960Z,4.00
2022-09-17T00:58:51.157Z,4.03
2022-09-17T01:01:21.234Z,3.50
2022-09-17T01:03:51.120Z,4.08
2022-09-17T01:06:44.530Z,4.53
2022-09-17T01:09:50.459Z,4.72
2022-09-17T01:12:39.358Z,4.03
2022-09-17T01:15:20.838Z,3.67
2022-09-17T01:18:12.771Z,4.50
2022-09-17T01:20:57.277Z,3.92
2022-09-17T01:23:46.799Z,4.12
2022-09-17T01:26:38.389Z,4.73
2022-09-17T01:29:42.732Z,4.75
2022-09-17T01:32:42.636Z,3.87
2022-09-17T01:35:19.628Z,4.05
2022-09-17T01:38:07.063Z,8.45
2022-09-17T01:40:47.843Z,4.78
2022-09-17T01:43:29.392Z,5.97
2022-09-17T01:46:20.028Z,4.58
2022-09-17T01:48:52.667Z,5.00
2022-09-17T01:51:25.659Z,5.60
2022-09-17T01:53:59.292Z,7.03
2022-09-17T01:56:34.579Z,4.40
2022-09-17T01:59:25.001Z,3.87
2022-09-17T02:01:59.218Z,4.60
2022-09-17T02:04:31.776Z,5.43
2022-09-17T02:07:07.099Z,4.37
2022-09-17T02:09:45.698Z,4.55
2022-09-17T02:12:18.188Z,2.80
2022-09-17T02:14:53.804Z,5.42
2022-09-17T02:17:32.159Z,3.43
2022-09-17T02:20:04.058Z,5.27
2022-09-17T02:22:53.318Z,5.63
2022-09-17T02:25:47.537Z,4.12
2022-09-17T02:28:24.356Z,3.67
2022-09-17T02:30:53.977Z,5.65
2022-09-17T02:33:25.649Z,4.30
2022-09-17T02:35:55.215Z,6.17
2022-09-17T03:21:52.669Z,2.50
2022-09-17T03:24:22.182Z,6.58
2022-09-17T03:26:52.527Z,6.08
2022-09-17T03:29:22.033Z,6.72
2022-09-17T03:31:52.217Z,5.40
2022-09-17T03:34:21.635Z,4.30
2022-09-17T03:36:51.193Z,6.80
2022-09-17T03:39:20.761Z,4.67
2022-09-17T03:41:50.250Z,4.47
2022-09-17T03:44:21.177Z,4.33
2022-09-17T03:46:51.779Z,3.77
2022-09-17T03:49:21.323Z,5.97
2022-09-17T03:51:51.223Z,4.87
2022-09-17T03:54:20.656Z,4.58
2022-09-17T03:56:50.109Z,5.67
2022-09-17T03:59:20.200Z,6.67
2022-09-17T04:01:49.776Z,5.33
2022-09-17T04:04:20.616Z,4.43
2022-09-17T04:06:50.050Z,5.57
2022-09-17T04:09:20.268Z,6.27
2022-09-17T04:11:49.703Z,3.27
2022-09-17T04:14:19.132Z,6.72
2022-09-17T04:16:48.642Z,6.10
2022-09-17T04:19:18.406Z,4.60
2022-09-17T04:21:47.921Z,5.23
2022-09-17T04:24:18.021Z,4.83
2022-09-17T04:26:47.453Z,4.30
2022-09-17T04:29:16.896Z,5.20
2022-09-17T04:31:46.914Z,5.97
2022-09-17T04:34:16.327Z,5.62
2022-09-17T04:36:45.831Z,6.00
2022-09-17T04:39:16.882Z,4.85
2022-09-17T04:41:46.530Z,5.45
2022-09-17T04:44:16.013Z,4.25
2022-09-17T04:46:46.188Z,5.05
2022-09-17T04:49:15.746Z,4.10
2022-09-17T04:51:45.248Z,6.37
2022-09-17T04:54:14.849Z,4.63
2022-09-17T04:56:44.273Z,3.60
2022-09-17T04:59:13.700Z,7.20
2022-09-17T05:01:44.125Z,6.47
2022-09-17T05:04:13.687Z,5.03
2022-09-17T05:06:43.407Z,5.22
2022-09-17T05:09:12.858Z,5.78
2022-09-17T05:11:42.907Z,6.00
2022-09-17T05:14:14.108Z,6.92
2022-09-17T05:16:43.603Z,4.43
2022-09-17T05:19:13.040Z,5.13
2022-09-17T05:21:42.747Z,8.70
2022-09-17T05:24:12.166Z,5.25
2022-09-17T05:26:42.248Z,8.20
2022-09-17T05:29:11.737Z,6.65
2022-09-17T05:31:41.226Z,4.58
2022-09-17T05:34:10.833Z,3.70
2022-09-17T05:36:40.520Z,6.03
2022-09-17T05:39:10.024Z,5.55
2022-09-17T05:41:41.102Z,6.90
2022-09-17T05:44:12.867Z,7.33
2022-09-17T05:46:41.865Z,5.63
2022-09-17T05:49:11.405Z,5.05
2022-09-17T05:51:40.823Z,5.60
2022-09-17T05:54:10.408Z,5.35
2022-09-17T05:56:39.831Z,7.33
2022-09-17T05:59:09.344Z,5.28
2022-09-17T06:01:38.929Z,5.47
2022-09-17T06:04:08.400Z,5.80
2022-09-17T06:06:39.100Z,4.43
2022-09-17T06:09:10.565Z,4.30
2022-09-17T06:11:40.367Z,5.57
2022-09-17T06:14:10.958Z,4.27
2022-09-17T06:16:40.617Z,7.55
2022-09-17T06:19:10.220Z,4.83
2022-09-17T06:21:39.655Z,5.78
2022-09-17T06:24:11.380Z,6.80
2022-09-17T06:26:42.279Z,5.75
2022-09-17T06:29:13.449Z,5.77
2022-09-17T06:31:46.199Z,6.47
2022-09-17T06:34:15.720Z,3.17
2022-09-17T06:36:45.221Z,4.78
2022-09-17T06:39:14.734Z,6.85
2022-09-17T06:41:44.351Z,6.90
2022-09-17T06:44:14.457Z,4.20
2022-09-17T06:46:44.475Z,5.60
2022-09-17T06:49:16.349Z,6.53
2022-09-17T06:51:46.484Z,4.55
2022-09-17T06:54:15.982Z,3.52
2022-09-17T06:56:47.855Z,4.60
2022-09-17T06:59:19.028Z,6.57
2022-09-17T07:01:49.613Z,5.53
2022-09-17T07:04:19.098Z,5.07
2022-09-17T07:06:48.619Z,4.97
2022-09-17T07:09:18.134Z,4.22
2022-09-17T07:11:47.653Z,4.15
2022-09-17T07:14:17.210Z,5.75
2022-09-17T07:16:46.713Z,5.23
2022-09-17T07:19:16.215Z,5.17
2022-09-17T07:21:45.648Z,3.27
2022-09-17T07:24:15.127Z,3.80
2022-09-17T07:26:44.562Z,4.20
2022-09-17T07:29:13.979Z,4.28
2022-09-17T07:31:43.529Z,6.80
2022-09-17T07:34:13.170Z,4.12
2022-09-17T07:36:44.508Z,6.20
2022-09-17T07:39:14.344Z,3.30
2022-09-17T07:41:43.845Z,7.47
2022-09-17T07:44:13.304Z,5.73
2022-09-17T07:46:42.791Z,5.10
2022-09-17T07:49:12.297Z,3.67
2022-09-17T07:51:41.725Z,4.07
2022-09-17T07:54:11.144Z,5.08
2022-09-17T07:56:40.576Z,4.40
2022-09-17T07:59:11.057Z,4.10
2022-09-17T08:01:41.391Z,7.97
2022-09-17T08:04:10.846Z,8.30
2022-09-17T08:06:41.376Z,7.10
2022-09-17T08:09:11.876Z,4.50
2022-09-17T08:11:55.502Z,4.50
2022-09-17T08:14:15.426Z,6.08
2022-09-17T08:16:46.536Z,5.12
2022-09-17T08:19:16.425Z,5.00
2022-09-17T08:21:47.521Z,7.77
2022-09-17T08:24:17.252Z,5.33
2022-09-17T08:26:46.689Z,5.62
2022-09-17T08:29:16.135Z,3.83
2022-09-17T18:55:22.210Z,3.17
2022-09-17T18:57:53.125Z,4.95
2022-09-17T19:00:24.822Z,3.52
2022-09-17T19:02:54.317Z,3.05
2022-09-17T19:05:23.748Z,2.65
2022-09-17T19:07:54.062Z,2.75
2022-09-17T19:10:27.079Z,3.15
2022-09-17T19:12:56.592Z,2.08
2022-09-17T19:15:26.195Z,2.80
2022-09-17T19:17:55.706Z,2.72
2022-09-17T19:20:25.818Z,3.20
2022-09-17T19:22:55.249Z,2.30
2022-09-17T19:25:25.179Z,3.13
2022-09-17T19:27:56.095Z,3.95
2022-09-17T19:30:27.246Z,3.40
2022-09-17T19:32:58.432Z,1.65
2022-09-17T19:35:28.963Z,2.52
2022-09-17T19:38:01.321Z,2.27
2022-09-17T19:40:31.684Z,3.37
2022-09-17T19:43:01.207Z,3.27
2022-09-17T19:45:31.090Z,3.83
2022-09-17T19:48:02.005Z,3.50
2022-09-17T19:50:32.027Z,1.63
2022-09-17T19:53:01.479Z,2.97
2022-09-17T19:55:30.901Z,4.20
2022-09-17T19:58:02.002Z,3.50
2022-09-17T20:00:32.406Z,3.10
2022-09-17T20:03:03.671Z,2.95
2022-09-17T20:05:34.839Z,2.15
2022-09-17T20:08:06.828Z,3.92
2022-09-17T20:10:38.776Z,4.85
2022-09-17T20:13:08.272Z,4.43
2022-09-17T20:15:37.877Z,2.62
2022-09-17T20:18:07.441Z,2.77
2022-09-17T20:20:41.970Z,1.83
2022-09-17T20:23:11.397Z,2.98
2022-09-17T20:25:40.895Z,2.08
2022-09-17T20:28:10.991Z,2.10
2022-09-17T20:30:41.615Z,3.33
2022-09-17T20:33:11.048Z,2.40
2022-09-17T20:35:40.569Z,6.73
2022-09-17T20:40:41.937Z,3.15
2022-09-17T20:43:11.385Z,1.47
2022-09-17T20:45:40.904Z,1.80
2022-09-17T20:48:11.885Z,2.45
2022-09-17T20:50:41.322Z,1.42
2022-09-17T20:53:10.818Z,1.40
2022-09-17T20:55:42.435Z,2.23
2022-09-17T20:58:12.006Z,3.05
2022-09-17T21:00:45.500Z,2.95
2022-09-17T21:03:15.499Z,1.93
2022-09-17T21:05:45.149Z,3.43
2022-09-17T21:08:14.664Z,1.70
2022-09-17T21:10:45.234Z,3.67
2022-09-17T21:13:14.671Z,3.00
2022-09-17T21:15:44.146Z,2.72
2022-09-17T21:18:15.294Z,2.05
2022-09-17T21:20:45.012Z,2.65
2022-09-17T21:23:14.440Z,3.42
2022-09-17T21:25:43.949Z,1.90
2022-09-17T21:28:13.414Z,1.80
2022-09-17T21:30:44.486Z,1.87
2022-09-17T21:33:15.548Z,2.07
2022-09-17T21:35:45.038Z,2.20
2022-09-17T21:38:14.701Z,2.00
2022-09-17T21:40:44.291Z,1.72
2022-09-17T21:43:13.869Z,1.35
2022-09-17T21:45:43.316Z,1.87
2022-09-17T21:48:12.728Z,3.03
2022-09-17T21:50:42.244Z,2.37
2022-09-17T21:53:11.666Z,2.13
2022-09-17T21:55:41.336Z,1.90
2022-09-17T21:58:10.798Z,5.70
2022-09-17T22:00:40.222Z,4.78
2022-09-17T22:03:11.144Z,3.03
2022-09-17T22:05:40.622Z,3.03
2022-09-17T22:08:10.052Z,1.70
2022-09-17T22:10:39.575Z,3.00
2022-09-17T22:13:09.055Z,2.93
2022-09-17T22:15:38.590Z,2.75
2022-09-17T22:18:12.693Z,2.67
2022-09-17T22:20:39.549Z,2.80
2022-09-17T22:23:09.001Z,1.42
2022-09-17T22:25:38.429Z,2.55
2022-09-17T22:28:20.985Z,2.43
2022-09-17T22:30:43.064Z,4.05
2022-09-17T22:33:12.525Z,6.20
2022-09-17T22:35:42.024Z,4.33
2022-09-17T22:38:11.442Z,2.30
2022-09-17T22:40:41.782Z,3.25
2022-09-17T22:43:11.199Z,3.17
2022-09-17T22:45:40.636Z,2.53
2022-09-17T22:48:10.079Z,2.85
2022-09-17T22:50:39.835Z,3.30
2022-09-17T22:53:09.252Z,4.78
2022-09-17T22:55:38.756Z,3.47
2022-09-17T22:58:08.179Z,1.93
2022-09-17T23:00:37.609Z,2.17
2022-09-17T23:03:07.104Z,3.60
2022-09-17T23:05:36.591Z,2.57
2022-09-17T23:08:06.103Z,2.53
2022-09-17T23:10:37.447Z,2.60
2022-09-17T23:13:08.105Z,2.63
2022-09-17T23:15:39.573Z,3.20
2022-09-17T23:18:09.288Z,1.70
2022-09-17T23:20:38.708Z,1.70
2022-09-17T23:23:09.940Z,2.20
2022-09-17T23:25:39.350Z,2.92
2022-09-17T23:28:08.785Z,3.37
2022-09-17T23:30:38.705Z,1.47
2022-09-17T23:33:09.610Z,3.17
2022-09-17T23:35:39.068Z,2.17
2022-09-17T23:38:08.496Z,2.60
2022-09-17T23:40:38.108Z,2.30
2022-09-17T23:43:07.609Z,2.30
2022-09-17T23:45:37.098Z,1.87
2022-09-17T23:48:06.598Z,1.53
2022-09-17T23:50:36.118Z,2.42
2022-09-17T23:53:05.741Z,3.43
2022-09-17T23:55:35.681Z,1.50
2022-09-17T23:58:05.090Z,1.70
