createdAt,value
2017-09-01T00:00:17.167Z,1003.94
2017-09-01T00:01:17.163Z,1003.90
2017-09-01T00:02:17.164Z,1003.93
2017-09-01T00:03:17.207Z,1003.99
2017-09-01T00:04:17.163Z,1004.03
2017-09-01T00:05:17.158Z,1003.95
2017-09-01T00:06:17.161Z,1003.97
2017-09-01T00:07:17.163Z,1003.94
2017-09-01T00:08:17.203Z,1003.86
2017-09-01T00:09:17.157Z,1003.90
2017-09-01T00:10:17.156Z,1003.89
2017-09-01T00:11:17.171Z,1003.81
2017-09-01T00:12:17.170Z,1003.87
2017-09-01T00:13:17.158Z,1003.79
2017-09-01T00:14:17.197Z,1003.84
2017-09-01T00:15:17.155Z,1003.87
2017-09-01T00:16:17.165Z,1003.72
2017-09-01T00:17:17.156Z,1003.82
2017-09-01T00:18:17.164Z,1003.82
2017-09-01T00:19:17.178Z,1003.72
2017-09-01T00:20:17.160Z,1003.73
2017-09-01T00:21:17.155Z,1003.76
2017-09-01T00:22:17.164Z,1003.76
2017-09-01T00:23:17.150Z,1003.84
2017-09-01T00:24:17.179Z,1003.72
2017-09-01T00:25:17.158Z,1003.61
2017-09-01T00:26:17.170Z,1003.77
2017-09-01T00:27:17.164Z,1003.77
2017-09-01T00:28:17.163Z,1003.75
2017-09-01T00:29:17.172Z,1003.85
2017-09-01T00:30:17.170Z,1003.84
2017-09-01T00:31:17.151Z,1003.87
2017-09-01T00:32:17.164Z,1003.72
2017-09-01T00:33:17.164Z,1003.79
2017-09-01T00:34:17.183Z,1003.76
2017-09-01T00:35:17.162Z,1003.80
2017-09-01T00:36:17.155Z,1003.72
2017-09-01T00:37:17.145Z,1003.62
2017-09-01T00:38:17.152Z,1003.72
2017-09-01T00:39:17.175Z,1003.70
2017-09-01T00:40:17.144Z,1003.63
2017-09-01T00:41:17.143Z,1003.63
2017-09-01T00:42:17.144Z,1003.55
2017-09-01T00:43:17.143Z,1003.58
2017-09-01T00:44:17.175Z,1003.64
2017-09-01T00:45:17.143Z,1003.61
2017-09-01T00:46:17.143Z,1003.54
2017-09-01T00:47:17.141Z,1003.51
2017-09-01T00:48:17.145Z,1003.57
2017-09-01T00:49:17.145Z,1003.65
2017-09-01T00:50:17.167Z,1003.57
2017-09-01T00:51:17.137Z,1003.58
2017-09-01T00:52:17.153Z,1003.57
2017-09-01T00:53:17.136Z,1003.54
2017-09-01T00:54:17.142Z,1003.57
2017-09-01T00:55:17.165Z,1003.56
2017-09-01T00:56:17.136Z,1003.35
2017-09-01T00:57:17.139Z,1003.51
2017-09-01T00:58:17.137Z,1003.52
2017-09-01T00:59:17.136Z,1003.51
2017-09-01T01:00:17.160Z,1003.57
2017-09-01T01:01:17.134Z,1003.54
2017-09-01T01:02:17.136Z,1003.57
2017-09-01T01:03:17.132Z,1003.46
2017-09-01T01:04:17.132Z,1003.54
2017-09-01T01:05:17.164Z,1003.47
2017-09-01T01:06:17.136Z,1003.39
2017-09-01T01:07:17.132Z,1003.49
2017-09-01T01:08:17.131Z,1003.48
2017-09-01T01:09:17.131Z,1003.33
2017-09-01T01:10:17.160Z,1003.31
2017-09-01T01:11:17.142Z,1003.48
2017-09-01T01:12:17.133Z,1003.46
2017-09-01T01:13:17.128Z,1003.43
2017-09-01T01:14:17.131Z,1003.50
2017-09-01T01:15:17.157Z,1003.45
2017-09-01T01:16:17.131Z,1003.42
2017-09-01T01:17:17.127Z,1003.38
2017-09-01T01:18:17.126Z,1003.30
2017-09-01T01:19:17.129Z,1003.30
2017-09-01T01:20:17.156Z,1003.29
2017-09-01T01:21:17.128Z,1003.40
2017-09-01T01:22:17.126Z,1003.36
2017-09-01T01:23:17.122Z,1003.41
2017-09-01T01:24:17.124Z,1003.51
2017-09-01T01:25:17.173Z,1003.37
2017-09-01T01:26:17.120Z,1003.57
2017-09-01T01:27:17.122Z,1003.71
2017-09-01T01:28:17.123Z,1003.74
2017-09-01T01:29:17.129Z,1003.65
2017-09-01T01:30:17.130Z,1003.64
2017-09-01T01:31:17.150Z,1003.67
2017-09-01T01:32:17.120Z,1003.74
2017-09-01T01:33:17.128Z,1003.70
2017-09-01T01:34:17.125Z,1003.65
2017-09-01T01:35:17.119Z,1003.56
2017-09-01T01:36:17.155Z,1003.66
2017-09-01T01:37:17.117Z,1003.65
2017-09-01T01:38:17.120Z,1003.59
2017-09-01T01:39:17.119Z,1003.56
2017-09-01T01:40:17.116Z,1003.56
2017-09-01T01:41:17.145Z,1003.64
2017-09-01T01:42:17.118Z,1003.43
2017-09-01T01:43:17.118Z,1003.64
2017-09-01T01:44:17.116Z,1003.71
2017-09-01T01:45:17.114Z,1003.59
2017-09-01T01:46:17.140Z,1003.62
2017-09-01T01:47:17.114Z,1003.55
2017-09-01T01:48:17.115Z,1003.50
2017-09-01T01:49:17.114Z,1003.44
2017-09-01T01:50:17.115Z,1003.48
2017-09-01T01:51:17.135Z,1003.58
2017-09-01T01:52:17.114Z,1003.53
2017-09-01T01:53:17.115Z,1003.52
2017-09-01T01:54:17.112Z,1003.51
2017-09-01T01:55:17.109Z,1003.49
2017-09-01T01:56:17.139Z,1003.51
2017-09-01T01:57:17.117Z,1003.66
2017-09-01T01:58:17.109Z,1003.70
2017-09-01T01:59:17.111Z,1003.67
2017-09-01T02:00:17.113Z,1003.51
2017-09-01T02:01:17.134Z,1003.52
2017-09-01T02:02:17.110Z,1003.48
2017-09-01T02:03:17.105Z,1003.40
2017-09-01T02:04:17.108Z,1003.35
2017-09-01T02:05:17.105Z,1003.44
2017-09-01T02:06:17.132Z,1003.51
2017-09-01T02:07:17.105Z,1003.53
2017-09-01T02:08:17.105Z,1003.46
2017-09-01T02:09:17.105Z,1003.41
2017-09-01T02:10:17.106Z,1003.56
2017-09-01T02:11:17.130Z,1003.38
2017-09-01T02:12:17.102Z,1003.45
2017-09-01T02:13:17.103Z,1003.46
2017-09-01T02:14:17.107Z,1003.41
2017-09-01T02:15:17.129Z,1003.42
2017-09-01T02:16:17.107Z,1003.42
2017-09-01T02:17:17.129Z,1003.25
2017-09-01T02:18:17.103Z,1003.31
2017-09-01T02:19:17.097Z,1003.36
2017-09-01T02:20:17.104Z,1003.47
2017-09-01T02:21:17.100Z,1003.55
2017-09-01T02:22:17.128Z,1003.36
2017-09-01T02:23:17.101Z,1003.35
2017-09-01T02:24:17.101Z,1003.42
2017-09-01T02:25:17.099Z,1003.50
2017-09-01T02:26:17.096Z,1003.46
2017-09-01T02:27:17.123Z,1003.47
2017-09-01T02:28:17.100Z,1003.48
2017-09-01T02:29:17.097Z,1003.42
2017-09-01T02:30:17.096Z,1003.28
2017-09-01T02:31:17.093Z,1003.51
2017-09-01T02:32:17.127Z,1003.51
2017-09-01T02:33:17.109Z,1003.41
2017-09-01T02:34:17.108Z,1003.43
2017-09-01T02:35:17.097Z,1003.51
2017-09-01T02:36:17.094Z,1003.42
2017-09-01T02:37:17.124Z,1003.47
2017-09-01T02:38:17.103Z,1003.49
2017-09-01T02:39:17.105Z,1003.29
2017-09-01T02:40:17.096Z,1003.46
2017-09-01T02:41:17.095Z,1003.54
2017-09-01T02:42:17.124Z,1003.43
2017-09-01T02:43:17.103Z,1003.36
2017-09-01T02:44:17.102Z,1003.34
2017-09-01T02:45:17.107Z,1003.30
2017-09-01T02:46:17.103Z,1003.43
2017-09-01T02:47:17.113Z,1003.42
2017-09-01T02:48:17.103Z,1003.51
2017-09-01T02:49:17.103Z,1003.49
2017-09-01T02:50:17.086Z,1003.48
2017-09-01T02:51:17.104Z,1003.29
2017-09-01T02:52:17.117Z,1003.30
2017-09-01T02:53:17.089Z,1003.38
2017-09-01T02:54:17.082Z,1003.25
2017-09-01T02:55:17.089Z,1003.24
2017-09-01T02:56:17.081Z,1003.18
2017-09-01T02:57:17.081Z,1003.15
2017-09-01T02:58:17.140Z,1003.17
2017-09-01T02:59:17.079Z,1003.21
2017-09-01T03:00:17.103Z,1003.30
2017-09-01T03:01:17.103Z,1003.34
2017-09-01T03:02:17.080Z,1003.28
2017-09-01T03:03:17.104Z,1003.15
2017-09-01T03:04:17.082Z,1003.20
2017-09-01T03:05:17.078Z,1003.22
2017-09-01T03:06:17.077Z,1003.09
2017-09-01T03:07:17.081Z,1003.06
2017-09-01T03:08:17.116Z,1003.21
2017-09-01T03:09:17.085Z,1003.17
2017-09-01T03:10:17.080Z,1003.19
2017-09-01T03:11:17.081Z,1003.10
2017-09-01T03:12:17.076Z,1003.07
2017-09-01T03:13:17.104Z,1003.14
2017-09-01T03:14:17.075Z,1003.05
2017-09-01T03:15:17.075Z,1002.95
2017-09-01T03:16:17.076Z,1002.84
2017-09-01T03:17:17.079Z,1003.10
2017-09-01T03:18:17.104Z,1003.03
2017-09-01T03:19:17.076Z,1003.09
2017-09-01T03:20:17.071Z,1002.89
2017-09-01T03:21:17.071Z,1003.03
2017-09-01T03:22:17.078Z,1003.05
2017-09-01T03:23:17.101Z,1003.08
2017-09-01T03:24:17.070Z,1003.07
2017-09-01T03:25:17.070Z,1003.10
2017-09-01T03:26:17.069Z,1002.99
2017-09-01T03:27:17.068Z,1002.99
2017-09-01T03:28:17.105Z,1002.97
2017-09-01T03:29:17.072Z,1002.92
2017-09-01T03:30:17.075Z,1002.98
2017-09-01T03:31:17.071Z,1002.61
2017-09-01T03:32:17.069Z,1002.62
2017-09-01T03:33:17.114Z,1002.72
2017-09-01T03:34:17.067Z,1002.81
2017-09-01T03:35:17.069Z,1002.83
2017-09-01T03:36:17.062Z,1003.22
2017-09-01T03:37:17.075Z,1003.12
2017-09-01T03:38:17.064Z,1003.05
2017-09-01T03:39:17.107Z,1003.07
2017-09-01T03:40:17.066Z,1003.10
2017-09-01T03:41:17.063Z,1003.13
2017-09-01T03:42:17.062Z,1003.03
2017-09-01T03:43:17.064Z,1003.03
2017-09-01T03:44:17.100Z,1002.75
2017-09-01T03:45:17.072Z,1002.80
2017-09-01T03:46:17.069Z,1002.86
2017-09-01T03:47:17.056Z,1003.12
2017-09-01T03:48:17.060Z,1003.11
2017-09-01T03:49:17.098Z,1003.11
2017-09-01T03:50:17.065Z,1003.24
2017-09-01T03:51:17.064Z,1003.13
2017-09-01T03:52:17.059Z,1003.11
2017-09-01T03:53:17.059Z,1003.15
2017-09-01T03:54:17.108Z,1003.01
2017-09-01T03:55:17.062Z,1003.04
2017-09-01T03:56:17.054Z,1002.98
2017-09-01T03:57:17.063Z,1003.05
2017-09-01T03:58:17.062Z,1003.00
2017-09-01T03:59:17.101Z,1003.17
2017-09-01T04:00:17.060Z,1003.21
2017-09-01T04:01:17.063Z,1003.05
2017-09-01T04:02:17.054Z,1002.84
2017-09-01T04:03:17.060Z,1002.60
2017-09-01T04:04:17.101Z,1002.88
2017-09-01T04:05:17.063Z,1002.82
2017-09-01T04:06:17.066Z,1003.29
2017-09-01T04:07:17.063Z,1003.30
2017-09-01T04:08:17.062Z,1003.25
2017-09-01T04:09:17.075Z,1003.13
2017-09-01T04:10:17.053Z,1003.17
2017-09-01T04:11:17.060Z,1003.05
2017-09-01T04:12:17.061Z,1002.95
2017-09-01T04:13:17.063Z,1003.10
2017-09-01T04:14:17.102Z,1003.24
2017-09-01T04:15:17.062Z,1003.22
2017-09-01T04:16:17.055Z,1003.16
2017-09-01T04:17:17.068Z,1003.23
2017-09-01T04:18:17.068Z,1003.24
2017-09-01T04:19:17.045Z,1003.29
2017-09-01T04:20:17.078Z,1003.24
2017-09-01T04:21:17.062Z,1003.36
2017-09-01T04:22:17.063Z,1003.40
2017-09-01T04:23:17.042Z,1003.41
2017-09-01T04:24:17.042Z,1003.19
2017-09-01T04:25:17.067Z,1003.24
2017-09-01T04:26:17.062Z,1003.25
2017-09-01T04:27:17.061Z,1003.32
2017-09-01T04:28:17.038Z,1003.36
2017-09-01T04:29:17.041Z,1003.41
2017-09-01T04:30:17.072Z,1003.48
2017-09-01T04:31:17.041Z,1003.45
2017-09-01T04:32:17.047Z,1003.48
2017-09-01T04:33:17.041Z,1003.51
2017-09-01T04:34:17.039Z,1003.63
2017-09-01T04:35:17.067Z,1003.56
2017-09-01T04:36:17.040Z,1003.67
2017-09-01T04:37:17.144Z,1003.64
2017-09-01T04:38:17.104Z,1003.62
2017-09-01T04:39:17.039Z,1003.62
2017-09-01T04:40:17.068Z,1003.52
2017-09-01T04:41:17.035Z,1003.52
2017-09-01T04:42:17.034Z,1003.37
2017-09-01T04:43:17.038Z,1003.43
2017-09-01T04:44:17.036Z,1003.66
2017-09-01T04:45:17.060Z,1003.64
2017-09-01T04:46:17.034Z,1003.62
2017-09-01T04:47:17.035Z,1003.55
2017-09-01T04:48:17.032Z,1003.75
2017-09-01T04:49:17.035Z,1003.77
2017-09-01T04:50:17.057Z,1003.62
2017-09-01T04:51:17.030Z,1003.52
2017-09-01T04:52:17.029Z,1003.57
2017-09-01T04:53:17.036Z,1003.63
2017-09-01T04:54:17.038Z,1003.56
2017-09-01T04:55:17.059Z,1003.73
2017-09-01T04:56:17.031Z,1003.85
2017-09-01T04:57:17.036Z,1003.66
2017-09-01T04:58:17.029Z,1003.77
2017-09-01T04:59:17.036Z,1003.79
2017-09-01T05:00:17.032Z,1003.74
2017-09-01T05:01:17.067Z,1003.70
2017-09-01T05:02:17.032Z,1003.61
2017-09-01T05:03:17.027Z,1003.63
2017-09-01T05:04:17.029Z,1003.67
2017-09-01T05:05:17.025Z,1003.80
2017-09-01T05:06:17.064Z,1003.83
2017-09-01T05:07:17.026Z,1003.75
2017-09-01T05:08:17.028Z,1003.71
2017-09-01T05:09:17.022Z,1003.81
2017-09-01T05:10:17.027Z,1003.87
2017-09-01T05:11:17.061Z,1003.88
2017-09-01T05:12:17.024Z,1003.78
2017-09-01T05:13:17.034Z,1003.68
2017-09-01T05:14:17.023Z,1003.62
2017-09-01T05:15:17.022Z,1003.68
2017-09-01T05:16:17.056Z,1003.76
2017-09-01T05:17:17.023Z,1003.60
2017-09-01T05:18:17.019Z,1003.66
2017-09-01T05:19:17.022Z,1003.73
2017-09-01T05:20:17.020Z,1003.82
2017-09-01T05:21:17.061Z,1003.80
2017-09-01T05:22:17.024Z,1003.81
2017-09-01T05:23:17.016Z,1003.73
2017-09-01T05:24:17.029Z,1003.67
2017-09-01T05:25:17.019Z,1003.61
2017-09-01T05:26:17.040Z,1003.68
2017-09-01T05:27:17.025Z,1003.64
2017-09-01T05:28:17.023Z,1005.63
2017-09-01T05:29:17.022Z,1003.70
2017-09-01T05:30:17.021Z,1003.59
2017-09-01T05:31:17.060Z,1003.82
2017-09-01T05:32:17.021Z,1003.71
2017-09-01T05:33:17.020Z,1003.85
2017-09-01T05:34:17.017Z,1003.76
2017-09-01T05:35:17.030Z,1003.65
2017-09-01T05:36:17.058Z,1003.68
2017-09-01T05:37:17.014Z,1003.84
2017-09-01T05:38:17.031Z,1003.75
2017-09-01T05:39:17.031Z,1003.78
2017-09-01T05:40:17.020Z,1003.81
2017-09-01T05:41:17.027Z,1003.76
2017-09-01T05:42:17.047Z,1003.72
2017-09-01T05:43:17.022Z,1003.45
2017-09-01T05:44:17.023Z,1003.41
2017-09-01T05:45:17.021Z,1003.48
2017-09-01T05:46:17.023Z,1003.59
2017-09-01T05:47:17.066Z,1003.58
2017-09-01T05:48:17.022Z,1003.57
2017-09-01T05:49:17.022Z,1003.55
2017-09-01T05:50:17.011Z,1003.52
2017-09-01T05:51:17.012Z,1003.47
2017-09-01T05:52:17.032Z,1003.47
2017-09-01T05:53:17.009Z,1003.64
2017-09-01T05:54:17.017Z,1003.66
2017-09-01T05:55:17.004Z,1003.72
2017-09-01T05:56:17.019Z,1003.64
2017-09-01T05:57:17.037Z,1003.67
2017-09-01T05:58:17.001Z,1003.64
2017-09-01T05:59:16.999Z,1003.68
2017-09-01T06:00:17.004Z,1003.53
2017-09-01T06:01:17.010Z,1003.55
2017-09-01T06:02:17.024Z,1003.30
2017-09-01T06:03:16.996Z,1003.38
2017-09-01T06:04:16.997Z,1003.57
2017-09-01T06:05:17.008Z,1003.57
2017-09-01T06:06:16.997Z,1003.45
2017-09-01T06:07:17.022Z,1003.43
2017-09-01T06:08:16.998Z,1003.48
2017-09-01T06:09:16.998Z,1003.49
2017-09-01T06:10:16.996Z,1003.40
2017-09-01T06:11:16.996Z,1003.53
2017-09-01T06:12:17.024Z,1003.55
2017-09-01T06:13:16.994Z,1003.52
2017-09-01T06:14:16.997Z,1003.44
2017-09-01T06:15:16.999Z,1003.46
2017-09-01T06:16:16.991Z,1003.43
2017-09-01T06:17:17.018Z,1003.55
2017-09-01T06:18:16.993Z,1003.75
2017-09-01T06:19:17.001Z,1003.78
2017-09-01T06:20:16.994Z,1003.68
2017-09-01T06:21:16.992Z,1003.56
2017-09-01T06:22:17.030Z,1003.50
2017-09-01T06:23:16.991Z,1003.60
2017-09-01T06:24:16.989Z,1003.45
2017-09-01T06:25:16.997Z,1003.48
2017-09-01T06:26:17.773Z,1003.31
2017-09-01T06:27:16.988Z,1003.38
2017-09-01T06:28:17.017Z,1003.44
2017-09-01T06:29:16.991Z,1003.51
2017-09-01T06:30:16.989Z,1003.41
2017-09-01T06:31:16.986Z,1003.48
2017-09-01T06:32:16.992Z,1003.60
2017-09-01T06:33:17.020Z,1003.56
2017-09-01T06:34:16.988Z,1003.56
2017-09-01T06:35:16.985Z,1003.51
2017-09-01T06:36:16.982Z,1003.59
2017-09-01T06:37:16.986Z,1003.49
2017-09-01T06:38:17.009Z,1003.59
2017-09-01T06:39:16.986Z,1003.45
2017-09-01T06:40:16.986Z,1003.42
2017-09-01T06:41:16.982Z,1003.42
2017-09-01T06:42:16.985Z,1003.46
2017-09-01T06:43:17.006Z,1003.53
2017-09-01T06:44:16.978Z,1003.48
2017-09-01T06:45:16.982Z,1003.47
2017-09-01T06:46:16.988Z,1003.42
2017-09-01T06:47:16.981Z,1003.45
2017-09-01T06:48:17.003Z,1003.35
2017-09-01T06:49:16.987Z,1003.24
2017-09-01T06:50:16.979Z,1003.34
2017-09-01T06:51:16.982Z,1003.25
2017-09-01T06:52:16.988Z,1003.31
2017-09-01T06:53:17.004Z,1003.30
2017-09-01T06:54:16.975Z,1003.35
2017-09-01T06:55:16.978Z,1003.35
2017-09-01T06:56:16.979Z,1003.33
2017-09-01T06:57:16.985Z,1003.34
2017-09-01T06:58:17.015Z,1003.33
2017-09-01T06:59:16.980Z,1003.23
2017-09-01T07:00:16.990Z,1003.35
2017-09-01T07:01:16.995Z,1003.27
2017-09-01T07:02:16.983Z,1003.28
2017-09-01T07:03:16.990Z,1003.39
2017-09-01T07:04:16.998Z,1003.54
2017-09-01T07:05:16.973Z,1003.34
2017-09-01T07:06:16.971Z,1003.22
2017-09-01T07:07:16.969Z,1003.22
2017-09-01T07:08:16.971Z,1003.23
2017-09-01T07:09:17.002Z,1003.18
2017-09-01T07:10:16.976Z,1003.22
2017-09-01T07:11:16.965Z,1003.26
2017-09-01T07:12:16.967Z,1003.22
2017-09-01T07:13:16.979Z,1003.30
2017-09-01T07:14:17.102Z,1003.31
2017-09-01T07:15:16.993Z,1003.16
2017-09-01T07:16:16.968Z,1003.27
2017-09-01T07:17:16.974Z,1003.27
2017-09-01T07:18:16.966Z,1003.26
2017-09-01T07:19:16.994Z,1003.31
2017-09-01T07:20:16.964Z,1003.28
2017-09-01T07:21:16.966Z,1003.29
2017-09-01T07:22:16.968Z,1003.35
2017-09-01T07:23:16.966Z,1003.26
2017-09-01T07:24:16.989Z,1003.30
2017-09-01T07:25:16.962Z,1003.20
2017-09-01T07:26:16.965Z,1003.31
2017-09-01T07:27:16.969Z,1003.29
2017-09-01T07:28:16.967Z,1003.26
2017-09-01T07:29:16.985Z,1003.29
2017-09-01T07:30:16.959Z,1003.37
2017-09-01T07:31:16.959Z,1003.39
2017-09-01T07:32:16.962Z,1003.27
2017-09-01T07:33:16.964Z,1003.40
2017-09-01T07:34:16.988Z,1003.38
2017-09-01T07:35:16.961Z,1003.31
2017-09-01T07:36:16.963Z,1003.24
2017-09-01T07:37:16.961Z,1003.23
2017-09-01T07:38:16.957Z,1003.26
2017-09-01T07:39:16.981Z,1003.33
2017-09-01T07:40:16.959Z,1003.32
2017-09-01T07:41:16.960Z,1003.39
2017-09-01T07:42:16.957Z,1003.27
2017-09-01T07:43:16.958Z,1003.28
2017-09-01T07:44:16.952Z,1003.38
2017-09-01T07:45:16.980Z,1003.38
2017-09-01T07:46:16.952Z,1003.27
2017-09-01T07:47:16.954Z,1003.26
2017-09-01T07:48:16.952Z,1003.35
2017-09-01T07:49:16.951Z,1003.38
2017-09-01T07:50:16.980Z,1003.26
2017-09-01T07:51:16.954Z,1003.40
2017-09-01T07:52:16.949Z,1003.49
2017-09-01T07:53:16.951Z,1003.37
2017-09-01T07:54:16.954Z,1003.43
2017-09-01T07:55:16.972Z,1003.43
2017-09-01T07:56:16.955Z,1003.43
2017-09-01T07:57:16.949Z,1003.43
2017-09-01T07:58:16.950Z,1003.46
2017-09-01T07:59:16.948Z,1003.49
2017-09-01T08:00:16.972Z,1003.45
2017-09-01T08:01:16.952Z,1003.42
2017-09-01T08:02:16.947Z,1003.42
2017-09-01T08:03:16.949Z,1003.45
2017-09-01T08:04:16.948Z,1003.42
2017-09-01T08:05:16.970Z,1003.45
2017-09-01T08:06:16.941Z,1003.55
2017-09-01T08:07:16.946Z,1003.49
2017-09-01T08:08:16.948Z,1003.60
2017-09-01T08:09:16.945Z,1003.56
2017-09-01T08:10:16.969Z,1003.52
2017-09-01T08:11:16.946Z,1003.56
2017-09-01T08:12:16.939Z,1003.65
2017-09-01T08:13:16.941Z,1003.53
2017-09-01T08:14:16.944Z,1003.57
2017-09-01T08:15:16.964Z,1003.53
2017-09-01T08:16:16.940Z,1003.42
2017-09-01T08:17:16.943Z,1003.48
2017-09-01T08:18:16.945Z,1003.49
2017-09-01T08:19:16.941Z,1003.58
2017-09-01T08:20:16.979Z,1003.46
2017-09-01T08:21:16.944Z,1003.55
2017-09-01T08:22:16.939Z,1003.56
2017-09-01T08:23:16.941Z,1003.50
2017-09-01T08:24:16.937Z,1003.64
2017-09-01T08:25:16.937Z,1003.70
2017-09-01T08:26:16.964Z,1003.61
2017-09-01T08:27:16.935Z,1003.69
2017-09-01T08:28:16.934Z,1003.83
2017-09-01T08:29:16.931Z,1003.78
2017-09-01T08:30:16.936Z,1003.82
2017-09-01T08:31:16.967Z,1003.69
2017-09-01T08:32:16.942Z,1003.81
2017-09-01T08:33:16.932Z,1003.82
2017-09-01T08:34:16.932Z,1003.88
2017-09-01T08:35:16.941Z,1003.93
2017-09-01T08:36:16.955Z,1003.79
2017-09-01T08:37:16.931Z,1003.82
2017-09-01T08:38:16.931Z,1003.85
2017-09-01T08:39:16.932Z,1003.91
2017-09-01T08:40:16.930Z,1003.74
2017-09-01T08:41:16.954Z,1003.60
2017-09-01T08:42:16.929Z,1003.70
2017-09-01T08:43:16.931Z,1003.63
2017-09-01T08:44:16.936Z,1003.89
2017-09-01T08:45:16.935Z,1003.81
2017-09-01T08:46:16.952Z,1003.78
2017-09-01T08:47:16.927Z,1003.83
2017-09-01T08:48:16.931Z,1003.79
2017-09-01T08:49:16.932Z,1003.96
2017-09-01T08:50:16.930Z,1003.97
2017-09-01T08:51:16.951Z,1003.84
2017-09-01T08:52:16.925Z,1003.83
2017-09-01T08:53:16.923Z,1003.95
2017-09-01T08:54:16.927Z,1003.69
2017-09-01T08:55:16.925Z,1003.62
2017-09-01T08:56:16.949Z,1003.53
2017-09-01T08:57:16.925Z,1003.56
2017-09-01T08:58:16.932Z,1003.66
2017-09-01T08:59:16.931Z,1003.76
2017-09-01T09:00:16.919Z,1003.87
2017-09-01T09:01:16.950Z,1003.86
2017-09-01T09:02:16.928Z,1003.84
2017-09-01T09:03:16.921Z,1004.02
2017-09-01T09:04:16.918Z,1004.15
2017-09-01T09:05:16.920Z,1003.73
2017-09-01T09:06:16.920Z,1003.70
2017-09-01T09:07:16.948Z,1003.53
2017-09-01T09:08:16.918Z,1003.57
2017-09-01T09:09:16.917Z,1003.74
2017-09-01T09:10:16.917Z,1003.61
2017-09-01T09:11:16.925Z,1003.71
2017-09-01T09:12:16.948Z,1003.58
2017-09-01T09:13:16.929Z,1003.57
2017-09-01T09:14:16.913Z,1003.79
2017-09-01T09:15:16.917Z,1003.86
2017-09-01T09:16:16.920Z,1003.62
2017-09-01T09:17:16.938Z,1003.54
2017-09-01T09:18:16.922Z,1003.74
2017-09-01T09:19:16.913Z,1003.67
2017-09-01T09:20:16.913Z,1003.81
2017-09-01T09:21:16.912Z,1003.79
2017-09-01T09:22:16.939Z,1003.83
2017-09-01T09:23:16.916Z,1003.71
2017-09-01T09:24:16.909Z,1003.68
2017-09-01T09:25:16.914Z,1003.70
2017-09-01T09:26:16.914Z,1003.78
2017-09-01T09:27:16.939Z,1003.78
2017-09-01T09:28:16.920Z,1003.70
2017-09-01T09:29:16.912Z,1003.68
2017-09-01T09:30:16.913Z,1003.69
2017-09-01T09:31:16.911Z,1003.53
2017-09-01T09:32:16.934Z,1003.67
2017-09-01T09:33:16.910Z,1003.53
2017-09-01T09:34:16.909Z,1003.43
2017-09-01T09:35:16.906Z,1003.49
2017-09-01T09:36:16.919Z,1003.56
2017-09-01T09:37:16.932Z,1003.59
2017-09-01T09:38:16.905Z,1003.78
2017-09-01T09:39:16.925Z,1004.02
2017-09-01T09:40:16.907Z,1003.77
2017-09-01T09:41:16.903Z,1003.64
2017-09-01T09:42:16.945Z,1003.29
2017-09-01T09:43:16.911Z,1003.40
2017-09-01T09:44:16.905Z,1003.25
2017-09-01T09:45:16.908Z,1003.22
2017-09-01T09:46:16.902Z,1003.24
2017-09-01T09:47:16.903Z,1003.53
2017-09-01T09:48:16.945Z,1003.68
2017-09-01T09:49:16.903Z,1003.53
2017-09-01T09:50:16.904Z,1003.60
2017-09-01T09:51:16.901Z,1003.43
2017-09-01T09:52:16.902Z,1003.46
2017-09-01T09:53:16.924Z,1003.50
2017-09-01T09:54:16.903Z,1003.35
2017-09-01T09:55:16.899Z,1003.54
2017-09-01T09:56:16.901Z,1003.49
2017-09-01T09:57:16.903Z,1003.41
2017-09-01T09:58:16.934Z,1003.45
2017-09-01T09:59:16.897Z,1003.52
2017-09-01T10:00:16.905Z,1003.20
2017-09-01T10:01:16.894Z,1003.41
2017-09-01T10:02:16.895Z,1003.21
2017-09-01T10:03:16.919Z,1003.06
2017-09-01T10:04:16.895Z,1002.95
2017-09-01T10:05:16.903Z,1003.01
2017-09-01T10:06:16.906Z,1003.32
2017-09-01T10:07:16.911Z,1003.45
2017-09-01T10:08:16.919Z,1003.27
2017-09-01T10:09:16.891Z,1003.36
2017-09-01T10:10:16.894Z,1003.16
2017-09-01T10:11:16.892Z,1003.36
2017-09-01T10:12:16.895Z,1003.20
2017-09-01T10:13:16.915Z,1003.21
2017-09-01T10:14:16.892Z,1003.40
2017-09-01T10:15:16.891Z,1003.47
2017-09-01T10:16:16.891Z,1003.51
2017-09-01T10:17:16.891Z,1003.48
2017-09-01T10:18:16.919Z,1003.32
2017-09-01T10:19:16.890Z,1003.29
2017-09-01T10:20:16.897Z,1003.33
2017-09-01T10:21:16.889Z,1003.16
2017-09-01T10:22:16.885Z,1003.39
2017-09-01T10:23:16.915Z,1003.49
2017-09-01T10:24:16.893Z,1003.18
2017-09-01T10:25:16.887Z,1003.26
2017-09-01T10:26:16.892Z,1003.50
2017-09-01T10:27:16.884Z,1003.44
2017-09-01T10:28:16.926Z,1003.34
2017-09-01T10:29:16.916Z,1003.42
2017-09-01T10:30:16.888Z,1003.43
2017-09-01T10:31:16.885Z,1003.61
2017-09-01T10:32:16.884Z,1003.48
2017-09-01T10:33:16.885Z,1003.32
2017-09-01T10:34:16.911Z,1003.00
2017-09-01T10:35:16.892Z,1002.86
2017-09-01T10:36:16.881Z,1003.08
2017-09-01T10:37:16.881Z,1002.98
2017-09-01T10:38:16.892Z,1003.15
2017-09-01T10:39:16.906Z,1003.06
2017-09-01T10:40:16.880Z,1002.84
2017-09-01T10:41:16.880Z,1003.28
2017-09-01T10:42:16.880Z,1003.20
2017-09-01T10:43:16.881Z,1003.58
2017-09-01T10:44:16.903Z,1003.41
2017-09-01T10:45:16.879Z,1003.26
2017-09-01T10:46:16.879Z,1003.02
2017-09-01T10:47:16.882Z,1002.89
2017-09-01T10:48:16.880Z,1002.77
2017-09-01T10:49:16.902Z,1003.19
2017-09-01T10:50:16.877Z,1002.74
2017-09-01T10:51:16.879Z,1002.90
2017-09-01T10:52:16.879Z,1003.05
2017-09-01T10:53:16.877Z,1002.97
2017-09-01T10:54:16.902Z,1003.16
2017-09-01T10:55:16.874Z,1003.10
2017-09-01T10:56:16.875Z,1003.42
2017-09-01T10:57:16.874Z,1003.70
2017-09-01T10:58:16.875Z,1003.60
2017-09-01T10:59:16.899Z,1003.10
2017-09-01T11:00:16.874Z,1003.02
2017-09-01T11:01:16.876Z,1002.94
2017-09-01T11:02:16.880Z,1003.22
2017-09-01T11:03:16.870Z,1003.43
2017-09-01T11:04:16.901Z,1003.47
2017-09-01T11:05:16.875Z,1003.15
2017-09-01T11:06:16.881Z,1003.04
2017-09-01T11:07:16.875Z,1003.04
2017-09-01T11:08:16.876Z,1003.16
2017-09-01T11:09:16.869Z,1002.93
2017-09-01T11:10:16.898Z,1002.88
2017-09-01T11:11:16.869Z,1003.01
2017-09-01T11:12:16.871Z,1003.16
2017-09-01T11:13:16.866Z,1003.16
2017-09-01T11:14:16.868Z,1003.08
2017-09-01T11:15:16.899Z,1003.12
2017-09-01T11:16:16.876Z,1002.90
2017-09-01T11:17:16.885Z,1002.93
2017-09-01T11:18:16.865Z,1002.58
2017-09-01T11:19:16.880Z,1002.42
2017-09-01T11:20:16.899Z,1002.79
2017-09-01T11:21:16.873Z,1002.67
2017-09-01T11:22:16.871Z,1002.75
2017-09-01T11:23:16.864Z,1003.04
2017-09-01T11:24:16.863Z,1002.91
2017-09-01T11:25:16.889Z,1002.91
2017-09-01T11:26:16.868Z,1003.10
2017-09-01T11:27:16.864Z,1003.19
2017-09-01T11:28:16.865Z,1003.08
2017-09-01T11:29:16.865Z,1003.41
2017-09-01T11:30:16.885Z,1003.69
2017-09-01T11:31:16.859Z,1003.38
2017-09-01T11:32:16.861Z,1003.18
2017-09-01T11:33:16.861Z,1002.92
2017-09-01T11:34:16.863Z,1002.79
2017-09-01T11:35:16.887Z,1002.60
2017-09-01T11:36:16.861Z,1002.68
2017-09-01T11:37:16.857Z,1002.64
2017-09-01T11:38:16.860Z,1002.76
2017-09-01T11:39:16.866Z,1002.76
2017-09-01T11:40:16.883Z,1002.86
2017-09-01T11:41:16.858Z,1002.88
2017-09-01T11:42:16.864Z,1002.86
2017-09-01T11:43:16.860Z,1002.91
2017-09-01T11:44:16.856Z,1002.90
2017-09-01T11:45:16.896Z,1002.78
2017-09-01T11:46:16.863Z,1002.96
2017-09-01T11:47:16.859Z,1003.01
2017-09-01T11:48:16.877Z,1003.31
2017-09-01T11:49:16.854Z,1002.82
2017-09-01T11:50:16.854Z,1002.58
2017-09-01T11:51:16.878Z,1002.46
2017-09-01T11:52:16.853Z,1002.55
2017-09-01T11:53:16.853Z,1002.57
2017-09-01T11:54:16.852Z,1002.69
2017-09-01T11:55:16.850Z,1002.45
2017-09-01T11:56:16.879Z,1002.38
2017-09-01T11:57:16.857Z,1002.54
2017-09-01T11:58:16.853Z,1002.60
2017-09-01T11:59:16.849Z,1002.70
2017-09-01T12:00:16.857Z,1002.86
2017-09-01T12:01:16.874Z,1002.57
2017-09-01T12:02:16.855Z,1002.47
2017-09-01T12:03:16.846Z,1002.73
2017-09-01T12:04:16.848Z,1003.14
2017-09-01T12:05:16.847Z,1002.71