createdAt,value
2019-04-30T00:00:45.778Z,99.90
2019-04-30T00:03:19.713Z,99.90
2019-04-30T00:05:53.833Z,99.90
2019-04-30T00:08:21.976Z,99.90
2019-04-30T00:10:52.342Z,99.90
2019-04-30T00:13:22.615Z,99.90
2019-04-30T00:15:57.796Z,99.90
2019-04-30T00:18:25.489Z,99.90
2019-04-30T00:20:55.960Z,99.90
2019-04-30T00:23:27.136Z,99.90
2019-04-30T00:26:05.062Z,99.90
2019-04-30T00:28:30.117Z,99.90
2019-04-30T00:31:00.501Z,99.90
2019-04-30T00:33:30.791Z,99.90
2019-04-30T00:36:01.198Z,99.90
2019-04-30T00:38:36.108Z,99.90
2019-04-30T00:41:06.868Z,99.90
2019-04-30T00:43:37.607Z,99.90
2019-04-30T00:46:07.216Z,99.90
2019-04-30T00:48:37.916Z,99.90
2019-04-30T00:51:13.984Z,99.90
2019-04-30T00:53:43.914Z,99.90
2019-04-30T00:56:12.375Z,99.90
2019-04-30T00:58:42.652Z,99.90
2019-04-30T01:01:17.563Z,99.90
2019-04-30T01:04:05.689Z,99.90
2019-04-30T01:06:36.841Z,99.90
2019-04-30T01:09:08.591Z,99.90
2019-04-30T01:11:39.798Z,99.90
2019-04-30T01:14:13.409Z,99.90
2019-04-30T01:16:46.323Z,99.90
2019-04-30T01:19:27.557Z,99.90
2019-04-30T01:21:50.797Z,99.90
2019-04-30T01:24:23.551Z,99.90
2019-04-30T01:26:52.826Z,99.90
2019-04-30T01:29:23.092Z,99.90
2019-04-30T01:31:53.584Z,99.90
2019-04-30T01:34:30.258Z,99.90
2019-04-30T01:36:59.451Z,99.90
2019-04-30T01:39:31.561Z,99.90
2019-04-30T01:42:02.903Z,99.90
2019-04-30T01:44:33.775Z,99.90
2019-04-30T01:47:04.173Z,99.90
2019-04-30T01:49:42.159Z,99.90
2019-04-30T01:52:06.424Z,99.90
2019-04-30T01:54:36.688Z,99.90
2019-04-30T01:57:26.964Z,99.90
2019-04-30T02:00:10.726Z,99.90
2019-04-30T02:02:42.651Z,99.90
2019-04-30T02:05:12.934Z,99.90
2019-04-30T02:07:45.830Z,99.90
2019-04-30T02:10:15.277Z,99.90
2019-04-30T02:12:45.795Z,99.90
2019-04-30T02:15:15.985Z,99.90
2019-04-30T02:17:52.679Z,99.90
2019-04-30T02:20:22.968Z,99.90
2019-04-30T02:22:53.353Z,99.90
2019-04-30T02:25:23.603Z,99.90
2019-04-30T02:27:53.900Z,99.90
2019-04-30T02:30:24.113Z,99.90
2019-04-30T02:32:54.413Z,99.90
2019-04-30T02:35:41.554Z,99.90
2019-04-30T02:38:16.737Z,99.90
2019-04-30T02:40:49.783Z,99.90
2019-04-30T02:43:21.550Z,99.90
2019-04-30T02:45:54.405Z,99.90
2019-04-30T02:48:26.426Z,99.90
2019-04-30T02:51:00.044Z,99.90
2019-04-30T02:53:52.193Z,99.90
2019-04-30T02:56:26.493Z,99.90
2019-04-30T02:58:56.001Z,99.90
2019-04-30T03:01:26.278Z,99.90
2019-04-30T03:03:56.583Z,99.90
2019-04-30T03:06:26.881Z,99.90
2019-04-30T03:08:57.250Z,99.90
2019-04-30T03:11:29.861Z,99.90
2019-04-30T03:13:59.752Z,99.90
2019-04-30T03:16:40.681Z,99.90
2019-04-30T03:19:19.651Z,99.90
2019-04-30T03:21:51.777Z,99.90
2019-04-30T03:24:22.060Z,99.90
2019-04-30T03:26:52.361Z,99.90
2019-04-30T03:29:23.953Z,99.90
2019-04-30T03:31:54.538Z,99.90
2019-04-30T03:34:26.326Z,99.90
2019-04-30T03:37:01.420Z,99.90
2019-04-30T03:39:29.714Z,99.90
2019-04-30T03:42:00.773Z,99.90
2019-04-30T03:44:32.379Z,99.90
2019-04-30T03:47:02.996Z,99.90
2019-04-30T03:49:33.264Z,99.90
2019-04-30T03:52:03.752Z,99.90
2019-04-30T03:54:34.037Z,99.90
2019-04-30T03:57:04.501Z,99.90
2019-04-30T03:59:34.960Z,99.90
2019-04-30T04:02:09.423Z,99.90
2019-04-30T04:04:43.456Z,99.90
2019-04-30T04:07:31.583Z,99.90
2019-04-30T04:10:06.421Z,99.90
2019-04-30T04:12:39.376Z,99.90
2019-04-30T04:15:15.079Z,99.90
2019-04-30T04:17:45.389Z,99.90
2019-04-30T04:20:15.664Z,99.90
2019-04-30T04:22:45.981Z,99.90
2019-04-30T04:25:16.260Z,99.90
2019-04-30T04:27:46.564Z,99.90
2019-04-30T04:30:17.061Z,99.90
2019-04-30T04:32:49.923Z,99.90
2019-04-30T04:35:19.956Z,99.90
2019-04-30T04:37:50.406Z,99.90
2019-04-30T04:40:21.266Z,99.90
2019-04-30T04:42:51.763Z,99.90
2019-04-30T04:45:22.130Z,99.90
2019-04-30T04:47:53.237Z,99.90
2019-04-30T04:50:30.319Z,99.90
2019-04-30T04:53:00.926Z,99.90
2019-04-30T04:55:31.147Z,99.90
2019-04-30T04:58:01.523Z,99.90
2019-04-30T05:00:31.740Z,99.90
2019-04-30T05:03:03.808Z,99.90
2019-04-30T05:05:34.420Z,99.90
2019-04-30T05:08:08.515Z,99.90
2019-04-30T05:10:39.247Z,99.90
2019-04-30T05:13:09.527Z,99.90
2019-04-30T05:15:39.781Z,99.90
2019-04-30T05:18:10.079Z,99.90
2019-04-30T05:20:41.750Z,99.90
2019-04-30T05:23:12.237Z,99.90
2019-04-30T05:25:42.427Z,99.90
2019-04-30T05:28:12.737Z,99.90
2019-04-30T05:30:43.014Z,99.90
2019-04-30T05:33:32.625Z,99.90
2019-04-30T05:36:02.916Z,99.90
2019-04-30T05:38:33.261Z,99.90
2019-04-30T05:41:04.407Z,99.90
2019-04-30T05:43:34.687Z,99.90
2019-04-30T05:46:04.978Z,99.90
2019-04-30T05:48:35.745Z,99.90
2019-04-30T05:51:09.003Z,99.90
2019-04-30T05:53:39.666Z,99.90
2019-04-30T05:56:10.157Z,99.90
2019-04-30T05:58:40.949Z,99.90
2019-04-30T06:01:11.219Z,99.90
2019-04-30T06:03:41.637Z,99.90
2019-04-30T06:06:11.918Z,99.90
2019-04-30T06:08:43.793Z,99.90
2019-04-30T06:11:15.947Z,99.90
2019-04-30T06:13:54.062Z,99.90
2019-04-30T06:16:25.916Z,99.90
2019-04-30T06:18:56.211Z,99.90
2019-04-30T06:21:26.446Z,99.90
2019-04-30T06:23:56.768Z,99.90
2019-04-30T06:26:27.269Z,99.90
2019-04-30T06:28:59.250Z,99.90
2019-04-30T06:31:34.666Z,99.90
2019-04-30T06:34:02.483Z,99.90
2019-04-30T06:36:33.254Z,99.90
2019-04-30T06:39:04.311Z,99.90
2019-04-30T06:41:34.954Z,99.90
2019-04-30T06:44:05.636Z,99.90
2019-04-30T06:46:38.704Z,99.90
2019-04-30T06:49:11.556Z,99.70
2019-04-30T06:51:41.809Z,99.60
2019-04-30T06:54:12.179Z,99.90
2019-04-30T06:56:42.521Z,99.90
2019-04-30T06:59:13.173Z,99.90
2019-04-30T07:01:43.431Z,99.90
2019-04-30T07:04:13.904Z,99.80
2019-04-30T07:06:45.278Z,99.20
2019-04-30T07:09:26.695Z,99.10
2019-04-30T07:12:23.010Z,99.00
2019-04-30T07:14:45.259Z,98.80
2019-04-30T07:17:19.560Z,98.60
2019-04-30T07:19:54.251Z,98.70
2019-04-30T07:22:36.513Z,98.40
2019-04-30T07:24:53.704Z,97.60
2019-04-30T07:27:24.366Z,97.90
2019-04-30T07:29:56.459Z,98.20
2019-04-30T07:32:28.769Z,98.10
2019-04-30T07:34:59.594Z,98.20
2019-04-30T07:37:30.266Z,97.70
2019-04-30T07:40:00.583Z,97.40
2019-04-30T07:42:31.027Z,97.90
2019-04-30T07:45:01.433Z,98.30
2019-04-30T07:47:31.684Z,98.10
2019-04-30T07:50:01.972Z,97.20
2019-04-30T07:52:34.716Z,97.00
2019-04-30T07:55:06.512Z,96.80
2019-04-30T07:57:36.796Z,96.80
2019-04-30T08:00:09.157Z,96.90
2019-04-30T08:02:43.666Z,96.20
2019-04-30T08:05:15.177Z,96.40
2019-04-30T08:07:45.495Z,96.40
2019-04-30T08:10:16.056Z,96.20
2019-04-30T08:12:46.782Z,96.50
2019-04-30T08:15:19.774Z,95.90
2019-04-30T08:18:02.832Z,95.70
2019-04-30T08:20:22.952Z,95.80
2019-04-30T08:22:53.892Z,95.80
2019-04-30T08:25:24.174Z,96.00
2019-04-30T08:27:54.538Z,95.50
2019-04-30T08:30:26.995Z,95.50
2019-04-30T08:32:56.595Z,95.90
2019-04-30T08:35:26.875Z,96.10
2019-04-30T08:37:58.966Z,95.40
2019-04-30T08:40:29.734Z,94.80
2019-04-30T08:43:00.273Z,94.80
2019-04-30T08:45:34.447Z,95.00
2019-04-30T08:48:09.136Z,94.90
2019-04-30T08:50:40.093Z,94.90
2019-04-30T08:53:11.291Z,95.10
2019-04-30T08:55:41.838Z,95.10
2019-04-30T08:58:15.246Z,94.70
2019-04-30T09:00:44.589Z,94.90
2019-04-30T09:03:14.918Z,94.90
2019-04-30T09:05:47.185Z,95.10
2019-04-30T09:08:19.344Z,95.20
2019-04-30T09:10:53.802Z,95.40
2019-04-30T09:13:24.044Z,95.20
2019-04-30T09:15:54.315Z,95.20
2019-04-30T09:18:24.631Z,95.70
2019-04-30T09:21:03.530Z,96.00
2019-04-30T09:23:40.563Z,95.70
2019-04-30T09:26:02.255Z,95.50
2019-04-30T09:28:32.575Z,95.40
2019-04-30T09:31:02.856Z,95.80
2019-04-30T09:33:33.160Z,95.80
2019-04-30T09:36:03.385Z,96.00
2019-04-30T09:38:33.673Z,95.20
2019-04-30T09:41:03.986Z,95.40
2019-04-30T09:43:34.288Z,95.70
2019-04-30T09:46:19.006Z,96.00
2019-04-30T09:48:38.789Z,94.90
2019-04-30T09:51:10.803Z,94.80
2019-04-30T09:53:59.124Z,95.00
2019-04-30T09:56:23.774Z,94.60
2019-04-30T09:58:54.132Z,94.60
2019-04-30T10:01:24.460Z,94.60
2019-04-30T10:03:55.067Z,94.60
2019-04-30T10:06:37.108Z,94.60
2019-04-30T10:08:59.496Z,94.70
2019-04-30T10:11:31.073Z,94.60
2019-04-30T10:14:01.391Z,94.60
2019-04-30T10:16:36.096Z,94.80
2019-04-30T10:19:08.422Z,94.50
2019-04-30T10:21:39.272Z,93.80
2019-04-30T10:24:15.426Z,93.30
2019-04-30T10:26:41.351Z,92.80
2019-04-30T10:29:11.908Z,92.80
2019-04-30T10:31:42.162Z,93.40
2019-04-30T10:34:12.765Z,91.80
2019-04-30T10:36:43.033Z,92.10
2019-04-30T10:39:13.628Z,91.50
2019-04-30T10:41:43.917Z,91.40
2019-04-30T10:44:15.259Z,90.70
2019-04-30T10:46:45.458Z,90.00
2019-04-30T10:49:16.211Z,90.70
2019-04-30T10:51:46.635Z,90.00
2019-04-30T10:54:24.081Z,89.70
2019-04-30T10:56:51.419Z,89.00
2019-04-30T10:59:21.036Z,88.40
2019-04-30T11:01:52.297Z,88.90
2019-04-30T11:04:23.710Z,89.50
2019-04-30T11:06:54.556Z,86.70
2019-04-30T11:09:25.753Z,88.40
2019-04-30T11:11:55.944Z,86.00
2019-04-30T11:14:26.274Z,85.60
2019-04-30T11:16:56.634Z,86.20
2019-04-30T11:19:29.332Z,86.90
2019-04-30T11:22:00.453Z,86.80
2019-04-30T11:24:38.083Z,86.10
2019-04-30T11:27:06.407Z,85.90
2019-04-30T11:29:38.901Z,85.30
2019-04-30T11:32:11.050Z,85.60
2019-04-30T11:34:41.395Z,83.90
2019-04-30T11:37:11.643Z,84.70
2019-04-30T11:39:42.040Z,85.50
2019-04-30T11:42:12.316Z,85.60
2019-04-30T11:44:42.603Z,84.80
2019-04-30T11:47:19.433Z,84.00
2019-04-30T11:49:49.868Z,84.10
2019-04-30T11:52:20.859Z,85.40
2019-04-30T11:54:54.199Z,83.50
2019-04-30T11:57:23.070Z,82.40
2019-04-30T11:59:53.342Z,83.80
2019-04-30T12:02:26.657Z,82.90
2019-04-30T12:04:56.858Z,83.20
2019-04-30T12:07:29.623Z,83.90
2019-04-30T12:10:01.489Z,82.20
2019-04-30T12:12:45.490Z,82.00
2019-04-30T12:15:16.158Z,81.50
2019-04-30T12:18:04.768Z,80.90
2019-04-30T12:20:35.111Z,80.10
2019-04-30T12:23:05.420Z,79.90
2019-04-30T12:25:35.752Z,80.20
2019-04-30T12:28:12.840Z,79.50
2019-04-30T12:30:43.185Z,80.60
2019-04-30T12:33:13.468Z,80.30
2019-04-30T12:35:44.901Z,77.60
2019-04-30T12:38:15.336Z,77.60
2019-04-30T12:40:45.664Z,76.50
2019-04-30T12:43:16.686Z,79.00
2019-04-30T12:46:04.826Z,76.80
2019-04-30T12:48:32.821Z,77.50
2019-04-30T12:51:16.975Z,76.40
2019-04-30T12:53:51.703Z,73.40
2019-04-30T12:56:27.126Z,73.30
2019-04-30T12:58:56.253Z,73.70
2019-04-30T13:01:26.564Z,74.50
2019-04-30T13:04:00.879Z,72.80
2019-04-30T13:06:29.553Z,71.70
2019-04-30T13:09:00.986Z,71.90
2019-04-30T13:11:33.586Z,69.60
2019-04-30T13:14:04.750Z,70.40
2019-04-30T13:16:35.475Z,70.90
2019-04-30T13:19:05.875Z,71.00
2019-04-30T13:21:36.206Z,67.30
2019-04-30T13:24:06.457Z,66.90
2019-04-30T13:26:36.837Z,68.40
2019-04-30T13:29:20.683Z,67.00
2019-04-30T13:31:51.000Z,66.60
2019-04-30T13:34:39.639Z,66.40
2019-04-30T13:37:11.669Z,69.30
2019-04-30T13:39:52.254Z,65.10
2019-04-30T13:42:20.628Z,66.60
2019-04-30T13:44:50.900Z,65.40
2019-04-30T13:47:22.002Z,61.60
2019-04-30T13:49:52.272Z,59.90
2019-04-30T13:52:22.564Z,59.70
2019-04-30T13:54:59.163Z,60.50
2019-04-30T13:57:29.677Z,62.40
2019-04-30T14:00:00.107Z,61.60
2019-04-30T14:02:32.200Z,62.50
2019-04-30T14:05:04.044Z,64.20
2019-04-30T14:07:54.827Z,60.60
2019-04-30T14:10:25.295Z,62.00
2019-04-30T14:12:57.199Z,60.30
2019-04-30T14:15:29.167Z,55.40
2019-04-30T14:17:59.948Z,57.00
2019-04-30T14:20:30.218Z,56.10
2019-04-30T14:23:01.622Z,53.20
2019-04-30T14:25:31.998Z,55.10
2019-04-30T14:28:02.320Z,55.40
2019-04-30T14:30:32.594Z,57.10
2019-04-30T14:33:03.294Z,54.40
2019-04-30T14:35:33.958Z,55.90
2019-04-30T14:38:05.272Z,53.80
2019-04-30T14:40:35.804Z,54.60
2019-04-30T14:43:21.371Z,55.20
2019-04-30T14:46:10.143Z,53.60
2019-04-30T14:48:42.915Z,51.20
2019-04-30T14:51:13.749Z,51.00
2019-04-30T14:53:45.601Z,48.80
2019-04-30T14:56:29.512Z,48.10
2019-04-30T14:59:18.792Z,49.80
2019-04-30T15:01:51.704Z,49.40
2019-04-30T15:04:22.191Z,50.00
2019-04-30T15:06:52.455Z,49.00
2019-04-30T15:09:23.158Z,50.60
2019-04-30T15:11:59.524Z,51.40
2019-04-30T15:14:30.064Z,50.80
2019-04-30T15:17:00.406Z,50.70
2019-04-30T15:19:30.945Z,48.40
2019-04-30T15:22:03.888Z,49.50
2019-04-30T15:24:35.164Z,50.90
2019-04-30T15:27:05.443Z,50.90
2019-04-30T15:29:35.855Z,48.60
2019-04-30T15:32:08.660Z,49.40
2019-04-30T15:34:42.246Z,49.80
2019-04-30T15:37:19.116Z,50.50
2019-04-30T15:39:45.923Z,47.40
2019-04-30T15:42:16.492Z,47.00
2019-04-30T15:44:47.231Z,46.90
2019-04-30T15:47:18.959Z,46.90
2019-04-30T15:49:49.521Z,47.80
2019-04-30T15:52:19.929Z,47.40
2019-04-30T15:54:50.615Z,48.60
2019-04-30T15:57:21.035Z,47.80
2019-04-30T15:59:51.333Z,48.00
2019-04-30T16:02:23.202Z,48.60
2019-04-30T16:05:07.177Z,47.10
2019-04-30T16:07:40.712Z,46.20
2019-04-30T16:10:18.659Z,44.70
2019-04-30T16:12:50.869Z,44.70
2019-04-30T16:15:22.920Z,45.40
2019-04-30T16:17:56.042Z,45.80
2019-04-30T16:20:30.055Z,45.70
2019-04-30T16:22:59.077Z,45.90
2019-04-30T16:25:30.354Z,46.20
2019-04-30T16:28:00.873Z,45.50
2019-04-30T16:30:31.208Z,45.60
2019-04-30T16:33:01.436Z,45.10
2019-04-30T16:35:31.984Z,45.20
2019-04-30T16:38:02.302Z,45.10
2019-04-30T16:40:33.727Z,45.40
2019-04-30T16:43:04.035Z,45.70
2019-04-30T16:45:34.304Z,45.90
2019-04-30T16:48:06.061Z,45.50
2019-04-30T16:50:36.424Z,46.10
2019-04-30T16:53:06.768Z,44.70
2019-04-30T16:55:37.056Z,44.70
2019-04-30T16:58:08.982Z,44.70
2019-04-30T17:00:39.437Z,44.70
2019-04-30T17:03:11.364Z,44.00
2019-04-30T17:05:46.171Z,44.50
2019-04-30T17:08:39.053Z,43.60
2019-04-30T17:11:10.822Z,43.70
2019-04-30T17:13:42.751Z,43.80
2019-04-30T17:16:14.608Z,43.50
2019-04-30T17:18:49.888Z,43.80
2019-04-30T17:21:24.986Z,44.50
2019-04-30T17:23:55.287Z,43.90
2019-04-30T17:26:26.755Z,44.40
2019-04-30T17:28:59.719Z,44.90
2019-04-30T17:31:36.566Z,44.90
2019-04-30T17:34:07.077Z,46.00
2019-04-30T17:36:42.426Z,47.00
2019-04-30T17:39:14.467Z,48.80
2019-04-30T17:42:11.135Z,50.00
2019-04-30T17:44:39.907Z,50.50
2019-04-30T17:47:19.299Z,51.10
2019-04-30T17:49:50.856Z,52.10
2019-04-30T17:52:33.100Z,52.60
2019-04-30T17:55:09.438Z,53.00
2019-04-30T17:57:43.413Z,53.40
2019-04-30T18:00:19.943Z,54.00
2019-04-30T18:02:47.431Z,55.00
2019-04-30T18:05:19.461Z,55.20
2019-04-30T18:07:49.907Z,56.30
2019-04-30T18:10:21.497Z,57.00
2019-04-30T18:12:51.796Z,58.10
2019-04-30T18:15:23.912Z,58.60
2019-04-30T18:17:55.786Z,59.40
2019-04-30T18:20:30.162Z,60.10
2019-04-30T18:23:04.060Z,61.50
2019-04-30T18:25:38.829Z,61.70
2019-04-30T18:28:09.265Z,61.60
2019-04-30T18:30:40.908Z,62.40
2019-04-30T18:33:11.410Z,63.00
2019-04-30T18:35:41.681Z,63.90
2019-04-30T18:38:11.919Z,64.60
2019-04-30T18:40:42.150Z,64.80
2019-04-30T18:43:12.452Z,65.60
2019-04-30T18:45:42.781Z,65.90
2019-04-30T18:48:13.087Z,66.50
2019-04-30T18:50:43.369Z,67.10
2019-04-30T18:53:16.252Z,67.60
2019-04-30T18:55:46.574Z,68.10
2019-04-30T18:58:19.737Z,68.80
2019-04-30T19:00:49.410Z,69.40
2019-04-30T19:03:21.857Z,69.80
2019-04-30T19:05:56.364Z,70.60
2019-04-30T19:08:31.654Z,71.10
2019-04-30T19:11:19.964Z,71.10
2019-04-30T19:14:09.534Z,71.50
2019-04-30T19:16:45.733Z,71.50
2019-04-30T19:19:19.498Z,71.60
2019-04-30T19:21:49.280Z,71.80
2019-04-30T19:24:19.773Z,72.10
2019-04-30T19:26:50.236Z,72.50
2019-04-30T19:29:20.564Z,72.10
2019-04-30T19:31:50.942Z,72.60
2019-04-30T19:34:21.191Z,72.80
2019-04-30T19:36:51.470Z,72.80
2019-04-30T19:39:22.182Z,72.40
2019-04-30T19:41:52.522Z,72.30
2019-04-30T19:44:22.783Z,72.50
2019-04-30T19:46:53.627Z,73.00
2019-04-30T19:49:24.065Z,73.30
2019-04-30T19:52:07.596Z,73.30
2019-04-30T19:54:29.376Z,73.00
2019-04-30T19:57:01.401Z,72.30
2019-04-30T19:59:31.605Z,72.90
2019-04-30T20:02:02.799Z,72.50
2019-04-30T20:04:36.379Z,72.60
2019-04-30T20:07:06.054Z,71.90
2019-04-30T20:09:36.314Z,71.80
2019-04-30T20:12:06.680Z,72.10
2019-04-30T20:14:40.989Z,71.90
2019-04-30T20:17:13.111Z,71.50
2019-04-30T20:19:43.169Z,71.30
2019-04-30T20:22:13.580Z,69.50
2019-04-30T20:24:46.513Z,70.90
2019-04-30T20:27:23.550Z,70.70
2019-04-30T20:29:53.827Z,70.50
2019-04-30T20:32:33.917Z,69.50
2019-04-30T20:34:56.101Z,69.60
2019-04-30T20:37:26.377Z,68.50
2019-04-30T20:39:58.640Z,68.70
2019-04-30T20:42:30.189Z,68.20
2019-04-30T20:45:03.426Z,67.20
2019-04-30T20:47:32.918Z,66.70
2019-04-30T20:50:03.805Z,67.00
2019-04-30T20:52:34.119Z,66.70
2019-04-30T20:55:04.691Z,66.70
2019-04-30T20:57:34.993Z,66.80
2019-04-30T21:00:07.679Z,66.50
2019-04-30T21:02:39.504Z,67.10
2019-04-30T21:05:09.766Z,67.20
2019-04-30T21:07:40.162Z,67.10
2019-04-30T21:10:10.534Z,68.20
2019-04-30T21:12:40.786Z,68.60
2019-04-30T21:15:21.141Z,68.90
2019-04-30T21:17:51.385Z,68.90
2019-04-30T21:20:23.262Z,69.00
2019-04-30T21:22:55.344Z,70.20
2019-04-30T21:25:25.626Z,70.70
2019-04-30T21:28:00.018Z,70.30
2019-04-30T21:30:48.329Z,70.50
2019-04-30T21:33:22.252Z,70.90
2019-04-30T21:36:09.258Z,71.40
2019-04-30T21:38:39.564Z,72.30
2019-04-30T21:41:10.108Z,72.50
2019-04-30T21:43:46.352Z,72.60
2019-04-30T21:46:16.718Z,72.80
2019-04-30T21:48:48.745Z,72.80
2019-04-30T21:51:19.338Z,73.00
2019-04-30T21:53:50.442Z,73.40
2019-04-30T21:56:20.768Z,73.40
2019-04-30T21:58:51.608Z,73.90
2019-04-30T22:01:24.892Z,74.10
2019-04-30T22:03:56.642Z,74.30
2019-04-30T22:06:26.911Z,74.60
2019-04-30T22:08:58.570Z,74.90
2019-04-30T22:11:29.665Z,75.40
2019-04-30T22:14:00.266Z,75.80
2019-04-30T22:16:31.417Z,76.50
2019-04-30T22:19:03.549Z,76.80
2019-04-30T22:21:34.020Z,77.10
2019-04-30T22:24:04.422Z,77.00
2019-04-30T22:26:34.679Z,77.10
2019-04-30T22:29:05.458Z,77.10
2019-04-30T22:31:35.708Z,77.60
2019-04-30T22:34:08.866Z,78.00
2019-04-30T22:36:40.960Z,78.80
2019-04-30T22:39:29.924Z,78.90
2019-04-30T22:42:02.429Z,79.40
2019-04-30T22:44:32.653Z,79.80
2019-04-30T22:47:03.942Z,80.30
2019-04-30T22:49:34.200Z,80.70
2019-04-30T22:52:04.748Z,80.90
2019-04-30T22:54:35.066Z,81.30
2019-04-30T22:57:05.340Z,81.90
2019-04-30T22:59:35.704Z,82.20
2019-04-30T23:02:24.275Z,81.50
2019-04-30T23:04:54.828Z,81.80
2019-04-30T23:07:25.090Z,82.00
2019-04-30T23:09:59.400Z,82.30
2019-04-30T23:12:29.675Z,83.10
2019-04-30T23:15:00.121Z,83.40
2019-04-30T23:17:30.413Z,83.80
2019-04-30T23:20:00.784Z,84.50
2019-04-30T23:22:30.982Z,85.00
2019-04-30T23:25:01.348Z,85.30
2019-04-30T23:27:32.651Z,85.70
2019-04-30T23:30:03.858Z,86.00
2019-04-30T23:32:34.200Z,85.50
2019-04-30T23:35:05.461Z,86.60
2019-04-30T23:37:35.900Z,86.10
2019-04-30T23:40:29.192Z,85.90
2019-04-30T23:42:59.441Z,86.20
2019-04-30T23:45:29.815Z,85.80
2019-04-30T23:48:00.212Z,86.30
2019-04-30T23:50:30.698Z,86.70
2019-04-30T23:53:00.998Z,87.10
2019-04-30T23:55:31.299Z,87.50
2019-04-30T23:58:01.622Z,88.20
