createdAt,value
2018-11-25T00:00:10.788Z,50.57
2018-11-25T00:02:39.085Z,56.63
2018-11-25T00:05:08.487Z,43.47
2018-11-25T00:07:36.797Z,47.10
2018-11-25T00:10:06.038Z,49.23
2018-11-25T00:12:34.525Z,44.60
2018-11-25T00:15:02.888Z,47.67
2018-11-25T00:17:31.317Z,47.10
2018-11-25T00:19:59.585Z,50.10
2018-11-25T00:22:27.917Z,49.77
2018-11-25T00:24:56.217Z,43.97
2018-11-25T00:27:24.571Z,43.77
2018-11-25T00:29:52.797Z,48.33
2018-11-25T00:32:21.177Z,50.37
2018-11-25T00:34:49.417Z,49.27
2018-11-25T00:37:18.063Z,48.57
2018-11-25T00:39:46.337Z,49.40
2018-11-25T00:42:14.705Z,50.93
2018-11-25T00:44:43.000Z,50.07
2018-11-25T00:47:11.302Z,50.13
2018-11-25T00:49:39.598Z,47.03
2018-11-25T00:52:07.877Z,56.10
2018-11-25T00:54:36.197Z,55.83
2018-11-25T00:57:04.465Z,55.87
2018-11-25T00:59:33.325Z,45.47
2018-11-25T01:02:01.578Z,48.80
2018-11-25T01:04:30.117Z,53.10
2018-11-25T01:06:58.325Z,53.50
2018-11-25T01:09:26.465Z,51.27
2018-11-25T01:11:54.637Z,53.57
2018-11-25T01:14:22.865Z,56.23
2018-11-25T01:16:51.070Z,48.60
2018-11-25T01:19:19.846Z,50.20
2018-11-25T01:21:48.185Z,52.73
2018-11-25T01:24:16.405Z,46.13
2018-11-25T01:26:44.665Z,48.60
2018-11-25T01:29:13.026Z,46.07
2018-11-25T01:31:41.307Z,55.07
2018-11-25T01:34:09.506Z,56.50
2018-11-25T01:36:37.745Z,50.97
2018-11-25T01:39:06.985Z,47.33
2018-11-25T01:41:35.325Z,50.67
2018-11-25T01:44:04.085Z,49.10
2018-11-25T01:46:32.974Z,48.07
2018-11-25T01:49:01.226Z,51.77
2018-11-25T01:51:29.429Z,49.77
2018-11-25T01:53:57.758Z,47.67
2018-11-25T01:56:26.026Z,44.10
2018-11-25T01:58:54.205Z,46.47
2018-11-25T02:01:23.361Z,46.53
2018-11-25T02:03:51.657Z,43.77
2018-11-25T02:06:21.087Z,41.47
2018-11-25T02:08:49.305Z,37.87
2018-11-25T02:11:17.518Z,41.00
2018-11-25T02:13:45.706Z,39.87
2018-11-25T02:16:13.885Z,40.17
2018-11-25T02:18:42.146Z,36.93
2018-11-25T02:21:10.405Z,36.47
2018-11-25T02:23:39.069Z,33.03
2018-11-25T02:26:07.346Z,36.47
2018-11-25T02:28:36.606Z,37.20
2018-11-25T02:31:04.875Z,35.13
2018-11-25T02:33:33.146Z,37.30
2018-11-25T02:36:01.446Z,34.73
2018-11-25T02:38:29.730Z,41.10
2018-11-25T02:40:57.877Z,41.70
2018-11-25T02:43:26.340Z,36.13
2018-11-25T02:45:54.578Z,40.53
2018-11-25T02:48:22.877Z,36.90
2018-11-25T02:50:51.138Z,36.30
2018-11-25T02:53:19.408Z,40.60
2018-11-25T02:55:47.606Z,42.07
2018-11-25T02:58:15.920Z,39.07
2018-11-25T03:00:44.146Z,38.70
2018-11-25T03:03:12.509Z,40.73
2018-11-25T03:05:40.765Z,45.33
2018-11-25T03:08:09.168Z,36.83
2018-11-25T03:10:37.446Z,42.70
2018-11-25T03:13:05.725Z,42.53
2018-11-25T03:15:34.037Z,40.97
2018-11-25T03:18:02.243Z,38.60
2018-11-25T03:20:30.538Z,35.50
2018-11-25T03:22:58.857Z,37.10
2018-11-25T03:25:27.258Z,41.20
2018-11-25T03:27:55.459Z,40.97
2018-11-25T03:30:24.040Z,39.27
2018-11-25T03:32:56.638Z,38.37
2018-11-25T03:35:25.277Z,34.73
2018-11-25T03:37:53.478Z,35.87
2018-11-25T03:40:21.698Z,33.53
2018-11-25T03:42:49.959Z,30.90
2018-11-25T03:45:20.480Z,26.80
2018-11-25T03:47:48.706Z,27.33
2018-11-25T03:50:17.119Z,28.23
2018-11-25T03:52:45.345Z,27.27
2018-11-25T03:55:14.557Z,26.90
2018-11-25T03:57:42.737Z,25.70
2018-11-25T04:00:19.837Z,23.27
2018-11-25T04:02:48.397Z,24.97
2018-11-25T04:05:17.638Z,23.60
2018-11-25T04:07:45.878Z,21.87
2018-11-25T04:10:16.527Z,21.00
2018-11-25T04:12:45.050Z,19.77
2018-11-25T04:15:14.810Z,22.40
2018-11-25T04:17:43.077Z,22.10
2018-11-25T04:20:13.438Z,23.83
2018-11-25T04:22:41.717Z,19.13
2018-11-25T04:25:11.145Z,20.80
2018-11-25T04:27:39.465Z,20.53
2018-11-25T04:30:11.226Z,18.30
2018-11-25T04:32:39.518Z,19.40
2018-11-25T04:35:09.568Z,19.37
2018-11-25T04:37:37.929Z,19.47
2018-11-25T04:40:07.738Z,16.97
2018-11-25T04:42:36.098Z,18.77
2018-11-25T04:45:04.618Z,19.33
2018-11-25T04:47:32.956Z,20.00
2018-11-25T04:50:01.200Z,16.60
2018-11-25T04:52:29.406Z,17.00
2018-11-25T04:54:57.617Z,16.80
2018-11-25T04:57:26.257Z,15.33
2018-11-25T04:59:54.565Z,14.30
2018-11-25T05:02:22.845Z,16.40
2018-11-25T05:04:51.786Z,16.90
2018-11-25T05:07:19.880Z,16.23
2018-11-25T05:09:48.257Z,14.90
2018-11-25T05:12:16.477Z,15.23
2018-11-25T05:14:44.697Z,15.70
2018-11-25T05:17:13.437Z,16.13
2018-11-25T05:19:41.757Z,15.50
2018-11-25T05:22:09.998Z,15.87
2018-11-25T05:24:38.365Z,15.83
2018-11-25T05:27:07.126Z,14.40
2018-11-25T05:29:35.447Z,16.40
2018-11-25T05:32:03.798Z,16.87
2018-11-25T05:34:32.037Z,16.53
2018-11-25T05:37:00.321Z,14.83
2018-11-25T05:39:28.981Z,15.73
2018-11-25T05:41:57.399Z,15.80
2018-11-25T05:44:26.198Z,15.97
2018-11-25T05:46:54.458Z,16.20
2018-11-25T05:49:22.758Z,17.43
2018-11-25T05:51:51.138Z,14.20
2018-11-25T05:54:19.358Z,15.77
2018-11-25T05:56:47.597Z,17.43
2018-11-25T05:59:15.906Z,14.73
2018-11-25T06:01:44.237Z,16.97
2018-11-25T06:04:12.601Z,16.20
2018-11-25T06:06:40.837Z,16.00
2018-11-25T06:09:09.165Z,17.13
2018-11-25T06:11:37.398Z,18.70
2018-11-25T06:14:05.760Z,16.20
2018-11-25T06:16:33.997Z,14.90
2018-11-25T06:19:02.280Z,19.53
2018-11-25T06:21:30.477Z,17.50
2018-11-25T06:23:58.818Z,16.40
2018-11-25T06:26:27.917Z,19.00
2018-11-25T06:28:56.457Z,17.13
2018-11-25T06:31:25.318Z,20.27
2018-11-25T06:33:54.101Z,17.17
2018-11-25T06:36:22.338Z,16.43
2018-11-25T06:38:50.665Z,17.47
2018-11-25T06:41:19.005Z,17.97
2018-11-25T06:43:47.285Z,17.47
2018-11-25T06:46:15.526Z,17.40
2018-11-25T06:48:44.727Z,17.57
2018-11-25T06:51:12.929Z,19.10
2018-11-25T06:53:41.146Z,20.60
2018-11-25T06:56:09.317Z,17.87
2018-11-25T06:58:37.677Z,17.80
2018-11-25T07:01:06.326Z,18.83
2018-11-25T07:03:34.653Z,21.10
2018-11-25T07:06:02.930Z,18.87
2018-11-25T07:08:32.197Z,20.27
2018-11-25T07:11:01.178Z,18.47
2018-11-25T07:13:29.898Z,22.63
2018-11-25T07:15:58.137Z,22.20
2018-11-25T07:18:26.457Z,20.03
2018-11-25T07:20:54.837Z,23.87
2018-11-25T07:23:23.066Z,20.70
2018-11-25T07:25:51.345Z,22.87
2018-11-25T07:28:19.797Z,24.20
2018-11-25T07:30:48.238Z,22.87
2018-11-25T07:33:16.577Z,24.70
2018-11-25T07:35:44.937Z,25.47
2018-11-25T07:38:13.258Z,25.10
2018-11-25T07:40:41.538Z,24.00
2018-11-25T07:43:09.806Z,26.23
2018-11-25T07:45:38.044Z,25.47
2018-11-25T07:48:06.337Z,27.77
2018-11-25T07:50:34.769Z,27.07
2018-11-25T07:53:03.105Z,27.57
2018-11-25T07:55:31.378Z,26.97
2018-11-25T07:57:59.645Z,27.40
2018-11-25T08:00:28.038Z,28.77
2018-11-25T08:02:56.377Z,29.53
2018-11-25T08:05:26.382Z,27.93
2018-11-25T08:07:54.658Z,33.43
2018-11-25T08:10:23.085Z,28.40
2018-11-25T08:12:51.397Z,31.93
2018-11-25T08:15:20.038Z,30.83
2018-11-25T08:17:48.367Z,28.90
2018-11-25T08:20:20.078Z,31.93
2018-11-25T08:22:48.465Z,27.87
2018-11-25T08:25:18.786Z,28.80
2018-11-25T08:27:46.968Z,30.57
2018-11-25T08:30:20.938Z,33.33
2018-11-25T08:32:49.305Z,29.10
2018-11-25T08:35:17.757Z,30.13
2018-11-25T08:37:46.126Z,29.13
2018-11-25T08:40:22.117Z,31.90
2018-11-25T08:42:50.397Z,32.87
2018-11-25T08:45:18.717Z,32.23
2018-11-25T08:47:47.005Z,31.13
2018-11-25T08:50:18.241Z,34.53
2018-11-25T08:52:47.477Z,34.67
2018-11-25T08:55:20.221Z,34.87
2018-11-25T08:57:48.519Z,45.33
2018-11-25T09:00:19.845Z,34.63
2018-11-25T09:02:48.920Z,38.07
2018-11-25T09:05:17.208Z,35.03
2018-11-25T09:07:45.498Z,50.57
2018-11-25T09:10:18.478Z,36.50
2018-11-25T09:12:55.276Z,30.90
2018-11-25T09:15:17.685Z,34.33
2018-11-25T09:17:46.058Z,34.17
2018-11-25T09:20:15.702Z,31.97
2018-11-25T09:22:43.938Z,37.23
2018-11-25T09:25:13.998Z,35.00
2018-11-25T09:27:42.197Z,45.83
2018-11-25T09:30:15.826Z,55.97
2018-11-25T09:32:44.078Z,43.20
2018-11-25T09:35:12.818Z,40.10
2018-11-25T09:37:41.098Z,39.43
2018-11-25T09:40:14.920Z,45.13
2018-11-25T09:42:43.166Z,43.47
2018-11-25T09:45:13.645Z,42.97
2018-11-25T09:47:42.159Z,68.57
2018-11-25T09:50:16.639Z,71.80
2018-11-25T09:52:44.961Z,33.40
2018-11-25T09:55:15.101Z,38.80
2018-11-25T09:57:44.738Z,36.53
2018-11-25T10:00:17.697Z,47.27
2018-11-25T10:02:45.865Z,34.33
2018-11-25T10:05:14.138Z,32.40
2018-11-25T10:07:42.465Z,46.27
2018-11-25T10:10:16.898Z,41.57
2018-11-25T10:12:45.222Z,38.87
2018-11-25T10:15:14.665Z,42.87
2018-11-25T10:17:42.989Z,43.30
2018-11-25T10:20:13.466Z,44.77
2018-11-25T10:22:41.657Z,58.10
2018-11-25T10:25:11.298Z,66.70
2018-11-25T10:27:40.477Z,43.03
2018-11-25T10:30:14.197Z,47.57
2018-11-25T10:32:42.578Z,60.73
2018-11-25T10:35:11.078Z,40.93
2018-11-25T10:37:39.998Z,52.60
2018-11-25T10:40:11.398Z,38.37
2018-11-25T10:42:40.717Z,38.10
2018-11-25T10:45:12.358Z,43.23
2018-11-25T10:47:41.426Z,36.10
2018-11-25T10:50:12.541Z,45.17
2018-11-25T10:52:41.797Z,40.83
2018-11-25T10:55:11.298Z,40.27
2018-11-25T10:57:40.698Z,40.77
2018-11-25T11:00:19.917Z,42.07
2018-11-25T11:02:52.645Z,48.90
2018-11-25T11:05:26.318Z,39.33
2018-11-25T11:07:54.697Z,52.03
2018-11-25T11:10:22.967Z,78.63
2018-11-25T11:12:51.101Z,39.30
2018-11-25T11:15:19.358Z,60.80
2018-11-25T11:17:47.606Z,37.30
2018-11-25T11:20:15.822Z,41.53
2018-11-25T11:22:44.205Z,53.60
2018-11-25T11:25:12.526Z,44.23
2018-11-25T11:27:41.617Z,55.10
2018-11-25T11:30:10.780Z,37.47
2018-11-25T11:32:44.585Z,51.57
2018-11-25T11:35:12.996Z,58.40
2018-11-25T11:37:41.545Z,36.60
2018-11-25T11:40:12.078Z,45.77
2018-11-25T11:42:41.117Z,48.77
2018-11-25T11:45:13.299Z,41.37
2018-11-25T11:47:42.798Z,34.70
2018-11-25T11:50:15.459Z,42.30
2018-11-25T11:52:43.777Z,39.67
2018-11-25T11:55:13.965Z,45.73
2018-11-25T11:57:43.338Z,47.33
2018-11-25T12:00:23.217Z,38.63
2018-11-25T12:02:51.797Z,37.53
2018-11-25T12:05:20.177Z,36.90
2018-11-25T12:07:48.578Z,32.83
2018-11-25T12:10:17.557Z,33.00
2018-11-25T12:12:45.867Z,32.27
2018-11-25T12:15:20.465Z,37.10
2018-11-25T12:17:48.881Z,34.87
2018-11-25T12:20:18.230Z,30.80
2018-11-25T12:22:45.798Z,31.50
2018-11-25T12:25:15.579Z,31.43
2018-11-25T12:27:44.388Z,36.37
2018-11-25T12:30:13.999Z,36.50
2018-11-25T12:32:43.141Z,31.00
2018-11-25T12:35:12.777Z,39.97
2018-11-25T12:37:40.998Z,40.83
2018-11-25T12:40:11.598Z,43.70
2018-11-25T12:42:40.097Z,44.23
2018-11-25T12:45:11.217Z,47.37
2018-11-25T12:47:39.518Z,46.50
2018-11-25T12:50:09.939Z,50.90
2018-11-25T12:52:38.337Z,48.17
2018-11-25T12:55:08.829Z,53.33
2018-11-25T12:57:37.120Z,59.00
2018-11-25T13:00:11.778Z,61.87
2018-11-25T13:02:40.058Z,62.00
2018-11-25T13:05:08.158Z,63.40
2018-11-25T13:07:36.558Z,61.23
2018-11-25T13:10:05.046Z,62.53
2018-11-25T13:12:33.358Z,51.57
2018-11-25T13:15:01.567Z,52.97
2018-11-25T13:17:30.066Z,48.27
2018-11-25T13:19:58.457Z,51.10
2018-11-25T13:22:27.026Z,59.30
2018-11-25T13:24:55.286Z,48.30
2018-11-25T13:27:23.581Z,52.77
2018-11-25T13:29:51.957Z,45.80
2018-11-25T13:32:20.261Z,41.73
2018-11-25T13:34:48.581Z,50.40
2018-11-25T13:37:16.945Z,49.03
2018-11-25T13:39:45.167Z,57.70
2018-11-25T13:42:16.251Z,49.90
2018-11-25T13:44:43.557Z,55.60
2018-11-25T13:47:12.617Z,49.30
2018-11-25T13:49:42.025Z,57.17
2018-11-25T13:52:10.258Z,59.27
2018-11-25T13:54:38.765Z,54.83
2018-11-25T13:57:07.349Z,56.27
2018-11-25T13:59:35.637Z,52.13
2018-11-25T14:02:03.985Z,53.53
2018-11-25T14:04:32.266Z,56.47
2018-11-25T14:07:00.529Z,62.67
2018-11-25T14:09:30.197Z,63.37
2018-11-25T14:11:58.545Z,55.17
2018-11-25T14:14:26.926Z,72.23
2018-11-25T14:16:55.285Z,60.00
2018-11-25T14:19:25.697Z,59.07
2018-11-25T14:21:54.057Z,59.57
2018-11-25T14:24:22.238Z,62.50
2018-11-25T14:26:54.160Z,56.13
2018-11-25T14:29:22.838Z,61.10
2018-11-25T14:31:51.198Z,60.97
2018-11-25T14:34:20.238Z,60.53
2018-11-25T14:36:48.799Z,58.30
2018-11-25T14:39:18.277Z,57.70
2018-11-25T14:41:46.526Z,56.00
2018-11-25T14:44:14.945Z,55.03
2018-11-25T14:46:43.165Z,59.20
2018-11-25T14:49:11.486Z,53.17
2018-11-25T14:51:39.845Z,54.33
2018-11-25T14:54:08.305Z,51.50
2018-11-25T14:56:36.578Z,59.87
2018-11-25T14:59:04.865Z,59.93
2018-11-25T15:01:33.166Z,58.43
2018-11-25T15:04:01.438Z,56.23
2018-11-25T15:06:29.773Z,58.33
2018-11-25T15:08:58.181Z,61.83
2018-11-25T15:11:26.445Z,56.70
2018-11-25T15:13:54.966Z,57.30
2018-11-25T15:16:23.265Z,59.27
2018-11-25T15:18:52.278Z,61.00
2018-11-25T15:21:21.245Z,58.30
2018-11-25T15:23:49.553Z,53.90
2018-11-25T15:26:19.357Z,61.43
2018-11-25T15:28:47.657Z,64.60
2018-11-25T15:31:15.846Z,64.93
2018-11-25T15:33:44.046Z,64.60
2018-11-25T15:36:12.486Z,59.90
2018-11-25T15:38:40.865Z,62.80
2018-11-25T15:41:09.019Z,65.83
2018-11-25T15:43:37.266Z,70.43
2018-11-25T15:46:05.618Z,65.97
2018-11-25T15:48:34.118Z,64.63
2018-11-25T15:51:02.525Z,69.37
2018-11-25T15:53:30.861Z,64.07
2018-11-25T15:56:01.526Z,71.13
2018-11-25T15:58:30.040Z,68.83
2018-11-25T16:00:58.417Z,64.77
2018-11-25T16:03:26.908Z,74.60
2018-11-25T16:05:58.538Z,72.27
2018-11-25T16:08:27.077Z,67.57
2018-11-25T16:10:55.545Z,80.80
2018-11-25T16:13:25.083Z,81.17
2018-11-25T16:15:53.457Z,78.50
2018-11-25T16:18:21.829Z,86.27
2018-11-25T16:20:50.178Z,69.33
2018-11-25T16:23:18.647Z,76.83
2018-11-25T16:25:49.618Z,74.93
2018-11-25T16:28:35.849Z,87.13
2018-11-25T16:31:04.717Z,84.67
2018-11-25T16:33:32.997Z,84.53
2018-11-25T16:36:01.326Z,81.80
2018-11-25T16:38:29.598Z,90.87
2018-11-25T16:40:57.921Z,85.93
2018-11-25T16:43:26.137Z,81.17
2018-11-25T16:45:54.397Z,93.33
2018-11-25T16:48:22.577Z,83.00
2018-11-25T16:50:50.857Z,74.80
2018-11-25T16:53:19.282Z,79.80
2018-11-25T16:55:47.577Z,82.77
2018-11-25T16:58:15.885Z,72.23
2018-11-25T17:00:44.545Z,76.50
2018-11-25T17:03:12.817Z,78.13
2018-11-25T17:05:43.418Z,78.43
2018-11-25T17:08:31.826Z,79.20
2018-11-25T17:11:01.790Z,71.10
2018-11-25T17:13:28.918Z,72.57
2018-11-25T17:15:57.406Z,69.40
2018-11-25T17:18:25.686Z,76.50
2018-11-25T17:20:54.057Z,68.17
2018-11-25T17:23:22.385Z,72.57
2018-11-25T17:25:50.817Z,69.60
2018-11-25T17:28:19.168Z,68.47
2018-11-25T17:30:47.785Z,78.77
2018-11-25T17:33:16.425Z,65.07
2018-11-25T17:35:44.865Z,72.47
2018-11-25T17:38:13.157Z,65.97
2018-11-25T17:40:41.438Z,67.70
2018-11-25T17:43:11.517Z,61.73
2018-11-25T17:45:39.948Z,72.60
2018-11-25T17:48:08.238Z,65.20
2018-11-25T17:50:36.618Z,64.57
2018-11-25T17:53:05.038Z,60.43
2018-11-25T17:55:33.598Z,64.63
2018-11-25T17:58:01.842Z,62.10
2018-11-25T18:00:37.241Z,57.23
2018-11-25T18:03:07.660Z,60.37
2018-11-25T18:05:38.912Z,64.20
2018-11-25T18:08:04.637Z,57.53
2018-11-25T18:10:33.479Z,54.90
2018-11-25T18:13:01.770Z,60.27
2018-11-25T18:15:29.997Z,59.87
2018-11-25T18:18:01.098Z,57.63
2018-11-25T18:20:34.378Z,54.57
2018-11-25T18:23:02.986Z,52.10
2018-11-25T18:25:31.405Z,55.73
2018-11-25T18:28:00.319Z,60.47
2018-11-25T18:30:28.209Z,55.43
2018-11-25T18:32:56.737Z,65.60
2018-11-25T18:35:25.265Z,52.97
2018-11-25T18:37:53.745Z,54.67
2018-11-25T18:40:22.297Z,55.93
2018-11-25T18:42:51.541Z,56.67
2018-11-25T18:45:20.459Z,57.20
2018-11-25T18:47:50.357Z,63.37
2018-11-25T18:50:19.958Z,55.70
2018-11-25T18:52:51.317Z,61.03
2018-11-25T18:55:18.217Z,61.37
2018-11-25T18:57:46.517Z,67.70
2018-11-25T19:00:33.878Z,58.90
2018-11-25T19:03:02.398Z,56.93
2018-11-25T19:05:30.925Z,59.30
2018-11-25T19:07:59.606Z,58.57
2018-11-25T19:10:28.158Z,54.77
2018-11-25T19:12:56.886Z,61.93
2018-11-25T19:15:27.477Z,52.37
2018-11-25T19:17:56.157Z,54.47
2018-11-25T19:20:26.317Z,52.87
2018-11-25T19:22:55.338Z,51.73
2018-11-25T19:25:23.906Z,53.00
2018-11-25T19:27:53.357Z,54.97
2018-11-25T19:30:26.687Z,46.47
2018-11-25T19:32:50.945Z,55.10
2018-11-25T19:35:20.918Z,56.47
2018-11-25T19:37:50.740Z,45.70
2018-11-25T19:40:21.030Z,51.47
2018-11-25T19:42:49.820Z,52.17
2018-11-25T19:45:23.797Z,48.13
2018-11-25T19:47:52.678Z,52.60
2018-11-25T19:50:24.037Z,53.37
2018-11-25T19:52:53.161Z,46.97
2018-11-25T19:55:21.891Z,53.50
2018-11-25T19:57:50.578Z,57.77
2018-11-25T20:00:20.998Z,53.70
2018-11-25T20:02:49.785Z,49.97
2018-11-25T20:05:18.418Z,60.50
2018-11-25T20:07:47.183Z,57.00
2018-11-25T20:10:17.238Z,57.00
2018-11-25T20:12:47.617Z,59.03
2018-11-25T20:15:17.437Z,53.73
2018-11-25T20:17:54.208Z,61.37
2018-11-25T20:20:19.245Z,54.73
2018-11-25T20:22:48.298Z,68.77
2018-11-25T20:25:18.097Z,58.07
2018-11-25T20:27:48.577Z,65.17
2018-11-25T20:30:20.921Z,62.73
2018-11-25T20:32:54.757Z,58.10
2018-11-25T20:35:23.498Z,66.43
2018-11-25T20:37:57.537Z,61.83
2018-11-25T20:40:26.205Z,64.13
2018-11-25T20:42:54.917Z,62.83
2018-11-25T20:45:29.185Z,64.87
2018-11-25T20:48:00.240Z,66.73
2018-11-25T20:50:28.861Z,61.87
2018-11-25T20:53:02.925Z,69.97
2018-11-25T20:55:31.608Z,60.20
2018-11-25T20:58:00.019Z,67.07
2018-11-25T21:00:29.678Z,63.27
2018-11-25T21:02:58.097Z,56.50
2018-11-25T21:05:26.758Z,53.83
2018-11-25T21:07:55.057Z,58.17
2018-11-25T21:10:23.497Z,58.00
2018-11-25T21:12:55.677Z,57.60
2018-11-25T21:15:24.038Z,56.50
2018-11-25T21:17:52.319Z,58.40
2018-11-25T21:20:22.839Z,53.83
2018-11-25T21:22:51.277Z,56.80
2018-11-25T21:25:20.920Z,51.97
2018-11-25T21:27:49.346Z,52.73
2018-11-25T21:30:19.878Z,55.97
2018-11-25T21:32:49.158Z,55.00
2018-11-25T21:35:17.479Z,61.30
2018-11-25T21:37:45.759Z,60.30
2018-11-25T21:40:15.917Z,59.40
2018-11-25T21:42:44.866Z,52.77
2018-11-25T21:45:15.318Z,56.00
2018-11-25T21:47:45.097Z,55.93
2018-11-25T21:50:22.438Z,54.50
2018-11-25T21:52:51.599Z,49.07
2018-11-25T21:55:20.520Z,49.70
2018-11-25T21:57:48.862Z,53.00
2018-11-25T22:00:20.118Z,45.90
2018-11-25T22:02:48.897Z,51.87
2018-11-25T22:05:17.886Z,47.30
2018-11-25T22:07:46.558Z,50.57
2018-11-25T22:10:19.917Z,51.07
2018-11-25T22:12:48.700Z,48.10
2018-11-25T22:15:20.327Z,46.43
2018-11-25T22:17:50.218Z,48.97
2018-11-25T22:20:18.897Z,50.13
2018-11-25T22:22:47.586Z,46.97
2018-11-25T22:25:17.617Z,48.00
2018-11-25T22:27:46.657Z,50.47
2018-11-25T22:30:20.018Z,54.00
2018-11-25T22:32:48.385Z,50.90
2018-11-25T22:35:18.918Z,47.83
2018-11-25T22:37:47.181Z,46.77
2018-11-25T22:40:16.320Z,47.43
2018-11-25T22:42:45.458Z,47.70
2018-11-25T22:45:16.327Z,45.27
2018-11-25T22:47:45.165Z,46.53
2018-11-25T22:50:15.393Z,41.60
2018-11-25T22:52:43.706Z,46.37
2018-11-25T22:55:17.826Z,44.90
2018-11-25T22:57:46.101Z,47.63
2018-11-25T23:00:22.406Z,49.67
2018-11-25T23:02:50.625Z,47.13
2018-11-25T23:07:27.978Z,46.67
2018-11-25T23:09:56.374Z,45.47
2018-11-25T23:12:24.705Z,44.00
2018-11-25T23:14:52.858Z,41.73
2018-11-25T23:17:21.038Z,43.30
2018-11-25T23:19:49.497Z,45.87
2018-11-25T23:22:17.905Z,48.73
2018-11-25T23:24:46.126Z,41.80
2018-11-25T23:27:14.445Z,44.70
2018-11-25T23:29:42.685Z,51.10
2018-11-25T23:32:11.045Z,44.73
2018-11-25T23:34:39.394Z,45.30
2018-11-25T23:37:08.898Z,46.40
2018-11-25T23:39:37.045Z,46.43
2018-11-25T23:42:05.377Z,44.10
2018-11-25T23:44:33.565Z,45.57
2018-11-25T23:47:01.845Z,50.47
2018-11-25T23:49:30.067Z,51.90
2018-11-25T23:51:58.446Z,42.43
2018-11-25T23:54:26.665Z,44.87
2018-11-25T23:56:54.988Z,40.40
2018-11-25T23:59:23.187Z,43.73
