createdAt,value
2023-04-02T00:04:42.097Z,8.93
2023-04-02T00:09:45.490Z,8.45
2023-04-02T00:14:53.844Z,8.40
2023-04-02T00:20:01.009Z,8.12
2023-04-02T00:25:13.624Z,7.53
2023-04-02T00:30:18.529Z,7.38
2023-04-02T00:35:26.480Z,7.12
2023-04-02T00:40:32.888Z,6.96
2023-04-02T00:45:39.731Z,6.83
2023-04-02T00:50:45.849Z,6.71
2023-04-02T00:55:49.968Z,6.63
2023-04-02T01:00:55.732Z,6.49
2023-04-02T01:06:03.931Z,6.53
2023-04-02T01:11:20.593Z,6.23
2023-04-02T01:16:36.831Z,5.74
2023-04-02T01:21:53.847Z,5.70
2023-04-02T01:26:59.216Z,5.68
2023-04-02T01:32:08.032Z,5.85
2023-04-02T01:37:23.128Z,5.88
2023-04-02T01:42:31.098Z,5.88
2023-04-02T01:47:36.179Z,5.55
2023-04-02T01:52:43.080Z,5.58
2023-04-02T01:57:51.134Z,5.35
2023-04-02T02:02:56.267Z,5.16
2023-04-02T02:08:01.353Z,5.22
2023-04-02T02:13:05.334Z,5.08
2023-04-02T02:18:14.055Z,4.81
2023-04-02T02:23:17.947Z,5.23
2023-04-02T02:28:27.189Z,5.40
2023-04-02T02:33:34.590Z,5.10
2023-04-02T02:38:46.184Z,4.74
2023-04-02T02:44:03.288Z,4.75
2023-04-02T02:49:10.689Z,4.84
2023-04-02T02:54:16.442Z,4.42
2023-04-02T02:59:21.755Z,4.26
2023-04-02T03:04:26.840Z,4.32
2023-04-02T03:09:39.876Z,4.31
2023-04-02T03:14:47.573Z,4.19
2023-04-02T03:19:56.150Z,4.15
2023-04-02T03:25:07.332Z,4.06
2023-04-02T03:30:27.997Z,4.09
2023-04-02T03:35:39.358Z,3.91
2023-04-02T03:40:46.050Z,3.88
2023-04-02T03:45:52.894Z,4.19
2023-04-02T03:51:01.585Z,4.17
2023-04-02T03:56:07.868Z,3.78
2023-04-02T04:01:21.407Z,3.95
2023-04-02T04:06:28.892Z,3.72
2023-04-02T04:11:36.753Z,3.78
2023-04-02T04:16:48.410Z,3.49
2023-04-02T04:21:57.142Z,3.48
2023-04-02T04:27:10.059Z,3.23
2023-04-02T04:32:27.614Z,3.36
2023-04-02T04:37:39.853Z,3.27
2023-04-02T04:42:49.540Z,3.32
2023-04-02T04:47:58.867Z,3.27
2023-04-02T04:53:15.084Z,3.12
2023-04-02T04:58:24.363Z,3.11
2023-04-02T05:03:34.534Z,3.13
2023-04-02T05:08:47.323Z,2.98
2023-04-02T05:13:55.428Z,2.74
2023-04-02T05:19:06.652Z,2.73
2023-04-02T05:24:43.941Z,2.46
2023-04-02T05:29:53.809Z,2.47
2023-04-02T05:34:58.172Z,2.63
2023-04-02T05:40:14.741Z,2.63
2023-04-02T05:45:27.092Z,2.64
2023-04-02T05:50:37.517Z,2.45
2023-04-02T05:55:54.412Z,2.37
2023-04-02T06:01:07.892Z,2.54
2023-04-02T06:06:19.730Z,2.49
2023-04-02T06:11:29.265Z,2.17
2023-04-02T06:16:36.785Z,2.47
2023-04-02T06:21:45.004Z,2.19
2023-04-02T06:26:56.346Z,2.47
2023-04-02T06:32:02.068Z,2.45
2023-04-02T06:37:16.246Z,2.16
2023-04-02T06:42:26.883Z,2.09
2023-04-02T06:47:52.952Z,2.23
2023-04-02T06:53:08.500Z,2.15
2023-04-02T06:58:16.471Z,2.16
2023-04-02T07:03:25.462Z,2.40
2023-04-02T07:08:30.174Z,2.28
2023-04-02T07:13:35.010Z,2.26
2023-04-02T07:18:38.860Z,2.10
2023-04-02T07:23:43.336Z,2.18
2023-04-02T07:28:48.113Z,2.27
2023-04-02T07:33:52.309Z,2.13
2023-04-02T07:38:56.950Z,2.19
2023-04-02T07:44:01.833Z,2.19
2023-04-02T07:49:05.078Z,2.44
2023-04-02T07:54:10.389Z,2.25
2023-04-02T07:59:15.013Z,2.15
2023-04-02T08:04:20.284Z,2.36
2023-04-02T08:09:23.558Z,2.47
2023-04-02T08:14:28.216Z,2.44
2023-04-02T08:19:32.727Z,2.45
2023-04-02T08:24:38.422Z,2.22
2023-04-02T08:29:43.206Z,2.30
2023-04-02T08:34:46.854Z,2.50
2023-04-02T08:39:50.213Z,2.27
2023-04-02T09:20:57.953Z,2.02
2023-04-02T09:26:04.583Z,1.56
2023-04-02T09:31:22.018Z,1.61
2023-04-02T09:36:38.467Z,1.99
2023-04-02T09:41:41.861Z,2.04
2023-04-02T09:46:56.163Z,1.91
2023-04-02T09:52:28.140Z,1.97
2023-04-02T09:57:32.947Z,2.16
2023-04-02T10:02:37.863Z,2.17
2023-04-02T10:07:45.958Z,2.12
2023-04-02T10:12:57.711Z,2.07
2023-04-02T10:18:12.113Z,1.89
2023-04-02T10:23:19.446Z,1.84
2023-04-02T10:28:38.523Z,1.60
2023-04-02T10:33:47.310Z,1.72
2023-04-02T10:38:54.439Z,1.62
2023-04-02T10:44:20.727Z,1.67
2023-04-02T10:49:36.637Z,1.59
2023-04-02T10:54:47.851Z,1.47
2023-04-02T10:59:58.043Z,1.64
2023-04-02T11:05:08.821Z,1.64
2023-04-02T11:10:19.786Z,1.53
2023-04-02T11:15:23.798Z,1.69
2023-04-02T11:21:03.737Z,1.73
2023-04-02T11:26:47.482Z,1.63
2023-04-02T11:32:13.249Z,1.60
2023-04-02T11:37:33.526Z,1.68
2023-04-02T11:42:38.764Z,1.83
2023-04-02T11:48:08.369Z,2.04
2023-04-02T11:53:22.537Z,2.36
2023-04-02T11:58:44.523Z,2.62
2023-04-02T12:04:24.233Z,2.68
2023-04-02T12:09:44.556Z,2.29
2023-04-02T12:14:51.926Z,2.18
2023-04-02T12:20:01.925Z,1.99
2023-04-02T12:25:21.671Z,2.47
2023-04-02T12:30:25.600Z,2.23
2023-04-02T12:35:34.433Z,2.16
2023-04-02T12:40:38.148Z,2.41
2023-04-02T12:45:41.346Z,2.61
2023-04-02T12:50:46.087Z,2.57
2023-04-02T12:55:50.840Z,2.82
2023-04-02T13:00:54.367Z,2.62
2023-04-02T13:05:59.096Z,2.72
2023-04-02T13:11:08.492Z,2.68
2023-04-02T13:16:29.141Z,2.38
2023-04-02T13:21:38.841Z,2.66
2023-04-02T13:26:43.330Z,2.61
2023-04-02T13:31:50.091Z,2.62
2023-04-02T13:37:00.512Z,2.55
2023-04-02T13:42:10.915Z,2.71
2023-04-02T13:47:16.153Z,2.63
2023-04-02T13:52:23.595Z,2.91
2023-04-02T13:57:36.484Z,3.03
2023-04-02T14:02:44.542Z,2.99
2023-04-02T14:08:17.714Z,2.94
2023-04-02T14:13:37.873Z,2.83
2023-04-02T14:18:56.183Z,2.80
2023-04-02T14:24:13.535Z,2.79
2023-04-02T14:29:28.138Z,2.92
2023-04-02T14:34:42.229Z,2.87
2023-04-02T14:39:57.923Z,3.21
2023-04-02T14:45:06.284Z,3.05
2023-04-02T14:50:14.662Z,3.13
2023-04-02T14:55:27.304Z,3.04
2023-04-02T15:00:36.830Z,2.91
2023-04-02T15:05:44.074Z,2.96
2023-04-02T15:11:02.013Z,3.31
2023-04-02T15:16:12.215Z,3.74
2023-04-02T15:21:43.424Z,3.33
2023-04-02T15:27:11.897Z,3.44
2023-04-02T15:32:37.090Z,3.43
2023-04-02T15:37:46.919Z,3.22
2023-04-02T15:43:00.085Z,3.22
2023-04-02T15:48:41.515Z,3.47
2023-04-02T15:54:01.057Z,3.32
2023-04-02T15:59:28.916Z,3.28
2023-04-02T16:04:47.368Z,3.14
2023-04-02T16:10:00.353Z,3.21
2023-04-02T16:15:18.122Z,3.10
2023-04-02T16:20:25.122Z,3.17
2023-04-02T16:25:32.528Z,3.20
2023-04-02T16:30:47.712Z,3.43
2023-04-02T16:36:02.116Z,3.51
2023-04-02T16:41:17.058Z,3.40
2023-04-02T16:46:39.014Z,3.37
2023-04-02T16:51:51.020Z,3.46
2023-04-02T16:57:11.632Z,3.27
2023-04-02T17:02:32.720Z,3.47
2023-04-02T17:07:45.984Z,3.39
2023-04-02T17:12:57.210Z,3.36
2023-04-02T17:18:12.048Z,3.27
2023-04-02T17:23:21.378Z,3.40
2023-04-02T17:28:29.603Z,3.54
2023-04-02T17:33:34.071Z,3.22
2023-04-02T17:38:44.515Z,3.36
2023-04-02T17:43:56.927Z,3.29
2023-04-02T17:49:12.561Z,3.40
2023-04-02T17:54:27.754Z,3.59
2023-04-02T17:59:53.100Z,3.69
2023-04-02T18:05:07.739Z,3.70
2023-04-02T18:10:19.949Z,3.69
2023-04-02T18:15:57.974Z,3.69
2023-04-02T18:21:11.746Z,3.56
2023-04-02T18:26:24.472Z,3.63
2023-04-02T18:31:40.678Z,3.53
2023-04-02T18:37:10.305Z,3.47
2023-04-02T18:42:25.684Z,3.41
2023-04-02T18:47:41.120Z,3.42
2023-04-02T18:52:48.999Z,3.51
2023-04-02T18:58:02.350Z,3.47
2023-04-02T19:03:17.150Z,3.34
2023-04-02T19:08:32.241Z,3.38
2023-04-02T19:13:35.751Z,3.45
2023-04-02T19:18:54.000Z,3.41
2023-04-02T19:24:09.260Z,3.27
2023-04-02T19:29:26.107Z,3.31
2023-04-02T19:34:39.173Z,3.36
2023-04-02T19:40:12.946Z,3.35
2023-04-02T19:45:42.715Z,3.41
2023-04-02T19:50:46.958Z,3.46
2023-04-02T19:55:50.617Z,3.44
2023-04-02T20:00:55.234Z,3.46
2023-04-02T20:05:59.661Z,3.48
2023-04-02T20:11:03.312Z,3.46
2023-04-02T20:16:08.121Z,3.46
2023-04-02T20:21:13.989Z,3.41
2023-04-02T20:26:17.619Z,3.51
2023-04-02T20:31:22.477Z,3.55
2023-04-02T20:36:25.771Z,3.46
2023-04-02T20:41:29.083Z,3.35
2023-04-02T20:46:34.368Z,3.46
2023-04-02T20:51:37.814Z,3.46
2023-04-02T20:56:41.986Z,3.47
2023-04-02T21:01:46.692Z,3.46
2023-04-02T21:06:50.001Z,3.44
2023-04-02T21:11:53.188Z,3.48
2023-04-02T21:16:57.729Z,3.44
2023-04-02T21:22:01.005Z,3.46
2023-04-02T21:27:04.318Z,3.45
2023-04-02T21:32:20.899Z,3.41
2023-04-02T21:37:25.069Z,3.38
2023-04-02T21:42:28.924Z,3.38
2023-04-02T21:47:33.914Z,3.26
2023-04-02T21:52:37.403Z,2.93
2023-04-02T21:57:40.665Z,2.97
2023-04-02T22:02:45.289Z,2.92
2023-04-02T22:07:48.454Z,3.08
2023-04-02T22:12:51.740Z,2.56
2023-04-02T22:17:56.348Z,2.69
2023-04-02T22:22:59.856Z,2.52
2023-04-02T22:28:03.025Z,2.62
2023-04-02T22:33:07.617Z,2.44
2023-04-02T22:38:11.172Z,2.46
2023-04-02T22:43:14.289Z,2.46
2023-04-02T22:48:18.820Z,2.21
2023-04-02T22:53:22.795Z,2.16
2023-04-02T22:58:26.599Z,2.34
2023-04-02T23:03:32.305Z,2.08
2023-04-02T23:08:35.525Z,1.95
2023-04-02T23:13:40.143Z,1.98
2023-04-02T23:18:47.281Z,2.02
2023-04-02T23:23:51.486Z,1.75
2023-04-02T23:28:54.807Z,1.73
2023-04-02T23:33:59.733Z,1.50
2023-04-02T23:39:05.015Z,1.35
2023-04-02T23:44:09.091Z,1.23
2023-04-02T23:49:13.643Z,1.37
2023-04-02T23:54:16.935Z,1.21
2023-04-02T23:59:20.200Z,1.17
