createdAt,value
2023-10-15T00:00:54.222Z,0.00
2023-10-15T00:01:54.297Z,0.00
2023-10-15T00:02:54.548Z,0.00
2023-10-15T00:03:54.296Z,0.00
2023-10-15T00:04:54.336Z,0.00
2023-10-15T00:05:54.325Z,0.00
2023-10-15T00:06:54.292Z,0.00
2023-10-15T00:07:54.407Z,0.00
2023-10-15T00:08:54.320Z,0.00
2023-10-15T00:09:54.385Z,0.00
2023-10-15T00:10:54.388Z,0.00
2023-10-15T00:11:54.396Z,0.00
2023-10-15T00:12:54.383Z,0.00
2023-10-15T00:13:54.447Z,0.00
2023-10-15T00:14:54.453Z,0.00
2023-10-15T00:15:54.435Z,0.00
2023-10-15T00:16:54.553Z,0.00
2023-10-15T00:17:54.669Z,0.00
2023-10-15T00:18:54.506Z,0.00
2023-10-15T00:19:54.510Z,0.00
2023-10-15T00:20:54.541Z,0.00
2023-10-15T00:21:54.586Z,0.00
2023-10-15T00:22:54.615Z,0.00
2023-10-15T00:23:54.868Z,0.00
2023-10-15T00:24:54.588Z,0.00
2023-10-15T00:25:54.643Z,0.00
2023-10-15T00:26:54.646Z,0.00
2023-10-15T00:27:54.688Z,0.00
2023-10-15T00:28:54.707Z,0.00
2023-10-15T00:29:54.651Z,0.00
2023-10-15T00:30:54.759Z,0.00
2023-10-15T00:31:54.761Z,0.00
2023-10-15T00:32:54.730Z,0.00
2023-10-15T00:33:54.775Z,0.00
2023-10-15T00:34:54.766Z,0.00
2023-10-15T00:35:54.757Z,0.00
2023-10-15T00:36:54.793Z,0.00
2023-10-15T00:37:54.871Z,0.00
2023-10-15T00:38:54.798Z,0.00
2023-10-15T00:39:54.813Z,0.00
2023-10-15T00:40:54.894Z,0.00
2023-10-15T00:41:54.881Z,0.00
2023-10-15T00:42:54.865Z,0.00
2023-10-15T00:43:54.883Z,0.00
2023-10-15T00:44:54.910Z,0.00
2023-10-15T00:45:54.905Z,0.00
2023-10-15T00:46:55.031Z,0.00
2023-10-15T00:47:54.999Z,0.00
2023-10-15T00:48:54.972Z,0.00
2023-10-15T00:49:55.408Z,0.00
2023-10-15T00:50:54.979Z,0.00
2023-10-15T00:51:55.100Z,0.00
2023-10-15T00:52:55.118Z,0.00
2023-10-15T00:53:55.053Z,0.00
2023-10-15T00:54:55.054Z,0.00
2023-10-15T00:55:55.100Z,0.00
2023-10-15T00:56:55.072Z,0.00
2023-10-15T00:57:55.146Z,0.00
2023-10-15T00:58:55.179Z,0.00
2023-10-15T00:59:55.137Z,0.00
2023-10-15T01:00:55.165Z,0.00
2023-10-15T01:01:55.306Z,0.00
2023-10-15T01:02:55.230Z,0.00
2023-10-15T01:03:55.509Z,0.00
2023-10-15T01:04:55.251Z,0.00
2023-10-15T01:05:55.249Z,0.00
2023-10-15T01:06:55.236Z,0.00
2023-10-15T01:07:55.319Z,0.00
2023-10-15T01:08:55.311Z,0.00
2023-10-15T01:09:55.354Z,0.00
2023-10-15T01:10:55.341Z,0.00
2023-10-15T01:11:55.781Z,0.00
2023-10-15T01:15:41.015Z,0.00
2023-10-15T01:16:30.960Z,0.00
2023-10-15T01:17:30.824Z,0.00
2023-10-15T01:18:30.318Z,0.00
2023-10-15T01:19:30.304Z,0.00
2023-10-15T01:20:30.233Z,0.00
2023-10-15T01:24:12.388Z,0.00
2023-10-15T01:25:12.515Z,0.00
2023-10-15T01:26:12.320Z,0.00
2023-10-15T01:27:13.064Z,0.00
2023-10-15T01:28:13.089Z,0.00
2023-10-15T01:29:12.255Z,0.00
2023-10-15T01:30:12.256Z,0.00
2023-10-15T01:31:12.433Z,0.00
2023-10-15T01:32:12.408Z,0.00
2023-10-15T01:33:12.707Z,0.00
2023-10-15T01:34:12.343Z,0.00
2023-10-15T01:35:12.475Z,0.00
2023-10-15T01:36:12.349Z,0.00
2023-10-15T01:37:13.367Z,0.00
2023-10-15T01:38:13.126Z,0.00
2023-10-15T01:39:12.458Z,0.00
2023-10-15T01:40:12.446Z,0.00
2023-10-15T01:41:17.720Z,0.00
2023-10-15T01:42:12.477Z,0.00
2023-10-15T01:43:12.476Z,0.00
2023-10-15T01:44:13.844Z,0.00
2023-10-15T01:45:12.600Z,0.00
2023-10-15T01:46:12.562Z,0.00
2023-10-15T01:47:12.527Z,0.00
2023-10-15T01:48:12.529Z,0.00
2023-10-15T01:49:12.543Z,0.00
2023-10-15T01:50:12.592Z,0.00
2023-10-15T01:51:12.929Z,0.00
2023-10-15T01:52:12.593Z,0.00
2023-10-15T01:53:12.606Z,0.00
2023-10-15T01:54:12.657Z,0.00
2023-10-15T01:55:12.639Z,0.00
2023-10-15T01:56:12.722Z,0.00
2023-10-15T01:57:12.704Z,0.00
2023-10-15T01:58:12.749Z,0.00
2023-10-15T01:59:12.723Z,0.00
2023-10-15T02:00:12.731Z,0.00
2023-10-15T02:01:12.798Z,0.00
2023-10-15T02:02:12.808Z,0.00
2023-10-15T02:03:12.834Z,0.00
2023-10-15T02:04:12.904Z,0.00
2023-10-15T02:05:12.796Z,0.00
2023-10-15T02:06:12.807Z,0.00
2023-10-15T02:07:12.863Z,0.00
2023-10-15T02:08:12.846Z,0.00
2023-10-15T02:09:12.900Z,0.00
2023-10-15T02:10:13.404Z,0.00
2023-10-15T02:15:43.544Z,0.00
2023-10-15T02:16:43.940Z,0.00
2023-10-15T02:17:43.963Z,0.00
2023-10-15T02:18:43.787Z,0.00
2023-10-15T02:19:44.055Z,0.00
2023-10-15T02:20:43.292Z,0.00
2023-10-15T02:21:43.229Z,0.00
2023-10-15T02:22:43.845Z,0.00
2023-10-15T02:23:43.994Z,0.00
2023-10-15T02:34:25.856Z,0.00
2023-10-15T02:35:23.255Z,0.00
2023-10-15T02:36:22.783Z,0.00
2023-10-15T02:37:24.127Z,0.00
2023-10-15T02:43:22.141Z,0.00
2023-10-15T02:44:22.172Z,0.00
2023-10-15T02:49:34.344Z,0.00
2023-10-15T02:50:33.271Z,0.00
2023-10-15T02:51:33.003Z,0.00
2023-10-15T02:58:07.666Z,0.00
2023-10-15T02:59:07.866Z,0.00
2023-10-15T03:00:07.290Z,0.00
2023-10-15T03:03:17.285Z,0.00
2023-10-15T03:04:16.688Z,0.00
2023-10-15T03:09:45.075Z,0.00
2023-10-15T03:10:45.222Z,0.00
2023-10-15T03:11:45.349Z,0.00
2023-10-15T03:12:46.332Z,0.00
2023-10-15T03:13:45.190Z,0.00
2023-10-15T03:14:44.590Z,0.00
2023-10-15T03:15:45.503Z,0.00
2023-10-15T03:16:45.896Z,0.00
2023-10-15T03:17:45.591Z,0.00
2023-10-15T03:18:45.470Z,0.00
2023-10-15T03:19:45.645Z,0.00
2023-10-15T03:20:44.987Z,0.00
2023-10-15T03:21:44.740Z,0.00
2023-10-15T03:22:44.738Z,0.00
2023-10-15T03:23:44.725Z,0.00
2023-10-15T03:24:45.454Z,0.00
2023-10-15T03:25:44.901Z,0.00
2023-10-15T03:26:46.457Z,0.00
2023-10-15T03:27:44.815Z,0.00
2023-10-15T03:38:29.124Z,0.00
2023-10-15T03:39:29.041Z,0.00
2023-10-15T03:40:29.095Z,0.00
2023-10-15T03:41:29.073Z,0.00
2023-10-15T03:45:11.718Z,0.00
2023-10-15T03:46:11.574Z,0.00
2023-10-15T03:47:11.510Z,0.00
2023-10-15T03:48:12.234Z,0.00
2023-10-15T03:49:11.717Z,0.00
2023-10-15T03:50:11.540Z,0.00
2023-10-15T03:51:11.630Z,0.00
2023-10-15T03:54:28.268Z,0.00
2023-10-15T03:55:28.009Z,0.00
2023-10-15T03:56:28.011Z,0.00
2023-10-15T03:57:28.542Z,0.00
2023-10-15T04:00:10.834Z,0.00
2023-10-15T04:01:11.047Z,0.00
2023-10-15T04:02:10.464Z,0.00
2023-10-15T04:03:10.201Z,0.00
2023-10-15T04:04:10.131Z,0.00
2023-10-15T04:06:52.503Z,0.00
2023-10-15T04:16:14.799Z,0.00
2023-10-15T04:17:16.436Z,0.00
2023-10-15T04:18:14.737Z,0.00
2023-10-15T04:19:15.234Z,0.00
2023-10-15T04:20:16.397Z,0.00
2023-10-15T04:21:14.585Z,0.00
2023-10-15T04:22:14.825Z,0.00
2023-10-15T04:23:14.635Z,0.00
2023-10-15T04:24:14.632Z,0.00
2023-10-15T04:25:14.769Z,0.00
2023-10-15T04:26:14.668Z,0.00
2023-10-15T04:27:14.742Z,0.00
2023-10-15T04:28:14.708Z,0.00
2023-10-15T04:29:14.729Z,0.00
2023-10-15T04:31:49.716Z,0.00
2023-10-15T04:32:49.482Z,0.00
2023-10-15T04:33:49.451Z,0.00
2023-10-15T04:34:50.187Z,0.00
2023-10-15T04:35:49.446Z,0.00
2023-10-15T04:36:49.461Z,0.00
2023-10-15T04:37:49.576Z,0.00
2023-10-15T04:38:49.544Z,0.00
2023-10-15T04:39:58.365Z,0.00
2023-10-15T04:40:49.575Z,0.00
2023-10-15T04:41:49.566Z,0.00
2023-10-15T04:44:40.292Z,0.00
2023-10-15T04:45:39.509Z,0.00
2023-10-15T04:46:39.514Z,0.00
2023-10-15T04:47:40.332Z,0.00
2023-10-15T04:48:40.306Z,0.00
2023-10-15T04:49:40.501Z,0.00
2023-10-15T04:50:40.370Z,0.00
2023-10-15T04:51:40.306Z,0.00
2023-10-15T04:52:40.246Z,0.00
2023-10-15T04:53:39.623Z,0.00
2023-10-15T04:54:39.631Z,0.00
2023-10-15T04:55:39.650Z,0.00
2023-10-15T04:56:39.651Z,0.00
2023-10-15T04:57:41.357Z,0.00
2023-10-15T04:58:39.761Z,0.00
2023-10-15T05:03:54.582Z,0.00
2023-10-15T05:04:43.244Z,0.00
2023-10-15T05:05:43.471Z,0.00
2023-10-15T05:06:42.553Z,0.00
2023-10-15T05:07:42.569Z,0.00
2023-10-15T05:08:43.183Z,0.00
2023-10-15T05:09:42.593Z,0.00
2023-10-15T05:10:42.614Z,0.00
2023-10-15T05:11:42.596Z,0.00
2023-10-15T05:12:42.603Z,0.00
2023-10-15T05:13:42.628Z,0.00
2023-10-15T05:14:42.679Z,0.00
2023-10-15T05:15:42.687Z,0.00
2023-10-15T05:16:42.690Z,0.00
2023-10-15T05:17:42.723Z,0.00
2023-10-15T05:18:42.728Z,0.00
2023-10-15T05:19:42.771Z,0.00
2023-10-15T05:20:42.752Z,0.00
2023-10-15T05:21:42.749Z,0.00
2023-10-15T05:22:42.804Z,0.00
2023-10-15T05:23:42.776Z,0.00
2023-10-15T05:24:42.805Z,0.00
2023-10-15T05:25:42.868Z,0.00
2023-10-15T05:26:42.862Z,0.00
2023-10-15T05:27:42.845Z,0.00
2023-10-15T05:28:42.908Z,0.00
2023-10-15T05:29:42.865Z,0.00
2023-10-15T05:30:42.896Z,0.00
2023-10-15T05:31:42.999Z,0.00
2023-10-15T05:32:42.942Z,0.00
2023-10-15T05:33:42.927Z,0.00
2023-10-15T05:34:42.961Z,0.00
2023-10-15T05:35:42.957Z,0.00
2023-10-15T05:36:43.058Z,0.00
2023-10-15T05:37:43.092Z,0.00
2023-10-15T05:38:43.018Z,0.00
2023-10-15T05:39:43.018Z,0.00
2023-10-15T05:40:43.101Z,0.00
2023-10-15T05:41:43.053Z,0.00
2023-10-15T05:42:43.092Z,0.00
2023-10-15T05:43:43.121Z,0.00
2023-10-15T05:44:43.099Z,0.00
2023-10-15T05:45:43.115Z,0.00
2023-10-15T05:46:43.172Z,0.00
2023-10-15T05:47:43.231Z,0.00
2023-10-15T05:48:43.220Z,0.00
2023-10-15T05:49:43.233Z,0.00
2023-10-15T05:50:43.192Z,0.00
2023-10-15T05:51:43.206Z,0.00
2023-10-15T05:52:43.269Z,0.00
2023-10-15T05:53:43.265Z,0.00
2023-10-15T05:54:43.289Z,0.00
2023-10-15T05:55:43.398Z,0.00
2023-10-15T05:56:43.294Z,0.00
2023-10-15T05:57:43.318Z,0.00
2023-10-15T05:58:43.364Z,0.00
2023-10-15T05:59:43.384Z,0.00
2023-10-15T06:00:43.401Z,0.00
2023-10-15T06:01:43.416Z,0.00
2023-10-15T06:02:43.400Z,0.00
2023-10-15T06:03:43.436Z,0.00
2023-10-15T06:04:43.474Z,0.00
2023-10-15T06:05:43.439Z,0.00
2023-10-15T06:06:43.466Z,0.00
2023-10-15T06:07:43.510Z,0.00
2023-10-15T06:08:43.467Z,0.00
2023-10-15T06:09:43.481Z,0.00
2023-10-15T06:10:43.561Z,0.00
2023-10-15T06:11:43.548Z,0.00
2023-10-15T06:12:43.546Z,0.00
2023-10-15T06:13:43.622Z,0.00
2023-10-15T06:14:43.556Z,0.00
2023-10-15T06:15:43.624Z,0.00
2023-10-15T06:16:43.629Z,0.00
2023-10-15T06:17:43.879Z,0.00
2023-10-15T06:18:43.649Z,0.00
2023-10-15T06:19:43.719Z,0.00
2023-10-15T06:20:43.671Z,0.00
2023-10-15T06:21:43.674Z,0.00
2023-10-15T06:22:43.691Z,0.00
2023-10-15T06:23:43.701Z,0.00
2023-10-15T06:24:43.710Z,0.00
2023-10-15T06:25:43.875Z,0.00
2023-10-15T06:26:43.809Z,5.63
2023-10-15T06:27:43.770Z,5.63
2023-10-15T06:28:43.806Z,5.63
2023-10-15T06:29:43.793Z,5.63
2023-10-15T06:30:43.829Z,5.63
2023-10-15T06:31:43.900Z,5.63
2023-10-15T06:32:43.869Z,5.63
2023-10-15T06:33:43.858Z,5.63
2023-10-15T06:34:43.894Z,5.63
2023-10-15T06:35:43.886Z,5.63
2023-10-15T06:36:43.948Z,5.63
2023-10-15T06:37:43.934Z,5.63
2023-10-15T06:38:43.929Z,5.63
2023-10-15T06:39:43.982Z,5.63
2023-10-15T06:40:44.542Z,5.63
2023-10-15T06:41:43.988Z,5.63
2023-10-15T06:42:44.036Z,5.63
2023-10-15T06:43:44.059Z,5.63
2023-10-15T06:44:45.475Z,5.63
2023-10-15T06:45:44.051Z,5.63
2023-10-15T06:46:44.144Z,11.25
2023-10-15T06:47:44.949Z,11.25
2023-10-15T06:48:44.091Z,11.25
2023-10-15T06:49:44.127Z,11.25
2023-10-15T06:50:44.120Z,11.25
2023-10-15T06:51:44.135Z,11.25
2023-10-15T06:52:44.254Z,11.25
2023-10-15T06:53:44.201Z,11.25
2023-10-15T06:54:44.216Z,11.25
2023-10-15T06:55:44.233Z,11.25
2023-10-15T06:56:44.215Z,11.25
2023-10-15T06:57:44.257Z,11.25
2023-10-15T06:58:44.324Z,11.25
2023-10-15T06:59:44.259Z,11.25
2023-10-15T07:00:44.294Z,11.25
2023-10-15T07:01:44.293Z,11.25
2023-10-15T07:02:44.335Z,11.25
2023-10-15T07:03:44.408Z,11.25
2023-10-15T07:04:44.365Z,11.25
2023-10-15T07:05:44.352Z,11.25
2023-10-15T07:06:44.374Z,11.25
2023-10-15T07:07:44.389Z,11.25
2023-10-15T07:08:44.436Z,11.25
2023-10-15T07:09:44.417Z,11.25
2023-10-15T07:10:44.485Z,11.25
2023-10-15T07:11:44.449Z,11.25
2023-10-15T07:12:46.968Z,11.25
2023-10-15T07:13:46.620Z,11.25
2023-10-15T07:14:44.499Z,11.25
2023-10-15T07:15:44.514Z,11.25
2023-10-15T07:16:44.566Z,11.25
2023-10-15T07:17:44.665Z,11.25
2023-10-15T07:18:44.687Z,11.25
2023-10-15T07:19:44.631Z,11.25
2023-10-15T07:20:44.612Z,11.25
2023-10-15T07:21:44.605Z,11.25
2023-10-15T07:22:44.686Z,11.25
2023-10-15T07:23:44.667Z,11.25
2023-10-15T07:24:44.659Z,11.25
2023-10-15T07:25:44.751Z,11.25
2023-10-15T07:26:45.968Z,16.88
2023-10-15T07:27:44.697Z,16.88
2023-10-15T07:28:44.791Z,16.88
2023-10-15T07:29:44.726Z,16.88
2023-10-15T07:30:44.846Z,16.88
2023-10-15T07:31:44.880Z,16.88
2023-10-15T07:32:44.835Z,16.88
2023-10-15T07:33:44.788Z,11.25
2023-10-15T07:34:44.817Z,11.25
2023-10-15T07:35:44.850Z,16.88
2023-10-15T07:36:44.880Z,16.88
2023-10-15T07:37:44.976Z,16.88
2023-10-15T07:38:44.865Z,16.88
2023-10-15T07:39:44.888Z,16.88
2023-10-15T07:40:45.038Z,16.88
2023-10-15T07:41:44.925Z,16.88
2023-10-15T07:42:44.931Z,16.88
2023-10-15T07:43:45.010Z,16.88
2023-10-15T07:44:44.959Z,16.88
2023-10-15T07:45:44.989Z,16.88
2023-10-15T07:46:45.114Z,16.88
2023-10-15T07:47:45.137Z,16.88
2023-10-15T07:48:45.059Z,16.88
2023-10-15T07:49:45.064Z,16.88
2023-10-15T07:50:45.062Z,16.88
2023-10-15T07:51:45.965Z,22.50
2023-10-15T07:52:45.148Z,22.50
2023-10-15T07:53:45.103Z,22.50
2023-10-15T07:54:45.116Z,22.50
2023-10-15T07:55:45.156Z,22.50
2023-10-15T07:56:45.144Z,22.50
2023-10-15T07:57:45.204Z,22.50
2023-10-15T07:58:45.225Z,22.50
2023-10-15T07:59:45.193Z,28.13
2023-10-15T08:00:48.496Z,28.13
2023-10-15T08:01:45.374Z,28.13
2023-10-15T08:02:45.368Z,22.50
2023-10-15T08:03:45.590Z,22.50
2023-10-15T08:04:45.701Z,22.50
2023-10-15T08:05:45.667Z,22.50
2023-10-15T08:06:45.764Z,22.50
2023-10-15T08:07:45.441Z,22.50
2023-10-15T08:08:45.429Z,22.50
2023-10-15T08:09:45.356Z,22.50
2023-10-15T08:10:45.394Z,22.50
2023-10-15T08:11:45.390Z,22.50
2023-10-15T08:12:45.402Z,22.50
2023-10-15T08:13:45.498Z,22.50
2023-10-15T08:14:45.441Z,22.50
2023-10-15T08:15:45.481Z,22.50
2023-10-15T08:16:45.606Z,22.50
2023-10-15T08:17:45.663Z,22.50
2023-10-15T08:18:45.520Z,22.50
2023-10-15T08:19:45.625Z,22.50
2023-10-15T08:20:45.543Z,22.50
2023-10-15T08:21:45.547Z,22.50
2023-10-15T08:22:45.761Z,22.50
2023-10-15T08:23:45.607Z,22.50
2023-10-15T08:24:45.677Z,22.50
2023-10-15T08:25:46.272Z,22.50
2023-10-15T08:26:45.687Z,22.50
2023-10-15T08:27:46.003Z,22.50
2023-10-15T08:28:45.702Z,22.50
2023-10-15T08:29:45.678Z,22.50
2023-10-15T08:30:45.739Z,28.13
2023-10-15T08:31:45.739Z,28.13
2023-10-15T08:32:45.756Z,22.50
2023-10-15T08:33:49.064Z,22.50
2023-10-15T08:34:45.827Z,22.50
2023-10-15T08:35:45.805Z,22.50
2023-10-15T08:36:45.793Z,22.50
2023-10-15T08:37:45.889Z,28.13
2023-10-15T08:38:45.827Z,28.13
2023-10-15T08:39:45.847Z,22.50
2023-10-15T08:40:45.939Z,22.50
2023-10-15T08:41:45.878Z,22.50
2023-10-15T08:42:45.907Z,22.50
2023-10-15T08:43:45.939Z,22.50
2023-10-15T08:44:45.926Z,22.50
2023-10-15T08:45:45.970Z,22.50
2023-10-15T08:46:46.059Z,22.50
2023-10-15T08:47:46.073Z,22.50
2023-10-15T08:48:46.199Z,22.50
2023-10-15T08:49:46.024Z,22.50
2023-10-15T08:50:46.055Z,22.50
2023-10-15T08:51:46.043Z,28.13
2023-10-15T08:52:46.072Z,22.50
2023-10-15T08:53:46.073Z,28.13
2023-10-15T08:54:46.159Z,28.13
2023-10-15T08:55:46.150Z,28.13
2023-10-15T08:56:46.125Z,28.13
2023-10-15T08:57:46.147Z,28.13
2023-10-15T08:58:46.173Z,28.13
2023-10-15T08:59:46.181Z,33.75
2023-10-15T09:00:46.229Z,33.75
2023-10-15T09:01:46.233Z,33.75
2023-10-15T09:02:46.306Z,33.75
2023-10-15T09:03:46.304Z,33.75
2023-10-15T09:04:46.413Z,39.38
2023-10-15T09:05:46.286Z,39.38
2023-10-15T09:06:46.319Z,39.38
2023-10-15T09:07:46.310Z,28.13
2023-10-15T09:08:46.325Z,28.13
2023-10-15T09:09:46.369Z,22.50
2023-10-15T09:10:46.421Z,22.50
2023-10-15T09:11:46.506Z,22.50
2023-10-15T09:12:46.437Z,22.50
2023-10-15T09:13:46.421Z,22.50
2023-10-15T09:14:46.460Z,22.50
2023-10-15T09:15:46.442Z,22.50
2023-10-15T09:16:46.566Z,22.50
2023-10-15T09:17:46.490Z,22.50
2023-10-15T09:18:46.509Z,22.50
2023-10-15T09:19:46.556Z,22.50
2023-10-15T09:20:46.538Z,22.50
2023-10-15T09:21:46.537Z,22.50
2023-10-15T09:22:46.564Z,22.50
2023-10-15T09:23:47.536Z,22.50
2023-10-15T09:24:46.600Z,22.50
2023-10-15T09:25:46.621Z,22.50
2023-10-15T09:26:46.623Z,22.50
2023-10-15T09:27:46.655Z,22.50
2023-10-15T09:28:46.675Z,22.50
2023-10-15T09:29:46.672Z,22.50
2023-10-15T09:30:46.689Z,28.13
2023-10-15T09:31:47.744Z,28.13
2023-10-15T09:32:46.830Z,28.13
2023-10-15T09:33:47.643Z,22.50
2023-10-15T09:34:46.786Z,28.13
2023-10-15T09:35:46.793Z,28.13
2023-10-15T09:36:46.795Z,28.13
2023-10-15T09:37:47.032Z,28.13
2023-10-15T09:38:46.858Z,22.50
2023-10-15T09:39:46.860Z,28.13
2023-10-15T09:40:46.926Z,28.13
2023-10-15T09:41:46.873Z,28.13
2023-10-15T09:42:46.911Z,28.13
2023-10-15T09:43:46.974Z,28.13
2023-10-15T09:44:46.926Z,28.13
2023-10-15T09:45:46.957Z,22.50
2023-10-15T09:46:47.007Z,22.50
2023-10-15T09:47:46.986Z,22.50
2023-10-15T09:48:47.580Z,22.50
2023-10-15T09:49:47.057Z,22.50
2023-10-15T09:50:47.030Z,22.50
2023-10-15T09:51:48.071Z,28.13
2023-10-15T09:52:47.105Z,28.13
2023-10-15T09:53:47.118Z,28.13
2023-10-15T09:54:47.114Z,28.13
2023-10-15T09:55:47.133Z,28.13
2023-10-15T09:56:47.315Z,28.13
2023-10-15T09:57:48.985Z,33.75
2023-10-15T09:58:47.304Z,28.13
2023-10-15T09:59:47.326Z,28.13
2023-10-15T10:00:48.294Z,33.75
2023-10-15T10:01:47.276Z,33.75
2023-10-15T10:19:06.753Z,28.13
2023-10-15T10:20:05.338Z,39.38
2023-10-15T10:21:05.352Z,28.13
2023-10-15T10:22:05.062Z,33.75
2023-10-15T10:23:04.944Z,28.13
2023-10-15T10:24:04.677Z,33.75
2023-10-15T10:25:04.551Z,28.13
2023-10-15T10:26:05.240Z,28.13
2023-10-15T10:27:05.277Z,28.13
2023-10-15T10:28:15.679Z,28.13
2023-10-15T10:29:04.643Z,28.13
2023-10-15T10:30:04.633Z,33.75
2023-10-15T10:31:04.747Z,28.13
2023-10-15T10:32:04.780Z,28.13
2023-10-15T10:33:04.766Z,28.13
2023-10-15T10:34:04.872Z,28.13
2023-10-15T10:35:04.804Z,28.13
2023-10-15T10:36:04.758Z,28.13
2023-10-15T10:37:04.800Z,28.13
2023-10-15T10:38:04.863Z,39.38
2023-10-15T10:39:04.782Z,39.38
2023-10-15T10:40:04.798Z,39.38
2023-10-15T10:41:15.586Z,33.75
2023-10-15T10:42:04.830Z,33.75
2023-10-15T10:43:04.943Z,33.75
2023-10-15T10:44:22.797Z,28.13
2023-10-15T10:45:04.927Z,28.13
2023-10-15T10:46:04.923Z,28.13
2023-10-15T10:47:04.932Z,33.75
2023-10-15T10:48:05.002Z,28.13
2023-10-15T10:49:05.394Z,28.13
2023-10-15T10:50:05.232Z,28.13
2023-10-15T10:51:04.985Z,22.50
2023-10-15T10:52:05.011Z,28.13
2023-10-15T10:53:05.846Z,22.50
2023-10-15T10:54:05.039Z,28.13
2023-10-15T10:55:05.066Z,28.13
2023-10-15T10:56:05.180Z,28.13
2023-10-15T10:57:05.088Z,28.13
2023-10-15T10:58:05.107Z,28.13
2023-10-15T10:59:06.119Z,33.75
2023-10-15T11:00:05.188Z,39.38
2023-10-15T11:01:05.169Z,45.00
2023-10-15T11:02:05.311Z,39.38
2023-10-15T11:03:05.227Z,39.38
2023-10-15T11:04:05.668Z,33.75
2023-10-15T11:05:05.314Z,33.75
2023-10-15T11:06:05.238Z,33.75
2023-10-15T11:07:07.200Z,33.75
2023-10-15T11:08:05.286Z,28.13
2023-10-15T11:09:05.291Z,33.75
2023-10-15T11:10:05.375Z,45.00
2023-10-15T11:11:05.412Z,45.00
2023-10-15T11:12:05.350Z,39.38
2023-10-15T11:13:05.360Z,39.38
2023-10-15T11:14:05.427Z,33.75
2023-10-15T11:15:05.426Z,33.75
2023-10-15T11:16:05.451Z,39.38
2023-10-15T11:17:05.449Z,45.00
2023-10-15T11:18:05.478Z,39.38
2023-10-15T11:19:05.586Z,33.75
2023-10-15T11:20:05.607Z,28.13
2023-10-15T11:21:05.548Z,33.75
2023-10-15T11:22:05.511Z,28.13
2023-10-15T11:23:05.617Z,33.75
2023-10-15T11:24:05.571Z,33.75
2023-10-15T11:25:05.624Z,33.75
2023-10-15T11:26:05.699Z,39.38
2023-10-15T11:27:05.609Z,39.38
2023-10-15T11:28:05.743Z,39.38
2023-10-15T11:29:05.762Z,39.38
2023-10-15T11:30:05.649Z,39.38
2023-10-15T11:31:05.706Z,39.38
2023-10-15T11:32:05.773Z,39.38
2023-10-15T11:33:05.770Z,45.00
2023-10-15T11:34:05.748Z,50.63
2023-10-15T11:35:05.793Z,50.63
2023-10-15T11:36:05.800Z,45.00
2023-10-15T11:37:05.817Z,45.00
2023-10-15T11:38:05.848Z,39.38
2023-10-15T11:39:06.132Z,39.38
2023-10-15T11:40:05.821Z,33.75
2023-10-15T11:41:05.881Z,33.75
2023-10-15T11:42:05.878Z,28.13
2023-10-15T11:43:05.878Z,28.13
2023-10-15T11:44:05.994Z,22.50
2023-10-15T11:45:05.933Z,22.50
2023-10-15T11:46:05.969Z,28.13
2023-10-15T11:47:06.177Z,28.13
2023-10-15T11:48:06.285Z,28.13
2023-10-15T11:49:06.016Z,28.13
2023-10-15T11:50:06.132Z,28.13
2023-10-15T11:51:06.093Z,28.13
2023-10-15T11:52:06.193Z,28.13
2023-10-15T11:53:06.112Z,28.13
2023-10-15T11:54:06.099Z,28.13
2023-10-15T11:55:06.094Z,28.13
2023-10-15T11:56:06.950Z,22.50
2023-10-15T11:57:06.160Z,16.88
2023-10-15T11:58:06.272Z,16.88
2023-10-15T11:59:06.247Z,11.25
2023-10-15T12:00:06.222Z,5.63
2023-10-15T12:01:06.268Z,5.63
2023-10-15T12:02:06.317Z,5.63
2023-10-15T12:03:06.305Z,5.63
2023-10-15T12:04:06.506Z,0.00
2023-10-15T12:05:06.297Z,5.63
2023-10-15T12:06:06.313Z,5.63
2023-10-15T12:07:06.302Z,5.63
2023-10-15T12:08:06.391Z,5.63
2023-10-15T12:09:06.335Z,5.63
2023-10-15T12:10:06.367Z,11.25
2023-10-15T12:11:06.453Z,11.25
2023-10-15T12:12:06.396Z,11.25
2023-10-15T12:13:06.400Z,16.88
2023-10-15T12:14:06.476Z,16.88
2023-10-15T12:15:06.446Z,22.50
2023-10-15T12:16:06.531Z,22.50
2023-10-15T12:17:07.830Z,33.75
2023-10-15T12:18:06.570Z,28.13
2023-10-15T12:19:06.539Z,28.13
2023-10-15T12:20:18.885Z,28.13
2023-10-15T12:21:07.396Z,28.13
2023-10-15T12:22:06.775Z,28.13
2023-10-15T12:23:06.595Z,28.13
2023-10-15T12:24:06.946Z,33.75
2023-10-15T12:25:06.634Z,33.75
2023-10-15T12:26:06.661Z,33.75
2023-10-15T12:27:07.387Z,33.75
2023-10-15T12:28:06.740Z,33.75
2023-10-15T12:29:16.155Z,33.75
2023-10-15T12:30:06.723Z,33.75
2023-10-15T12:31:06.737Z,33.75
2023-10-15T12:32:06.809Z,28.13
2023-10-15T12:33:07.849Z,28.13
2023-10-15T12:34:06.778Z,33.75
2023-10-15T12:35:06.936Z,28.13
2023-10-15T12:36:06.787Z,33.75
2023-10-15T12:37:06.811Z,33.75
2023-10-15T12:38:07.222Z,33.75
2023-10-15T12:39:06.885Z,33.75
2023-10-15T12:40:06.868Z,39.38
2023-10-15T12:41:06.967Z,39.38
2023-10-15T12:42:06.894Z,39.38
2023-10-15T12:43:07.034Z,39.38
2023-10-15T12:44:06.955Z,39.38
2023-10-15T12:45:06.943Z,33.75
2023-10-15T12:46:06.988Z,33.75
2023-10-15T12:47:07.055Z,28.13
2023-10-15T12:48:07.870Z,28.13
2023-10-15T12:49:07.015Z,22.50
2023-10-15T12:50:07.146Z,28.13
2023-10-15T12:51:07.041Z,22.50
2023-10-15T12:52:07.058Z,16.88
2023-10-15T12:53:07.120Z,16.88
2023-10-15T12:54:07.198Z,16.88
2023-10-15T12:55:07.483Z,22.50
2023-10-15T12:56:07.419Z,28.13
2023-10-15T12:57:07.369Z,28.13
2023-10-15T12:58:07.270Z,28.13
2023-10-15T12:59:07.545Z,28.13
2023-10-15T13:00:07.285Z,28.13
2023-10-15T13:01:07.399Z,28.13
2023-10-15T13:02:07.306Z,28.13
2023-10-15T13:03:07.277Z,28.13
2023-10-15T13:04:07.402Z,33.75
2023-10-15T13:05:07.580Z,33.75
2023-10-15T13:06:07.301Z,33.75
2023-10-15T13:07:07.312Z,33.75
2023-10-15T13:08:07.416Z,33.75
2023-10-15T13:09:07.341Z,33.75
2023-10-15T13:10:07.435Z,33.75
2023-10-15T13:11:07.406Z,33.75
2023-10-15T13:12:07.479Z,33.75
2023-10-15T13:13:07.409Z,33.75
2023-10-15T13:14:07.474Z,33.75
2023-10-15T13:15:07.453Z,33.75
2023-10-15T13:16:07.538Z,33.75
2023-10-15T13:17:07.556Z,33.75
2023-10-15T13:18:07.553Z,39.38
2023-10-15T13:19:07.531Z,33.75
2023-10-15T13:20:07.703Z,39.38
2023-10-15T13:21:07.546Z,39.38
2023-10-15T13:22:07.605Z,39.38
2023-10-15T13:23:07.650Z,39.38
2023-10-15T13:24:07.597Z,39.38
2023-10-15T13:25:07.688Z,45.00
2023-10-15T13:26:07.671Z,39.38
2023-10-15T13:27:07.655Z,39.38
2023-10-15T13:28:07.932Z,39.38
2023-10-15T13:29:07.721Z,39.38
2023-10-15T13:30:07.703Z,39.38
2023-10-15T13:31:07.762Z,39.38
2023-10-15T13:32:07.784Z,39.38
2023-10-15T13:33:07.837Z,39.38
2023-10-15T13:34:07.773Z,45.00
2023-10-15T13:35:07.819Z,45.00
2023-10-15T13:36:07.816Z,50.63
2023-10-15T13:37:07.834Z,50.63
2023-10-15T13:38:07.920Z,50.63
2023-10-15T13:39:08.433Z,50.63
2023-10-15T13:40:07.889Z,50.63
2023-10-15T13:41:07.966Z,56.25
2023-10-15T13:42:07.912Z,56.25
2023-10-15T13:43:07.946Z,39.38
2023-10-15T13:44:08.906Z,45.00
2023-10-15T13:45:07.972Z,56.25
2023-10-15T13:46:08.043Z,45.00
2023-10-15T13:47:08.045Z,45.00
2023-10-15T13:48:08.097Z,45.00
2023-10-15T13:49:08.072Z,56.25
2023-10-15T13:50:08.323Z,50.63
2023-10-15T13:51:08.088Z,56.25
2023-10-15T13:52:08.092Z,33.75
2023-10-15T13:53:08.132Z,39.38
2023-10-15T13:54:08.185Z,28.13
2023-10-15T13:55:08.147Z,16.88
2023-10-15T13:56:08.219Z,11.25
2023-10-15T13:57:08.919Z,11.25
2023-10-15T13:58:08.201Z,16.88
2023-10-15T13:59:08.313Z,22.50
2023-10-15T14:00:08.240Z,28.13
2023-10-15T14:01:08.269Z,39.38
2023-10-15T14:02:08.492Z,56.25
2023-10-15T14:03:08.431Z,45.00
2023-10-15T14:04:08.574Z,331.88
2023-10-15T14:05:08.380Z,331.88
2023-10-15T14:06:08.364Z,371.25
2023-10-15T14:07:08.366Z,371.25
2023-10-15T14:08:08.398Z,511.88
2023-10-15T14:09:08.399Z,483.75
2023-10-15T14:10:08.449Z,540.00
2023-10-15T14:11:08.614Z,438.75
2023-10-15T14:12:08.460Z,568.13
2023-10-15T14:13:20.015Z,714.38
2023-10-15T14:14:08.523Z,697.50
2023-10-15T14:15:08.577Z,393.75
2023-10-15T14:16:08.592Z,697.50
2023-10-15T14:17:08.601Z,804.38
2023-10-15T14:18:08.622Z,787.50
2023-10-15T14:19:08.615Z,810.00
2023-10-15T14:20:08.720Z,433.13
2023-10-15T14:21:08.664Z,832.50
2023-10-15T14:22:08.692Z,517.50
2023-10-15T14:23:08.812Z,680.63
2023-10-15T14:24:08.735Z,669.38
2023-10-15T14:25:08.757Z,624.38
2023-10-15T14:26:08.851Z,579.38
2023-10-15T14:27:08.807Z,635.63
2023-10-15T14:28:08.838Z,607.50
2023-10-15T14:29:08.962Z,376.88
2023-10-15T14:30:08.920Z,275.63
2023-10-15T14:31:08.953Z,241.88
2023-10-15T14:32:09.052Z,191.25
2023-10-15T14:33:09.100Z,106.88
2023-10-15T14:34:09.007Z,95.63