createdAt,value
2023-05-10T00:01:47.622Z,99720.81
2023-05-10T00:04:14.014Z,99720.59
2023-05-10T00:06:40.348Z,99717.28
2023-05-10T00:09:07.685Z,99723.44
2023-05-10T00:11:34.007Z,99717.19
2023-05-10T00:14:00.320Z,99713.41
2023-05-10T00:16:26.735Z,99706.34
2023-05-10T00:18:53.058Z,99720.56
2023-05-10T00:21:19.414Z,99715.03
2023-05-10T00:23:45.730Z,99719.03
2023-05-10T00:26:12.712Z,99714.03
2023-05-10T00:28:39.061Z,99716.41
2023-05-10T00:31:05.381Z,99712.47
2023-05-10T00:33:31.701Z,99711.63
2023-05-10T00:35:58.010Z,99714.38
2023-05-10T00:38:24.355Z,99704.31
2023-05-10T00:40:50.735Z,99702.16
2023-05-10T00:43:17.035Z,99697.50
2023-05-10T00:45:44.160Z,99696.78
2023-05-10T00:48:10.608Z,99691.44
2023-05-10T00:50:37.357Z,99698.00
2023-05-10T00:53:04.119Z,99693.72
2023-05-10T00:55:31.216Z,99695.31
2023-05-10T00:57:57.689Z,99696.91
2023-05-10T01:00:24.063Z,99693.63
2023-05-10T01:02:50.573Z,99685.56
2023-05-10T01:05:17.200Z,99693.88
2023-05-10T01:07:43.527Z,99688.84
2023-05-10T01:10:10.456Z,99694.44
2023-05-10T01:12:40.217Z,99687.13
2023-05-10T01:15:08.840Z,99679.72
2023-05-10T01:17:38.317Z,99683.03
2023-05-10T01:20:05.536Z,99686.47
2023-05-10T01:23:02.002Z,99689.72
2023-05-10T01:25:37.309Z,99694.19
2023-05-10T01:28:22.000Z,99688.97
2023-05-10T01:31:09.729Z,99684.84
2023-05-10T01:33:52.204Z,99683.72
2023-05-10T01:36:27.819Z,99688.94
2023-05-10T01:39:17.503Z,99693.44
2023-05-10T01:41:51.931Z,99691.03
2023-05-10T01:44:40.776Z,99692.97
2023-05-10T01:47:11.473Z,99681.72
2023-05-10T01:49:45.053Z,99680.00
2023-05-10T01:52:14.842Z,99683.84
2023-05-10T01:54:52.971Z,99688.88
2023-05-10T01:57:21.157Z,99681.28
2023-05-10T01:59:50.947Z,99683.91
2023-05-10T02:02:19.661Z,99678.28
2023-05-10T02:04:47.194Z,99678.59
2023-05-10T02:07:15.181Z,99672.13
2023-05-10T02:09:45.002Z,99670.59
2023-05-10T02:12:14.814Z,99667.09
2023-05-10T02:14:43.158Z,99678.50
2023-05-10T02:17:10.404Z,99679.03
2023-05-10T02:19:39.801Z,99681.69
2023-05-10T02:22:07.650Z,99681.00
2023-05-10T02:24:35.746Z,99684.63
2023-05-10T02:27:04.276Z,99688.22
2023-05-10T02:29:32.043Z,99690.50
2023-05-10T02:31:59.589Z,99680.50
2023-05-10T02:34:29.184Z,99674.59
2023-05-10T02:36:57.000Z,99683.81
2023-05-10T02:39:25.374Z,99689.88
2023-05-10T02:41:53.830Z,99693.69
2023-05-10T02:44:21.266Z,99695.50
2023-05-10T02:46:47.978Z,99693.44
2023-05-10T02:49:14.828Z,99696.38
2023-05-10T02:51:47.918Z,99697.72
2023-05-10T02:54:21.013Z,99692.13
2023-05-10T02:56:54.635Z,99692.38
2023-05-10T02:59:20.945Z,99688.53
2023-05-10T03:01:47.435Z,99684.88
2023-05-10T03:04:13.805Z,99684.22
2023-05-10T03:06:40.667Z,99682.00
2023-05-10T03:09:07.196Z,99681.47
2023-05-10T03:11:47.046Z,99686.94
2023-05-10T03:14:40.880Z,99690.78
2023-05-10T03:17:13.372Z,99688.53
2023-05-10T03:19:52.088Z,99693.72
2023-05-10T03:22:25.505Z,99702.09
2023-05-10T03:24:56.368Z,99695.44
2023-05-10T03:27:25.982Z,99690.78
2023-05-10T03:29:54.441Z,99698.63
2023-05-10T03:32:20.803Z,99698.50
2023-05-10T03:34:47.111Z,99704.88
2023-05-10T03:37:13.445Z,99699.31
2023-05-10T03:39:39.775Z,99700.41
2023-05-10T03:42:06.212Z,99697.13
2023-05-10T03:44:32.666Z,99706.88
2023-05-10T03:46:59.116Z,99703.31
2023-05-10T03:49:25.471Z,99705.31
2023-05-10T03:51:51.904Z,99707.44
2023-05-10T03:54:18.230Z,99701.63
2023-05-10T03:56:44.534Z,99710.75
2023-05-10T03:59:10.854Z,99708.66
2023-05-10T04:01:37.156Z,99715.00
2023-05-10T04:04:03.677Z,99711.91
2023-05-10T04:06:30.098Z,99711.00
2023-05-10T04:08:56.439Z,99713.72
2023-05-10T04:11:22.957Z,99712.75
2023-05-10T04:13:49.306Z,99716.72
2023-05-10T04:16:15.653Z,99712.22
2023-05-10T04:18:42.016Z,99710.41
2023-05-10T04:21:15.147Z,99720.22
2023-05-10T04:23:41.873Z,99717.94
2023-05-10T04:26:08.410Z,99716.25
2023-05-10T04:28:34.740Z,99724.44
2023-05-10T04:31:05.546Z,99723.66
2023-05-10T04:33:32.050Z,99735.50
2023-05-10T04:35:58.408Z,99743.31
2023-05-10T04:38:24.820Z,99744.03
2023-05-10T04:40:51.151Z,99749.22
2023-05-10T04:43:17.539Z,99750.34
2023-05-10T04:45:43.845Z,99752.66
2023-05-10T04:48:10.153Z,99758.63
2023-05-10T04:50:36.472Z,99759.56
2023-05-10T04:53:02.920Z,99763.03
2023-05-10T04:55:29.362Z,99771.31
2023-05-10T04:57:55.697Z,99775.56
2023-05-10T05:00:22.044Z,99775.63
2023-05-10T05:02:48.419Z,99778.06
2023-05-10T05:05:14.901Z,99779.38
2023-05-10T05:07:41.313Z,99779.66
2023-05-10T05:10:09.131Z,99785.75
2023-05-10T05:12:36.127Z,99789.66
2023-05-10T05:15:03.168Z,99791.59
2023-05-10T05:17:31.402Z,99796.00
2023-05-10T05:19:57.786Z,99798.81
2023-05-10T05:22:24.151Z,99799.66
2023-05-10T05:24:50.465Z,99801.44
2023-05-10T05:27:16.767Z,99808.53
2023-05-10T05:29:43.261Z,99806.69
2023-05-10T05:32:09.727Z,99814.16
2023-05-10T05:34:36.141Z,99810.59
2023-05-10T05:37:02.445Z,99812.31
2023-05-10T05:39:28.730Z,99815.84
2023-05-10T05:41:55.584Z,99819.38
2023-05-10T05:44:21.883Z,99824.78
2023-05-10T05:46:48.230Z,99825.25
2023-05-10T05:49:14.516Z,99839.16
2023-05-10T05:51:40.825Z,99841.88
2023-05-10T05:54:07.125Z,99849.03
2023-05-10T05:56:33.442Z,99852.13
2023-05-10T05:58:59.892Z,99855.44
2023-05-10T06:01:26.258Z,99853.38
2023-05-10T06:03:53.493Z,99852.22
2023-05-10T06:06:20.002Z,99852.31
2023-05-10T06:08:46.319Z,99861.16
2023-05-10T06:11:12.628Z,99860.38
2023-05-10T06:13:38.937Z,99862.44
2023-05-10T06:16:05.560Z,99867.91
2023-05-10T06:18:32.006Z,99872.16
2023-05-10T06:20:58.306Z,99885.56
2023-05-10T06:23:24.624Z,99887.69
2023-05-10T06:25:50.988Z,99889.09
2023-05-10T06:28:17.328Z,99893.31
2023-05-10T06:30:43.719Z,99897.44
2023-05-10T06:33:10.145Z,99897.75
2023-05-10T06:35:36.533Z,99897.97
2023-05-10T06:38:02.936Z,99899.19
2023-05-10T06:40:29.244Z,99891.50
2023-05-10T06:42:55.534Z,99893.81
2023-05-10T06:45:21.844Z,99906.19
2023-05-10T06:47:48.183Z,99911.41
2023-05-10T06:50:14.561Z,99916.47
2023-05-10T06:52:40.957Z,99908.25
2023-05-10T06:55:07.799Z,99911.22
2023-05-10T06:57:34.129Z,99918.28
2023-05-10T07:00:00.688Z,99917.28
2023-05-10T07:02:27.141Z,99917.94
2023-05-10T07:04:53.658Z,99931.69
2023-05-10T07:07:20.104Z,99924.28
2023-05-10T07:09:46.432Z,99918.75
2023-05-10T07:12:14.706Z,99929.34
2023-05-10T07:14:41.876Z,99927.91
2023-05-10T07:17:08.224Z,99926.53
2023-05-10T07:19:34.640Z,99930.31
2023-05-10T07:22:00.933Z,99939.34
2023-05-10T07:24:27.242Z,99939.06
2023-05-10T07:26:53.627Z,99942.16
2023-05-10T07:29:19.937Z,99942.25
2023-05-10T07:31:46.247Z,99940.56
2023-05-10T07:34:12.562Z,99936.66
2023-05-10T07:36:38.866Z,99939.84
2023-05-10T07:39:05.197Z,99940.75
2023-05-10T07:41:31.572Z,99942.94
2023-05-10T07:43:57.896Z,99941.50
2023-05-10T07:46:24.310Z,99944.84
2023-05-10T07:48:50.753Z,99943.72
2023-05-10T07:51:17.066Z,99944.59
2023-05-10T07:53:43.442Z,99954.44
2023-05-10T07:56:29.863Z,99954.81
2023-05-10T07:59:04.259Z,99951.84
2023-05-10T08:01:32.755Z,99946.56
2023-05-10T08:03:59.129Z,99955.44
2023-05-10T08:06:25.569Z,99957.25
2023-05-10T08:08:51.868Z,99956.06
2023-05-10T08:11:18.710Z,99956.47
2023-05-10T08:13:46.074Z,99964.25
2023-05-10T08:16:12.524Z,99960.38
2023-05-10T08:18:39.793Z,99965.84
2023-05-10T08:21:06.642Z,99971.34
2023-05-10T08:23:33.336Z,99971.75
2023-05-10T08:26:00.242Z,99968.22
2023-05-10T08:28:26.576Z,99976.91
2023-05-10T08:30:52.888Z,99976.22
2023-05-10T08:33:19.638Z,99972.25
2023-05-10T08:35:46.138Z,99979.28
2023-05-10T08:38:12.474Z,99982.50
2023-05-10T08:40:39.020Z,99980.91
2023-05-10T08:43:07.500Z,99977.81
2023-05-10T08:45:39.178Z,99985.19
2023-05-10T08:48:10.524Z,99978.34
2023-05-10T08:50:37.906Z,99980.44
2023-05-10T08:53:12.974Z,99979.50
2023-05-10T08:55:40.254Z,99983.22
2023-05-10T08:58:07.530Z,99985.03
2023-05-10T09:00:34.743Z,99991.22
2023-05-10T09:03:02.294Z,99989.31
2023-05-10T09:05:28.701Z,99989.41
2023-05-10T09:07:55.081Z,99993.31
2023-05-10T09:10:21.788Z,99997.00
2023-05-10T09:12:49.801Z,100006.84
2023-05-10T09:15:17.092Z,100002.84
2023-05-10T09:17:45.306Z,100011.00
2023-05-10T09:20:11.727Z,100005.53
2023-05-10T09:22:38.061Z,100016.25
2023-05-10T09:25:15.237Z,100016.25
2023-05-10T09:27:45.297Z,100015.97
2023-05-10T09:30:16.968Z,100015.50
2023-05-10T09:32:48.389Z,100013.94
2023-05-10T09:35:19.873Z,100029.72
2023-05-10T09:37:48.564Z,100021.63
2023-05-10T09:40:21.182Z,100023.09
2023-05-10T09:43:01.917Z,100027.63
2023-05-10T09:45:30.190Z,100015.50
2023-05-10T09:47:57.301Z,100019.22
2023-05-10T09:50:24.190Z,100026.47
2023-05-10T09:52:53.262Z,100025.03
2023-05-10T09:55:22.591Z,100038.31
2023-05-10T09:57:49.942Z,100041.31
2023-05-10T10:00:20.763Z,100040.03
2023-05-10T10:03:05.630Z,100031.75
2023-05-10T10:05:36.418Z,100028.16
2023-05-10T10:08:06.622Z,100026.13
2023-05-10T10:10:34.481Z,100022.53
2023-05-10T10:13:01.120Z,100032.22
2023-05-10T10:15:27.448Z,100026.88
2023-05-10T10:17:54.411Z,100024.94
2023-05-10T10:20:22.669Z,100028.75
2023-05-10T10:22:49.500Z,100023.53
2023-05-10T10:25:18.132Z,100029.31
2023-05-10T10:27:53.764Z,100023.28
2023-05-10T10:30:23.023Z,100028.59
2023-05-10T10:33:28.873Z,100017.34
2023-05-10T10:35:58.516Z,100016.88
2023-05-10T10:38:24.824Z,100015.88
2023-05-10T10:41:12.256Z,100010.97
2023-05-10T10:43:38.660Z,100014.63
2023-05-10T10:46:18.462Z,100009.19
2023-05-10T10:48:49.476Z,100013.13
2023-05-10T10:51:15.922Z,100011.38
2023-05-10T10:53:43.755Z,100017.13
2023-05-10T10:56:12.468Z,100013.63
2023-05-10T10:58:39.446Z,100012.00
2023-05-10T11:01:16.724Z,100001.50
2023-05-10T11:04:16.028Z,100012.16
2023-05-10T11:06:42.691Z,100014.53
2023-05-10T11:09:11.387Z,100014.44
2023-05-10T11:11:50.128Z,100017.09
2023-05-10T11:14:21.149Z,100010.13
2023-05-10T11:16:47.561Z,100014.13
2023-05-10T11:19:17.086Z,100015.03
2023-05-10T11:21:51.522Z,100010.50
2023-05-10T11:24:20.775Z,100017.44
2023-05-10T11:26:50.181Z,100022.81
2023-05-10T11:29:16.885Z,100024.69
2023-05-10T11:31:45.076Z,100014.38
2023-05-10T11:34:11.826Z,100022.59
2023-05-10T11:36:38.196Z,100012.38
2023-05-10T11:39:05.208Z,100022.25
2023-05-10T11:41:32.679Z,100010.13
2023-05-10T11:43:59.505Z,100020.38
2023-05-10T11:46:27.736Z,100015.91
2023-05-10T11:48:58.113Z,100018.47
2023-05-10T11:51:25.870Z,100018.13
2023-05-10T11:53:55.451Z,100011.50
2023-05-10T11:56:21.937Z,100016.84
2023-05-10T11:58:55.011Z,100017.97
2023-05-10T12:01:22.458Z,100016.75
2023-05-10T12:03:49.482Z,100017.28
2023-05-10T12:06:16.038Z,100016.56
2023-05-10T12:08:46.131Z,100020.66
2023-05-10T12:11:13.398Z,100012.16
2023-05-10T12:13:41.189Z,100024.78
2023-05-10T12:16:17.375Z,100032.56
2023-05-10T12:18:44.248Z,100029.56
2023-05-10T12:21:12.045Z,100041.56
2023-05-10T12:23:39.871Z,100039.44
2023-05-10T12:26:06.855Z,100037.72
2023-05-10T12:28:34.211Z,100038.00
2023-05-10T12:31:02.706Z,100048.03
2023-05-10T12:33:36.714Z,100048.72
2023-05-10T12:36:03.527Z,100043.03
2023-05-10T12:38:40.628Z,100047.50
2023-05-10T12:41:08.864Z,100043.81
2023-05-10T12:43:36.438Z,100045.38
2023-05-10T12:46:13.767Z,100047.19
2023-05-10T12:48:41.996Z,100046.28
2023-05-10T12:51:09.450Z,100055.59
2023-05-10T12:53:36.612Z,100054.41
2023-05-10T12:56:03.132Z,100052.56
2023-05-10T12:58:35.601Z,100048.94
2023-05-10T13:01:03.180Z,100053.16
2023-05-10T13:03:29.691Z,100056.75
2023-05-10T13:05:56.028Z,100057.53
2023-05-10T13:08:22.441Z,100059.47
2023-05-10T13:10:49.172Z,100065.00
2023-05-10T13:13:16.403Z,100057.31
2023-05-10T13:15:42.832Z,100058.50
2023-05-10T13:18:09.290Z,100074.56
2023-05-10T13:20:35.648Z,100068.06
2023-05-10T13:23:01.953Z,100063.75
2023-05-10T13:25:28.268Z,100062.59
2023-05-10T13:27:54.627Z,100062.41
2023-05-10T13:30:20.921Z,100066.69
2023-05-10T13:32:47.299Z,100063.50
2023-05-10T13:35:13.663Z,100069.53
2023-05-10T13:37:39.986Z,100068.28
2023-05-10T13:40:06.981Z,100076.34
2023-05-10T13:42:33.355Z,100071.00
2023-05-10T13:45:00.386Z,100075.66
2023-05-10T13:47:26.698Z,100078.44
2023-05-10T13:49:53.007Z,100082.44
2023-05-10T13:52:19.292Z,100089.59
2023-05-10T13:54:45.618Z,100088.97
2023-05-10T13:57:11.926Z,100100.13
2023-05-10T13:59:38.250Z,100100.09
2023-05-10T14:02:04.615Z,100102.22
2023-05-10T14:04:31.109Z,100106.06
2023-05-10T14:06:57.489Z,100114.81
2023-05-10T14:09:24.082Z,100122.03
2023-05-10T14:11:50.393Z,100126.53
2023-05-10T14:14:16.728Z,100131.34
2023-05-10T14:16:44.963Z,100124.38
2023-05-10T14:19:11.954Z,100126.94
2023-05-10T14:21:38.664Z,100133.78
2023-05-10T14:24:05.547Z,100133.09
2023-05-10T14:26:31.849Z,100131.97
2023-05-10T14:28:58.328Z,100128.06
2023-05-10T14:31:24.766Z,100129.38
2023-05-10T14:33:51.080Z,100125.25
2023-05-10T14:36:18.610Z,100124.31
2023-05-10T14:38:44.966Z,100119.75
2023-05-10T14:41:12.008Z,100121.72
2023-05-10T14:43:38.419Z,100115.88
2023-05-10T14:46:04.821Z,100119.00
2023-05-10T14:48:31.144Z,100121.19
2023-05-10T14:50:57.483Z,100129.91
2023-05-10T14:53:23.836Z,100123.28
2023-05-10T14:55:50.210Z,100123.59
2023-05-10T14:58:16.522Z,100129.19
2023-05-10T15:00:42.869Z,100124.75
2023-05-10T15:03:10.105Z,100130.72
2023-05-10T15:05:37.018Z,100130.81
2023-05-10T15:08:04.199Z,100122.56
2023-05-10T15:10:32.021Z,100125.66
2023-05-10T15:13:00.134Z,100124.28
2023-05-10T15:15:26.699Z,100125.81
2023-05-10T15:17:53.079Z,100130.75
2023-05-10T15:20:19.454Z,100129.72
2023-05-10T15:22:45.793Z,100126.06
2023-05-10T15:25:12.094Z,100126.91
2023-05-10T15:27:38.461Z,100135.53
2023-05-10T15:30:05.372Z,100140.44
2023-05-10T15:32:31.764Z,100137.34
2023-05-10T15:34:58.092Z,100141.88
2023-05-10T15:37:24.408Z,100143.47
2023-05-10T15:39:50.794Z,100145.88
2023-05-10T15:42:17.106Z,100148.94
2023-05-10T15:44:43.401Z,100151.44
2023-05-10T15:47:09.713Z,100155.81
2023-05-10T15:49:36.026Z,100160.63
2023-05-10T15:52:02.597Z,100166.03
2023-05-10T15:54:28.994Z,100169.56
2023-05-10T15:56:55.404Z,100167.72
2023-05-10T15:59:21.763Z,100173.69
2023-05-10T16:01:48.079Z,100178.50
2023-05-10T16:04:14.400Z,100185.69
2023-05-10T16:06:40.692Z,100188.59
2023-05-10T16:09:07.018Z,100194.72
2023-05-10T16:11:33.376Z,100190.13
2023-05-10T16:13:59.693Z,100188.53
2023-05-10T16:16:26.068Z,100188.53
2023-05-10T16:18:52.592Z,100188.88
2023-05-10T16:21:19.132Z,100196.44
2023-05-10T16:23:45.581Z,100191.13
2023-05-10T16:26:12.338Z,100199.94
2023-05-10T16:28:38.650Z,100206.00
2023-05-10T16:31:04.995Z,100210.84
2023-05-10T16:33:31.328Z,100208.69
2023-05-10T16:35:57.653Z,100222.63
2023-05-10T16:38:23.962Z,100219.88
2023-05-10T16:40:50.250Z,100222.06
2023-05-10T16:43:16.580Z,100220.56
2023-05-10T16:45:42.913Z,100223.94
2023-05-10T16:48:09.235Z,100224.78
2023-05-10T16:50:35.645Z,100227.47
2023-05-10T16:53:01.962Z,100231.59
2023-05-10T16:55:28.274Z,100231.31
2023-05-10T16:57:54.566Z,100232.09
2023-05-10T17:00:20.963Z,100238.38
2023-05-10T17:02:47.374Z,100242.00
2023-05-10T17:05:13.762Z,100243.69
2023-05-10T17:07:40.211Z,100245.00
2023-05-10T17:10:07.148Z,100239.72
2023-05-10T17:12:33.440Z,100244.56
2023-05-10T17:14:59.823Z,100238.97
2023-05-10T17:17:26.159Z,100241.06
2023-05-10T17:19:52.519Z,100240.59
2023-05-10T17:22:18.943Z,100238.81
2023-05-10T17:24:45.535Z,100236.47
2023-05-10T17:27:11.822Z,100233.28
2023-05-10T17:29:38.107Z,100244.41
2023-05-10T17:32:04.673Z,100242.88
2023-05-10T17:34:31.056Z,100242.06
2023-05-10T17:36:57.357Z,100252.03
2023-05-10T17:39:23.640Z,100248.88
2023-05-10T17:41:49.955Z,100256.09
2023-05-10T17:44:16.271Z,100252.75
2023-05-10T17:46:42.553Z,100255.47
2023-05-10T17:49:08.836Z,100257.91
2023-05-10T17:51:35.140Z,100262.88
2023-05-10T17:54:01.418Z,100269.47
2023-05-10T17:56:27.714Z,100268.19
2023-05-10T17:58:54.159Z,100267.72
2023-05-10T18:01:20.532Z,100275.78
2023-05-10T18:03:49.311Z,100277.22
2023-05-10T18:06:15.594Z,100280.25
2023-05-10T18:08:41.895Z,100287.63
2023-05-10T18:11:08.184Z,100282.34
2023-05-10T18:13:34.569Z,100291.50
2023-05-10T18:16:00.835Z,100286.81
2023-05-10T18:18:27.235Z,100291.78
2023-05-10T18:20:53.569Z,100295.03
2023-05-10T18:23:19.911Z,100289.72
2023-05-10T18:25:46.270Z,100292.16
2023-05-10T18:28:12.572Z,100300.00
2023-05-10T18:30:38.878Z,100299.84
2023-05-10T18:33:05.192Z,100308.03
2023-05-10T18:35:31.490Z,100309.63
2023-05-10T18:37:58.007Z,100315.09
2023-05-10T18:40:26.739Z,100314.72
2023-05-10T18:42:53.037Z,100319.84
2023-05-10T18:45:19.590Z,100318.25
2023-05-10T18:47:46.139Z,100321.63
2023-05-10T18:50:12.492Z,100322.25
2023-05-10T18:52:38.815Z,100330.44
2023-05-10T18:55:06.067Z,100329.94
2023-05-10T18:57:32.385Z,100337.47
2023-05-10T18:59:58.725Z,100334.13
2023-05-10T19:02:25.091Z,100339.28
2023-05-10T19:04:51.495Z,100345.38
2023-05-10T19:07:17.823Z,100343.09
2023-05-10T19:09:44.136Z,100348.53
2023-05-10T19:12:10.437Z,100348.22
2023-05-10T19:14:36.741Z,100344.88
2023-05-10T19:17:03.265Z,100355.00
2023-05-10T19:19:30.042Z,100360.81
2023-05-10T19:21:56.557Z,100357.13
2023-05-10T19:24:23.974Z,100354.88
2023-05-10T19:26:50.365Z,100352.97
2023-05-10T19:29:16.699Z,100361.16
2023-05-10T19:31:43.934Z,100352.16
2023-05-10T19:34:10.309Z,100354.50
2023-05-10T19:36:36.720Z,100352.22
2023-05-10T19:39:03.144Z,100358.97
2023-05-10T19:41:29.453Z,100356.06
2023-05-10T19:43:55.768Z,100362.34
2023-05-10T19:46:22.100Z,100362.44
2023-05-10T19:48:50.973Z,100362.91
2023-05-10T19:51:17.363Z,100359.41
2023-05-10T19:53:43.712Z,100362.94
2023-05-10T19:56:10.405Z,100372.94
2023-05-10T19:58:36.774Z,100374.09
2023-05-10T20:01:03.160Z,100371.50
2023-05-10T20:03:30.028Z,100369.00
2023-05-10T20:05:56.445Z,100362.75
2023-05-10T20:08:22.769Z,100364.53
2023-05-10T20:10:49.101Z,100369.47
2023-05-10T20:13:15.394Z,100364.03
2023-05-10T20:15:41.716Z,100368.13
2023-05-10T20:18:08.101Z,100358.97
2023-05-10T20:20:34.420Z,100360.31
2023-05-10T20:23:00.737Z,100354.97
2023-05-10T20:25:27.083Z,100359.38
2023-05-10T20:27:53.484Z,100352.84
2023-05-10T20:30:20.055Z,100358.47
2023-05-10T20:32:46.662Z,100362.69
2023-05-10T20:35:13.028Z,100359.16
2023-05-10T20:37:39.374Z,100354.31
2023-05-10T20:40:06.402Z,100351.22
2023-05-10T20:42:32.796Z,100353.19
2023-05-10T20:44:59.097Z,100351.28
2023-05-10T20:47:25.500Z,100345.03
2023-05-10T20:49:51.920Z,100350.31
2023-05-10T20:52:18.237Z,100349.06
2023-05-10T20:54:44.528Z,100348.41
2023-05-10T20:57:10.837Z,100347.78
2023-05-10T20:59:37.132Z,100343.59
2023-05-10T21:02:03.544Z,100348.41
2023-05-10T21:04:29.907Z,100353.84
2023-05-10T21:06:56.269Z,100348.09
2023-05-10T21:09:22.838Z,100346.38
2023-05-10T21:11:50.382Z,100350.31
2023-05-10T21:14:16.725Z,100353.81
2023-05-10T21:16:43.351Z,100355.22
2023-05-10T21:19:09.937Z,100350.22
2023-05-10T21:21:36.262Z,100352.66
2023-05-10T21:24:02.616Z,100357.00
2023-05-10T21:26:28.908Z,100357.31
2023-05-10T21:28:55.227Z,100361.19
2023-05-10T21:31:21.536Z,100368.88
2023-05-10T21:33:47.884Z,100359.75
2023-05-10T21:36:14.374Z,100359.75
2023-05-10T21:38:40.830Z,100364.41
2023-05-10T21:41:07.647Z,100360.19
2023-05-10T21:43:34.136Z,100361.47
2023-05-10T21:46:00.492Z,100363.25
2023-05-10T21:48:26.831Z,100357.44
2023-05-10T21:50:53.156Z,100362.09
2023-05-10T21:53:19.590Z,100359.53
2023-05-10T21:55:45.901Z,100362.38
2023-05-10T21:58:12.218Z,100371.63
2023-05-10T22:00:38.525Z,100367.94
2023-05-10T22:03:05.018Z,100364.28
2023-05-10T22:05:31.449Z,100371.44
2023-05-10T22:07:57.820Z,100368.09
2023-05-10T22:10:24.134Z,100368.63
2023-05-10T22:12:50.552Z,100370.88
2023-05-10T22:15:17.042Z,100370.69
2023-05-10T22:17:43.463Z,100374.09
2023-05-10T22:20:09.997Z,100374.88
2023-05-10T22:22:36.345Z,100376.94
2023-05-10T22:25:02.662Z,100379.19
2023-05-10T22:27:28.984Z,100382.22
2023-05-10T22:29:56.451Z,100386.22
2023-05-10T22:32:22.889Z,100379.97
2023-05-10T22:34:49.196Z,100380.97
2023-05-10T22:37:15.499Z,100388.22
2023-05-10T22:39:41.778Z,100384.06
2023-05-10T22:42:08.115Z,100395.69
2023-05-10T22:44:34.505Z,100388.72
2023-05-10T22:47:00.811Z,100390.03
2023-05-10T22:49:27.128Z,100389.19
2023-05-10T22:51:53.436Z,100388.84
2023-05-10T22:54:19.748Z,100393.59
2023-05-10T22:56:46.147Z,100394.53
2023-05-10T22:59:12.508Z,100394.41
2023-05-10T23:01:38.906Z,100397.75
2023-05-10T23:04:05.235Z,100400.06
2023-05-10T23:06:31.539Z,100401.06
2023-05-10T23:08:57.843Z,100406.75
2023-05-10T23:11:24.644Z,100406.06
2023-05-10T23:13:50.972Z,100408.66
2023-05-10T23:16:18.043Z,100410.59
2023-05-10T23:18:44.418Z,100402.78
2023-05-10T23:21:10.774Z,100409.59
2023-05-10T23:23:37.149Z,100405.09
2023-05-10T23:26:03.502Z,100397.84
2023-05-10T23:28:29.853Z,100402.97
2023-05-10T23:30:57.410Z,100403.63
2023-05-10T23:33:24.471Z,100400.31
2023-05-10T23:35:50.767Z,100400.44
2023-05-10T23:38:17.093Z,100404.81
2023-05-10T23:40:43.388Z,100401.41
2023-05-10T23:43:09.720Z,100403.81
2023-05-10T23:45:36.105Z,100400.75
2023-05-10T23:48:02.521Z,100402.66
2023-05-10T23:50:28.858Z,100402.97
2023-05-10T23:52:55.166Z,100398.97
2023-05-10T23:55:21.545Z,100400.06
2023-05-10T23:57:47.873Z,100396.25
