createdAt,value
2022-09-29T00:00:52.236Z,7.34
2022-09-29T00:03:21.341Z,6.66
2022-09-29T00:05:52.279Z,7.28
2022-09-29T00:08:20.487Z,7.35
2022-09-29T00:10:47.329Z,6.84
2022-09-29T00:13:14.800Z,6.57
2022-09-29T00:15:42.619Z,7.22
2022-09-29T00:18:14.237Z,7.15
2022-09-29T00:20:41.776Z,7.11
2022-09-29T00:23:09.314Z,7.18
2022-09-29T00:25:37.097Z,7.03
2022-09-29T00:28:04.657Z,7.00
2022-09-29T00:30:32.838Z,6.38
2022-09-29T00:32:59.474Z,6.88
2022-09-29T00:35:26.072Z,6.70
2022-09-29T00:37:53.130Z,6.68
2022-09-29T00:40:19.980Z,6.97
2022-09-29T00:42:49.646Z,6.98
2022-09-29T00:45:24.396Z,7.02
2022-09-29T00:48:07.925Z,6.81
2022-09-29T00:50:42.937Z,6.92
2022-09-29T00:53:13.922Z,6.88
2022-09-29T00:56:04.718Z,6.94
2022-09-29T00:59:08.946Z,7.01
2022-09-29T01:01:36.926Z,6.97
2022-09-29T01:04:11.245Z,6.91
2022-09-29T01:06:42.556Z,6.88
2022-09-29T01:09:12.634Z,6.88
2022-09-29T01:11:40.538Z,6.89
2022-09-29T01:14:09.654Z,6.94
2022-09-29T01:16:37.662Z,6.85
2022-09-29T01:19:11.358Z,6.82
2022-09-29T01:22:32.191Z,6.85
2022-09-29T01:25:15.087Z,7.01
2022-09-29T01:27:47.492Z,7.02
2022-09-29T01:30:19.862Z,6.89
2022-09-29T01:33:05.076Z,7.00
2022-09-29T01:35:41.363Z,6.99
2022-09-29T01:38:16.613Z,6.93
2022-09-29T01:40:52.750Z,6.95
2022-09-29T01:43:32.473Z,6.95
2022-09-29T01:46:27.443Z,6.94
2022-09-29T01:48:55.999Z,6.87
2022-09-29T01:51:26.980Z,7.01
2022-09-29T01:53:56.387Z,6.43
2022-09-29T01:56:29.031Z,6.97
2022-09-29T01:59:00.250Z,7.02
2022-09-29T02:01:33.690Z,6.83
2022-09-29T02:04:06.284Z,6.87
2022-09-29T02:06:46.522Z,7.05
2022-09-29T02:09:20.321Z,7.06
2022-09-29T02:11:50.684Z,6.97
2022-09-29T02:14:20.657Z,6.98
2022-09-29T02:17:19.938Z,6.89
2022-09-29T02:19:48.285Z,6.88
2022-09-29T02:22:15.524Z,6.79
2022-09-29T02:24:42.522Z,6.77
2022-09-29T02:27:51.060Z,6.79
2022-09-29T02:30:18.384Z,6.57
2022-09-29T02:32:47.592Z,6.60
2022-09-29T02:35:15.136Z,6.50
2022-09-29T02:38:05.256Z,6.56
2022-09-29T02:40:56.075Z,6.55
2022-09-29T02:43:45.712Z,6.55
2022-09-29T02:46:34.076Z,6.72
2022-09-29T02:49:20.981Z,6.72
2022-09-29T02:51:53.490Z,6.71
2022-09-29T02:54:28.329Z,6.71
2022-09-29T02:57:23.979Z,6.80
2022-09-29T03:00:11.230Z,6.72
2022-09-29T03:02:41.051Z,6.73
2022-09-29T03:05:16.508Z,6.77
2022-09-29T03:07:43.746Z,6.78
2022-09-29T03:10:11.774Z,6.73
2022-09-29T03:12:38.491Z,6.64
2022-09-29T03:15:07.126Z,6.84
2022-09-29T03:17:33.845Z,6.67
2022-09-29T03:20:00.631Z,6.79
2022-09-29T03:22:27.799Z,6.00
2022-09-29T03:24:54.996Z,6.33
2022-09-29T03:27:21.651Z,6.48
2022-09-29T03:29:48.352Z,6.47
2022-09-29T03:32:17.589Z,6.50
2022-09-29T03:34:44.465Z,6.60
2022-09-29T03:37:11.118Z,6.03
2022-09-29T03:39:37.789Z,6.38
2022-09-29T03:42:04.678Z,6.67
2022-09-29T03:44:31.385Z,5.76
2022-09-29T03:46:58.028Z,6.67
2022-09-29T03:49:24.831Z,6.70
2022-09-29T03:51:52.658Z,6.15
2022-09-29T03:54:44.871Z,6.75
2022-09-29T03:57:12.254Z,6.65
2022-09-29T03:59:44.647Z,6.77
2022-09-29T04:02:14.852Z,6.77
2022-09-29T04:04:42.042Z,6.92
2022-09-29T04:07:09.143Z,6.73
2022-09-29T04:09:36.746Z,6.82
2022-09-29T04:12:04.226Z,6.77
2022-09-29T04:14:30.854Z,6.73
2022-09-29T04:17:00.699Z,6.73
2022-09-29T04:19:27.435Z,6.59
2022-09-29T04:21:54.044Z,6.65
2022-09-29T04:24:21.993Z,6.44
2022-09-29T04:26:48.629Z,6.51
2022-09-29T04:29:15.567Z,6.50
2022-09-29T04:31:42.282Z,6.73
2022-09-29T04:34:08.965Z,6.00
2022-09-29T04:36:35.566Z,6.88
2022-09-29T04:39:03.711Z,6.78
2022-09-29T04:41:34.799Z,6.36
2022-09-29T04:44:02.633Z,6.71
2022-09-29T04:46:29.716Z,6.83
2022-09-29T04:48:56.412Z,6.75
2022-09-29T04:51:22.969Z,6.76
2022-09-29T04:53:49.724Z,6.70
2022-09-29T04:56:17.067Z,6.29
2022-09-29T04:58:43.808Z,6.44
2022-09-29T05:01:36.342Z,6.99
2022-09-29T05:04:04.029Z,6.91
2022-09-29T05:06:31.888Z,6.92
2022-09-29T05:08:58.687Z,6.19
2022-09-29T05:11:25.307Z,6.73
2022-09-29T05:13:52.048Z,6.43
2022-09-29T05:16:19.574Z,6.58
2022-09-29T05:18:46.387Z,6.62
2022-09-29T05:21:29.307Z,6.76
2022-09-29T05:23:57.004Z,6.76
2022-09-29T05:26:24.378Z,6.62
2022-09-29T05:28:52.240Z,6.60
2022-09-29T05:31:19.193Z,6.71
2022-09-29T05:33:46.050Z,6.74
2022-09-29T05:36:13.254Z,6.78
2022-09-29T05:38:41.290Z,6.72
2022-09-29T05:41:10.950Z,6.73
2022-09-29T05:43:40.047Z,6.62
2022-09-29T05:46:09.931Z,6.81
2022-09-29T05:48:37.290Z,6.73
2022-09-29T05:51:12.015Z,6.80
2022-09-29T05:53:38.936Z,6.41
2022-09-29T05:56:10.850Z,6.76
2022-09-29T05:58:38.452Z,6.87
2022-09-29T06:01:09.431Z,6.99
2022-09-29T06:03:38.764Z,6.85
2022-09-29T06:06:11.538Z,6.83
2022-09-29T06:08:38.827Z,7.11
2022-09-29T06:11:14.075Z,7.23
2022-09-29T06:13:41.174Z,7.34
2022-09-29T06:16:08.506Z,7.38
2022-09-29T06:18:36.072Z,7.44
2022-09-29T06:21:08.842Z,7.41
2022-09-29T06:23:36.948Z,6.95
2022-09-29T06:26:07.195Z,7.50
2022-09-29T06:28:35.618Z,7.70
2022-09-29T06:31:05.219Z,7.30
2022-09-29T06:33:33.569Z,7.64
2022-09-29T06:36:20.666Z,7.72
2022-09-29T06:38:48.462Z,7.83
2022-09-29T06:41:15.039Z,7.70
2022-09-29T06:43:51.039Z,7.77
2022-09-29T06:46:19.689Z,7.88
2022-09-29T06:48:47.177Z,7.93
2022-09-29T06:51:14.799Z,7.77
2022-09-29T06:53:41.360Z,7.64
2022-09-29T06:56:09.417Z,7.85
2022-09-29T06:58:37.829Z,7.94
2022-09-29T07:01:06.184Z,7.99
2022-09-29T07:03:35.663Z,7.94
2022-09-29T07:06:19.244Z,7.94
2022-09-29T07:08:46.472Z,8.01
2022-09-29T07:11:13.184Z,7.93
2022-09-29T07:13:39.780Z,8.16
2022-09-29T07:16:08.152Z,7.90
2022-09-29T07:18:35.629Z,8.23
2022-09-29T07:21:02.241Z,8.30
2022-09-29T07:23:29.061Z,8.34
2022-09-29T07:25:56.574Z,8.37
2022-09-29T07:28:23.678Z,8.31
2022-09-29T07:31:13.262Z,8.56
2022-09-29T07:33:42.185Z,8.51
2022-09-29T07:36:08.919Z,8.74
2022-09-29T07:38:35.657Z,8.96
2022-09-29T07:41:08.683Z,8.83
2022-09-29T07:43:35.343Z,8.92
2022-09-29T07:46:02.988Z,8.81
2022-09-29T07:49:21.074Z,9.07
2022-09-29T07:51:48.134Z,8.80
2022-09-29T07:54:15.998Z,8.91
2022-09-29T07:56:42.777Z,8.90
2022-09-29T07:59:11.134Z,8.68
2022-09-29T08:01:39.966Z,8.89
2022-09-29T08:04:07.711Z,8.81
2022-09-29T08:06:34.963Z,8.88
2022-09-29T08:09:05.053Z,8.76
2022-09-29T08:11:38.945Z,8.85
2022-09-29T08:14:06.326Z,8.78
2022-09-29T08:16:34.657Z,8.59
2022-09-29T08:19:02.349Z,8.89
2022-09-29T08:21:30.077Z,8.97
2022-09-29T08:23:56.884Z,9.04
2022-09-29T08:26:35.344Z,8.91
2022-09-29T08:29:08.725Z,9.06
2022-09-29T08:31:37.230Z,9.15
2022-09-29T08:34:04.079Z,8.99
2022-09-29T08:36:31.811Z,8.97
2022-09-29T08:38:59.000Z,8.91
2022-09-29T08:41:54.380Z,8.81
2022-09-29T08:44:38.456Z,8.76
2022-09-29T08:47:20.461Z,9.16
2022-09-29T08:49:54.599Z,9.15
2022-09-29T08:52:47.516Z,8.98
2022-09-29T08:55:21.413Z,9.05
2022-09-29T08:57:51.364Z,9.08
2022-09-29T09:00:19.828Z,9.08
2022-09-29T09:03:26.033Z,9.24
2022-09-29T09:09:13.705Z,9.51
2022-09-29T09:12:05.167Z,9.54
2022-09-29T09:14:54.871Z,9.56
2022-09-29T09:17:52.249Z,9.70
2022-09-29T09:20:36.653Z,9.72
2022-09-29T09:23:35.035Z,9.73
2022-09-29T09:26:03.423Z,9.69
2022-09-29T09:28:37.190Z,9.82
2022-09-29T09:31:16.267Z,9.91
2022-09-29T09:33:58.340Z,10.15
2022-09-29T09:36:37.190Z,10.29
2022-09-29T09:39:18.961Z,10.35
2022-09-29T09:41:48.078Z,9.96
2022-09-29T09:44:18.635Z,10.41
2022-09-29T09:46:50.053Z,10.34
2022-09-29T09:49:22.737Z,10.46
2022-09-29T09:54:51.322Z,10.17
2022-09-29T09:57:42.648Z,10.26
2022-09-29T10:00:21.621Z,10.26
2022-09-29T10:02:50.028Z,10.36
2022-09-29T10:05:19.752Z,10.38
2022-09-29T10:07:49.144Z,10.33
2022-09-29T10:10:22.042Z,9.79
2022-09-29T10:12:59.682Z,10.35
2022-09-29T10:15:35.319Z,10.17
2022-09-29T10:19:15.235Z,10.51
2022-09-29T10:21:44.098Z,10.56
2022-09-29T10:24:27.884Z,10.63
2022-09-29T10:26:57.863Z,10.53
2022-09-29T10:29:37.646Z,10.46
2022-09-29T10:32:13.867Z,10.32
2022-09-29T10:34:42.446Z,10.28
2022-09-29T10:37:24.550Z,10.28
2022-09-29T10:40:03.890Z,10.26
2022-09-29T10:42:39.225Z,10.03
2022-09-29T10:45:16.475Z,10.11
2022-09-29T10:48:06.755Z,10.05
2022-09-29T10:50:49.942Z,10.17
2022-09-29T10:53:41.230Z,9.65
2022-09-29T10:56:17.490Z,10.22
2022-09-29T10:59:00.303Z,10.39
2022-09-29T11:01:50.396Z,10.49
2022-09-29T11:04:35.323Z,10.47
2022-09-29T11:07:10.178Z,10.28
2022-09-29T11:09:44.803Z,10.33
2022-09-29T11:12:29.841Z,10.42
2022-09-29T11:14:57.542Z,10.34
2022-09-29T11:17:48.862Z,10.30
2022-09-29T11:20:15.880Z,10.24
2022-09-29T11:26:34.322Z,10.35
2022-09-29T11:29:11.950Z,10.39
2022-09-29T11:31:49.022Z,10.25
2022-09-29T11:34:43.279Z,10.38
2022-09-29T11:37:34.995Z,10.35
2022-09-29T11:40:17.851Z,10.55
2022-09-29T11:43:23.446Z,10.56
2022-09-29T11:46:22.339Z,10.54
2022-09-29T11:48:56.412Z,10.74
2022-09-29T11:51:39.142Z,10.74
2022-09-29T11:54:39.813Z,10.79
2022-09-29T11:57:19.397Z,10.65
2022-09-29T11:59:47.634Z,10.66
2022-09-29T12:02:52.531Z,10.74
2022-09-29T12:05:21.196Z,10.85
2022-09-29T12:08:11.760Z,10.70
2022-09-29T12:10:50.178Z,10.59
2022-09-29T12:13:35.603Z,10.57
2022-09-29T12:16:12.717Z,10.74
2022-09-29T12:18:39.792Z,10.52
2022-09-29T12:21:09.195Z,10.24
2022-09-29T12:23:39.123Z,10.03
2022-09-29T12:26:10.381Z,10.00
2022-09-29T12:28:58.843Z,9.77
2022-09-29T12:31:32.953Z,9.73
2022-09-29T12:34:16.055Z,9.51
2022-09-29T12:37:05.797Z,9.64
2022-09-29T12:39:37.379Z,9.58
2022-09-29T12:42:26.995Z,9.61
2022-09-29T12:45:21.041Z,9.69
2022-09-29T12:47:57.862Z,9.69
2022-09-29T12:50:42.942Z,9.72
2022-09-29T12:53:09.551Z,9.96
2022-09-29T12:56:10.506Z,10.07
2022-09-29T12:58:54.373Z,10.05
2022-09-29T13:01:28.244Z,10.05
2022-09-29T13:04:12.191Z,10.10
2022-09-29T13:06:51.716Z,10.21
2022-09-29T13:09:36.356Z,10.30
2022-09-29T13:12:11.592Z,10.39
2022-09-29T13:14:48.843Z,10.70
2022-09-29T13:20:25.435Z,10.59
2022-09-29T13:24:00.732Z,10.67
2022-09-29T13:26:34.068Z,10.74
2022-09-29T13:29:05.070Z,10.59
2022-09-29T13:31:37.504Z,10.11
2022-09-29T13:34:06.962Z,10.66
2022-09-29T13:36:40.353Z,10.45
2022-09-29T13:39:08.614Z,10.59
2022-09-29T13:41:39.006Z,10.73
2022-09-29T13:44:17.771Z,10.69
2022-09-29T13:46:44.803Z,10.66
2022-09-29T13:49:14.068Z,10.79
2022-09-29T13:52:03.674Z,10.87
2022-09-29T13:54:33.195Z,10.85
2022-09-29T13:57:15.192Z,10.67
2022-09-29T14:00:11.314Z,10.96
2022-09-29T14:02:44.759Z,11.03
2022-09-29T14:05:24.908Z,11.05
2022-09-29T14:07:56.014Z,10.99
2022-09-29T14:10:37.887Z,11.04
2022-09-29T14:13:14.879Z,10.77
2022-09-29T14:15:51.915Z,10.75
2022-09-29T14:18:38.816Z,10.63
2022-09-29T14:21:13.073Z,10.44
2022-09-29T14:23:46.315Z,10.60
2022-09-29T14:26:41.826Z,10.63
2022-09-29T14:29:18.978Z,10.47
2022-09-29T14:31:49.910Z,10.41
2022-09-29T14:34:17.913Z,10.33
2022-09-29T14:36:47.195Z,10.52
2022-09-29T14:39:26.150Z,10.36
2022-09-29T14:42:02.122Z,10.30
2022-09-29T14:44:52.021Z,9.75
2022-09-29T14:47:52.587Z,10.55
2022-09-29T14:50:53.225Z,10.59
2022-09-29T14:53:50.175Z,10.64
2022-09-29T14:56:41.861Z,10.67
2022-09-29T14:59:29.890Z,10.47
2022-09-29T15:02:16.201Z,10.55
2022-09-29T15:04:45.331Z,10.48
2022-09-29T15:07:14.727Z,10.64
2022-09-29T15:09:45.557Z,10.19
2022-09-29T15:12:20.287Z,10.16
2022-09-29T15:14:46.987Z,10.11
2022-09-29T15:18:08.109Z,10.63
2022-09-29T15:20:52.544Z,10.28
2022-09-29T15:23:48.741Z,10.41
2022-09-29T15:26:16.250Z,10.31
2022-09-29T15:28:43.363Z,10.23
2022-09-29T15:31:16.604Z,10.36
2022-09-29T15:33:44.289Z,10.17
2022-09-29T15:36:39.852Z,9.71
2022-09-29T15:39:11.554Z,10.20
2022-09-29T15:41:40.352Z,10.16
2022-09-29T15:44:18.029Z,10.01
2022-09-29T15:46:51.147Z,10.15
2022-09-29T15:49:21.719Z,10.15
2022-09-29T15:52:19.493Z,10.33
2022-09-29T15:54:47.791Z,10.14
2022-09-29T15:58:09.167Z,10.47
2022-09-29T16:00:35.695Z,10.50
2022-09-29T16:03:14.760Z,10.46
2022-09-29T16:05:47.955Z,10.50
2022-09-29T16:08:20.223Z,10.20
2022-09-29T16:10:55.506Z,10.25
2022-09-29T16:13:31.093Z,9.91
2022-09-29T16:16:06.470Z,10.26
2022-09-29T16:18:43.272Z,10.25
2022-09-29T16:21:12.646Z,10.25
2022-09-29T16:23:44.801Z,10.30
2022-09-29T16:26:14.405Z,9.78
2022-09-29T16:29:07.926Z,10.36
2022-09-29T16:31:40.654Z,10.26
2022-09-29T16:34:22.794Z,10.12
2022-09-29T16:37:07.002Z,10.13
2022-09-29T16:43:35.235Z,10.19
2022-09-29T16:46:03.395Z,10.16
2022-09-29T16:48:32.172Z,9.95
2022-09-29T16:51:27.763Z,9.96
2022-09-29T16:53:58.411Z,9.83
2022-09-29T16:56:28.264Z,9.66
2022-09-29T16:59:07.595Z,9.87
2022-09-29T17:02:05.970Z,9.91
2022-09-29T17:04:33.959Z,9.83
2022-09-29T17:07:01.276Z,9.79
2022-09-29T17:09:28.327Z,9.72
2022-09-29T17:11:55.003Z,9.64
2022-09-29T17:14:21.758Z,9.59
2022-09-29T17:16:51.610Z,9.72
2022-09-29T17:19:20.477Z,9.19
2022-09-29T17:21:48.021Z,9.57
2022-09-29T17:24:15.388Z,9.69
2022-09-29T17:27:04.361Z,9.75
2022-09-29T17:29:31.896Z,9.67
2022-09-29T17:31:58.725Z,9.61
2022-09-29T17:34:28.931Z,9.36
2022-09-29T17:36:58.318Z,8.68
2022-09-29T17:39:24.910Z,9.53
2022-09-29T17:41:51.854Z,9.61
2022-09-29T17:44:28.092Z,9.58
2022-09-29T17:47:10.800Z,9.36
2022-09-29T17:49:43.305Z,9.44
2022-09-29T17:52:15.001Z,9.05
2022-09-29T17:54:41.771Z,9.14
2022-09-29T17:57:18.881Z,9.43
2022-09-29T17:59:45.569Z,9.44
2022-09-29T18:02:14.148Z,9.37
2022-09-29T18:05:23.858Z,9.61
2022-09-29T18:07:56.123Z,9.62
2022-09-29T18:10:50.985Z,9.69
2022-09-29T18:13:18.275Z,9.71
2022-09-29T18:15:44.967Z,9.53
2022-09-29T18:18:17.283Z,9.59
2022-09-29T18:20:46.258Z,9.42
2022-09-29T18:23:17.734Z,9.57
2022-09-29T18:26:44.506Z,9.61
2022-09-29T18:29:18.942Z,9.37
2022-09-29T18:31:45.988Z,9.39
2022-09-29T18:34:15.690Z,9.29
2022-09-29T18:36:42.847Z,9.43
2022-09-29T18:39:09.536Z,9.15
2022-09-29T18:41:36.319Z,8.91
2022-09-29T18:44:14.398Z,9.30
2022-09-29T18:46:41.275Z,9.24
2022-09-29T18:49:08.256Z,9.06
2022-09-29T18:51:34.857Z,9.00
2022-09-29T18:54:02.185Z,8.88
2022-09-29T18:56:30.984Z,8.79
2022-09-29T18:58:57.671Z,7.88
2022-09-29T19:01:27.553Z,8.13
2022-09-29T19:03:57.160Z,8.44
2022-09-29T19:06:23.733Z,7.84
2022-09-29T19:13:16.507Z,8.51
2022-09-29T19:15:44.738Z,8.70
2022-09-29T19:18:16.645Z,8.56
2022-09-29T19:20:43.509Z,8.34
2022-09-29T19:23:10.179Z,8.09
2022-09-29T19:25:37.775Z,8.65
2022-09-29T19:28:05.663Z,8.00
2022-09-29T19:30:36.642Z,8.56
2022-09-29T19:33:08.151Z,8.57
2022-09-29T19:35:35.858Z,8.51
2022-09-29T19:38:04.400Z,8.60
2022-09-29T19:40:34.879Z,7.96
2022-09-29T19:43:06.561Z,8.21
2022-09-29T19:45:37.507Z,8.60
2022-09-29T19:48:08.918Z,8.78
2022-09-29T19:50:54.565Z,8.79
2022-09-29T19:53:49.544Z,8.63
2022-09-29T19:56:17.148Z,8.60
2022-09-29T19:58:43.950Z,8.62
2022-09-29T20:01:13.898Z,8.62
2022-09-29T20:03:43.323Z,8.44
2022-09-29T20:06:12.821Z,8.35
2022-09-29T20:08:39.504Z,8.39
2022-09-29T20:11:08.404Z,8.39
2022-09-29T20:13:35.157Z,7.58
2022-09-29T20:16:53.661Z,8.26
2022-09-29T20:19:21.075Z,8.19
2022-09-29T20:21:50.495Z,8.07
2022-09-29T20:24:19.285Z,8.10
2022-09-29T20:26:47.730Z,8.04
2022-09-29T20:29:19.317Z,7.98
2022-09-29T20:31:48.120Z,7.73
2022-09-29T20:34:16.911Z,8.00
2022-09-29T20:36:43.944Z,7.88
2022-09-29T20:43:44.241Z,7.85
2022-09-29T20:46:13.488Z,7.91
2022-09-29T20:48:41.327Z,7.93
2022-09-29T20:51:16.148Z,7.88
2022-09-29T20:53:44.863Z,7.82
2022-09-29T20:56:16.313Z,7.86
2022-09-29T20:58:50.736Z,7.83
2022-09-29T21:01:56.173Z,7.79
2022-09-29T21:04:26.832Z,7.77
2022-09-29T21:06:54.171Z,7.49
2022-09-29T21:09:24.142Z,7.63
2022-09-29T21:11:53.145Z,7.61
2022-09-29T21:14:23.454Z,7.71
2022-09-29T21:16:51.462Z,7.40
2022-09-29T21:19:19.321Z,7.73
2022-09-29T21:21:45.877Z,7.27
2022-09-29T21:24:39.078Z,7.83
2022-09-29T21:27:10.158Z,7.93
2022-09-29T21:29:37.457Z,7.82
2022-09-29T21:32:04.943Z,7.40
2022-09-29T21:34:32.430Z,7.39
2022-09-29T21:36:59.161Z,7.91
2022-09-29T21:39:25.860Z,7.64
2022-09-29T21:41:52.765Z,7.75
2022-09-29T21:44:23.255Z,7.90
2022-09-29T21:46:50.537Z,8.11
2022-09-29T21:49:19.265Z,8.26
2022-09-29T21:51:48.515Z,8.38
2022-09-29T21:54:17.826Z,8.36
2022-09-29T21:56:46.813Z,7.82
2022-09-29T21:59:15.535Z,8.27
2022-09-29T22:01:43.107Z,8.17
2022-09-29T22:04:11.179Z,8.25
2022-09-29T22:06:40.334Z,8.29
2022-09-29T22:09:08.588Z,7.63
2022-09-29T22:11:38.751Z,8.25
2022-09-29T22:14:08.201Z,8.44
2022-09-29T22:16:35.659Z,8.42
2022-09-29T22:19:23.365Z,8.45
2022-09-29T22:21:51.036Z,8.20
2022-09-29T22:24:17.991Z,7.66
2022-09-29T22:31:32.202Z,8.29
2022-09-29T22:34:01.359Z,8.28
2022-09-29T22:36:30.268Z,8.32
2022-09-29T22:38:56.932Z,8.05
2022-09-29T22:41:24.225Z,7.99
2022-09-29T22:43:53.262Z,8.15
2022-09-29T22:46:23.843Z,8.13
2022-09-29T22:48:51.181Z,8.19
2022-09-29T22:51:18.451Z,8.29
2022-09-29T22:54:47.723Z,8.23
2022-09-29T22:57:15.038Z,8.06
2022-09-29T22:59:41.635Z,7.95
2022-09-29T23:02:10.087Z,8.02
2022-09-29T23:04:36.841Z,8.08
2022-09-29T23:07:04.655Z,8.11
2022-09-29T23:09:31.343Z,7.53
2022-09-29T23:11:59.248Z,7.57
2022-09-29T23:14:25.878Z,7.51
2022-09-29T23:17:56.683Z,7.96
2022-09-29T23:20:23.819Z,7.80
2022-09-29T23:22:50.524Z,7.71
2022-09-29T23:25:17.270Z,7.74
2022-09-29T23:27:43.851Z,7.85
2022-09-29T23:30:10.594Z,7.75
2022-09-29T23:32:37.822Z,7.78
2022-09-29T23:35:04.860Z,7.83
2022-09-29T23:37:52.761Z,7.30
2022-09-29T23:40:19.459Z,7.71
2022-09-29T23:42:46.040Z,7.62
2022-09-29T23:45:12.700Z,7.60
2022-09-29T23:47:39.284Z,7.69
2022-09-29T23:50:06.349Z,7.78
2022-09-29T23:52:33.769Z,7.36
2022-09-29T23:55:00.677Z,7.57
2022-09-29T23:57:28.550Z,7.53
