createdAt,value
2019-02-19T00:01:08.191Z,100936.58
2019-02-19T00:03:39.450Z,100939.52
2019-02-19T00:06:11.409Z,100943.30
2019-02-19T00:08:40.741Z,100947.79
2019-02-19T00:11:10.401Z,100943.38
2019-02-19T00:13:39.751Z,100934.67
2019-02-19T00:16:09.699Z,100946.30
2019-02-19T00:18:40.588Z,100938.70
2019-02-19T00:21:09.965Z,100940.92
2019-02-19T00:23:39.563Z,100945.42
2019-02-19T00:26:18.443Z,100945.42
2019-02-19T00:28:47.805Z,100949.45
2019-02-19T00:31:17.739Z,100942.27
2019-02-19T00:33:49.736Z,100942.55
2019-02-19T00:36:19.079Z,100942.37
2019-02-19T00:38:48.679Z,100939.30
2019-02-19T00:41:18.023Z,100939.30
2019-02-19T00:43:47.566Z,100935.88
2019-02-19T00:46:17.872Z,100935.88
2019-02-19T00:48:47.228Z,100939.62
2019-02-19T00:51:16.901Z,100932.37
2019-02-19T00:53:46.566Z,100934.30
2019-02-19T00:56:16.156Z,100936.98
2019-02-19T00:58:47.203Z,100947.08
2019-02-19T01:01:18.530Z,100947.08
2019-02-19T01:03:47.894Z,100944.77
2019-02-19T01:06:18.071Z,100937.67
2019-02-19T01:08:47.808Z,100945.09
2019-02-19T01:11:17.160Z,100945.09
2019-02-19T01:13:47.840Z,100944.59
2019-02-19T01:16:17.295Z,100944.59
2019-02-19T01:18:46.880Z,100937.52
2019-02-19T01:21:16.225Z,100937.52
2019-02-19T01:23:45.623Z,100939.59
2019-02-19T01:26:14.963Z,100939.59
2019-02-19T01:28:44.608Z,100940.75
2019-02-19T01:31:14.190Z,100933.27
2019-02-19T01:33:44.062Z,100936.83
2019-02-19T01:36:13.703Z,100936.83
2019-02-19T01:38:44.261Z,100932.30
2019-02-19T01:41:13.917Z,100933.27
2019-02-19T01:43:43.620Z,100925.31
2019-02-19T01:46:13.261Z,100919.95
2019-02-19T01:48:43.096Z,100923.02
2019-02-19T01:51:12.739Z,100920.91
2019-02-19T01:53:42.102Z,100919.30
2019-02-19T01:56:11.744Z,100919.99
2019-02-19T01:58:41.351Z,100917.77
2019-02-19T02:01:11.225Z,100916.43
2019-02-19T02:03:40.874Z,100913.97
2019-02-19T02:06:10.462Z,100909.56
2019-02-19T02:08:40.107Z,100918.31
2019-02-19T02:11:10.513Z,100915.56
2019-02-19T02:13:39.864Z,100921.23
2019-02-19T02:16:09.229Z,100913.98
2019-02-19T02:18:38.929Z,100913.98
2019-02-19T02:21:08.276Z,100927.50
2019-02-19T02:23:37.936Z,100920.71
2019-02-19T02:26:08.268Z,100920.71
2019-02-19T02:28:37.916Z,100909.92
2019-02-19T02:31:08.172Z,100917.02
2019-02-19T02:33:37.825Z,100915.68
2019-02-19T02:36:08.199Z,100911.66
2019-02-19T02:38:37.875Z,100914.19
2019-02-19T02:41:08.534Z,100918.02
2019-02-19T02:43:37.888Z,100921.09
2019-02-19T02:46:11.150Z,100927.80
2019-02-19T02:48:40.511Z,100926.56
2019-02-19T02:51:10.191Z,100926.03
2019-02-19T02:53:39.813Z,100928.91
2019-02-19T02:56:09.220Z,100929.97
2019-02-19T02:58:38.906Z,100929.97
2019-02-19T03:01:08.345Z,100929.70
2019-02-19T03:03:38.002Z,100929.78
2019-02-19T03:06:10.004Z,100936.33
2019-02-19T03:08:39.359Z,100933.06
2019-02-19T03:11:09.003Z,100941.41
2019-02-19T03:13:38.362Z,100941.52
2019-02-19T03:16:08.360Z,100938.06
2019-02-19T03:18:38.021Z,100932.31
2019-02-19T03:21:08.629Z,100933.66
2019-02-19T03:23:38.071Z,100930.67
2019-02-19T03:26:08.347Z,100940.72
2019-02-19T03:28:38.297Z,100940.65
2019-02-19T03:31:08.375Z,100940.65
2019-02-19T03:33:38.080Z,100937.39
2019-02-19T03:36:08.436Z,100942.65
2019-02-19T03:38:38.112Z,100939.74
2019-02-19T03:41:08.401Z,100939.74
2019-02-19T03:43:38.386Z,100940.73
2019-02-19T03:46:12.202Z,100947.72
2019-02-19T03:48:39.528Z,100950.29
2019-02-19T03:51:09.768Z,100946.27
2019-02-19T03:53:39.170Z,100949.06
2019-02-19T03:56:09.723Z,100949.52
2019-02-19T03:58:39.751Z,100960.18
2019-02-19T04:01:09.419Z,100956.84
2019-02-19T04:03:39.707Z,100961.70
2019-02-19T04:06:09.406Z,100962.09
2019-02-19T04:08:39.298Z,100962.09
2019-02-19T04:11:08.942Z,100967.19
2019-02-19T04:13:38.307Z,100968.14
2019-02-19T04:16:08.413Z,100967.64
2019-02-19T04:18:38.077Z,100981.95
2019-02-19T04:21:08.799Z,100980.79
2019-02-19T04:23:38.163Z,100982.31
2019-02-19T04:26:08.487Z,100985.61
2019-02-19T04:28:39.426Z,100976.97
2019-02-19T04:31:08.770Z,100978.80
2019-02-19T04:33:38.554Z,100978.31
2019-02-19T04:36:08.519Z,100983.30
2019-02-19T04:38:38.163Z,100974.58
2019-02-19T04:41:08.555Z,100974.58
2019-02-19T04:43:38.128Z,100975.08
2019-02-19T04:46:08.488Z,100969.43
2019-02-19T04:48:37.824Z,100974.14
2019-02-19T04:51:08.600Z,100970.79
2019-02-19T04:53:38.246Z,100971.75
2019-02-19T04:56:08.629Z,100973.16
2019-02-19T04:58:38.179Z,100971.65
2019-02-19T05:01:08.566Z,100970.31
2019-02-19T05:03:38.202Z,100972.50
2019-02-19T05:06:08.693Z,100972.78
2019-02-19T05:08:38.291Z,100980.17
2019-02-19T05:11:08.556Z,100983.91
2019-02-19T05:13:38.209Z,100991.96
2019-02-19T05:16:08.834Z,100991.96
2019-02-19T05:18:38.445Z,101002.13
2019-02-19T05:21:09.639Z,100978.95
2019-02-19T05:23:39.324Z,100978.95
2019-02-19T05:26:11.015Z,100995.03
2019-02-19T05:28:40.365Z,100988.33
2019-02-19T05:31:10.013Z,100989.08
2019-02-19T05:33:39.594Z,100995.88
2019-02-19T05:36:09.202Z,100990.63
2019-02-19T05:38:38.568Z,100995.59
2019-02-19T05:41:08.816Z,101000.02
2019-02-19T05:43:38.166Z,101000.86
2019-02-19T05:46:08.889Z,100996.37
2019-02-19T05:48:38.569Z,101005.27
2019-02-19T05:51:07.939Z,101005.27
2019-02-19T05:53:37.516Z,101008.34
2019-02-19T05:56:06.936Z,101008.34
2019-02-19T05:58:36.907Z,101010.73
2019-02-19T06:01:06.565Z,101009.67
2019-02-19T06:03:35.908Z,101010.80
2019-02-19T06:06:05.501Z,101014.14
2019-02-19T06:08:34.836Z,101011.53
2019-02-19T06:11:04.538Z,101015.73
2019-02-19T06:13:34.984Z,101013.93
2019-02-19T06:16:04.684Z,101016.89
2019-02-19T06:18:34.033Z,101028.62
2019-02-19T06:21:03.896Z,101030.28
2019-02-19T06:23:33.530Z,101032.76
2019-02-19T06:26:03.150Z,101031.80
2019-02-19T06:28:32.812Z,101032.30
2019-02-19T06:31:02.143Z,101031.80
2019-02-19T06:33:31.693Z,101039.75
2019-02-19T06:36:01.054Z,101043.20
2019-02-19T06:38:30.588Z,101051.24
2019-02-19T06:41:01.962Z,101053.14
2019-02-19T06:43:31.640Z,101045.81
2019-02-19T06:46:00.999Z,101042.50
2019-02-19T06:48:30.637Z,101050.83
2019-02-19T06:51:00.012Z,101050.83
2019-02-19T06:53:29.865Z,101060.95
2019-02-19T06:55:59.162Z,101059.55
2019-02-19T06:58:28.634Z,101062.22
2019-02-19T07:00:58.001Z,101062.22
2019-02-19T07:03:31.703Z,101068.92
2019-02-19T07:06:01.068Z,101075.35
2019-02-19T07:08:30.655Z,101074.19
2019-02-19T07:11:00.038Z,101073.13
2019-02-19T07:13:29.882Z,101082.16
2019-02-19T07:15:59.242Z,101082.16
2019-02-19T07:18:28.815Z,101075.92
2019-02-19T07:20:58.421Z,101075.92
2019-02-19T07:23:28.975Z,101084.92
2019-02-19T07:25:58.935Z,101080.55
2019-02-19T07:28:28.560Z,101090.28
2019-02-19T07:30:58.473Z,101098.65
2019-02-19T07:33:28.000Z,101094.03
2019-02-19T07:35:57.656Z,101099.22
2019-02-19T07:38:27.257Z,101105.14
2019-02-19T07:40:57.560Z,101105.43
2019-02-19T07:43:26.902Z,101108.04
2019-02-19T07:45:58.059Z,101111.67
2019-02-19T07:48:27.694Z,101106.59
2019-02-19T07:50:57.394Z,101102.96
2019-02-19T07:53:27.292Z,101113.97
2019-02-19T07:55:57.029Z,101108.23
2019-02-19T07:58:27.243Z,101123.66
2019-02-19T08:00:56.918Z,101125.70
2019-02-19T08:03:26.527Z,101119.66
2019-02-19T08:05:55.870Z,101122.63
2019-02-19T08:08:25.235Z,101117.94
2019-02-19T08:10:54.774Z,101122.35
2019-02-19T08:13:24.434Z,101122.35
2019-02-19T08:15:54.170Z,101125.88
2019-02-19T08:18:25.203Z,101133.47
2019-02-19T08:20:55.841Z,101138.45
2019-02-19T08:23:25.211Z,101138.45
2019-02-19T08:25:55.146Z,101137.95
2019-02-19T08:28:24.514Z,101149.56
2019-02-19T08:30:53.931Z,101147.06
2019-02-19T08:33:23.293Z,101143.99
2019-02-19T08:35:52.808Z,101143.92
2019-02-19T08:38:22.412Z,101143.92
2019-02-19T08:40:51.813Z,101142.93
2019-02-19T08:43:21.462Z,101142.93
2019-02-19T08:45:51.034Z,101146.39
2019-02-19T08:48:20.416Z,101146.39
2019-02-19T08:50:51.076Z,101142.83
2019-02-19T08:53:20.987Z,101146.66
2019-02-19T08:55:50.328Z,101142.92
2019-02-19T08:58:19.989Z,101144.75
2019-02-19T09:00:49.333Z,101150.47
2019-02-19T09:03:19.305Z,101153.47
2019-02-19T09:05:49.006Z,101150.41
2019-02-19T09:08:18.719Z,101159.24
2019-02-19T09:10:49.241Z,101157.05
2019-02-19T09:13:19.198Z,101159.73
2019-02-19T09:15:48.533Z,101164.71
2019-02-19T09:18:18.196Z,101159.73
2019-02-19T09:20:47.544Z,101158.23
2019-02-19T09:23:17.208Z,101160.31
2019-02-19T09:25:46.853Z,101163.25
2019-02-19T09:28:16.523Z,101159.76
2019-02-19T09:30:46.056Z,101166.83
2019-02-19T09:33:16.393Z,101166.83
2019-02-19T09:35:45.942Z,101164.64
2019-02-19T09:38:15.312Z,101164.64
2019-02-19T09:40:44.667Z,101162.18
2019-02-19T09:43:14.498Z,101166.74
2019-02-19T09:45:45.172Z,101166.16
2019-02-19T09:48:14.560Z,101166.16
2019-02-19T09:50:44.017Z,101166.84
2019-02-19T09:53:13.409Z,101166.84
2019-02-19T09:55:43.857Z,101163.27
2019-02-19T09:58:13.335Z,101163.27
2019-02-19T10:00:42.679Z,101172.76
2019-02-19T10:03:12.615Z,101178.85
2019-02-19T10:05:42.071Z,101176.09
2019-02-19T10:08:13.352Z,101176.09
2019-02-19T10:10:43.010Z,101172.80
2019-02-19T10:13:12.670Z,101173.36
2019-02-19T10:15:42.203Z,101176.99
2019-02-19T10:18:12.538Z,101179.44
2019-02-19T10:20:42.119Z,101173.56
2019-02-19T10:23:11.479Z,101167.86
2019-02-19T10:25:41.357Z,101177.88
2019-02-19T10:28:10.716Z,101172.57
2019-02-19T10:30:40.438Z,101178.63
2019-02-19T10:33:10.084Z,101174.66
2019-02-19T10:35:39.425Z,101181.16
2019-02-19T10:38:09.531Z,101189.05
2019-02-19T10:40:39.159Z,101179.83
2019-02-19T11:23:01.117Z,101172.21
2019-02-19T11:25:31.127Z,101178.87
2019-02-19T11:28:01.608Z,101176.45
2019-02-19T11:30:31.259Z,101177.33
2019-02-19T11:33:00.982Z,101167.30
2019-02-19T11:35:30.349Z,101164.29
2019-02-19T11:37:59.689Z,101164.29
2019-02-19T11:40:29.237Z,101171.62
2019-02-19T11:42:58.589Z,101168.58
2019-02-19T11:45:28.486Z,101171.53
2019-02-19T11:47:57.832Z,101170.06
2019-02-19T11:50:27.491Z,101160.37
2019-02-19T11:52:57.113Z,101155.16
2019-02-19T11:55:26.771Z,101161.63
2019-02-19T11:57:56.412Z,101173.76
2019-02-19T12:00:30.156Z,101180.70
2019-02-19T12:03:01.254Z,101172.41
2019-02-19T12:05:32.302Z,101166.23
2019-02-19T12:08:01.788Z,101167.98
2019-02-19T12:10:31.418Z,101166.71
2019-02-19T12:13:00.755Z,101163.26
2019-02-19T12:15:35.133Z,101153.17
2019-02-19T12:18:01.479Z,101160.75
2019-02-19T12:20:30.829Z,101155.94
2019-02-19T12:23:02.870Z,101155.81
2019-02-19T12:25:32.648Z,101147.19
2019-02-19T12:28:01.994Z,101155.70
2019-02-19T12:30:31.547Z,101160.17
2019-02-19T12:33:00.885Z,101159.34
2019-02-19T12:35:36.386Z,101155.59
2019-02-19T12:38:05.727Z,101156.31
2019-02-19T12:40:35.368Z,101162.59
2019-02-19T12:43:05.725Z,101153.73
2019-02-19T12:45:35.074Z,101151.41
2019-02-19T12:48:04.464Z,101140.56
2019-02-19T12:50:33.818Z,101142.66
2019-02-19T12:53:03.415Z,101139.62
2019-02-19T12:55:33.241Z,101133.12
2019-02-19T12:58:02.573Z,101134.06
2019-02-19T13:00:31.957Z,101132.55
2019-02-19T13:03:01.581Z,101145.83
2019-02-19T13:05:30.934Z,101142.05
2019-02-19T13:08:00.416Z,101143.22
2019-02-19T13:10:30.007Z,101153.94
2019-02-19T13:12:59.816Z,101147.05
2019-02-19T13:15:29.567Z,101154.28
2019-02-19T13:17:59.153Z,101159.69
2019-02-19T13:20:28.562Z,101155.04
2019-02-19T13:22:57.907Z,101159.28
2019-02-19T13:25:27.819Z,101164.50
2019-02-19T13:27:57.453Z,101166.38
2019-02-19T13:30:26.801Z,101177.37
2019-02-19T13:32:56.804Z,101173.53
2019-02-19T13:35:26.445Z,101182.65
2019-02-19T13:37:55.776Z,101183.97
2019-02-19T13:40:25.187Z,101177.06
2019-02-19T13:42:54.665Z,101183.03
2019-02-19T13:45:24.028Z,101174.93
2019-02-19T13:47:53.517Z,101177.33
2019-02-19T13:50:28.517Z,101186.28
2019-02-19T13:53:05.187Z,101180.31
2019-02-19T13:55:38.714Z,101176.22
2019-02-19T13:58:08.048Z,101162.58
2019-02-19T14:00:39.349Z,101175.66
2019-02-19T14:03:09.974Z,101186.92
2019-02-19T14:05:39.973Z,101183.47
2019-02-19T14:08:14.710Z,101173.64
2019-02-19T14:10:41.564Z,101169.81
2019-02-19T14:13:11.246Z,101160.30
2019-02-19T14:15:54.608Z,101172.89
2019-02-19T14:18:41.968Z,101171.55
2019-02-19T14:21:25.260Z,101175.59
2019-02-19T14:23:59.468Z,101181.22
2019-02-19T14:26:42.244Z,101179.82
2019-02-19T14:29:22.509Z,101191.34
2019-02-19T14:31:56.488Z,101192.31
2019-02-19T14:34:27.765Z,101180.84
2019-02-19T14:36:58.759Z,101182.63
2019-02-19T14:39:45.839Z,101185.20
2019-02-19T14:42:33.202Z,101184.41
2019-02-19T14:45:07.003Z,101183.80
2019-02-19T14:47:56.664Z,101183.59
2019-02-19T14:50:44.235Z,101184.27
2019-02-19T14:53:31.695Z,101185.75
2019-02-19T14:56:19.097Z,101190.81
2019-02-19T14:58:50.343Z,101180.45
2019-02-19T15:01:37.336Z,101184.28
2019-02-19T15:04:24.892Z,101179.63
2019-02-19T15:07:10.866Z,101179.48
2019-02-19T15:09:44.848Z,101178.08
2019-02-19T15:12:20.262Z,101185.02
2019-02-19T15:15:06.723Z,101184.81
2019-02-19T15:17:56.024Z,101174.86
2019-02-19T15:20:29.761Z,101180.14
2019-02-19T15:23:00.877Z,101182.01
2019-02-19T15:25:44.148Z,101178.97
2019-02-19T15:28:21.339Z,101189.42
2019-02-19T15:31:08.617Z,101197.44
2019-02-19T15:33:45.580Z,101199.95
2019-02-19T15:36:19.334Z,101212.30
2019-02-19T15:38:50.680Z,101214.00
2019-02-19T15:41:33.726Z,101220.09
2019-02-19T15:44:04.745Z,101238.62
2019-02-19T15:46:35.744Z,101245.72
2019-02-19T15:49:15.693Z,101242.19
2019-02-19T15:51:49.576Z,101225.80
2019-02-19T15:54:26.814Z,101233.05
2019-02-19T15:56:57.801Z,101227.30
2019-02-19T15:59:40.903Z,101235.28
2019-02-19T16:02:14.484Z,101230.38
2019-02-19T16:04:45.473Z,101240.78
2019-02-19T16:07:26.079Z,101239.33
2019-02-19T16:09:58.350Z,101239.60
2019-02-19T16:12:35.652Z,101242.00
2019-02-19T16:15:12.647Z,101234.71
2019-02-19T16:17:52.894Z,101234.03
2019-02-19T16:20:23.996Z,101233.36
2019-02-19T16:23:03.784Z,101244.20
2019-02-19T16:25:37.722Z,101278.74
2019-02-19T16:28:08.707Z,101282.97
2019-02-19T16:30:51.599Z,101274.45
2019-02-19T16:33:31.920Z,101271.93
2019-02-19T16:36:02.887Z,101291.95
2019-02-19T16:38:37.739Z,101299.85
2019-02-19T16:41:08.742Z,101290.20
2019-02-19T16:43:52.033Z,101276.74
2019-02-19T16:46:39.946Z,101285.42
2019-02-19T16:49:12.250Z,101277.44
2019-02-19T16:51:43.479Z,101277.44
2019-02-19T16:54:23.877Z,101276.98
2019-02-19T16:57:09.846Z,101256.60
2019-02-19T16:59:53.378Z,101277.40
2019-02-19T17:02:24.556Z,101273.01
2019-02-19T17:05:10.995Z,101287.66
2019-02-19T17:07:50.678Z,101287.66
2019-02-19T17:10:25.519Z,101299.59
2019-02-19T17:12:59.206Z,101304.58
2019-02-19T17:15:36.433Z,101304.58
2019-02-19T17:18:13.684Z,101297.30
2019-02-19T17:20:44.759Z,101311.39
2019-02-19T17:23:16.230Z,101311.39
2019-02-19T17:25:47.522Z,101313.69
2019-02-19T17:28:24.302Z,101322.52
2019-02-19T17:31:11.350Z,101324.91
2019-02-19T17:33:48.611Z,101334.08
2019-02-19T17:36:22.614Z,101329.86
2019-02-19T17:38:54.008Z,101334.93
2019-02-19T17:41:25.006Z,101334.93
2019-02-19T17:44:01.733Z,101333.66
2019-02-19T17:46:38.451Z,101340.06
2019-02-19T17:49:12.910Z,101340.06
2019-02-19T17:51:43.839Z,101340.62
2019-02-19T17:54:18.307Z,101344.25
2019-02-19T17:56:49.279Z,101349.55
2019-02-19T17:59:20.914Z,101346.38
2019-02-19T18:01:57.819Z,101349.69
2019-02-19T18:04:29.727Z,101349.29
2019-02-19T18:07:03.743Z,101363.95
2019-02-19T18:09:36.526Z,101361.81
2019-02-19T18:12:22.846Z,101368.39
2019-02-19T18:14:57.253Z,101370.03
2019-02-19T18:17:33.936Z,101370.03
2019-02-19T18:20:03.553Z,101372.61
2019-02-19T18:22:33.144Z,101376.96
2019-02-19T18:25:02.528Z,101377.81
2019-02-19T18:27:31.891Z,101377.81
2019-02-19T18:30:01.236Z,101385.86
2019-02-19T18:32:32.446Z,101385.86
2019-02-19T18:35:01.806Z,101380.89
2019-02-19T18:37:32.274Z,101375.63
2019-02-19T18:40:01.624Z,101375.63
2019-02-19T18:42:32.841Z,101383.94
2019-02-19T18:45:02.248Z,101383.05
2019-02-19T18:47:33.093Z,101383.05
2019-02-19T18:50:02.514Z,101382.49
2019-02-19T18:52:33.724Z,101383.17
2019-02-19T18:55:03.544Z,101383.86
2019-02-19T18:57:33.009Z,101377.77
2019-02-19T19:00:02.380Z,101380.75
2019-02-19T19:02:33.220Z,101387.45
2019-02-19T19:05:02.605Z,101387.45
2019-02-19T19:07:33.286Z,101394.46
2019-02-19T19:10:02.632Z,101394.46
2019-02-19T19:12:33.439Z,101398.68
2019-02-19T19:15:02.833Z,101398.68
2019-02-19T19:17:33.784Z,101402.25
2019-02-19T19:20:04.593Z,101397.95
2019-02-19T19:22:35.470Z,101397.95
2019-02-19T19:25:05.503Z,101406.40
2019-02-19T19:27:35.385Z,101409.48
2019-02-19T19:30:07.941Z,101406.20
2019-02-19T19:32:37.844Z,101403.72
2019-02-19T19:35:09.353Z,101412.42
2019-02-19T19:37:38.717Z,101412.42
2019-02-19T19:40:10.217Z,101414.23
2019-02-19T19:42:39.561Z,101419.14
2019-02-19T19:45:10.960Z,101420.88
2019-02-19T19:47:40.419Z,101417.77
2019-02-19T19:50:11.603Z,101417.77
2019-02-19T19:52:41.060Z,101420.52
2019-02-19T19:55:11.312Z,101423.69
2019-02-19T19:57:41.682Z,101425.59
2019-02-19T20:00:12.956Z,101427.32
2019-02-19T20:02:42.376Z,101424.08
2019-02-19T20:05:11.722Z,101420.13
2019-02-19T20:07:41.439Z,101427.84
2019-02-19T20:10:14.820Z,101427.84
2019-02-19T20:12:44.457Z,101424.22
2019-02-19T20:15:14.106Z,101421.14
2019-02-19T20:17:43.434Z,101415.28
2019-02-19T20:20:13.146Z,101428.53
2019-02-19T20:22:42.494Z,101420.09
2019-02-19T20:25:13.066Z,101425.95
2019-02-19T20:27:42.606Z,101433.51
2019-02-19T20:30:14.503Z,101433.51
2019-02-19T20:32:43.848Z,101429.38
2019-02-19T20:35:13.497Z,101433.60
2019-02-19T20:37:42.842Z,101431.64
2019-02-19T20:40:12.807Z,101434.32
2019-02-19T20:42:42.444Z,101432.92
2019-02-19T20:45:12.714Z,101437.89
2019-02-19T20:47:42.068Z,101440.08
2019-02-19T20:50:12.872Z,101438.73
2019-02-19T20:52:42.582Z,101438.67
2019-02-19T20:55:12.368Z,101438.67
2019-02-19T20:57:41.714Z,101440.97
2019-02-19T21:00:16.683Z,101443.25
2019-02-19T21:02:47.709Z,101440.97
2019-02-19T21:05:17.045Z,101442.38
2019-02-19T21:07:46.899Z,101439.63
2019-02-19T21:10:20.482Z,101439.63
2019-02-19T21:12:50.083Z,101437.98
2019-02-19T21:15:19.753Z,101441.13
2019-02-19T21:17:49.444Z,101444.00
2019-02-19T21:20:18.807Z,101439.48
2019-02-19T21:22:48.563Z,101447.84
2019-02-19T21:25:18.200Z,101447.84
2019-02-19T21:27:47.849Z,101454.45
2019-02-19T21:30:17.551Z,101456.18
2019-02-19T21:32:46.901Z,101457.06
2019-02-19T21:35:16.620Z,101455.23
2019-02-19T21:37:45.977Z,101458.80
2019-02-19T21:40:16.349Z,101455.03
2019-02-19T21:42:46.183Z,101450.71
2019-02-19T21:45:16.093Z,101454.02
2019-02-19T21:47:45.701Z,101451.09
2019-02-19T21:50:15.846Z,101451.09
2019-02-19T21:52:46.645Z,101453.77
2019-02-19T21:55:16.271Z,101453.77
2019-02-19T21:57:45.817Z,101450.69
2019-02-19T22:00:17.653Z,101454.32
2019-02-19T22:02:48.949Z,101454.32
2019-02-19T22:05:18.824Z,101454.32
2019-02-19T22:07:48.186Z,101450.85
2019-02-19T22:10:17.802Z,101459.38
2019-02-19T22:12:47.472Z,101461.67
2019-02-19T22:15:23.187Z,101457.81
2019-02-19T22:17:55.941Z,101466.44
2019-02-19T22:20:33.196Z,101467.45
2019-02-19T22:23:02.707Z,101475.34
2019-02-19T22:25:32.053Z,101475.34
2019-02-19T22:28:01.387Z,101468.73
2019-02-19T22:30:30.873Z,101470.46
2019-02-19T22:33:00.208Z,101463.82
2019-02-19T22:35:29.742Z,101466.11
2019-02-19T22:37:59.208Z,101468.78
2019-02-19T22:40:28.963Z,101471.47
2019-02-19T22:42:59.931Z,101481.73
2019-02-19T22:45:29.529Z,101483.63
2019-02-19T22:47:59.108Z,101486.26
2019-02-19T22:50:28.752Z,101486.26
2019-02-19T22:52:58.331Z,101489.43
2019-02-19T22:55:29.640Z,101483.97
2019-02-19T22:57:58.975Z,101490.19
2019-02-19T23:00:48.552Z,101488.00
2019-02-19T23:03:21.299Z,101482.84
2019-02-19T23:05:51.887Z,101489.64
2019-02-19T23:08:21.240Z,101489.64
2019-02-19T23:10:50.849Z,101489.79
2019-02-19T23:13:20.429Z,101488.09
2019-02-19T23:15:49.888Z,101492.88
2019-02-19T23:18:19.246Z,101492.88
2019-02-19T23:20:49.077Z,101492.97
2019-02-19T23:23:18.730Z,101492.97
2019-02-19T23:25:48.063Z,101484.13
2019-02-19T23:28:17.421Z,101496.28
2019-02-19T23:30:47.244Z,101494.16
2019-02-19T23:33:17.907Z,101494.16
2019-02-19T23:35:48.886Z,101498.36
2019-02-19T23:38:18.243Z,101497.17
2019-02-19T23:40:47.867Z,101495.38
2019-02-19T23:43:17.453Z,101495.38
2019-02-19T23:45:46.955Z,101499.85
2019-02-19T23:48:16.551Z,101494.13
2019-02-19T23:50:45.894Z,101506.73
2019-02-19T23:53:15.321Z,101494.59
2019-02-19T23:55:45.105Z,101509.14
2019-02-19T23:58:15.056Z,101509.14
