createdAt,value
2023-04-12T00:00:07.288Z,68.32
2023-04-12T00:00:18.329Z,68.32
2023-04-12T00:00:29.301Z,68.29
2023-04-12T00:00:40.070Z,68.32
2023-04-12T00:00:51.110Z,68.32
2023-04-12T00:01:02.077Z,68.32
2023-04-12T00:01:12.837Z,68.32
2023-04-12T00:01:23.899Z,68.32
2023-04-12T00:01:34.848Z,68.32
2023-04-12T00:01:45.632Z,68.32
2023-04-12T00:01:56.688Z,68.32
2023-04-12T00:02:07.673Z,68.43
2023-04-12T00:02:18.461Z,68.43
2023-04-12T00:02:29.123Z,68.43
2023-04-12T00:02:40.243Z,68.32
2023-04-12T00:02:50.673Z,68.43
2023-04-12T00:03:01.784Z,68.43
2023-04-12T00:03:12.385Z,68.53
2023-04-12T00:03:23.313Z,68.53
2023-04-12T00:03:34.071Z,68.43
2023-04-12T00:03:44.893Z,68.43
2023-04-12T00:03:56.129Z,68.43
2023-04-12T00:04:06.445Z,68.43
2023-04-12T00:04:17.041Z,68.53
2023-04-12T00:04:27.947Z,68.53
2023-04-12T00:04:38.629Z,68.53
2023-04-12T00:04:49.268Z,68.63
2023-04-12T00:05:00.179Z,68.63
2023-04-12T00:05:10.675Z,68.63
2023-04-12T00:05:21.675Z,68.63
2023-04-12T00:05:32.470Z,68.74
2023-04-12T00:05:43.518Z,68.74
2023-04-12T00:05:54.836Z,68.74
2023-04-12T00:06:05.333Z,68.74
2023-04-12T00:06:16.395Z,68.74
2023-04-12T00:06:27.352Z,68.84
2023-04-12T00:06:38.125Z,68.84
2023-04-12T00:06:49.168Z,68.84
2023-04-12T00:07:00.149Z,68.84
2023-04-12T00:07:10.890Z,68.84
2023-04-12T00:07:21.937Z,68.84
2023-04-12T00:07:32.924Z,68.84
2023-04-12T00:07:43.701Z,68.74
2023-04-12T00:07:54.745Z,68.74
2023-04-12T00:08:05.712Z,68.74
2023-04-12T00:08:16.476Z,68.74
2023-04-12T00:08:27.527Z,68.74
2023-04-12T00:08:38.495Z,68.74
2023-04-12T00:08:49.257Z,68.63
2023-04-12T00:09:00.299Z,68.53
2023-04-12T00:09:11.264Z,68.43
2023-04-12T00:09:22.025Z,68.53
2023-04-12T00:09:33.074Z,68.43
2023-04-12T00:09:44.039Z,68.43
2023-04-12T00:09:54.798Z,68.43
2023-04-12T00:10:05.857Z,68.53
2023-04-12T00:10:16.830Z,68.53
2023-04-12T00:10:27.590Z,68.53
2023-04-12T00:10:38.643Z,68.53
2023-04-12T00:10:49.611Z,68.53
2023-04-12T00:11:00.368Z,68.53
2023-04-12T00:11:11.420Z,68.53
2023-04-12T00:11:22.380Z,68.53
2023-04-12T00:11:33.164Z,68.53
2023-04-12T00:11:44.199Z,68.53
2023-04-12T00:11:55.171Z,68.63
2023-04-12T00:12:05.918Z,68.63
2023-04-12T00:12:16.962Z,68.63
2023-04-12T00:12:27.940Z,68.63
2023-04-12T00:12:38.695Z,68.53
2023-04-12T00:12:49.746Z,68.53
2023-04-12T00:13:00.701Z,68.53
2023-04-12T00:13:11.474Z,68.53
2023-04-12T00:13:22.522Z,68.43
2023-04-12T00:13:33.480Z,68.43
2023-04-12T00:13:44.243Z,68.43
2023-04-12T00:13:55.602Z,68.32
2023-04-12T00:14:06.185Z,68.32
2023-04-12T00:14:16.950Z,68.32
2023-04-12T00:14:28.009Z,68.43
2023-04-12T00:14:38.974Z,68.43
2023-04-12T00:14:49.750Z,68.43
2023-04-12T00:15:00.791Z,68.43
2023-04-12T00:15:11.789Z,68.43
2023-04-12T00:15:22.541Z,68.43
2023-04-12T00:15:33.602Z,68.43
2023-04-12T00:15:44.588Z,68.43
2023-04-12T00:15:55.349Z,68.43
2023-04-12T00:16:06.427Z,68.43
2023-04-12T00:16:17.398Z,68.43
2023-04-12T00:16:28.145Z,68.43
2023-04-12T00:16:39.180Z,68.53
2023-04-12T00:16:50.117Z,68.53
2023-04-12T00:17:00.879Z,68.53
2023-04-12T00:17:11.930Z,68.53
2023-04-12T00:17:22.930Z,68.53
2023-04-12T00:17:33.711Z,68.53
2023-04-12T00:17:44.844Z,68.53
2023-04-12T00:17:55.835Z,68.53
2023-04-12T00:18:06.563Z,68.53
2023-04-12T00:18:17.604Z,68.53
2023-04-12T00:18:28.578Z,68.53
2023-04-12T00:18:39.337Z,68.53
2023-04-12T00:18:50.376Z,68.53
2023-04-12T00:19:01.369Z,68.53
2023-04-12T00:19:12.117Z,68.53
2023-04-12T00:19:23.173Z,68.53
2023-04-12T00:19:34.137Z,68.53
2023-04-12T00:19:44.890Z,68.63
2023-04-12T00:19:55.959Z,68.63
2023-04-12T00:20:06.902Z,68.63
2023-04-12T00:20:17.677Z,68.53
2023-04-12T00:20:28.732Z,68.63
2023-04-12T00:20:39.694Z,68.63
2023-04-12T00:20:50.458Z,68.63
2023-04-12T00:21:01.503Z,68.63
2023-04-12T00:21:12.470Z,68.63
2023-04-12T00:21:23.261Z,68.74
2023-04-12T00:21:34.274Z,68.74
2023-04-12T00:21:45.244Z,68.77
2023-04-12T00:21:56.003Z,68.84
2023-04-12T00:22:07.048Z,68.84
2023-04-12T00:22:18.014Z,68.87
2023-04-12T00:22:28.776Z,68.84
2023-04-12T00:22:39.823Z,68.87
2023-04-12T00:22:50.787Z,68.84
2023-04-12T00:23:01.552Z,68.84
2023-04-12T00:23:12.605Z,68.87
2023-04-12T00:23:23.564Z,68.98
2023-04-12T00:23:34.323Z,68.94
2023-04-12T00:23:45.370Z,68.94
2023-04-12T00:23:56.566Z,69.07
2023-04-12T00:24:06.966Z,69.07
2023-04-12T00:24:18.018Z,69.07
2023-04-12T00:24:28.981Z,69.07
2023-04-12T00:24:39.739Z,69.07
2023-04-12T00:24:50.783Z,69.07
2023-04-12T00:25:01.751Z,68.98
2023-04-12T00:25:12.516Z,68.87
2023-04-12T00:25:23.574Z,68.87
2023-04-12T00:25:34.548Z,68.87
2023-04-12T00:25:45.323Z,68.77
2023-04-12T00:25:56.373Z,68.77
2023-04-12T00:26:07.347Z,68.84
2023-04-12T00:26:18.105Z,68.87
2023-04-12T00:26:29.156Z,68.98
2023-04-12T00:26:40.117Z,68.98
2023-04-12T00:26:50.880Z,68.98
2023-04-12T00:27:01.932Z,68.98
2023-04-12T00:27:12.914Z,69.07
2023-04-12T00:27:23.678Z,68.98
2023-04-12T00:27:34.724Z,68.87
2023-04-12T00:27:45.692Z,68.87
2023-04-12T00:27:56.457Z,68.87
2023-04-12T00:28:07.500Z,68.87
2023-04-12T00:28:18.461Z,68.77
2023-04-12T00:28:29.226Z,68.77
2023-04-12T00:28:40.269Z,68.66
2023-04-12T00:28:51.237Z,68.77
2023-04-12T00:29:02.007Z,68.77
2023-04-12T00:29:13.053Z,68.87
2023-04-12T00:29:24.024Z,68.87
2023-04-12T00:29:34.787Z,68.98
2023-04-12T00:29:45.841Z,68.98
2023-04-12T00:29:56.805Z,68.98
2023-04-12T00:30:07.608Z,68.87
2023-04-12T00:30:18.611Z,68.87
2023-04-12T00:30:29.596Z,68.98
2023-04-12T00:30:40.358Z,68.98
2023-04-12T00:30:51.544Z,68.98
2023-04-12T00:31:01.971Z,68.98
2023-04-12T00:31:12.786Z,68.98
2023-04-12T00:31:23.917Z,68.98
2023-04-12T00:31:34.415Z,68.98
2023-04-12T00:31:45.220Z,69.07
2023-04-12T00:31:55.748Z,69.07
2023-04-12T00:32:06.713Z,69.07
2023-04-12T00:32:17.475Z,69.07
2023-04-12T00:32:28.563Z,68.98
2023-04-12T00:32:39.629Z,68.87
2023-04-12T00:32:50.400Z,68.98
2023-04-12T00:33:01.417Z,68.98
2023-04-12T00:33:12.368Z,68.98
2023-04-12T00:33:23.134Z,68.98
2023-04-12T00:33:34.172Z,68.98
2023-04-12T00:33:45.137Z,68.98
2023-04-12T00:33:56.301Z,68.98
2023-04-12T00:34:06.527Z,68.98
2023-04-12T00:34:17.493Z,68.98
2023-04-12T00:34:28.263Z,69.07
2023-04-12T00:34:39.313Z,69.07
2023-04-12T00:34:50.277Z,69.07
2023-04-12T00:35:01.039Z,69.07
2023-04-12T00:35:12.083Z,68.98
2023-04-12T00:35:23.048Z,68.98
2023-04-12T00:35:33.877Z,68.98
2023-04-12T00:35:44.935Z,68.98
2023-04-12T00:35:55.913Z,68.98
2023-04-12T00:36:06.678Z,68.98
2023-04-12T00:36:17.243Z,68.98
2023-04-12T00:36:28.222Z,68.98
2023-04-12T00:36:38.967Z,68.98
2023-04-12T00:36:50.018Z,68.87
2023-04-12T00:37:00.989Z,68.87
2023-04-12T00:37:11.751Z,68.98
2023-04-12T00:37:22.786Z,68.98
2023-04-12T00:37:33.751Z,69.07
2023-04-12T00:37:44.511Z,69.07
2023-04-12T00:37:55.558Z,69.18
2023-04-12T00:38:06.536Z,69.18
2023-04-12T00:38:17.309Z,69.28
2023-04-12T00:38:28.330Z,69.28
2023-04-12T00:38:39.324Z,69.28
2023-04-12T00:38:50.087Z,69.28
2023-04-12T00:39:01.134Z,69.18
2023-04-12T00:39:12.097Z,69.28
2023-04-12T00:39:22.858Z,69.28
2023-04-12T00:39:33.907Z,69.28
2023-04-12T00:39:44.869Z,69.18
2023-04-12T00:39:55.637Z,69.18
2023-04-12T00:40:06.681Z,69.28
2023-04-12T00:40:17.645Z,69.28
2023-04-12T00:40:28.410Z,69.28
2023-04-12T00:40:39.459Z,69.38
2023-04-12T00:40:50.426Z,69.38
2023-04-12T00:41:01.186Z,69.49
2023-04-12T00:41:12.246Z,69.59
2023-04-12T00:41:23.210Z,69.62
2023-04-12T00:41:33.977Z,69.59
2023-04-12T00:41:45.016Z,69.49
2023-04-12T00:41:55.990Z,69.49
2023-04-12T00:42:06.747Z,69.49
2023-04-12T00:42:17.802Z,69.38
2023-04-12T00:42:28.754Z,69.38
2023-04-12T00:42:39.538Z,69.38
2023-04-12T00:42:50.568Z,69.31
2023-04-12T00:43:01.533Z,69.31
2023-04-12T00:43:12.294Z,69.21
2023-04-12T00:43:23.339Z,69.18
2023-04-12T00:43:34.311Z,69.31
2023-04-12T00:43:45.070Z,69.18
2023-04-12T00:43:56.589Z,69.07
2023-04-12T00:44:06.704Z,69.11
2023-04-12T00:44:17.467Z,69.01
2023-04-12T00:44:28.514Z,68.98
2023-04-12T00:44:39.478Z,68.90
2023-04-12T00:44:50.245Z,69.01
2023-04-12T00:45:01.283Z,69.01
2023-04-12T00:45:12.252Z,69.21
2023-04-12T00:45:23.011Z,69.28
2023-04-12T00:45:34.055Z,69.42
2023-04-12T00:45:45.027Z,69.42
2023-04-12T00:45:55.794Z,69.38
2023-04-12T00:46:06.843Z,69.52
2023-04-12T00:46:17.934Z,69.52
2023-04-12T00:46:28.731Z,69.52
2023-04-12T00:46:39.787Z,69.52
2023-04-12T00:46:50.741Z,69.42
2023-04-12T00:47:01.549Z,69.31
2023-04-12T00:47:12.066Z,69.21
2023-04-12T00:47:23.032Z,69.31
2023-04-12T00:47:33.827Z,69.28
2023-04-12T00:47:44.864Z,69.31
2023-04-12T00:47:55.875Z,69.31
2023-04-12T00:48:06.618Z,69.31
2023-04-12T00:48:17.659Z,69.31
2023-04-12T00:48:28.624Z,69.42
2023-04-12T00:48:39.390Z,69.42
2023-04-12T00:48:50.433Z,69.52
2023-04-12T00:49:01.401Z,69.52
2023-04-12T00:49:12.164Z,69.62
2023-04-12T00:49:23.206Z,69.62
2023-04-12T00:49:34.180Z,69.52
2023-04-12T00:49:44.934Z,69.62
2023-04-12T00:49:55.982Z,69.62
2023-04-12T00:50:06.951Z,69.73
2023-04-12T00:50:17.711Z,69.73
2023-04-12T00:50:28.753Z,69.83
2023-04-12T00:50:39.720Z,69.83
2023-04-12T00:50:50.493Z,69.73
2023-04-12T00:51:01.554Z,69.62
2023-04-12T00:51:12.510Z,69.52
2023-04-12T00:51:23.282Z,69.52
2023-04-12T00:51:34.415Z,69.52
2023-04-12T00:51:45.316Z,69.52
2023-04-12T00:51:56.073Z,69.42
2023-04-12T00:52:07.143Z,69.42
2023-04-12T00:52:18.105Z,69.52
2023-04-12T00:52:28.849Z,69.52
2023-04-12T00:52:39.917Z,69.62
2023-04-12T00:52:50.861Z,69.52
2023-04-12T00:53:01.663Z,69.52
2023-04-12T00:53:12.668Z,69.52
2023-04-12T00:53:23.641Z,69.62
2023-04-12T00:53:34.408Z,69.73
2023-04-12T00:53:45.446Z,69.62
2023-04-12T00:53:56.661Z,69.62
2023-04-12T00:54:07.495Z,69.73
2023-04-12T00:54:18.529Z,69.73
2023-04-12T00:54:29.503Z,69.73
2023-04-12T00:54:40.260Z,69.73
2023-04-12T00:54:51.309Z,69.73
2023-04-12T00:55:02.294Z,69.73
2023-04-12T00:55:13.040Z,69.73
2023-04-12T00:55:24.089Z,69.73
2023-04-12T00:55:35.048Z,69.73
2023-04-12T00:55:45.825Z,69.83
2023-04-12T00:55:56.877Z,69.83
2023-04-12T00:56:07.879Z,69.62
2023-04-12T00:56:18.613Z,69.52
2023-04-12T00:56:29.669Z,69.52
2023-04-12T00:56:40.647Z,69.62
2023-04-12T00:56:51.401Z,69.83
2023-04-12T00:57:02.453Z,69.83
2023-04-12T00:57:13.420Z,69.93
2023-04-12T00:57:24.187Z,69.93
2023-04-12T00:57:35.231Z,69.83
2023-04-12T00:57:46.190Z,69.83
2023-04-12T00:57:56.945Z,69.83
2023-04-12T00:58:07.991Z,69.83
2023-04-12T00:58:18.961Z,69.93
2023-04-12T00:58:29.722Z,69.93
2023-04-12T00:58:40.766Z,69.93
2023-04-12T00:58:51.734Z,70.04
2023-04-12T00:59:02.493Z,70.04
2023-04-12T00:59:13.538Z,70.04
2023-04-12T00:59:24.507Z,69.93
2023-04-12T00:59:35.268Z,69.93
2023-04-12T00:59:46.315Z,69.93
2023-04-12T00:59:57.281Z,69.93
2023-04-12T01:00:08.062Z,69.83
2023-04-12T01:00:19.088Z,69.83
2023-04-12T01:00:30.101Z,69.83
2023-04-12T01:00:40.876Z,69.93
2023-04-12T01:00:51.924Z,69.93
2023-04-12T01:01:02.954Z,69.93
2023-04-12T01:01:13.754Z,69.83
2023-04-12T01:01:24.797Z,69.93
2023-04-12T01:01:35.747Z,69.93
2023-04-12T01:01:46.593Z,69.93
2023-04-12T01:01:57.219Z,70.04
2023-04-12T01:02:07.837Z,70.04
2023-04-12T01:02:18.731Z,70.04
2023-04-12T01:02:29.451Z,70.04
2023-04-12T01:02:40.044Z,70.07
2023-04-12T01:02:51.132Z,70.04
2023-04-12T01:03:01.882Z,70.07
2023-04-12T01:03:12.527Z,70.04
2023-04-12T01:03:23.801Z,70.04
2023-04-12T01:03:34.029Z,70.14
2023-04-12T01:03:45.097Z,70.14
2023-04-12T01:03:56.058Z,70.14
2023-04-12T01:04:06.720Z,70.14
2023-04-12T01:04:17.646Z,70.14
2023-04-12T01:04:28.407Z,70.04
2023-04-12T01:04:39.465Z,69.93
2023-04-12T01:04:50.439Z,69.93
2023-04-12T01:05:01.197Z,69.93
2023-04-12T01:05:12.238Z,69.93
2023-04-12T01:05:23.202Z,69.93
2023-04-12T01:05:33.965Z,70.04
2023-04-12T01:05:45.009Z,70.04
2023-04-12T01:05:55.974Z,70.14
2023-04-12T01:06:06.748Z,70.14
2023-04-12T01:06:17.793Z,70.14
2023-04-12T01:06:28.758Z,70.04
2023-04-12T01:06:39.557Z,70.04
2023-04-12T01:06:50.584Z,69.93
2023-04-12T01:07:01.557Z,69.93
2023-04-12T01:07:12.312Z,69.93
2023-04-12T01:07:23.357Z,70.04
2023-04-12T01:07:34.324Z,70.04
2023-04-12T01:07:45.159Z,70.14
2023-04-12T01:07:56.165Z,70.14
2023-04-12T01:08:07.136Z,69.93
2023-04-12T01:08:17.893Z,69.83
2023-04-12T01:08:28.944Z,69.73
2023-04-12T01:08:39.909Z,69.73
2023-04-12T01:08:50.670Z,69.73
2023-04-12T01:09:01.728Z,69.73
2023-04-12T01:09:12.689Z,69.73
2023-04-12T01:09:23.447Z,69.73
2023-04-12T01:09:34.488Z,69.73
2023-04-12T01:09:45.460Z,69.83
2023-04-12T01:09:56.216Z,69.83
2023-04-12T01:10:07.266Z,69.73
2023-04-12T01:10:18.229Z,69.62
2023-04-12T01:10:28.994Z,69.62
2023-04-12T01:10:40.035Z,69.73
2023-04-12T01:10:51.012Z,69.73
2023-04-12T01:11:01.817Z,69.83
2023-04-12T01:11:12.831Z,69.83
2023-04-12T01:11:23.794Z,69.83
2023-04-12T01:11:34.584Z,69.93
2023-04-12T01:11:45.629Z,69.93
2023-04-12T01:11:56.579Z,69.93
2023-04-12T01:12:07.353Z,69.83
2023-04-12T01:12:18.387Z,69.83
2023-04-12T01:12:29.353Z,69.83
2023-04-12T01:12:40.135Z,69.93
2023-04-12T01:12:51.175Z,69.93
2023-04-12T01:13:02.153Z,69.93
2023-04-12T01:13:12.906Z,69.93
2023-04-12T01:13:23.955Z,69.93
2023-04-12T01:13:34.916Z,69.93
2023-04-12T01:13:45.679Z,69.93
2023-04-12T01:13:56.985Z,70.04
2023-04-12T01:14:07.461Z,70.04
2023-04-12T01:14:18.225Z,69.93
2023-04-12T01:14:29.273Z,69.93
2023-04-12T01:14:40.236Z,69.93
2023-04-12T01:14:50.997Z,69.93
2023-04-12T01:15:02.049Z,69.93
2023-04-12T01:15:13.009Z,69.93
2023-04-12T01:15:23.771Z,69.83
2023-04-12T01:15:34.816Z,69.83
2023-04-12T01:15:45.780Z,69.73
2023-04-12T01:15:56.592Z,69.73
2023-04-12T01:16:07.639Z,69.73
2023-04-12T01:16:18.211Z,69.83
2023-04-12T01:16:28.958Z,69.83
2023-04-12T01:16:40.147Z,69.83
2023-04-12T01:16:50.602Z,69.93
2023-04-12T01:17:01.368Z,70.04
2023-04-12T01:17:12.411Z,70.04
2023-04-12T01:17:23.487Z,70.04
2023-04-12T01:17:34.240Z,70.04
2023-04-12T01:17:45.308Z,70.07
2023-04-12T01:17:56.279Z,70.04
2023-04-12T01:18:07.034Z,70.14
2023-04-12T01:18:18.082Z,70.14
2023-04-12T01:18:29.054Z,70.04
2023-04-12T01:18:39.810Z,70.04
2023-04-12T01:18:50.854Z,70.04
2023-04-12T01:19:01.823Z,70.14
2023-04-12T01:19:12.590Z,70.14
2023-04-12T01:19:23.633Z,70.14
2023-04-12T01:19:34.599Z,70.14
2023-04-12T01:19:45.367Z,70.04
2023-04-12T01:19:56.405Z,70.04
2023-04-12T01:20:07.385Z,69.93
2023-04-12T01:20:18.137Z,69.93
2023-04-12T01:20:29.188Z,70.04
2023-04-12T01:20:40.153Z,70.14
2023-04-12T01:20:50.914Z,70.14
2023-04-12T01:21:01.959Z,70.14
2023-04-12T01:21:12.932Z,70.14
2023-04-12T01:21:23.700Z,70.24
2023-04-12T01:21:34.738Z,70.24
2023-04-12T01:21:45.741Z,70.14
2023-04-12T01:21:56.482Z,70.14
2023-04-12T01:22:07.534Z,70.04
2023-04-12T01:22:18.494Z,70.04
2023-04-12T01:22:29.253Z,70.04
2023-04-12T01:22:40.300Z,70.14
2023-04-12T01:22:51.268Z,70.14
2023-04-12T01:23:02.035Z,70.14
2023-04-12T01:23:13.077Z,70.04
2023-04-12T01:23:24.037Z,70.04
2023-04-12T01:23:34.803Z,70.14
2023-04-12T01:23:45.849Z,70.14
2023-04-12T01:23:56.940Z,70.24
2023-04-12T01:24:07.722Z,70.24
2023-04-12T01:24:18.760Z,70.24
2023-04-12T01:24:29.730Z,70.24
2023-04-12T01:24:40.494Z,70.24
2023-04-12T01:24:51.535Z,70.24
2023-04-12T01:25:02.510Z,70.24
2023-04-12T01:25:13.271Z,70.24
2023-04-12T01:25:24.369Z,70.24
2023-04-12T01:25:35.376Z,70.14
2023-04-12T01:25:46.130Z,70.14
2023-04-12T01:25:57.168Z,70.14
2023-04-12T01:26:08.243Z,70.24
2023-04-12T01:26:19.062Z,70.24
2023-04-12T01:26:30.101Z,70.24
2023-04-12T01:26:41.048Z,70.24
2023-04-12T01:26:51.808Z,70.34
2023-04-12T01:27:02.862Z,70.24
2023-04-12T01:27:13.810Z,70.24
2023-04-12T01:27:24.578Z,70.24
2023-04-12T01:27:35.642Z,70.24
2023-04-12T01:27:46.611Z,70.24
2023-04-12T01:27:57.348Z,70.24
2023-04-12T01:28:08.411Z,70.34
2023-04-12T01:28:19.370Z,70.34
2023-04-12T01:28:30.134Z,70.34
2023-04-12T01:28:41.177Z,70.34
2023-04-12T01:28:52.139Z,70.34
2023-04-12T01:29:02.906Z,70.34
2023-04-12T01:29:13.948Z,70.34
2023-04-12T01:29:24.916Z,70.34
2023-04-12T01:29:35.684Z,70.34
2023-04-12T01:29:46.732Z,70.34
2023-04-12T01:29:57.773Z,70.34
2023-04-12T01:30:08.536Z,70.34
2023-04-12T01:30:19.581Z,70.45
2023-04-12T01:30:30.548Z,70.45
2023-04-12T01:30:41.309Z,70.34
2023-04-12T01:30:52.360Z,70.24
2023-04-12T01:31:03.318Z,70.24
2023-04-12T01:31:14.128Z,70.24
2023-04-12T01:31:25.155Z,70.14
2023-04-12T01:31:36.123Z,70.14
2023-04-12T01:31:46.926Z,70.04
2023-04-12T01:31:58.137Z,70.04
2023-04-12T01:32:08.578Z,70.04
2023-04-12T01:32:19.340Z,70.04
2023-04-12T01:32:30.423Z,70.04
2023-04-12T01:32:41.417Z,70.04
2023-04-12T01:32:52.198Z,70.04
2023-04-12T01:33:02.787Z,70.14
2023-04-12T01:33:13.722Z,70.14
2023-04-12T01:33:24.481Z,70.14
2023-04-12T01:33:35.553Z,70.04
2023-04-12T01:33:46.520Z,70.04
2023-04-12T01:33:57.395Z,70.04
2023-04-12T01:34:07.968Z,69.93
2023-04-12T01:34:18.942Z,69.93
2023-04-12T01:34:29.704Z,69.93
2023-04-12T01:34:40.747Z,69.83
2023-04-12T01:34:51.712Z,69.83
2023-04-12T01:35:02.489Z,69.93
2023-04-12T01:35:13.525Z,70.04
2023-04-12T01:35:24.593Z,70.04
2023-04-12T01:35:35.725Z,70.14
2023-04-12T01:35:46.267Z,70.07
2023-04-12T01:35:57.218Z,69.96
2023-04-12T01:36:07.991Z,69.93
2023-04-12T01:36:19.015Z,69.93
2023-04-12T01:36:29.991Z,70.07
2023-04-12T01:36:40.746Z,70.04
2023-04-12T01:36:51.818Z,70.14
2023-04-12T01:37:02.762Z,70.24
2023-04-12T01:37:13.535Z,70.28
2023-04-12T01:37:24.575Z,70.34
2023-04-12T01:37:35.535Z,70.24
2023-04-12T01:37:46.298Z,70.24
2023-04-12T01:37:57.355Z,70.24
2023-04-12T01:38:08.305Z,70.28
2023-04-12T01:38:19.075Z,70.24
2023-04-12T01:38:30.118Z,70.24
2023-04-12T01:38:41.093Z,70.37
2023-04-12T01:38:51.852Z,70.34
2023-04-12T01:39:02.894Z,70.34
2023-04-12T01:39:13.863Z,70.45
2023-04-12T01:39:24.645Z,70.45
2023-04-12T01:39:35.669Z,70.48
2023-04-12T01:39:46.639Z,70.48
2023-04-12T01:39:57.400Z,70.45
2023-04-12T01:40:08.449Z,70.45
2023-04-12T01:40:19.414Z,70.48
2023-04-12T01:40:30.172Z,70.55
2023-04-12T01:40:41.217Z,70.55
2023-04-12T01:40:52.187Z,70.65
2023-04-12T01:41:02.951Z,70.65
2023-04-12T01:41:13.997Z,70.76
2023-04-12T01:41:24.958Z,70.76
2023-04-12T01:41:35.734Z,70.76
2023-04-12T01:41:46.787Z,70.76
2023-04-12T01:41:57.740Z,70.76
2023-04-12T01:42:08.517Z,70.76
2023-04-12T01:42:19.560Z,70.76
2023-04-12T01:42:30.523Z,70.76
2023-04-12T01:42:41.290Z,70.76
2023-04-12T01:42:52.332Z,70.65
2023-04-12T01:43:03.298Z,70.65
2023-04-12T01:43:14.061Z,70.65
2023-04-12T01:43:25.111Z,70.65
2023-04-12T01:43:36.071Z,70.65
2023-04-12T01:43:46.834Z,70.65
2023-04-12T01:43:58.129Z,70.65
2023-04-12T01:44:08.804Z,70.65
2023-04-12T01:44:19.561Z,70.65
2023-04-12T01:44:30.608Z,70.65
2023-04-12T01:44:41.569Z,70.65
2023-04-12T01:44:52.345Z,70.55
2023-04-12T01:45:03.381Z,70.45
2023-04-12T01:45:14.343Z,70.45
2023-04-12T01:45:25.102Z,70.55
2023-04-12T01:45:36.165Z,70.45
2023-04-12T01:45:47.169Z,70.45
2023-04-12T01:45:57.954Z,70.45
2023-04-12T01:46:09.006Z,70.45
2023-04-12T01:46:19.995Z,70.45
2023-04-12T01:46:30.759Z,70.45
2023-04-12T01:46:41.824Z,70.45
2023-04-12T01:46:52.786Z,70.34
2023-04-12T01:47:03.549Z,70.34
2023-04-12T01:47:14.608Z,70.24
2023-04-12T01:47:25.604Z,70.14
2023-04-12T01:47:36.372Z,70.14
2023-04-12T01:47:46.958Z,70.14
2023-04-12T01:47:57.938Z,70.24
2023-04-12T01:48:08.786Z,70.34
2023-04-12T01:48:19.297Z,70.55
2023-04-12T01:48:30.267Z,70.65
2023-04-12T01:48:41.038Z,70.76
2023-04-12T01:48:52.118Z,70.76
2023-04-12T01:49:03.062Z,70.76
2023-04-12T01:49:13.828Z,70.65
2023-04-12T01:49:24.882Z,70.65
2023-04-12T01:49:35.833Z,70.76
2023-04-12T01:49:46.606Z,70.76
2023-04-12T01:49:57.645Z,70.76
2023-04-12T01:50:08.608Z,70.86
2023-04-12T01:50:19.379Z,70.86
2023-04-12T01:50:30.419Z,70.96
2023-04-12T01:50:41.387Z,70.96
2023-04-12T01:50:52.150Z,71.06
2023-04-12T01:51:03.208Z,71.06
2023-04-12T01:51:14.169Z,71.06
2023-04-12T01:51:24.926Z,71.06
2023-04-12T01:51:35.977Z,71.06
2023-04-12T01:51:46.946Z,71.06
2023-04-12T01:51:57.739Z,71.06
2023-04-12T01:52:08.762Z,71.06
2023-04-12T01:52:19.729Z,71.06
2023-04-12T01:52:30.492Z,71.06
2023-04-12T01:52:41.536Z,71.17
2023-04-12T01:52:52.501Z,71.17
2023-04-12T01:53:03.270Z,71.27
2023-04-12T01:53:14.332Z,71.27
2023-04-12T01:53:25.274Z,71.37
2023-04-12T01:53:36.037Z,71.37
2023-04-12T01:53:47.082Z,71.37
2023-04-12T01:53:58.181Z,71.27
2023-04-12T01:54:08.996Z,71.37
2023-04-12T01:54:20.039Z,71.48
2023-04-12T01:54:31.007Z,71.58
2023-04-12T01:54:41.766Z,71.58
2023-04-12T01:54:52.808Z,71.58
2023-04-12T01:55:03.778Z,71.58
2023-04-12T01:55:14.581Z,71.58
2023-04-12T01:55:25.596Z,71.48
2023-04-12T01:55:36.546Z,71.58
2023-04-12T01:55:47.309Z,71.58
2023-04-12T01:55:58.356Z,71.58
2023-04-12T01:56:09.320Z,71.58
2023-04-12T01:56:20.090Z,71.69
2023-04-12T01:56:31.142Z,71.69
2023-04-12T01:56:42.104Z,71.78
2023-04-12T01:56:52.871Z,71.78
2023-04-12T01:57:03.913Z,71.78
2023-04-12T01:57:14.891Z,71.89
2023-04-12T01:57:25.670Z,71.89
2023-04-12T01:57:36.713Z,71.89
2023-04-12T01:57:47.678Z,71.89
2023-04-12T01:57:58.438Z,71.99
2023-04-12T01:58:09.485Z,72.09
2023-04-12T01:58:20.463Z,72.20
2023-04-12T01:58:31.280Z,72.20
2023-04-12T01:58:42.303Z,72.20
2023-04-12T01:58:53.275Z,72.20
2023-04-12T01:59:04.051Z,72.20
2023-04-12T01:59:15.086Z,72.30
2023-04-12T01:59:26.036Z,72.30
2023-04-12T01:59:36.804Z,72.41
2023-04-12T01:59:47.850Z,72.41
2023-04-12T01:59:58.810Z,72.41
2023-04-12T02:00:09.589Z,72.41
2023-04-12T02:00:20.660Z,72.41
2023-04-12T02:00:31.592Z,72.51
2023-04-12T02:00:42.354Z,72.47
2023-04-12T02:00:53.456Z,72.61
2023-04-12T02:01:04.395Z,72.61
2023-04-12T02:01:15.146Z,72.71
2023-04-12T02:01:26.210Z,72.71
2023-04-12T02:01:37.206Z,72.81
2023-04-12T02:01:47.980Z,72.92
2023-04-12T02:01:59.104Z,72.81
2023-04-12T02:02:10.117Z,72.81
2023-04-12T02:02:21.066Z,72.68
2023-04-12T02:02:31.743Z,72.68
2023-04-12T02:02:42.365Z,72.81
2023-04-12T02:02:53.342Z,72.88
2023-04-12T02:03:04.382Z,73.02
2023-04-12T02:03:15.029Z,72.99
2023-04-12T02:03:25.989Z,72.99
2023-04-12T02:03:36.554Z,73.02
2023-04-12T02:03:47.652Z,73.19
2023-04-12T02:03:58.672Z,73.33
2023-04-12T02:04:09.279Z,73.33
2023-04-12T02:04:20.203Z,73.19
2023-04-12T02:04:30.977Z,73.30
2023-04-12T02:04:42.016Z,73.30
2023-04-12T02:04:52.981Z,73.30
2023-04-12T02:05:03.743Z,73.30
2023-04-12T02:05:14.791Z,73.30
2023-04-12T02:05:25.765Z,73.40
2023-04-12T02:05:36.517Z,73.54
2023-04-12T02:05:47.560Z,73.61
2023-04-12T02:05:58.530Z,73.61
2023-04-12T02:06:09.294Z,73.71
2023-04-12T02:06:20.341Z,73.61
2023-04-12T02:06:31.309Z,73.61
2023-04-12T02:06:42.071Z,73.61
2023-04-12T02:06:53.115Z,73.61
2023-04-12T02:07:04.113Z,73.61
2023-04-12T02:07:14.859Z,73.61
2023-04-12T02:07:25.905Z,73.61
2023-04-12T02:07:36.880Z,73.71
2023-04-12T02:07:47.650Z,73.81
2023-04-12T02:07:58.695Z,73.91
2023-04-12T02:08:09.666Z,74.02
2023-04-12T02:08:20.444Z,74.12
2023-04-12T02:08:31.476Z,74.22
2023-04-12T02:08:42.429Z,74.22
2023-04-12T02:08:53.195Z,74.22
2023-04-12T02:09:04.276Z,74.22
2023-04-12T02:09:15.215Z,74.22
2023-04-12T02:09:25.990Z,74.22
2023-04-12T02:09:37.041Z,74.22
2023-04-12T02:09:48.006Z,74.22
2023-04-12T02:09:58.763Z,74.22
2023-04-12T02:10:09.820Z,74.22
2023-04-12T02:10:20.783Z,74.22
2023-04-12T02:10:31.551Z,74.22
2023-04-12T02:10:42.594Z,74.12
2023-04-12T02:10:53.568Z,74.22
2023-04-12T02:11:04.322Z,74.22
2023-04-12T02:11:15.380Z,74.22
2023-04-12T02:11:26.332Z,74.22
2023-04-12T02:11:37.095Z,74.22
2023-04-12T02:11:48.150Z,74.22
2023-04-12T02:11:59.109Z,74.22
2023-04-12T02:12:09.877Z,74.22
2023-04-12T02:12:20.936Z,74.22
2023-04-12T02:12:31.901Z,74.22
2023-04-12T02:12:42.688Z,74.22
2023-04-12T02:12:53.716Z,74.22
2023-04-12T02:13:04.698Z,74.33
2023-04-12T02:13:15.452Z,74.33
2023-04-12T02:13:26.493Z,74.33
2023-04-12T02:13:37.459Z,74.33
2023-04-12T02:13:48.219Z,74.43
2023-04-12T02:13:59.546Z,74.53
2023-04-12T02:14:10.148Z,74.63
2023-04-12T02:14:20.905Z,74.63
2023-04-12T02:14:31.957Z,74.74
2023-04-12T02:14:42.926Z,74.74
2023-04-12T02:14:53.686Z,74.84
2023-04-12T02:15:04.742Z,74.95
2023-04-12T02:15:15.701Z,74.95
2023-04-12T02:15:26.464Z,75.05
2023-04-12T02:15:37.504Z,75.15
2023-04-12T02:15:48.469Z,75.12
2023-04-12T02:15:59.238Z,75.12
2023-04-12T02:16:10.287Z,75.12
2023-04-12T02:16:21.265Z,75.15
2023-04-12T02:16:32.100Z,75.25
2023-04-12T02:16:43.135Z,75.25
2023-04-12T02:16:54.088Z,75.25
2023-04-12T02:17:04.836Z,75.22
2023-04-12T02:17:15.897Z,75.25
2023-04-12T02:17:26.893Z,75.22
2023-04-12T02:17:37.648Z,75.22
2023-04-12T02:17:48.765Z,75.35
2023-04-12T02:17:59.781Z,75.35
2023-04-12T02:18:10.553Z,75.46
2023-04-12T02:18:21.075Z,75.56
2023-04-12T02:18:32.054Z,75.63
2023-04-12T02:18:42.802Z,75.67
2023-04-12T02:18:53.846Z,75.63
2023-04-12T02:19:04.809Z,75.63
2023-04-12T02:19:15.572Z,75.73
2023-04-12T02:19:26.625Z,75.63
2023-04-12T02:19:37.584Z,75.63
2023-04-12T02:19:48.362Z,75.63
2023-04-12T02:19:59.390Z,75.67
2023-04-12T02:20:10.358Z,75.52
2023-04-12T02:20:21.126Z,75.52
2023-04-12T02:20:32.164Z,75.52