createdAt,value
2023-02-04T00:01:12.325Z,8.70
2023-02-04T00:03:39.638Z,8.47
2023-02-04T00:06:07.320Z,8.60
2023-02-04T00:08:34.745Z,11.63
2023-02-04T00:11:02.173Z,7.87
2023-02-04T00:13:29.721Z,12.53
2023-02-04T00:15:57.206Z,8.40
2023-02-04T00:18:24.675Z,11.77
2023-02-04T00:20:52.263Z,12.03
2023-02-04T00:23:19.756Z,7.90
2023-02-04T00:25:47.398Z,11.27
2023-02-04T00:28:14.948Z,8.07
2023-02-04T00:30:42.501Z,8.73
2023-02-04T00:33:09.985Z,8.63
2023-02-04T00:35:37.512Z,10.93
2023-02-04T00:38:06.595Z,9.00
2023-02-04T00:40:34.003Z,7.37
2023-02-04T00:43:01.357Z,9.17
2023-02-04T00:45:29.326Z,9.40
2023-02-04T00:47:57.305Z,8.40
2023-02-04T00:50:24.762Z,8.77
2023-02-04T00:52:52.588Z,7.10
2023-02-04T00:55:20.225Z,5.00
2023-02-04T00:57:47.711Z,7.10
2023-02-04T01:00:18.126Z,6.27
2023-02-04T01:02:45.619Z,7.50
2023-02-04T01:05:14.166Z,7.13
2023-02-04T01:07:41.716Z,7.73
2023-02-04T01:10:09.715Z,11.50
2023-02-04T01:12:37.715Z,14.40
2023-02-04T01:15:06.321Z,8.00
2023-02-04T01:17:33.660Z,5.07
2023-02-04T01:20:00.916Z,7.57
2023-02-04T01:22:28.228Z,11.47
2023-02-04T01:24:56.132Z,6.40
2023-02-04T01:27:43.398Z,6.07
2023-02-04T01:30:13.667Z,7.03
2023-02-04T01:32:41.640Z,6.87
2023-02-04T01:35:09.158Z,6.57
2023-02-04T01:37:36.657Z,9.07
2023-02-04T01:40:04.962Z,5.40
2023-02-04T01:42:32.514Z,7.33
2023-02-04T01:44:59.842Z,9.07
2023-02-04T01:47:27.230Z,13.40
2023-02-04T01:49:55.425Z,6.20
2023-02-04T01:52:23.153Z,9.53
2023-02-04T01:54:52.981Z,12.57
2023-02-04T01:57:20.440Z,11.27
2023-02-04T01:59:49.254Z,13.47
2023-02-04T02:02:38.653Z,12.03
2023-02-04T02:05:07.740Z,11.87
2023-02-04T02:07:35.743Z,7.33
2023-02-04T02:10:05.870Z,5.23
2023-02-04T02:12:33.206Z,9.00
2023-02-04T02:15:01.233Z,8.07
2023-02-04T02:17:29.295Z,5.80
2023-02-04T02:19:56.785Z,9.10
2023-02-04T02:22:34.019Z,6.23
2023-02-04T02:25:09.350Z,12.30
2023-02-04T02:27:36.780Z,12.43
2023-02-04T02:30:05.123Z,10.23
2023-02-04T02:32:32.722Z,7.40
2023-02-04T02:35:00.173Z,10.73
2023-02-04T02:37:30.092Z,10.77
2023-02-04T02:39:57.708Z,10.80
2023-02-04T02:42:25.164Z,5.70
2023-02-04T02:44:53.793Z,12.87
2023-02-04T02:47:22.636Z,9.80
2023-02-04T02:49:52.722Z,15.67
2023-02-04T02:52:20.216Z,8.87
2023-02-04T02:54:47.833Z,9.70
2023-02-04T02:57:21.187Z,9.93
2023-02-04T02:59:49.166Z,10.90
2023-02-04T03:02:24.178Z,10.13
2023-02-04T03:04:56.301Z,13.47
2023-02-04T03:07:27.369Z,5.93
2023-02-04T03:09:54.811Z,4.97
2023-02-04T03:12:22.030Z,7.07
2023-02-04T03:14:49.323Z,7.67
2023-02-04T03:17:16.765Z,8.57
2023-02-04T03:19:44.198Z,6.77
2023-02-04T03:22:11.721Z,8.73
2023-02-04T03:24:39.129Z,9.53
2023-02-04T03:27:07.117Z,7.37
2023-02-04T03:29:40.622Z,8.43
2023-02-04T03:32:07.953Z,5.90
2023-02-04T03:34:35.223Z,13.67
2023-02-04T03:37:02.403Z,5.07
2023-02-04T03:39:29.585Z,8.70
2023-02-04T03:41:56.775Z,10.60
2023-02-04T03:44:26.807Z,9.50
2023-02-04T03:46:55.469Z,11.33
2023-02-04T03:49:23.387Z,5.27
2023-02-04T03:51:50.885Z,3.07
2023-02-04T03:54:18.238Z,1.50
2023-02-04T03:56:45.649Z,2.03
2023-02-04T03:59:12.946Z,2.23
2023-02-04T04:01:40.446Z,0.40
2023-02-04T04:04:07.754Z,1.53
2023-02-04T04:06:34.951Z,0.73
2023-02-04T04:09:02.210Z,1.80
2023-02-04T04:11:29.848Z,0.37
2023-02-04T04:13:57.440Z,0.30
2023-02-04T04:16:24.771Z,0.40
2023-02-04T04:18:52.240Z,0.33
2023-02-04T04:21:19.574Z,0.63
2023-02-04T04:23:46.949Z,0.63
2023-02-04T04:26:14.465Z,0.47
2023-02-04T04:28:41.695Z,1.03
2023-02-04T04:31:09.372Z,0.40
2023-02-04T04:33:36.841Z,0.50
2023-02-04T04:36:04.842Z,1.80
2023-02-04T04:38:32.253Z,0.40
2023-02-04T04:40:59.604Z,0.53
2023-02-04T04:43:27.181Z,2.20
2023-02-04T04:45:54.578Z,0.70
2023-02-04T04:48:23.169Z,0.83
2023-02-04T04:50:50.650Z,0.70
2023-02-04T04:53:18.391Z,0.50
2023-02-04T04:55:45.870Z,1.27
2023-02-04T04:58:13.234Z,1.50
2023-02-04T05:00:41.519Z,1.53
2023-02-04T05:03:09.010Z,0.87
2023-02-04T05:05:39.879Z,2.97
2023-02-04T05:08:13.286Z,0.70
2023-02-04T05:10:41.236Z,0.60
2023-02-04T05:13:09.057Z,1.13
2023-02-04T05:15:36.959Z,0.53
2023-02-04T05:18:04.387Z,0.70
2023-02-04T05:20:32.176Z,0.90
2023-02-04T05:23:01.140Z,0.67
2023-02-04T05:25:29.119Z,0.70
2023-02-04T05:27:56.660Z,0.70
2023-02-04T05:30:24.373Z,0.80
2023-02-04T05:32:51.788Z,0.73
2023-02-04T05:35:19.525Z,0.93
2023-02-04T05:37:46.957Z,1.53
2023-02-04T05:40:14.532Z,1.20
2023-02-04T05:42:41.901Z,1.20
2023-02-04T05:45:16.606Z,1.00
2023-02-04T05:47:43.965Z,1.00
2023-02-04T05:50:11.402Z,1.30
2023-02-04T05:52:38.866Z,0.80
2023-02-04T05:55:06.725Z,1.03
2023-02-04T05:57:34.116Z,2.03
2023-02-04T06:00:01.361Z,0.93
2023-02-04T06:02:28.777Z,2.00
2023-02-04T06:04:56.375Z,1.83
2023-02-04T06:07:23.862Z,1.30
2023-02-04T06:09:51.194Z,1.47
2023-02-04T06:12:18.598Z,1.00
2023-02-04T06:14:45.936Z,1.10
2023-02-04T06:17:13.282Z,1.40
2023-02-04T06:19:40.557Z,1.07
2023-02-04T06:22:07.736Z,1.27
2023-02-04T06:24:35.069Z,1.90
2023-02-04T06:27:02.443Z,1.07
2023-02-04T06:29:29.626Z,1.23
2023-02-04T06:31:56.968Z,1.20
2023-02-04T06:34:24.358Z,1.07
2023-02-04T06:36:51.755Z,1.40
2023-02-04T06:39:19.002Z,1.60
2023-02-04T06:41:46.191Z,1.33
2023-02-04T06:44:13.484Z,1.17
2023-02-04T06:46:40.798Z,1.67
2023-02-04T06:49:08.200Z,1.93
2023-02-04T06:51:35.695Z,1.97
2023-02-04T06:54:02.961Z,1.90
2023-02-04T06:56:30.155Z,1.60
2023-02-04T06:58:57.502Z,1.57
2023-02-04T07:01:24.993Z,1.40
2023-02-04T07:03:52.436Z,1.53
2023-02-04T07:06:19.863Z,1.70
2023-02-04T07:08:49.517Z,1.33
2023-02-04T07:11:16.990Z,1.17
2023-02-04T07:13:44.890Z,1.60
2023-02-04T07:16:12.269Z,1.80
2023-02-04T07:18:39.640Z,1.37
2023-02-04T07:21:06.970Z,1.20
2023-02-04T07:23:34.368Z,2.30
2023-02-04T07:26:02.321Z,1.20
2023-02-04T07:28:31.432Z,1.73
2023-02-04T07:30:59.053Z,3.17
2023-02-04T07:33:26.635Z,1.87
2023-02-04T07:35:54.050Z,1.47
2023-02-04T07:38:21.537Z,1.20
2023-02-04T07:40:49.166Z,4.50
2023-02-04T07:43:16.846Z,2.20
2023-02-04T07:45:44.336Z,2.07
2023-02-04T07:48:11.796Z,1.17
2023-02-04T07:50:39.229Z,2.10
2023-02-04T07:53:06.693Z,1.40
2023-02-04T07:55:35.067Z,2.43
2023-02-04T07:58:03.198Z,1.50
2023-02-04T08:00:30.893Z,1.33
2023-02-04T08:02:58.722Z,1.30
2023-02-04T08:05:26.225Z,1.50
2023-02-04T08:07:53.751Z,1.20
2023-02-04T08:10:21.579Z,1.70
2023-02-04T08:12:49.168Z,2.50
2023-02-04T08:15:16.774Z,1.73
2023-02-04T08:17:44.154Z,2.10
2023-02-04T08:20:12.749Z,1.30
2023-02-04T08:22:40.267Z,1.47
2023-02-04T08:25:07.982Z,1.17
2023-02-04T08:27:35.401Z,2.70
2023-02-04T08:30:03.882Z,2.40
2023-02-04T08:32:31.337Z,2.17
2023-02-04T08:34:59.326Z,1.55
2023-02-04T08:37:27.047Z,0.90
2023-02-04T08:39:54.502Z,1.42
2023-02-04T08:42:22.081Z,0.93
2023-02-04T08:44:49.658Z,1.25
2023-02-04T08:47:17.289Z,1.65
2023-02-04T08:49:44.563Z,1.00
2023-02-04T08:52:11.885Z,2.13
2023-02-04T08:54:39.315Z,1.20
2023-02-04T08:57:06.736Z,1.17
2023-02-04T08:59:34.205Z,0.80
2023-02-04T09:02:03.058Z,1.13
2023-02-04T09:04:30.473Z,1.63
2023-02-04T09:06:58.150Z,1.00
2023-02-04T09:09:26.432Z,1.13
2023-02-04T09:11:54.044Z,1.23
2023-02-04T09:14:21.316Z,1.87
2023-02-04T09:16:49.099Z,1.70
2023-02-04T09:19:19.189Z,1.43
2023-02-04T09:21:46.886Z,1.13
2023-02-04T09:24:14.314Z,1.20
2023-02-04T09:26:41.774Z,1.00
2023-02-04T09:29:09.174Z,1.17
2023-02-04T09:31:36.784Z,1.03
2023-02-04T09:34:04.123Z,1.23
2023-02-04T09:36:34.247Z,1.00
2023-02-04T09:39:01.654Z,3.53
2023-02-04T09:41:29.047Z,1.50
2023-02-04T09:43:56.620Z,1.02
2023-02-04T09:46:28.487Z,1.47
2023-02-04T09:48:58.015Z,1.00
2023-02-04T09:51:32.683Z,1.93
2023-02-04T09:54:13.440Z,1.30
2023-02-04T09:56:41.418Z,1.73
2023-02-04T09:59:14.625Z,1.07
2023-02-04T10:01:42.584Z,1.10
2023-02-04T10:04:15.028Z,2.17
2023-02-04T10:06:43.910Z,1.80
2023-02-04T10:09:12.193Z,1.27
2023-02-04T10:11:40.837Z,2.00
2023-02-04T10:14:14.560Z,3.23
2023-02-04T10:16:43.713Z,1.87
2023-02-04T10:19:15.907Z,1.50
2023-02-04T10:21:45.071Z,1.80
2023-02-04T10:24:18.866Z,1.20
2023-02-04T10:26:46.942Z,1.77
2023-02-04T10:29:20.443Z,1.70
2023-02-04T10:31:50.238Z,1.60
2023-02-04T10:34:20.496Z,1.40
2023-02-04T10:36:51.581Z,1.40
2023-02-04T10:39:21.528Z,3.90
2023-02-04T10:41:54.891Z,1.93
2023-02-04T10:44:30.598Z,1.50
2023-02-04T10:47:13.534Z,1.50
2023-02-04T10:49:41.541Z,2.67
2023-02-04T10:52:16.672Z,1.90
2023-02-04T10:54:44.244Z,1.20
2023-02-04T10:57:21.933Z,1.50
2023-02-04T10:59:55.537Z,2.93
2023-02-04T11:02:34.694Z,1.00
2023-02-04T11:05:03.542Z,0.73
2023-02-04T11:07:31.791Z,1.27
2023-02-04T11:09:59.485Z,1.80
2023-02-04T11:12:53.589Z,1.80
2023-02-04T11:15:55.530Z,1.10
2023-02-04T11:18:22.970Z,1.03
2023-02-04T11:20:53.461Z,0.97
2023-02-04T11:23:27.393Z,2.30
2023-02-04T11:26:08.700Z,1.03
2023-02-04T11:29:09.452Z,1.40
2023-02-04T11:31:56.535Z,1.20
2023-02-04T11:34:25.661Z,1.13
2023-02-04T11:36:56.856Z,1.60
2023-02-04T11:39:48.966Z,1.97
2023-02-04T11:42:30.633Z,2.20
2023-02-04T11:45:08.552Z,1.20
2023-02-04T11:47:37.158Z,1.07
2023-02-04T11:50:21.125Z,1.20
2023-02-04T11:52:48.417Z,1.20
2023-02-04T11:55:15.969Z,1.20
2023-02-04T11:57:44.472Z,1.10
2023-02-04T12:00:20.946Z,1.73
2023-02-04T12:02:55.026Z,0.97
2023-02-04T12:05:35.043Z,2.97
2023-02-04T12:08:24.558Z,1.03
2023-02-04T12:11:11.366Z,4.43
2023-02-04T12:13:54.176Z,1.00
2023-02-04T12:16:22.575Z,1.23
2023-02-04T12:18:50.726Z,1.20
2023-02-04T12:21:19.349Z,1.27
2023-02-04T12:23:46.739Z,0.93
2023-02-04T12:26:14.316Z,1.00
2023-02-04T12:28:41.840Z,1.20
2023-02-04T12:31:09.523Z,0.90
2023-02-04T12:33:36.831Z,1.80
2023-02-04T12:36:04.840Z,2.10
2023-02-04T12:38:32.042Z,0.80
2023-02-04T12:40:59.438Z,1.47
2023-02-04T12:43:28.410Z,1.23
2023-02-04T12:45:56.050Z,0.97
2023-02-04T12:48:23.664Z,1.60
2023-02-04T12:50:50.939Z,1.00
2023-02-04T12:53:18.285Z,1.30
2023-02-04T12:55:46.866Z,0.90
2023-02-04T12:58:14.215Z,1.20
2023-02-04T13:00:42.177Z,1.30
2023-02-04T13:03:09.566Z,1.40
2023-02-04T13:05:36.901Z,1.07
2023-02-04T13:08:04.337Z,1.40
2023-02-04T13:10:31.707Z,0.80
2023-02-04T13:13:00.805Z,1.07
2023-02-04T13:15:29.327Z,0.87
2023-02-04T13:17:57.280Z,1.17
2023-02-04T13:20:24.628Z,1.07
2023-02-04T13:22:53.210Z,0.77
2023-02-04T13:25:20.583Z,1.27
2023-02-04T13:27:47.964Z,2.03
2023-02-04T13:30:15.954Z,1.83
2023-02-04T13:32:43.493Z,0.70
2023-02-04T13:35:10.958Z,0.80
2023-02-04T13:37:38.599Z,0.53
2023-02-04T13:40:07.901Z,1.00
2023-02-04T13:42:35.888Z,0.90
2023-02-04T13:45:04.902Z,1.27
2023-02-04T13:47:32.236Z,0.90
2023-02-04T13:49:59.545Z,0.97
2023-02-04T13:52:26.911Z,1.30
2023-02-04T13:54:55.026Z,1.10
2023-02-04T13:57:23.070Z,0.83
2023-02-04T13:59:50.403Z,1.10
2023-02-04T14:02:17.842Z,2.23
2023-02-04T14:04:45.636Z,1.43
2023-02-04T14:07:13.209Z,0.80
2023-02-04T14:09:40.603Z,1.17
2023-02-04T14:12:08.076Z,1.30
2023-02-04T14:14:35.599Z,1.70
2023-02-04T14:17:03.142Z,2.77
2023-02-04T14:19:30.601Z,1.53
2023-02-04T14:21:58.492Z,1.33
2023-02-04T14:24:25.948Z,2.00
2023-02-04T14:26:53.686Z,1.93
2023-02-04T14:29:20.910Z,1.00
2023-02-04T14:31:49.048Z,1.70
2023-02-04T14:34:16.455Z,4.33
2023-02-04T14:36:43.906Z,1.73
2023-02-04T14:39:11.134Z,0.87
2023-02-04T14:41:38.538Z,1.13
2023-02-04T14:44:06.311Z,1.03
2023-02-04T14:46:34.475Z,1.03
2023-02-04T14:49:01.934Z,1.17
2023-02-04T14:51:29.399Z,1.57
2023-02-04T14:53:56.847Z,1.33
2023-02-04T14:56:24.406Z,1.10
2023-02-04T14:58:51.635Z,1.30
2023-02-04T15:01:19.834Z,1.47
2023-02-04T15:03:47.191Z,1.50
2023-02-04T15:06:14.685Z,2.63
2023-02-04T15:08:44.675Z,0.90
2023-02-04T15:11:12.214Z,1.80
2023-02-04T15:13:39.609Z,0.90
2023-02-04T15:16:07.282Z,0.73
2023-02-04T15:18:34.761Z,0.93
2023-02-04T15:21:02.194Z,1.27
2023-02-04T15:23:29.608Z,0.80
2023-02-04T15:25:57.589Z,0.83
2023-02-04T15:28:24.981Z,0.83
2023-02-04T15:30:52.647Z,1.50
2023-02-04T15:33:20.076Z,0.90
2023-02-04T15:35:47.770Z,1.13
2023-02-04T15:38:15.011Z,1.20
2023-02-04T15:40:42.330Z,1.40
2023-02-04T15:43:09.794Z,1.97
2023-02-04T15:45:41.247Z,1.27
2023-02-04T15:48:08.813Z,1.70
2023-02-04T15:50:37.350Z,5.30
2023-02-04T15:53:04.632Z,8.93
2023-02-04T15:55:32.088Z,4.47
2023-02-04T15:57:59.631Z,3.03
2023-02-04T16:00:27.097Z,6.40
2023-02-04T16:02:54.588Z,2.57
2023-02-04T16:05:21.989Z,4.27
2023-02-04T16:07:49.487Z,2.00
2023-02-04T16:10:18.621Z,3.60
2023-02-04T16:12:47.534Z,3.50
2023-02-04T16:15:15.297Z,4.13
2023-02-04T16:17:43.012Z,4.67
2023-02-04T16:20:11.740Z,3.90
2023-02-04T16:22:39.060Z,3.93
2023-02-04T16:25:07.094Z,4.23
2023-02-04T16:27:34.521Z,2.53
2023-02-04T16:30:03.358Z,2.37
2023-02-04T16:32:33.545Z,3.33
2023-02-04T16:35:02.297Z,2.43
2023-02-04T16:37:31.320Z,1.83
2023-02-04T16:39:58.934Z,1.20
2023-02-04T16:42:26.467Z,2.40
2023-02-04T16:44:53.822Z,2.93
2023-02-04T16:47:21.539Z,4.23
2023-02-04T16:49:49.630Z,2.70
2023-02-04T16:52:17.346Z,1.50
2023-02-04T16:54:44.828Z,3.07
2023-02-04T16:57:14.597Z,3.40
2023-02-04T16:59:42.084Z,2.37
2023-02-04T17:02:10.678Z,3.70
2023-02-04T17:04:38.188Z,3.00
2023-02-04T17:07:06.268Z,3.63
2023-02-04T17:09:33.791Z,2.43
2023-02-04T17:12:01.298Z,2.30
2023-02-04T17:14:28.906Z,5.67
2023-02-04T17:16:56.446Z,3.80
2023-02-04T17:19:24.285Z,3.73
2023-02-04T17:21:51.846Z,4.03
2023-02-04T17:24:19.410Z,5.77
2023-02-04T17:26:46.803Z,7.37
2023-02-04T17:29:20.664Z,7.90
2023-02-04T17:31:48.285Z,5.50
2023-02-04T17:34:15.729Z,8.40
2023-02-04T17:36:43.158Z,6.33
2023-02-04T17:39:10.466Z,7.10
2023-02-04T17:41:37.780Z,4.43
2023-02-04T17:44:06.705Z,5.80
2023-02-04T17:46:34.476Z,6.17
2023-02-04T17:49:01.893Z,5.97
2023-02-04T17:51:29.564Z,5.60
2023-02-04T17:53:56.960Z,4.60
2023-02-04T17:56:25.571Z,4.77
2023-02-04T17:58:55.966Z,4.00
2023-02-04T18:01:25.134Z,3.30
2023-02-04T18:03:52.859Z,3.43
2023-02-04T18:06:27.184Z,2.70
2023-02-04T18:09:02.022Z,6.33
2023-02-04T18:11:36.280Z,3.17
2023-02-04T18:14:16.842Z,3.60
2023-02-04T18:16:45.241Z,3.27
2023-02-04T18:19:28.598Z,3.90
2023-02-04T18:21:57.930Z,5.63
2023-02-04T18:24:39.657Z,6.07
2023-02-04T18:27:15.867Z,6.47
2023-02-04T18:29:45.885Z,4.03
2023-02-04T18:32:26.332Z,4.20
2023-02-04T18:34:55.629Z,8.60
2023-02-04T18:37:26.304Z,8.60
2023-02-04T18:40:24.491Z,7.97
2023-02-04T18:43:02.992Z,7.87
2023-02-04T18:45:32.685Z,8.03
2023-02-04T18:48:21.375Z,7.77
2023-02-04T18:50:51.396Z,11.60
2023-02-04T18:53:27.512Z,8.43
2023-02-04T18:55:57.933Z,9.73
2023-02-04T18:58:34.122Z,11.03
2023-02-04T19:01:03.486Z,8.77
2023-02-04T19:03:35.346Z,12.57
2023-02-04T19:06:04.167Z,8.70
2023-02-04T19:08:43.903Z,7.70
2023-02-04T19:11:47.150Z,8.87
2023-02-04T19:14:39.882Z,9.47
2023-02-04T19:17:28.309Z,10.27
2023-02-04T19:19:58.334Z,6.97
2023-02-04T19:22:46.150Z,6.30
2023-02-04T19:25:32.513Z,10.57
2023-02-04T19:28:02.693Z,9.47
2023-02-04T19:30:30.203Z,8.97
2023-02-04T19:33:01.722Z,11.30
2023-02-04T19:35:38.967Z,12.57
2023-02-04T19:38:26.324Z,11.07
2023-02-04T19:40:53.613Z,10.70
2023-02-04T19:43:33.495Z,10.27
2023-02-04T19:46:02.008Z,6.97
2023-02-04T19:48:33.933Z,11.17
2023-02-04T19:51:17.763Z,12.67
2023-02-04T19:53:51.414Z,14.03
2023-02-04T19:56:39.844Z,10.07
2023-02-04T19:59:36.258Z,11.13
2023-02-04T20:02:06.651Z,12.90
2023-02-04T20:04:44.763Z,8.30
2023-02-04T20:07:26.953Z,7.97
2023-02-04T20:10:17.121Z,10.23
2023-02-04T20:12:44.615Z,11.90
2023-02-04T20:15:20.544Z,10.23
2023-02-04T20:17:49.365Z,10.73
2023-02-04T20:20:21.621Z,10.33
2023-02-04T20:22:52.590Z,10.10
2023-02-04T20:25:20.900Z,8.93
2023-02-04T20:27:55.302Z,8.00
2023-02-04T20:30:30.849Z,11.03
2023-02-04T20:33:12.559Z,7.17
2023-02-04T20:35:39.931Z,6.83
2023-02-04T20:38:16.376Z,7.60
2023-02-04T20:40:46.676Z,8.63
2023-02-04T20:43:20.237Z,7.50
2023-02-04T20:45:54.973Z,11.43
2023-02-04T20:48:43.451Z,8.77
2023-02-04T20:51:23.808Z,10.83
2023-02-04T20:53:52.594Z,8.50
2023-02-04T20:56:31.535Z,6.67
2023-02-04T20:59:23.740Z,7.23
2023-02-04T21:01:51.286Z,8.63
2023-02-04T21:04:23.452Z,5.23
2023-02-04T21:06:55.385Z,5.63
2023-02-04T21:09:25.522Z,5.83
2023-02-04T21:11:54.414Z,6.47
2023-02-04T21:14:22.799Z,7.20
2023-02-04T21:16:50.119Z,7.53
2023-02-04T21:19:17.323Z,9.03
2023-02-04T21:21:44.903Z,9.43
2023-02-04T21:24:12.662Z,10.27
2023-02-04T21:26:40.101Z,12.53
2023-02-04T21:29:07.737Z,12.83
2023-02-04T21:31:35.150Z,11.40
2023-02-04T21:34:02.562Z,12.87
2023-02-04T21:36:30.309Z,9.87
2023-02-04T21:38:58.069Z,13.43
2023-02-04T21:41:25.735Z,10.70
2023-02-04T21:43:53.841Z,8.80
2023-02-04T21:46:21.236Z,10.20
2023-02-04T21:48:48.666Z,15.33
2023-02-04T21:51:16.242Z,10.50
2023-02-04T21:53:44.285Z,9.37
2023-02-04T21:56:11.891Z,7.60
2023-02-04T21:58:39.206Z,9.43
2023-02-04T22:01:06.891Z,7.53
2023-02-04T22:03:35.035Z,9.73
2023-02-04T22:06:02.564Z,9.03
2023-02-04T22:08:29.871Z,8.27
2023-02-04T22:10:57.295Z,6.93
2023-02-04T22:13:45.376Z,11.77
2023-02-04T22:16:13.253Z,7.77
2023-02-04T22:18:40.914Z,10.23
2023-02-04T22:21:08.331Z,7.03
2023-02-04T22:23:35.778Z,6.27
2023-02-04T22:26:03.905Z,8.03
2023-02-04T22:28:31.322Z,7.00
2023-02-04T22:30:58.878Z,7.13
2023-02-04T22:33:26.314Z,6.33
2023-02-04T22:35:53.860Z,6.93
2023-02-04T22:38:21.421Z,8.03
2023-02-04T22:40:49.974Z,10.03
2023-02-04T22:43:17.369Z,9.00
2023-02-04T22:45:44.724Z,8.63
2023-02-04T22:48:12.500Z,7.63
2023-02-04T22:50:40.015Z,6.33
2023-02-04T22:53:07.347Z,6.30
2023-02-04T22:55:35.172Z,6.10
2023-02-04T22:58:02.662Z,7.43
2023-02-04T23:00:30.025Z,6.63
2023-02-04T23:02:57.424Z,5.47
2023-02-04T23:05:25.126Z,7.30
2023-02-04T23:07:52.482Z,6.73
2023-02-04T23:10:19.868Z,5.97
2023-02-04T23:12:47.293Z,8.13
2023-02-04T23:15:15.254Z,7.43
2023-02-04T23:17:42.725Z,6.80
2023-02-04T23:20:10.584Z,6.83
2023-02-04T23:22:38.223Z,9.03
2023-02-04T23:25:06.640Z,11.63
2023-02-04T23:27:34.232Z,14.37
2023-02-04T23:30:01.453Z,10.77
2023-02-04T23:32:29.684Z,9.60
2023-02-04T23:34:57.573Z,9.37
2023-02-04T23:37:25.049Z,8.13
2023-02-04T23:39:52.420Z,7.87
2023-02-04T23:42:19.753Z,7.80
2023-02-04T23:44:47.263Z,8.73
2023-02-04T23:47:14.438Z,8.90
2023-02-04T23:49:42.617Z,8.40
2023-02-04T23:52:10.219Z,7.50
2023-02-04T23:54:39.693Z,7.20
2023-02-04T23:57:07.464Z,7.73
2023-02-04T23:59:36.148Z,7.93
