createdAt,value
2023-04-05T00:00:57.083Z,95.10
2023-04-05T00:05:00.785Z,95.10
2023-04-05T00:09:07.177Z,95.10
2023-04-05T00:13:10.704Z,95.00
2023-04-05T00:17:14.436Z,95.00
2023-04-05T00:21:17.939Z,95.00
2023-04-05T00:25:23.598Z,95.60
2023-04-05T00:29:27.188Z,95.70
2023-04-05T00:33:31.337Z,96.10
2023-04-05T00:37:34.731Z,95.90
2023-04-05T00:41:40.500Z,95.60
2023-04-05T00:45:44.291Z,96.00
2023-04-05T00:49:48.184Z,96.00
2023-04-05T00:53:53.405Z,96.10
2023-04-05T00:57:58.099Z,96.20
2023-04-05T01:02:05.324Z,96.10
2023-04-05T01:06:19.802Z,96.40
2023-04-05T01:10:27.623Z,96.60
2023-04-05T01:14:34.067Z,97.20
2023-04-05T01:18:38.443Z,97.20
2023-04-05T01:23:15.851Z,97.10
2023-04-05T01:27:23.912Z,97.00
2023-04-05T01:31:38.555Z,97.40
2023-04-05T01:35:51.019Z,98.20
2023-04-05T01:39:54.557Z,97.90
2023-04-05T01:43:58.237Z,98.00
2023-04-05T01:48:03.124Z,97.90
2023-04-05T01:52:06.713Z,98.20
2023-04-05T01:56:10.026Z,98.00
2023-04-05T02:00:14.620Z,98.90
2023-04-05T02:04:19.259Z,98.60
2023-04-05T02:08:22.897Z,98.80
2023-04-05T02:12:26.313Z,98.80
2023-04-05T02:16:33.449Z,98.70
2023-04-05T02:20:39.066Z,98.70
2023-04-05T02:24:42.961Z,98.60
2023-04-05T02:28:46.353Z,98.70
2023-04-05T02:32:49.746Z,99.00
2023-04-05T02:36:54.893Z,99.10
2023-04-05T02:40:58.208Z,99.20
2023-04-05T02:45:01.613Z,99.70
2023-04-05T02:49:05.136Z,99.80
2023-04-05T02:53:09.840Z,99.90
2023-04-05T02:57:13.100Z,99.80
2023-04-05T03:01:17.931Z,99.90
2023-04-05T03:05:22.743Z,99.90
2023-04-05T03:09:33.676Z,99.90
2023-04-05T03:13:37.275Z,99.90
2023-04-05T03:17:44.488Z,99.90
2023-04-05T03:21:47.837Z,99.90
2023-04-05T03:25:55.744Z,99.90
2023-04-05T03:29:58.978Z,99.90
2023-04-05T03:34:02.195Z,99.90
2023-04-05T03:38:05.942Z,99.90
2023-04-05T03:42:10.614Z,99.90
2023-04-05T03:46:14.267Z,99.90
2023-04-05T03:50:17.592Z,99.90
2023-04-05T03:54:22.074Z,99.90
2023-04-05T03:58:30.983Z,99.90
2023-04-05T04:02:34.308Z,99.90
2023-04-05T04:06:38.545Z,99.90
2023-04-05T04:10:41.899Z,99.90
2023-04-05T04:14:46.595Z,99.90
2023-04-05T04:18:49.785Z,99.90
2023-04-05T04:22:54.182Z,99.90
2023-04-05T04:26:57.533Z,99.90
2023-04-05T04:31:05.087Z,99.90
2023-04-05T04:35:09.658Z,99.90
2023-04-05T04:39:13.953Z,99.90
2023-04-05T04:43:18.289Z,99.90
2023-04-05T04:47:23.104Z,99.90
2023-04-05T04:51:26.459Z,99.90
2023-04-05T04:55:29.794Z,99.90
2023-04-05T04:59:34.408Z,99.90
2023-04-05T05:03:39.348Z,99.90
2023-04-05T05:07:43.651Z,99.90
2023-04-05T05:11:47.125Z,99.90
2023-04-05T05:15:51.991Z,99.90
2023-04-05T05:19:56.847Z,99.90
2023-04-05T05:24:00.237Z,99.90
2023-04-05T05:28:03.609Z,99.90
2023-04-05T05:32:07.649Z,99.90
2023-04-05T05:36:20.020Z,99.90
2023-04-05T05:40:23.570Z,99.90
2023-04-05T05:44:27.019Z,99.90
2023-04-05T05:48:30.220Z,99.90
2023-04-05T05:52:36.020Z,99.90
2023-04-05T05:56:39.300Z,99.90
2023-04-05T06:00:42.995Z,99.90
2023-04-05T06:04:46.274Z,99.60
2023-04-05T06:08:51.512Z,99.00
2023-04-05T06:12:55.049Z,98.90
2023-04-05T06:16:58.354Z,99.10
2023-04-05T06:21:01.619Z,99.20
2023-04-05T06:25:07.272Z,99.30
2023-04-05T06:29:10.573Z,98.70
2023-04-05T06:33:14.147Z,98.60
2023-04-05T06:37:17.538Z,98.00
2023-04-05T06:41:22.584Z,97.10
2023-04-05T06:45:26.467Z,94.50
2023-04-05T06:49:29.776Z,93.70
2023-04-05T06:53:33.278Z,92.90
2023-04-05T06:57:37.949Z,93.00
2023-04-05T07:01:41.278Z,92.40
2023-04-05T07:05:53.274Z,91.90
2023-04-05T07:09:56.690Z,91.80
2023-04-05T07:14:01.610Z,91.50
2023-04-05T07:18:05.213Z,91.50
2023-04-05T07:22:08.796Z,91.30
2023-04-05T07:26:12.658Z,90.90
2023-04-05T07:30:17.490Z,90.80
2023-04-05T07:34:20.683Z,90.40
2023-04-05T07:38:24.391Z,90.00
2023-04-05T07:42:28.248Z,87.10
2023-04-05T07:46:33.034Z,84.20
2023-04-05T07:50:39.872Z,85.40
2023-04-05T07:54:44.104Z,86.60
2023-04-05T07:58:48.130Z,84.30
2023-04-05T08:02:53.315Z,79.40
2023-04-05T08:06:56.595Z,75.60
2023-04-05T08:11:00.152Z,71.00
2023-04-05T08:15:03.473Z,71.70
2023-04-05T08:19:08.157Z,67.10
2023-04-05T08:23:11.359Z,63.50
2023-04-05T08:27:14.648Z,62.70
2023-04-05T08:31:17.874Z,62.10
2023-04-05T08:35:22.504Z,61.10
2023-04-05T08:39:27.053Z,57.30
2023-04-05T08:43:41.061Z,56.20
2023-04-05T08:47:44.765Z,56.90
2023-04-05T08:51:50.336Z,54.40
2023-04-05T08:55:57.181Z,54.10
2023-04-05T09:00:02.576Z,53.60
2023-04-05T09:04:08.295Z,53.30
2023-04-05T09:08:14.038Z,51.00
2023-04-05T09:12:17.386Z,48.80
2023-04-05T09:16:21.579Z,50.90
2023-04-05T09:20:25.051Z,53.30
2023-04-05T09:24:41.651Z,50.60
2023-04-05T09:28:44.926Z,49.60
2023-04-05T09:32:48.977Z,50.00
2023-04-05T09:36:52.856Z,48.40
2023-04-05T09:40:57.579Z,46.80
2023-04-05T09:45:03.154Z,46.60
2023-04-05T09:49:07.975Z,45.20
2023-04-05T09:53:16.322Z,47.00
2023-04-05T09:57:21.290Z,47.20
2023-04-05T10:01:28.957Z,46.90
2023-04-05T10:05:32.830Z,45.80
2023-04-05T10:09:36.719Z,45.90
2023-04-05T10:13:42.073Z,47.40
2023-04-05T10:17:53.539Z,45.30
2023-04-05T10:21:59.126Z,43.90
2023-04-05T10:26:09.388Z,45.60
2023-04-05T10:30:14.858Z,47.70
2023-04-05T10:34:27.358Z,47.10
2023-04-05T10:38:33.107Z,45.00
2023-04-05T10:42:43.279Z,45.40
2023-04-05T10:46:48.245Z,46.40
2023-04-05T10:50:52.022Z,44.10
2023-04-05T10:54:59.163Z,42.50
2023-04-05T10:59:03.399Z,41.80
2023-04-05T11:03:08.014Z,42.60
2023-04-05T11:07:16.041Z,43.60
2023-04-05T11:11:20.394Z,43.20
2023-04-05T11:15:34.786Z,41.70
2023-04-05T11:19:53.290Z,40.90
2023-04-05T11:24:07.270Z,40.40
2023-04-05T11:28:11.753Z,40.60
2023-04-05T11:32:15.687Z,40.90
2023-04-05T11:36:33.895Z,40.80
2023-04-05T11:40:40.548Z,39.40
2023-04-05T11:44:46.544Z,41.60
2023-04-05T11:48:51.493Z,38.80
2023-04-05T11:53:12.593Z,39.40
2023-04-05T11:57:19.730Z,41.30
2023-04-05T12:01:23.659Z,40.30
2023-04-05T12:05:26.992Z,40.00
2023-04-05T12:09:31.827Z,37.90
2023-04-05T12:13:35.652Z,37.60
2023-04-05T12:17:44.576Z,37.10
2023-04-05T12:21:48.433Z,39.30
2023-04-05T12:25:54.535Z,40.00
2023-04-05T12:30:11.389Z,39.80
2023-04-05T12:34:16.148Z,39.40
2023-04-05T12:38:19.522Z,39.00
2023-04-05T12:42:24.204Z,38.50
2023-04-05T12:46:41.046Z,37.90
2023-04-05T12:50:46.062Z,37.60
2023-04-05T12:54:55.979Z,37.20
2023-04-05T12:59:00.879Z,37.50
2023-04-05T13:03:04.181Z,37.90
2023-04-05T13:07:07.417Z,37.40
2023-04-05T13:11:10.703Z,38.00
2023-04-05T13:15:17.139Z,39.30
2023-04-05T13:19:20.850Z,38.10
2023-04-05T13:23:24.667Z,39.70
2023-04-05T13:27:27.831Z,40.10
2023-04-05T13:31:33.948Z,39.90
2023-04-05T13:35:37.227Z,39.90
2023-04-05T13:39:40.787Z,38.10
2023-04-05T13:43:45.423Z,38.10
2023-04-05T13:47:51.485Z,37.70
2023-04-05T13:51:55.295Z,38.30
2023-04-05T13:55:58.576Z,37.50
2023-04-05T14:00:02.084Z,37.40
2023-04-05T14:04:06.915Z,37.30
2023-04-05T14:08:10.261Z,37.50
2023-04-05T14:12:14.394Z,39.80
2023-04-05T14:16:17.704Z,38.90
2023-04-05T14:20:22.944Z,39.20
2023-04-05T14:24:26.386Z,38.40
2023-04-05T14:28:35.808Z,39.40
2023-04-05T14:32:39.151Z,37.70
2023-04-05T14:36:43.840Z,39.10
2023-04-05T14:40:47.065Z,38.60
2023-04-05T14:44:50.529Z,40.20
2023-04-05T14:48:53.943Z,39.70
2023-04-05T14:52:58.909Z,37.80
2023-04-05T14:57:02.186Z,39.30
2023-04-05T15:01:06.084Z,42.10
2023-04-05T15:05:10.091Z,43.90
2023-04-05T15:09:14.729Z,43.80
2023-04-05T15:13:19.829Z,45.10
2023-04-05T15:17:23.285Z,46.90
2023-04-05T15:21:26.560Z,50.60
2023-04-05T15:25:31.500Z,51.60
2023-04-05T15:29:35.069Z,51.50
2023-04-05T15:33:38.437Z,52.10
2023-04-05T15:37:42.447Z,48.80
2023-04-05T15:41:47.227Z,51.00
2023-04-05T15:45:50.572Z,51.60
2023-04-05T15:49:53.868Z,53.90
2023-04-05T15:53:58.570Z,56.40
2023-04-05T15:58:04.466Z,57.20
2023-04-05T16:02:08.061Z,57.50
2023-04-05T16:06:11.664Z,59.60
2023-04-05T16:10:15.037Z,58.90
2023-04-05T16:14:20.184Z,59.40
2023-04-05T16:18:24.458Z,60.10
2023-04-05T16:22:28.069Z,60.60
2023-04-05T16:26:31.579Z,60.60
2023-04-05T16:30:36.535Z,60.50
2023-04-05T16:34:39.729Z,60.60
2023-04-05T16:38:43.845Z,60.20
2023-04-05T16:42:48.310Z,61.70
2023-04-05T16:46:53.988Z,62.90
2023-04-05T16:50:57.231Z,62.70
2023-04-05T16:55:00.666Z,63.50
2023-04-05T16:59:06.720Z,63.10
2023-04-05T17:03:13.345Z,63.20
2023-04-05T17:07:16.894Z,65.10
2023-04-05T17:11:20.196Z,64.20
2023-04-05T17:15:23.937Z,64.60
2023-04-05T17:19:29.666Z,64.80
2023-04-05T17:23:33.322Z,66.50
2023-04-05T17:27:36.776Z,66.60
2023-04-05T17:31:40.207Z,67.10
2023-04-05T17:35:46.751Z,67.60
2023-04-05T17:39:50.091Z,69.00
2023-04-05T17:43:54.508Z,68.90
2023-04-05T17:47:57.843Z,70.30
2023-04-05T17:52:06.011Z,70.60
2023-04-05T17:56:09.466Z,71.70
2023-04-05T18:00:14.233Z,72.70
2023-04-05T18:04:17.997Z,74.90
2023-04-05T18:08:23.363Z,76.80
2023-04-05T18:12:26.619Z,78.00
2023-04-05T18:16:32.488Z,78.50
2023-04-05T18:20:36.038Z,77.70
2023-04-05T18:24:40.751Z,77.50
2023-04-05T18:28:44.052Z,77.50
2023-04-05T18:32:47.555Z,78.20
2023-04-05T18:36:51.337Z,78.30
2023-04-05T18:41:02.519Z,78.80
2023-04-05T18:45:07.803Z,79.80
2023-04-05T18:49:11.259Z,81.20
2023-04-05T18:53:14.566Z,82.00
2023-04-05T18:57:19.589Z,81.80
2023-04-05T19:01:23.566Z,82.60
2023-04-05T19:05:27.073Z,82.50
2023-04-05T19:09:31.477Z,83.50
2023-04-05T19:13:36.624Z,83.70
2023-04-05T19:17:40.484Z,84.50
2023-04-05T19:21:44.600Z,85.70
2023-04-05T19:25:49.001Z,85.60
2023-04-05T19:29:54.061Z,84.90
2023-04-05T19:33:57.442Z,86.00
2023-04-05T19:38:01.492Z,86.00
2023-04-05T19:42:07.197Z,85.90
2023-04-05T19:46:12.302Z,87.20
2023-04-05T19:51:01.376Z,86.70
2023-04-05T19:55:27.143Z,87.70
2023-04-05T19:59:31.841Z,88.30
2023-04-05T20:03:37.996Z,88.00
2023-04-05T20:07:41.341Z,87.60
2023-04-05T20:11:48.037Z,88.00
2023-04-05T20:15:51.421Z,88.60
2023-04-05T20:20:01.107Z,88.40
2023-04-05T20:24:08.630Z,88.80
2023-04-05T20:28:29.032Z,89.50
2023-04-05T20:32:32.336Z,89.70
2023-04-05T20:36:39.746Z,89.50
2023-04-05T20:40:43.049Z,90.10
2023-04-05T20:44:47.986Z,90.50
2023-04-05T20:48:53.483Z,90.70
2023-04-05T20:52:59.074Z,90.90
2023-04-05T20:57:02.324Z,91.00
2023-04-05T21:01:06.223Z,91.40
2023-04-05T21:05:10.225Z,91.80
2023-04-05T21:09:15.590Z,91.80
2023-04-05T21:13:19.043Z,91.80
2023-04-05T21:17:22.393Z,91.80
2023-04-05T21:21:26.033Z,91.70
2023-04-05T21:25:31.125Z,92.50
2023-04-05T21:29:34.346Z,92.40
2023-04-05T21:33:37.695Z,92.80
2023-04-05T21:37:41.161Z,93.30
2023-04-05T21:41:45.860Z,93.50
2023-04-05T21:45:49.056Z,93.50
2023-04-05T21:49:52.970Z,93.70
2023-04-05T21:53:56.244Z,93.90
2023-04-05T21:58:01.079Z,93.80
2023-04-05T22:02:04.448Z,93.80
2023-04-05T22:06:09.010Z,93.90
2023-04-05T22:10:12.622Z,93.90
2023-04-05T22:14:17.549Z,94.30
2023-04-05T22:18:20.884Z,94.70
2023-04-05T22:22:25.256Z,94.60
2023-04-05T22:26:29.398Z,94.70
2023-04-05T22:30:43.747Z,94.90
2023-04-05T22:34:48.043Z,94.70
2023-04-05T22:38:54.081Z,94.70
2023-04-05T22:42:59.765Z,95.10
2023-04-05T22:47:04.399Z,95.20
2023-04-05T22:51:08.448Z,95.20
2023-04-05T22:55:11.884Z,95.50
2023-04-05T22:59:15.284Z,95.40
2023-04-05T23:03:19.962Z,95.50
2023-04-05T23:07:23.210Z,95.60
2023-04-05T23:11:26.405Z,95.90
2023-04-05T23:15:29.779Z,95.90
2023-04-05T23:19:34.728Z,96.20
2023-04-05T23:23:37.989Z,96.20
2023-04-05T23:27:41.221Z,96.50
2023-04-05T23:31:44.545Z,96.40
2023-04-05T23:35:49.265Z,96.30
2023-04-05T23:39:52.614Z,96.60
2023-04-05T23:43:56.278Z,96.70
2023-04-05T23:47:59.550Z,97.00
2023-04-05T23:52:04.345Z,97.00
2023-04-05T23:56:09.016Z,96.80
