createdAt,value
2018-06-25T00:01:14.445Z,99978.83
2018-06-25T00:02:50.425Z,99977.89
2018-06-25T00:04:27.872Z,99980.47
2018-06-25T00:06:03.882Z,99985.60
2018-06-25T00:07:39.800Z,99987.37
2018-06-25T00:09:15.758Z,99982.94
2018-06-25T00:10:51.490Z,99980.88
2018-06-25T00:12:27.324Z,99981.28
2018-06-25T00:14:03.281Z,99979.72
2018-06-25T00:15:39.266Z,99978.31
2018-06-25T00:17:15.239Z,99980.36
2018-06-25T00:18:51.205Z,99978.61
2018-06-25T00:20:27.149Z,99971.45
2018-06-25T00:22:03.189Z,99972.94
2018-06-25T00:23:39.136Z,99966.36
2018-06-25T00:25:15.103Z,99966.94
2018-06-25T00:26:52.148Z,99966.25
2018-06-25T00:28:28.509Z,99962.05
2018-06-25T00:30:04.518Z,99960.83
2018-06-25T00:31:40.865Z,99957.70
2018-06-25T00:33:17.281Z,99948.02
2018-06-25T00:34:53.285Z,99955.39
2018-06-25T00:36:29.341Z,99951.89
2018-06-25T00:38:05.445Z,99952.84
2018-06-25T00:39:41.386Z,99955.09
2018-06-25T00:41:18.466Z,99953.75
2018-06-25T00:42:56.606Z,99953.51
2018-06-25T00:44:32.588Z,99957.56
2018-06-25T00:46:08.553Z,99955.61
2018-06-25T00:47:44.645Z,99961.82
2018-06-25T00:49:20.615Z,99966.03
2018-06-25T00:50:56.822Z,99962.19
2018-06-25T00:52:32.804Z,99971.31
2018-06-25T00:54:09.361Z,99972.86
2018-06-25T00:55:45.402Z,99973.87
2018-06-25T00:57:22.033Z,99973.41
2018-06-25T00:59:14.924Z,99973.32
2018-06-25T01:00:52.181Z,99974.73
2018-06-25T01:02:28.652Z,99969.89
2018-06-25T01:04:04.701Z,99982.42
2018-06-25T01:05:40.700Z,99971.54
2018-06-25T01:07:17.485Z,99970.69
2018-06-25T01:08:53.482Z,99965.63
2018-06-25T01:10:29.446Z,99973.08
2018-06-25T01:12:05.455Z,99968.42
2018-06-25T01:13:41.435Z,99976.72
2018-06-25T01:15:17.795Z,99970.91
2018-06-25T01:16:54.794Z,99972.35
2018-06-25T01:18:30.982Z,99976.73
2018-06-25T01:20:07.037Z,99970.22
2018-06-25T01:21:43.048Z,99969.76
2018-06-25T01:23:19.652Z,99972.56
2018-06-25T01:24:55.748Z,99969.00
2018-06-25T01:26:31.848Z,99977.64
2018-06-25T01:28:07.878Z,99970.47
2018-06-25T01:29:43.885Z,99976.84
2018-06-25T01:31:19.854Z,99973.63
2018-06-25T01:32:57.031Z,99971.92
2018-06-25T01:34:33.129Z,99969.87
2018-06-25T01:36:08.911Z,99973.69
2018-06-25T01:37:44.757Z,99968.42
2018-06-25T01:39:20.857Z,99975.03
2018-06-25T01:40:56.678Z,99974.83
2018-06-25T01:42:32.499Z,99978.49
2018-06-25T01:44:08.619Z,99976.27
2018-06-25T01:45:44.618Z,99975.38
2018-06-25T01:47:20.729Z,99972.34
2018-06-25T01:48:57.265Z,99978.24
2018-06-25T01:50:33.383Z,99970.61
2018-06-25T01:52:13.088Z,99972.96
2018-06-25T01:53:50.061Z,99975.03
2018-06-25T01:55:26.509Z,99971.39
2018-06-25T01:57:02.572Z,99970.37
2018-06-25T01:58:38.419Z,99973.22
2018-06-25T02:00:14.400Z,99973.11
2018-06-25T02:01:50.411Z,99969.23
2018-06-25T02:03:26.429Z,99974.45
2018-06-25T02:05:02.497Z,99976.64
2018-06-25T02:06:40.739Z,99979.20
2018-06-25T02:08:16.771Z,99977.59
2018-06-25T02:09:52.845Z,99983.48
2018-06-25T02:11:28.890Z,99982.20
2018-06-25T02:13:04.891Z,99977.50
2018-06-25T02:14:40.915Z,99982.83
2018-06-25T02:16:16.915Z,99980.43
2018-06-25T02:17:52.865Z,99984.56
2018-06-25T02:19:28.866Z,99979.27
2018-06-25T02:21:04.862Z,99981.30
2018-06-25T02:22:40.860Z,99982.38
2018-06-25T02:24:16.883Z,99985.86
2018-06-25T02:25:52.881Z,99981.76
2018-06-25T02:27:28.888Z,99980.81
2018-06-25T02:29:05.008Z,99984.88
2018-06-25T02:30:41.024Z,99986.03
2018-06-25T02:32:17.070Z,99988.13
2018-06-25T02:33:53.120Z,99989.12
2018-06-25T02:35:29.143Z,99993.34
2018-06-25T02:37:05.734Z,99992.77
2018-06-25T02:38:41.854Z,99990.38
2018-06-25T02:40:17.887Z,99987.02
2018-06-25T02:41:53.634Z,99985.63
2018-06-25T02:43:29.411Z,99986.84
2018-06-25T02:45:05.532Z,99984.06
2018-06-25T02:46:41.283Z,99981.91
2018-06-25T02:48:17.232Z,99986.02
2018-06-25T02:49:53.360Z,99985.83
2018-06-25T02:51:29.378Z,99989.03
2018-06-25T02:53:05.424Z,99989.73
2018-06-25T02:54:41.426Z,99982.72
2018-06-25T02:56:17.437Z,99983.45
2018-06-25T02:57:53.389Z,99981.27
2018-06-25T02:59:29.400Z,99985.95
2018-06-25T03:01:05.466Z,99981.89
2018-06-25T03:02:41.481Z,99986.42
2018-06-25T03:04:17.496Z,99985.09
2018-06-25T03:05:53.536Z,99993.32
2018-06-25T03:07:29.570Z,99989.69
2018-06-25T03:09:08.687Z,99988.50
2018-06-25T03:10:44.648Z,99993.55
2018-06-25T03:12:21.530Z,99990.79
2018-06-25T03:13:57.536Z,99994.86
2018-06-25T03:15:33.283Z,99990.58
2018-06-25T03:17:09.083Z,99990.16
2018-06-25T03:18:45.113Z,99991.84
2018-06-25T03:20:21.368Z,99995.91
2018-06-25T03:21:57.479Z,99989.91
2018-06-25T03:23:33.480Z,99996.28
2018-06-25T03:25:09.487Z,99998.34
2018-06-25T03:26:45.231Z,99996.93
2018-06-25T03:28:21.033Z,100002.95
2018-06-25T03:29:57.032Z,100001.53
2018-06-25T03:31:33.052Z,100000.91
2018-06-25T03:33:09.051Z,100004.14
2018-06-25T03:34:50.011Z,100005.09
2018-06-25T03:36:26.018Z,100008.59
2018-06-25T03:38:02.063Z,100008.11
2018-06-25T03:39:38.039Z,100006.79
2018-06-25T03:41:14.041Z,100009.20
2018-06-25T03:42:50.050Z,100015.08
2018-06-25T03:44:26.077Z,100011.36
2018-06-25T03:46:02.096Z,100015.31
2018-06-25T03:47:38.106Z,100018.31
2018-06-25T03:49:14.157Z,100014.36
2018-06-25T03:50:50.212Z,100011.36
2018-06-25T03:52:26.274Z,100012.80
2018-06-25T03:54:02.264Z,100008.61
2018-06-25T03:55:38.265Z,100010.15
2018-06-25T03:57:14.035Z,100009.88
2018-06-25T03:58:50.119Z,99980.84
2018-06-25T04:00:26.153Z,100019.28
2018-06-25T04:02:02.195Z,100011.70
2018-06-25T04:03:38.321Z,100014.01
2018-06-25T04:05:14.417Z,100015.44
2018-06-25T04:06:50.454Z,100017.36
2018-06-25T04:08:26.441Z,100017.56
2018-06-25T04:10:04.076Z,100011.56
2018-06-25T04:11:40.754Z,100019.50
2018-06-25T04:13:17.436Z,100019.90
2018-06-25T04:14:53.493Z,100021.30
2018-06-25T04:16:29.949Z,100029.27
2018-06-25T04:18:06.465Z,100023.25
2018-06-25T04:19:46.439Z,100028.55
2018-06-25T04:21:24.286Z,100028.05
2018-06-25T04:23:00.332Z,100026.48
2018-06-25T04:24:38.111Z,100027.84
2018-06-25T04:26:19.269Z,100033.70
2018-06-25T04:28:02.274Z,100041.39
2018-06-25T04:29:40.660Z,100042.84
2018-06-25T04:31:17.256Z,100040.31
2018-06-25T04:32:53.318Z,100045.84
2018-06-25T04:34:30.062Z,100044.98
2018-06-25T04:36:08.556Z,100048.00
2018-06-25T04:37:52.757Z,100051.59
2018-06-25T04:39:30.980Z,100048.72
2018-06-25T04:41:07.828Z,100052.08
2018-06-25T04:42:47.950Z,100052.79
2018-06-25T04:44:25.090Z,100058.82
2018-06-25T04:47:54.798Z,100063.13
2018-06-25T04:49:30.803Z,100061.94
2018-06-25T04:51:07.357Z,100067.09
2018-06-25T04:52:48.980Z,100070.97
2018-06-25T04:54:25.520Z,100071.20
2018-06-25T04:56:08.967Z,100072.14
2018-06-25T04:57:46.274Z,100076.35
2018-06-25T04:59:25.292Z,100078.98
2018-06-25T05:01:07.063Z,100079.23
2018-06-25T05:02:45.779Z,100079.23
2018-06-25T05:04:32.214Z,100080.78
2018-06-25T05:06:09.958Z,100076.42
2018-06-25T05:07:46.770Z,100075.45
2018-06-25T05:09:25.036Z,100078.48
2018-06-25T05:11:01.179Z,100084.48
2018-06-25T05:12:40.669Z,100081.49
2018-06-25T05:14:17.186Z,100081.02
2018-06-25T05:16:00.627Z,100084.63
2018-06-25T05:17:39.049Z,100079.78
2018-06-25T05:19:25.401Z,100085.91
2018-06-25T05:21:02.834Z,100088.97
2018-06-25T05:22:41.397Z,100086.06
2018-06-25T05:24:23.242Z,100092.70
2018-06-25T05:26:08.065Z,100092.00
2018-06-25T05:27:47.003Z,100092.62
2018-06-25T05:29:23.009Z,100097.46
2018-06-25T05:30:58.879Z,100098.31
2018-06-25T05:32:35.124Z,100099.49
2018-06-25T05:34:19.427Z,100101.64
2018-06-25T05:35:58.614Z,100097.30
2018-06-25T05:37:37.596Z,100104.48
2018-06-25T05:39:16.493Z,100107.80
2018-06-25T05:40:52.604Z,100107.55
2018-06-25T05:42:28.363Z,100109.62
2018-06-25T05:44:04.210Z,100108.37
2018-06-25T05:45:40.255Z,100111.41
2018-06-25T05:47:16.039Z,100115.84
2018-06-25T05:48:51.862Z,100118.95
2018-06-25T05:50:27.862Z,100118.01
2018-06-25T05:52:21.635Z,100123.31
2018-06-25T05:54:00.072Z,100120.88
2018-06-25T05:55:36.367Z,100117.71
2018-06-25T05:57:13.434Z,100117.00
2018-06-25T05:58:50.110Z,100124.92
2018-06-25T06:00:28.521Z,100126.75
2018-06-25T06:02:05.580Z,100123.25
2018-06-25T06:03:41.567Z,100125.38
2018-06-25T06:05:17.781Z,100124.55
2018-06-25T06:06:54.178Z,100126.41
2018-06-25T06:08:33.297Z,100128.29
2018-06-25T06:10:09.698Z,100128.14
2018-06-25T06:11:46.089Z,100136.23
2018-06-25T06:13:31.402Z,100125.00
2018-06-25T06:15:13.073Z,100134.30
2018-06-25T06:16:49.268Z,100130.98
2018-06-25T06:18:27.674Z,100129.47
2018-06-25T06:20:03.693Z,100136.91
2018-06-25T06:21:39.720Z,100142.86
2018-06-25T06:23:15.691Z,100138.35
2018-06-25T06:24:51.670Z,100143.16
2018-06-25T06:26:27.487Z,100145.64
2018-06-25T06:28:03.271Z,100141.94
2018-06-25T06:29:39.225Z,100144.48
2018-06-25T06:31:14.886Z,100146.03
2018-06-25T06:33:00.552Z,100138.45
2018-06-25T06:34:41.858Z,100141.33
2018-06-25T06:36:32.439Z,100134.95
2018-06-25T06:38:24.387Z,100138.73
2018-06-25T06:41:54.731Z,99941.18
2018-06-25T06:43:37.059Z,100146.85
2018-06-25T06:45:13.793Z,100153.38
2018-06-25T06:46:58.927Z,100155.17
2018-06-25T06:48:40.833Z,100154.14
2018-06-25T06:50:23.943Z,100157.54
2018-06-25T06:52:01.636Z,100159.81
2018-06-25T06:53:46.966Z,100155.35
2018-06-25T06:55:26.182Z,100157.41
2018-06-25T06:57:03.525Z,100157.69
2018-06-25T06:58:41.109Z,100163.52
2018-06-25T07:00:23.200Z,100157.22
2018-06-25T07:02:02.166Z,100162.33
2018-06-25T07:03:50.741Z,100161.06
2018-06-25T07:05:27.723Z,100155.23
2018-06-25T07:07:10.527Z,100158.59
2018-06-25T07:08:49.309Z,100156.99
2018-06-25T07:10:25.444Z,100149.86
2018-06-25T07:12:01.462Z,100146.17
2018-06-25T07:13:37.573Z,100144.88
2018-06-25T07:15:13.618Z,100144.82
2018-06-25T07:16:49.725Z,100147.77
2018-06-25T07:18:25.728Z,100148.66
2018-06-25T07:20:01.720Z,100145.08
2018-06-25T07:21:38.138Z,100141.00
2018-06-25T07:23:14.159Z,100131.94
2018-06-25T07:24:50.169Z,100131.34
2018-06-25T07:26:26.561Z,100131.13
2018-06-25T07:28:02.574Z,100135.66
2018-06-25T07:29:40.198Z,100129.42
2018-06-25T07:31:16.269Z,100129.05
2018-06-25T07:32:52.285Z,100144.24
2018-06-25T07:34:28.344Z,100146.42
2018-06-25T07:36:04.211Z,100146.15
2018-06-25T07:37:41.213Z,100143.91
2018-06-25T07:39:17.227Z,100141.45
2018-06-25T07:40:53.258Z,100142.98
2018-06-25T07:42:29.494Z,100141.70
2018-06-25T07:44:05.541Z,100153.78
2018-06-25T07:45:41.580Z,100144.36
2018-06-25T07:47:17.739Z,100146.94
2018-06-25T07:48:53.612Z,100141.30
2018-06-25T07:50:29.766Z,100143.13
2018-06-25T07:52:05.780Z,100142.67
2018-06-25T07:53:41.910Z,100144.39
2018-06-25T07:55:17.808Z,100135.24
2018-06-25T07:56:53.774Z,100147.41
2018-06-25T07:58:29.827Z,100152.96
2018-06-25T08:00:06.552Z,100157.30
2018-06-25T08:01:42.598Z,100147.00
2018-06-25T08:03:18.618Z,100146.97
2018-06-25T08:04:54.726Z,100140.66
2018-06-25T08:06:30.745Z,100145.27
2018-06-25T08:08:06.578Z,100148.17
2018-06-25T08:09:42.625Z,100145.12
2018-06-25T08:11:18.646Z,100141.77
2018-06-25T08:12:54.737Z,100160.52
2018-06-25T08:14:30.730Z,100156.05
2018-06-25T08:16:07.021Z,100149.02
2018-06-25T08:17:43.035Z,100155.32
2018-06-25T08:19:19.018Z,100157.27
2018-06-25T08:20:55.016Z,100155.30
2018-06-25T08:22:30.755Z,100163.64
2018-06-25T08:24:06.347Z,100156.50
2018-06-25T08:25:42.125Z,100157.75
2018-06-25T08:27:18.126Z,100153.20
2018-06-25T08:28:54.138Z,100163.80
2018-06-25T08:30:30.219Z,100155.20
2018-06-25T08:32:06.208Z,100170.05
2018-06-25T08:33:42.215Z,100167.72
2018-06-25T08:35:18.221Z,100177.39
2018-06-25T08:36:54.275Z,100173.23
2018-06-25T08:38:30.222Z,100180.45
2018-06-25T08:40:06.356Z,100183.47
2018-06-25T08:41:42.353Z,100184.28
2018-06-25T08:43:18.480Z,100183.84
2018-06-25T08:44:54.422Z,100183.88
2018-06-25T08:46:30.532Z,100183.10
2018-06-25T08:48:07.358Z,100183.88
2018-06-25T08:49:43.368Z,100185.89
2018-06-25T08:51:20.615Z,100188.92
2018-06-25T08:52:56.379Z,100196.39
2018-06-25T08:54:32.252Z,100189.73
2018-06-25T08:56:08.256Z,100188.72
2018-06-25T08:57:44.235Z,100191.02
2018-06-25T08:59:20.247Z,100193.28
2018-06-25T09:00:56.208Z,100187.58
2018-06-25T09:02:33.415Z,100190.77
2018-06-25T09:04:09.427Z,100190.38
2018-06-25T09:05:45.422Z,100194.52
2018-06-25T09:07:21.418Z,100192.75
2018-06-25T09:08:57.699Z,100190.58
2018-06-25T09:10:33.948Z,100195.73
2018-06-25T09:12:09.743Z,100197.44
2018-06-25T09:13:49.603Z,100195.61
2018-06-25T09:15:25.897Z,100186.80
2018-06-25T09:17:01.916Z,100189.18
2018-06-25T09:18:37.966Z,100191.13
2018-06-25T09:20:18.395Z,100192.25
2018-06-25T09:21:55.458Z,100192.84
2018-06-25T09:23:31.459Z,100188.96
2018-06-25T09:25:12.307Z,100195.75
2018-06-25T09:26:49.503Z,100192.81
2018-06-25T09:28:30.376Z,100189.22
2018-06-25T09:30:07.944Z,100198.78
2018-06-25T09:31:43.966Z,100188.32
2018-06-25T09:33:20.026Z,100193.11
2018-06-25T09:34:56.326Z,100194.57
2018-06-25T09:36:32.368Z,100191.34
2018-06-25T09:38:09.832Z,100190.50
2018-06-25T09:39:45.906Z,100187.10
2018-06-25T09:41:21.775Z,100197.92
2018-06-25T09:42:57.580Z,100194.12
2018-06-25T09:44:34.926Z,100193.08
2018-06-25T09:46:11.941Z,100187.67
2018-06-25T09:47:48.013Z,100186.34
2018-06-25T09:49:24.012Z,100184.98
2018-06-25T09:51:00.816Z,100187.98
2018-06-25T09:52:36.938Z,100189.02
2018-06-25T09:54:13.002Z,100189.47
2018-06-25T09:55:49.092Z,100198.72
2018-06-25T09:57:25.182Z,100189.56
2018-06-25T09:59:01.264Z,100196.42
2018-06-25T10:00:42.815Z,100197.25
2018-06-25T10:02:19.775Z,100192.42
2018-06-25T10:04:01.300Z,100184.07
2018-06-25T10:05:37.332Z,100186.35
2018-06-25T10:07:14.023Z,100186.24
2018-06-25T10:08:50.097Z,100184.99
2018-06-25T10:10:26.221Z,100190.52
2018-06-25T10:12:02.213Z,100178.86
2018-06-25T10:13:38.231Z,100188.14
2018-06-25T10:15:14.321Z,100193.66
2018-06-25T10:16:50.322Z,100192.66
2018-06-25T10:18:26.364Z,100196.22
2018-06-25T10:20:02.442Z,100189.80
2018-06-25T10:21:38.456Z,100197.61
2018-06-25T10:23:14.462Z,100192.91
2018-06-25T10:24:50.467Z,100190.22
2018-06-25T10:26:26.491Z,100194.60
2018-06-25T10:28:02.870Z,100195.64
2018-06-25T10:29:38.888Z,100198.62
2018-06-25T10:31:14.929Z,100191.52
2018-06-25T10:32:50.949Z,100194.00
2018-06-25T10:34:27.004Z,100190.81
2018-06-25T10:36:03.256Z,100186.93
2018-06-25T10:37:39.341Z,100190.94
2018-06-25T10:39:15.403Z,100184.61
2018-06-25T10:40:52.685Z,100187.97
2018-06-25T10:42:28.539Z,100190.05
2018-06-25T10:44:05.174Z,100190.33
2018-06-25T10:45:41.182Z,100192.61
2018-06-25T10:47:17.208Z,100193.51
2018-06-25T10:48:53.300Z,100187.71
2018-06-25T10:50:29.305Z,100188.28
2018-06-25T10:52:05.430Z,100191.33
2018-06-25T10:53:41.466Z,100182.26
2018-06-25T10:55:17.511Z,100180.71
2018-06-25T10:56:53.526Z,100181.38
2018-06-25T10:58:29.703Z,100180.88
2018-06-25T11:00:06.844Z,100180.34
2018-06-25T11:01:42.695Z,100179.84
2018-06-25T11:03:18.693Z,100185.45
2018-06-25T11:04:54.673Z,100180.35
2018-06-25T11:06:30.757Z,100171.72
2018-06-25T11:08:06.874Z,100171.23
2018-06-25T11:09:42.932Z,100171.08
2018-06-25T11:11:18.918Z,100176.13
2018-06-25T11:12:54.789Z,100180.85
2018-06-25T11:14:30.742Z,100183.09
2018-06-25T11:16:07.761Z,100175.98
2018-06-25T11:17:43.531Z,100176.55
2018-06-25T11:19:19.296Z,100182.54
2018-06-25T11:20:55.305Z,100177.98
2018-06-25T11:22:31.341Z,100180.75
2018-06-25T11:24:07.842Z,100172.34
2018-06-25T11:25:44.042Z,100173.30
2018-06-25T11:27:20.162Z,100177.20
2018-06-25T11:28:56.076Z,100167.64
2018-06-25T11:30:32.060Z,100164.05
2018-06-25T11:32:10.325Z,100165.75
2018-06-25T11:33:48.219Z,100178.80
2018-06-25T11:35:24.124Z,100168.11
2018-06-25T11:37:03.823Z,100160.06
2018-06-25T11:38:40.191Z,100161.80
2018-06-25T11:40:16.317Z,100166.45
2018-06-25T11:41:53.246Z,100164.59
2018-06-25T11:43:29.346Z,100162.34
2018-06-25T11:45:08.630Z,100161.20
2018-06-25T11:46:46.120Z,100158.07
2018-06-25T11:48:22.588Z,100160.30
2018-06-25T11:50:01.462Z,100161.09
2018-06-25T11:51:40.248Z,100157.47
2018-06-25T11:53:17.894Z,100159.08
2018-06-25T11:54:59.058Z,100156.64
2018-06-25T11:56:40.522Z,100157.30
2018-06-25T11:58:22.549Z,100162.77
2018-06-25T12:00:02.479Z,100156.07
2018-06-25T12:01:45.409Z,100160.47
2018-06-25T12:03:25.623Z,100159.81
2018-06-25T12:05:01.893Z,100162.81
2018-06-25T12:06:38.624Z,100165.50
2018-06-25T12:08:18.997Z,100158.98
2018-06-25T12:09:56.938Z,100118.17
2018-06-25T12:11:33.560Z,100162.14
2018-06-25T12:13:11.051Z,100157.14
2018-06-25T12:14:48.338Z,100160.13
2018-06-25T12:16:59.222Z,100152.78
2018-06-25T12:19:08.532Z,100154.47
2018-06-25T12:20:47.239Z,100150.75
2018-06-25T12:22:23.763Z,100150.06
2018-06-25T12:24:04.973Z,100154.45
2018-06-25T12:25:42.527Z,100155.11
2018-06-25T12:27:20.747Z,100152.59
2018-06-25T12:28:57.437Z,100160.43
2018-06-25T12:30:34.606Z,100156.78
2018-06-25T12:32:11.122Z,100150.27
2018-06-25T12:33:48.908Z,100148.06
2018-06-25T12:35:25.379Z,100158.17
2018-06-25T12:37:01.423Z,100154.77
2018-06-25T12:38:37.766Z,100160.62
2018-06-25T12:40:14.316Z,100158.13
2018-06-25T12:41:50.434Z,100159.78
2018-06-25T12:43:26.863Z,100155.72
2018-06-25T12:45:05.347Z,100150.98
2018-06-25T12:46:44.134Z,100151.22
2018-06-25T12:48:22.647Z,100150.55
2018-06-25T12:50:01.108Z,100158.75
2018-06-25T12:51:40.407Z,100155.39
2018-06-25T12:53:19.703Z,100156.67
2018-06-25T12:54:57.942Z,100162.51
2018-06-25T12:56:34.608Z,100148.20
2018-06-25T12:58:13.598Z,100142.24
2018-06-25T12:59:56.286Z,100151.30
2018-06-25T13:01:39.929Z,100148.28
2018-06-25T13:03:16.294Z,100153.55
2018-06-25T13:04:51.855Z,100152.06
2018-06-25T13:06:28.691Z,100158.14
2018-06-25T13:08:06.420Z,100154.44
2018-06-25T13:09:42.858Z,100147.77
2018-06-25T13:11:19.260Z,100145.08
2018-06-25T13:12:58.028Z,100135.38
2018-06-25T13:14:35.116Z,100140.71
2018-06-25T13:16:12.897Z,100136.81
2018-06-25T13:17:49.122Z,100135.03
2018-06-25T13:19:25.195Z,100144.88
2018-06-25T13:21:03.951Z,100136.48
2018-06-25T13:22:45.628Z,100141.48
2018-06-25T13:24:34.357Z,100147.20
2018-06-25T13:26:16.705Z,100143.39
2018-06-25T13:27:53.931Z,100141.55
2018-06-25T13:29:35.931Z,100140.45
2018-06-25T13:31:11.833Z,100141.41
2018-06-25T13:32:47.660Z,100138.02
2018-06-25T13:34:23.879Z,100137.67
2018-06-25T13:35:59.813Z,100141.72
2018-06-25T13:37:35.802Z,100146.91
2018-06-25T13:39:11.884Z,100149.23
2018-06-25T13:40:47.993Z,100147.88
2018-06-25T13:42:24.904Z,100147.47
2018-06-25T13:44:00.958Z,100148.20
2018-06-25T13:45:37.070Z,100150.45
2018-06-25T13:47:13.147Z,100146.08
2018-06-25T13:48:49.476Z,100150.09
2018-06-25T13:50:25.593Z,100151.41
2018-06-25T13:52:01.592Z,100147.99
2018-06-25T13:53:37.582Z,100144.48
2018-06-25T13:55:13.588Z,100145.34
2018-06-25T13:56:49.662Z,100148.44
2018-06-25T13:58:25.720Z,100142.86
2018-06-25T14:00:01.747Z,100148.73
2018-06-25T14:01:37.858Z,100146.05
2018-06-25T14:03:13.890Z,100136.86
2018-06-25T14:04:49.921Z,100140.19
2018-06-25T14:06:25.940Z,100134.53
2018-06-25T14:08:01.812Z,100135.86
2018-06-25T14:09:37.736Z,100132.11
2018-06-25T14:11:13.548Z,100133.55
2018-06-25T14:12:49.386Z,100131.20
2018-06-25T14:14:25.402Z,100129.73
2018-06-25T14:16:01.471Z,100136.81
2018-06-25T14:17:37.511Z,100128.94
2018-06-25T14:19:13.565Z,100131.30
2018-06-25T14:20:49.647Z,100128.49
2018-06-25T14:22:25.693Z,100132.52
2018-06-25T14:24:07.063Z,100133.67
2018-06-25T14:25:48.252Z,100133.83
2018-06-25T14:27:29.186Z,100132.16
2018-06-25T14:29:10.623Z,100131.63
2018-06-25T14:30:54.698Z,100127.16
2018-06-25T14:32:35.069Z,100123.75
2018-06-25T14:34:25.056Z,100127.93
2018-06-25T14:36:06.541Z,100125.70
2018-06-25T14:37:42.801Z,100127.39
2018-06-25T14:39:28.356Z,100131.14
2018-06-25T14:41:04.384Z,100135.44
2018-06-25T14:42:40.732Z,100121.48
2018-06-25T14:44:16.770Z,100117.02
2018-06-25T14:45:53.172Z,100121.45
2018-06-25T14:47:29.396Z,100127.02
2018-06-25T14:49:05.496Z,100126.02
2018-06-25T14:50:41.515Z,100131.45
2018-06-25T14:52:17.635Z,100143.36
2018-06-25T14:53:53.629Z,100141.70
2018-06-25T14:55:29.736Z,100134.66
2018-06-25T14:57:05.798Z,100135.97
2018-06-25T14:58:42.152Z,100125.11
2018-06-25T15:00:20.803Z,100121.72
2018-06-25T15:01:57.891Z,100124.00
2018-06-25T15:03:34.124Z,100128.96
2018-06-25T15:05:10.384Z,100136.19
2018-06-25T15:06:48.067Z,100121.38
2018-06-25T15:08:24.325Z,100121.47
2018-06-25T15:10:02.435Z,100125.55
2018-06-25T15:11:40.658Z,100121.73
2018-06-25T15:13:17.029Z,100127.05
2018-06-25T15:14:52.949Z,100120.13
2018-06-25T15:16:29.503Z,100132.03
2018-06-25T15:18:06.887Z,100121.25
2018-06-25T15:19:42.936Z,100115.66
2018-06-25T15:21:19.778Z,100119.33
2018-06-25T15:22:56.388Z,100129.18
2018-06-25T15:24:33.654Z,100124.12
2018-06-25T15:26:09.791Z,100125.55
2018-06-25T15:27:45.788Z,100117.73
2018-06-25T15:29:22.079Z,100123.36
2018-06-25T15:30:58.646Z,100122.36
2018-06-25T15:32:34.700Z,100123.63
2018-06-25T15:34:12.086Z,100116.20
2018-06-25T15:35:48.467Z,100113.42
2018-06-25T15:37:24.445Z,100110.88
2018-06-25T15:39:01.170Z,100120.77
2018-06-25T15:40:42.061Z,100125.44
2018-06-25T15:42:18.080Z,100122.20
2018-06-25T15:43:54.162Z,100121.85
2018-06-25T15:45:30.776Z,100121.38
2018-06-25T15:47:08.170Z,100124.06
2018-06-25T15:48:48.766Z,100119.22
2018-06-25T15:50:24.815Z,100117.80
2018-06-25T15:52:00.904Z,100117.46
2018-06-25T15:53:37.661Z,100114.72
2018-06-25T15:55:13.947Z,100113.59
2018-06-25T15:56:51.044Z,100110.69
2018-06-25T15:58:27.497Z,100120.34
2018-06-25T16:00:04.629Z,100118.17
2018-06-25T16:01:40.759Z,100110.19
2018-06-25T16:03:17.168Z,100112.63
2018-06-25T16:04:53.438Z,100117.27
2018-06-25T16:06:29.445Z,100109.97
2018-06-25T16:08:06.043Z,100112.00
2018-06-25T16:09:44.394Z,100103.76
2018-06-25T16:11:20.578Z,100107.17
2018-06-25T16:12:58.023Z,100107.33
2018-06-25T16:14:34.631Z,100108.36
2018-06-25T16:16:10.969Z,100108.61
2018-06-25T16:17:59.036Z,100110.79
2018-06-25T16:19:41.012Z,100103.88
2018-06-25T16:21:17.118Z,100102.70
2018-06-25T16:22:53.215Z,100096.84
2018-06-25T16:24:31.711Z,100095.48
2018-06-25T16:26:08.955Z,100093.65
2018-06-25T16:27:47.325Z,100099.58
2018-06-25T16:29:28.182Z,100092.84
2018-06-25T16:31:04.512Z,100086.84
2018-06-25T16:32:41.232Z,100085.94
2018-06-25T16:34:17.895Z,100086.12
2018-06-25T16:35:56.194Z,100090.91
2018-06-25T16:37:35.114Z,100086.67
2018-06-25T16:39:14.179Z,100077.01
2018-06-25T16:41:03.898Z,100085.55
2018-06-25T16:42:40.277Z,100095.03
2018-06-25T16:44:17.809Z,100097.41
2018-06-25T16:45:53.797Z,100096.30
2018-06-25T16:47:32.497Z,100093.92
2018-06-25T16:49:08.772Z,100089.36
2018-06-25T16:50:45.838Z,100084.23
2018-06-25T16:52:21.765Z,100082.70
2018-06-25T16:53:57.789Z,100078.48
2018-06-25T16:55:34.117Z,100075.61
2018-06-25T16:57:14.160Z,100078.08
2018-06-25T16:58:51.559Z,100070.87
2018-06-25T17:00:27.692Z,100074.17
2018-06-25T17:02:03.719Z,100080.14
2018-06-25T17:03:39.777Z,100074.16
2018-06-25T17:05:15.830Z,100073.86
2018-06-25T17:06:51.916Z,100074.94
2018-06-25T17:08:28.084Z,100066.98
2018-06-25T17:10:10.776Z,100070.62
2018-06-25T17:11:59.743Z,100070.11
2018-06-25T17:13:39.625Z,100076.02
2018-06-25T17:15:17.688Z,100081.46
2018-06-25T17:16:57.264Z,100089.09
2018-06-25T17:18:37.246Z,100083.50
2018-06-25T17:20:23.260Z,100079.67
2018-06-25T17:22:00.202Z,100082.89
2018-06-25T17:23:37.116Z,100081.50
2018-06-25T17:25:16.504Z,100077.80
2018-06-25T17:26:59.690Z,100079.25
2018-06-25T17:28:35.926Z,100075.23
2018-06-25T17:30:14.682Z,100072.66
2018-06-25T17:31:51.011Z,100065.23
2018-06-25T17:33:28.608Z,100072.47
2018-06-25T17:35:06.891Z,100069.83
2018-06-25T17:36:43.342Z,100068.75
2018-06-25T17:38:19.725Z,100068.59
2018-06-25T17:39:55.811Z,100063.30
2018-06-25T17:41:31.994Z,100072.70
2018-06-25T17:43:08.029Z,100071.68
2018-06-25T17:44:44.058Z,100074.67
2018-06-25T17:46:20.118Z,100081.06
2018-06-25T17:47:56.386Z,100072.91
2018-06-25T17:49:32.463Z,100074.10
2018-06-25T17:51:14.689Z,100078.16
2018-06-25T17:52:51.602Z,100075.67
2018-06-25T17:54:32.633Z,100076.17
2018-06-25T17:56:11.785Z,100077.00
2018-06-25T17:57:53.059Z,100084.72
2018-06-25T17:59:31.795Z,100084.55
2018-06-25T18:01:11.931Z,100081.04
2018-06-25T18:02:49.429Z,100077.37
2018-06-25T18:04:26.397Z,100076.69
2018-06-25T18:06:04.238Z,100082.35
2018-06-25T18:07:41.320Z,100091.37
2018-06-25T18:09:19.813Z,100080.19
2018-06-25T18:10:56.765Z,100081.16
2018-06-25T18:12:33.340Z,100085.67
2018-06-25T18:14:09.568Z,100078.33
2018-06-25T18:15:49.319Z,100083.02
2018-06-25T18:17:31.743Z,100085.84
2018-06-25T18:19:13.623Z,100089.53
2018-06-25T18:21:07.048Z,100085.53
2018-06-25T18:22:44.658Z,100085.50
2018-06-25T18:24:54.052Z,100089.36
2018-06-25T18:26:34.511Z,100094.05
2018-06-25T18:28:12.172Z,100092.22
2018-06-25T18:29:54.415Z,100092.73
2018-06-25T18:31:31.084Z,100092.89
2018-06-25T18:33:08.489Z,100093.20
2018-06-25T18:34:48.794Z,100098.89
2018-06-25T18:36:37.775Z,100094.53
2018-06-25T18:38:29.250Z,100097.90
2018-06-25T18:40:25.520Z,100103.55
2018-06-25T18:42:51.445Z,100101.19
2018-06-25T18:47:08.758Z,100103.45