createdAt,value
2023-02-13T02:13:02.583Z,93.60
2023-02-13T02:15:53.944Z,93.60
2023-02-13T02:19:08.681Z,93.60
2023-02-13T02:22:59.089Z,93.60
2023-02-13T02:27:02.355Z,93.60
2023-02-13T02:30:42.956Z,93.60
2023-02-13T02:38:05.785Z,93.60
2023-02-13T02:40:55.703Z,93.70
2023-02-13T02:44:15.912Z,93.70
2023-02-13T02:47:42.104Z,93.70
2023-02-13T02:50:46.483Z,93.70
2023-02-13T02:53:39.514Z,93.70
2023-02-13T02:56:22.419Z,93.70
2023-02-13T03:00:03.949Z,93.70
2023-02-13T03:03:55.959Z,93.70
2023-02-13T03:06:35.003Z,93.80
2023-02-13T03:10:32.499Z,93.80
2023-02-13T03:16:35.034Z,93.80
2023-02-13T04:34:58.059Z,94.20
2023-02-13T08:48:09.811Z,93.30
2023-02-13T08:50:37.447Z,93.70
2023-02-13T08:53:07.974Z,93.80
2023-02-13T08:55:39.645Z,93.80
2023-02-13T08:58:07.026Z,93.90
2023-02-13T09:00:43.330Z,93.90
2023-02-13T09:03:22.260Z,93.80
2023-02-13T09:41:48.580Z,93.30
2023-02-13T09:44:42.258Z,93.20
2023-02-13T09:52:13.033Z,93.10
2023-02-13T09:56:04.828Z,93.10
2023-02-13T09:58:48.166Z,93.10
2023-02-13T10:01:21.721Z,93.20
2023-02-13T10:04:02.050Z,93.10
2023-02-13T10:06:50.226Z,93.10
2023-02-13T10:09:59.130Z,93.10
2023-02-13T10:12:57.781Z,93.00
2023-02-13T10:15:33.489Z,93.00
2023-02-13T10:18:13.102Z,93.10
2023-02-13T10:20:54.311Z,93.10
2023-02-13T10:23:40.762Z,93.10
2023-02-13T10:26:20.881Z,93.10
2023-02-13T10:29:54.265Z,93.10
2023-02-13T10:32:25.792Z,93.00
2023-02-13T10:35:04.178Z,93.10
2023-02-13T10:37:51.511Z,93.10
2023-02-13T10:40:36.902Z,93.10
2023-02-13T10:43:21.799Z,93.10
2023-02-13T10:46:22.072Z,93.00
2023-02-13T10:49:32.867Z,92.90
2023-02-13T10:52:00.112Z,92.90
2023-02-13T10:54:48.048Z,92.90
2023-02-13T10:57:26.221Z,92.80
2023-02-13T11:00:24.156Z,92.70
2023-02-13T11:02:52.705Z,92.70
2023-02-13T11:06:17.873Z,92.70
2023-02-13T11:21:53.369Z,92.60
2023-02-13T11:24:28.511Z,92.70
2023-02-13T11:27:09.145Z,92.70
2023-02-13T11:29:41.486Z,92.80
2023-02-13T11:32:19.416Z,92.90
2023-02-13T11:35:07.257Z,93.00
2023-02-13T11:37:41.775Z,93.10
2023-02-13T11:40:32.994Z,93.10
2023-02-13T11:43:03.260Z,93.10
2023-02-13T11:45:33.975Z,93.10
2023-02-13T11:48:01.185Z,93.10
2023-02-13T11:50:35.121Z,93.00
2023-02-13T11:53:08.301Z,93.00
2023-02-13T11:55:40.614Z,93.00
2023-02-13T11:58:10.598Z,93.00
2023-02-13T12:00:43.990Z,93.00
2023-02-13T12:04:12.409Z,92.90
2023-02-13T12:06:40.798Z,92.90
2023-02-13T12:09:15.907Z,92.90
2023-02-13T12:12:40.980Z,92.80
2023-02-13T12:19:43.478Z,92.60
2023-02-13T12:23:11.208Z,92.50
2023-02-13T12:26:09.176Z,92.60
2023-02-13T12:28:51.875Z,92.70
2023-02-13T12:31:49.142Z,92.70
2023-02-13T12:34:45.072Z,92.70
2023-02-13T12:37:47.420Z,92.70
2023-02-13T12:40:34.487Z,92.60
2023-02-13T12:56:21.548Z,92.50
2023-02-13T12:59:40.606Z,92.50
2023-02-13T13:19:59.962Z,92.50
2023-02-13T13:22:42.962Z,92.40
2023-02-13T13:25:40.924Z,92.40
2023-02-13T13:28:24.732Z,92.40
2023-02-13T13:31:03.355Z,92.40
2023-02-13T13:33:34.707Z,92.40
2023-02-13T13:36:45.392Z,92.40
2023-02-13T13:39:24.808Z,92.30
2023-02-13T13:42:02.530Z,92.40
2023-02-13T13:45:06.450Z,92.40
2023-02-13T13:48:11.448Z,92.40
2023-02-13T13:50:41.950Z,92.40
2023-02-13T13:53:11.087Z,92.50
2023-02-13T13:55:54.052Z,92.40
2023-02-13T13:59:11.127Z,92.40
2023-02-13T14:02:40.560Z,92.30
2023-02-13T14:05:53.879Z,92.30
2023-02-13T14:08:39.783Z,92.30
2023-02-13T14:11:29.948Z,92.30
2023-02-13T14:13:57.606Z,92.30
2023-02-13T14:17:02.116Z,92.30
2023-02-13T14:19:46.864Z,92.20
2023-02-13T14:22:56.331Z,92.20
2023-02-13T14:25:35.156Z,92.10
2023-02-13T14:28:17.789Z,92.10
2023-02-13T14:31:09.172Z,92.10
2023-02-13T14:33:36.522Z,92.40
2023-02-13T14:36:41.240Z,92.30
2023-02-13T14:39:17.017Z,92.30
2023-02-13T14:42:10.269Z,92.30
2023-02-13T14:48:40.652Z,92.30
2023-02-13T14:52:09.583Z,92.40
2023-02-13T14:56:18.842Z,92.30
2023-02-13T15:02:38.390Z,92.30
2023-02-13T15:05:14.849Z,92.30
2023-02-13T15:11:41.467Z,92.30
2023-02-13T15:14:50.182Z,92.40
2023-02-13T15:18:02.494Z,92.40
2023-02-13T15:20:39.114Z,92.50
2023-02-13T15:23:06.898Z,92.50
2023-02-13T15:25:40.746Z,92.50
2023-02-13T15:28:17.419Z,92.50
2023-02-13T15:31:30.456Z,92.50
2023-02-13T15:33:58.084Z,92.50
2023-02-13T15:36:33.995Z,92.50
2023-02-13T15:42:13.149Z,92.60
2023-02-13T15:44:40.934Z,92.60
2023-02-13T15:47:29.154Z,92.60
2023-02-13T15:50:01.438Z,92.60
2023-02-13T15:52:39.871Z,92.70
2023-02-13T15:55:07.000Z,92.70
2023-02-13T15:57:34.611Z,92.80
2023-02-13T16:00:03.028Z,92.80
2023-02-13T16:02:49.796Z,92.90
2023-02-13T16:05:29.356Z,92.90
2023-02-13T16:08:36.529Z,92.90
2023-02-13T16:11:17.239Z,92.90
2023-02-13T16:14:06.233Z,93.00
2023-02-13T16:16:55.683Z,92.90
2023-02-13T16:19:27.167Z,93.00
2023-02-13T16:21:56.500Z,93.00
2023-02-13T16:24:25.178Z,93.10
2023-02-13T16:26:52.807Z,93.10
2023-02-13T16:29:22.857Z,93.20
2023-02-13T16:31:53.950Z,93.20
2023-02-13T16:34:32.987Z,93.30
2023-02-13T16:38:20.220Z,93.30
2023-02-13T16:40:47.727Z,93.40
2023-02-13T16:43:34.594Z,93.50
2023-02-13T16:46:25.035Z,93.50
2023-02-13T16:48:58.742Z,93.60
2023-02-13T16:51:44.676Z,93.70
2023-02-13T16:54:11.709Z,93.70
2023-02-13T16:56:40.785Z,93.70
2023-02-13T17:05:02.283Z,93.80
2023-02-13T17:07:34.679Z,93.90
2023-02-13T17:10:20.402Z,94.00
2023-02-13T17:12:52.211Z,94.00
2023-02-13T17:23:32.570Z,94.20
2023-02-13T17:26:00.139Z,94.20
2023-02-13T17:28:55.759Z,94.30
2023-02-13T17:31:29.182Z,94.30
2023-02-13T17:33:58.774Z,94.40
2023-02-13T17:36:30.972Z,94.40
2023-02-13T17:39:00.111Z,94.40
2023-02-13T17:41:32.012Z,94.50
2023-02-13T17:44:02.451Z,94.50
2023-02-13T17:46:32.954Z,94.60
2023-02-13T17:49:17.200Z,94.60
2023-02-13T17:51:47.105Z,94.60
2023-02-13T17:54:39.430Z,94.60
2023-02-13T17:57:06.654Z,94.70
2023-02-13T17:59:51.889Z,94.70
2023-02-13T18:02:38.696Z,94.70
2023-02-13T18:09:51.727Z,94.80
2023-02-13T18:12:25.434Z,94.90
2023-02-13T18:15:13.458Z,94.90
2023-02-13T18:18:05.265Z,95.00
2023-02-13T18:23:36.982Z,95.10
2023-02-13T18:34:49.039Z,95.10
2023-02-13T18:37:24.447Z,95.20
2023-02-13T18:40:22.567Z,95.20
2023-02-13T18:43:24.881Z,95.20
2023-02-13T18:49:28.039Z,95.20
2023-02-13T18:52:07.400Z,95.30
2023-02-13T18:54:43.486Z,95.30
2023-02-13T18:57:18.228Z,95.40
2023-02-13T19:00:00.567Z,95.40
2023-02-13T19:02:33.217Z,95.40
2023-02-13T19:05:03.442Z,95.50
2023-02-13T19:07:34.012Z,95.50
2023-02-13T19:14:08.358Z,95.50
2023-02-13T19:16:45.415Z,95.50
2023-02-13T19:20:46.219Z,95.60
2023-02-13T19:23:51.828Z,95.60
2023-02-13T19:30:31.971Z,95.70
2023-02-13T19:41:36.830Z,95.80
2023-02-13T19:44:45.350Z,95.80
2023-02-13T19:47:13.050Z,95.80
2023-02-13T19:52:57.388Z,95.90
2023-02-13T19:55:25.847Z,95.90
2023-02-13T19:58:02.091Z,95.90
2023-02-13T20:00:29.300Z,95.90
2023-02-13T20:06:40.343Z,95.90
2023-02-13T20:09:33.513Z,96.00
2023-02-13T20:12:17.040Z,96.00
2023-02-13T20:14:44.186Z,96.10
2023-02-13T20:17:23.974Z,96.10
2023-02-13T20:19:54.463Z,96.10
2023-02-13T20:22:31.780Z,96.10
2023-02-13T20:25:22.348Z,96.10
2023-02-13T20:27:50.953Z,96.10
2023-02-13T20:30:49.649Z,96.20
2023-02-13T20:33:31.232Z,96.20
2023-02-13T20:37:37.618Z,96.30
2023-02-13T20:44:05.218Z,96.30
2023-02-13T20:57:47.825Z,96.40
2023-02-13T21:06:16.425Z,96.50
2023-02-13T21:09:34.361Z,96.40
2023-02-13T21:12:04.027Z,96.50
2023-02-13T21:14:39.664Z,96.50
2023-02-13T21:17:07.402Z,96.50
2023-02-13T21:19:34.475Z,96.50
2023-02-13T21:22:14.031Z,96.60
2023-02-13T21:24:55.173Z,96.60
2023-02-13T21:27:23.580Z,96.60
2023-02-13T21:30:31.845Z,96.70
2023-02-13T21:34:06.921Z,96.60
2023-02-13T21:36:41.219Z,96.70
2023-02-13T21:39:10.985Z,96.70
2023-02-13T21:42:05.677Z,96.70
2023-02-13T21:44:33.631Z,96.70
2023-02-13T21:47:00.654Z,96.80
2023-02-13T21:49:27.895Z,96.80
2023-02-13T21:51:54.861Z,96.80
2023-02-13T21:54:21.851Z,96.80
2023-02-13T21:56:49.075Z,96.80
2023-02-13T21:59:17.519Z,96.90
2023-02-13T22:01:58.267Z,96.90
2023-02-13T22:04:25.394Z,96.90
2023-02-13T22:06:53.114Z,97.00
2023-02-13T22:09:21.823Z,97.00
2023-02-13T22:11:51.723Z,97.00
2023-02-13T22:14:19.607Z,97.00
2023-02-13T22:16:49.265Z,97.00
2023-02-13T22:19:16.805Z,97.00
2023-02-13T22:21:44.786Z,97.00
2023-02-13T22:24:13.366Z,97.10
2023-02-13T22:26:42.629Z,97.10
2023-02-13T22:29:12.589Z,97.10
2023-02-13T22:31:40.241Z,97.10
2023-02-13T22:34:07.876Z,97.10
2023-02-13T22:36:40.312Z,97.10
2023-02-13T22:39:11.837Z,97.10
2023-02-13T22:41:39.408Z,97.10
2023-02-13T22:44:06.691Z,97.10
2023-02-13T22:46:37.668Z,97.10
2023-02-13T22:49:20.395Z,97.10
2023-02-13T22:51:53.665Z,97.10
2023-02-13T22:54:23.701Z,97.10
2023-02-13T22:56:50.812Z,97.10
2023-02-13T22:59:20.503Z,97.10
2023-02-13T23:01:47.569Z,97.10
2023-02-13T23:04:16.585Z,97.10
2023-02-13T23:06:44.021Z,97.10
2023-02-13T23:09:12.124Z,97.10
2023-02-13T23:11:57.642Z,97.20
2023-02-13T23:14:25.839Z,97.10
2023-02-13T23:17:13.913Z,97.20
2023-02-13T23:19:41.052Z,97.20
2023-02-13T23:22:08.114Z,97.20
2023-02-13T23:24:35.262Z,97.20
2023-02-13T23:27:02.531Z,97.20
2023-02-13T23:29:29.753Z,97.20
2023-02-13T23:32:00.565Z,97.20
2023-02-13T23:34:27.681Z,97.20
2023-02-13T23:36:58.717Z,97.20
2023-02-13T23:39:26.146Z,97.20
2023-02-13T23:41:53.347Z,97.20
2023-02-13T23:44:25.901Z,97.20
2023-02-13T23:46:52.998Z,97.20
2023-02-13T23:49:22.319Z,97.20
2023-02-13T23:51:49.553Z,97.20
2023-02-13T23:54:26.186Z,97.20
2023-02-13T23:56:54.877Z,97.20
2023-02-13T23:59:23.403Z,97.20
