createdAt,value
2019-06-08T00:02:12.542Z,62.85
2019-06-08T00:04:41.107Z,62.44
2019-06-08T00:07:09.592Z,62.81
2019-06-08T00:09:38.109Z,63.34
2019-06-08T00:12:06.592Z,63.94
2019-06-08T00:14:35.093Z,64.26
2019-06-08T00:17:03.622Z,65.17
2019-06-08T00:19:32.111Z,65.16
2019-06-08T00:22:00.759Z,65.74
2019-06-08T00:24:29.224Z,67.85
2019-06-08T00:26:57.679Z,68.86
2019-06-08T00:29:26.211Z,69.31
2019-06-08T00:31:54.725Z,68.83
2019-06-08T00:34:23.190Z,68.64
2019-06-08T00:36:51.719Z,69.14
2019-06-08T00:39:20.919Z,69.79
2019-06-08T00:41:49.465Z,70.55
2019-06-08T00:44:19.168Z,71.02
2019-06-08T00:46:47.717Z,71.50
2019-06-08T00:49:16.457Z,71.75
2019-06-08T00:51:45.035Z,72.42
2019-06-08T00:54:13.541Z,73.82
2019-06-08T00:56:42.021Z,73.17
2019-06-08T00:59:10.541Z,74.23
2019-06-08T01:01:39.010Z,76.13
2019-06-08T01:04:07.615Z,76.37
2019-06-08T01:06:36.137Z,76.19
2019-06-08T01:09:07.461Z,76.22
2019-06-08T01:11:35.961Z,76.54
2019-06-08T01:14:04.707Z,77.59
2019-06-08T01:16:33.269Z,78.41
2019-06-08T01:19:01.815Z,79.23
2019-06-08T01:21:30.322Z,78.74
2019-06-08T01:23:58.840Z,78.05
2019-06-08T01:26:28.156Z,78.15
2019-06-08T01:28:56.703Z,78.44
2019-06-08T01:31:26.589Z,78.44
2019-06-08T01:33:55.104Z,79.38
2019-06-08T01:36:24.761Z,78.18
2019-06-08T01:38:53.299Z,75.93
2019-06-08T01:41:21.811Z,74.38
2019-06-08T01:43:50.301Z,74.44
2019-06-08T01:46:18.824Z,74.73
2019-06-08T01:48:47.332Z,74.04
2019-06-08T01:51:15.843Z,75.48
2019-06-08T01:53:44.337Z,77.62
2019-06-08T01:56:12.865Z,77.80
2019-06-08T01:58:41.425Z,78.37
2019-06-08T02:01:10.032Z,77.75
2019-06-08T02:03:38.518Z,78.10
2019-06-08T02:06:07.036Z,78.28
2019-06-08T02:08:35.619Z,78.46
2019-06-08T02:11:04.391Z,78.86
2019-06-08T02:13:33.149Z,78.78
2019-06-08T02:16:01.737Z,79.50
2019-06-08T02:18:41.813Z,79.62
2019-06-08T02:21:00.442Z,79.60
2019-06-08T02:23:29.013Z,78.72
2019-06-08T02:25:57.520Z,77.91
2019-06-08T02:28:27.353Z,79.60
2019-06-08T02:30:55.928Z,79.78
2019-06-08T02:33:24.407Z,80.07
2019-06-08T02:35:53.041Z,79.51
2019-06-08T02:38:21.654Z,79.60
2019-06-08T02:40:50.189Z,79.58
2019-06-08T02:43:18.741Z,79.10
2019-06-08T02:45:47.330Z,78.68
2019-06-08T02:48:15.816Z,78.37
2019-06-08T02:50:53.381Z,79.96
2019-06-08T02:53:22.578Z,80.48
2019-06-08T02:55:51.889Z,80.93
2019-06-08T02:58:20.940Z,81.14
2019-06-08T03:00:50.414Z,80.75
2019-06-08T03:03:19.018Z,80.71
2019-06-08T03:05:49.714Z,80.35
2019-06-08T03:08:19.627Z,80.24
2019-06-08T03:10:51.543Z,79.42
2019-06-08T03:13:21.944Z,79.55
2019-06-08T03:15:50.439Z,80.09
2019-06-08T03:18:18.941Z,80.05
2019-06-08T03:20:47.510Z,80.95
2019-06-08T03:23:19.081Z,81.77
2019-06-08T03:25:53.157Z,82.15
2019-06-08T03:28:17.805Z,81.70
2019-06-08T03:30:53.768Z,81.72
2019-06-08T03:33:16.670Z,82.05
2019-06-08T03:35:55.363Z,80.86
2019-06-08T03:38:15.404Z,81.20
2019-06-08T03:40:45.292Z,81.30
2019-06-08T03:43:13.869Z,81.70
2019-06-08T03:45:43.030Z,81.71
2019-06-08T03:48:12.733Z,80.83
2019-06-08T03:50:42.040Z,80.70
2019-06-08T03:53:11.434Z,81.09
2019-06-08T03:55:40.929Z,81.49
2019-06-08T03:58:10.603Z,81.68
2019-06-08T04:00:40.496Z,82.17
2019-06-08T04:03:10.198Z,81.55
2019-06-08T04:05:40.800Z,79.66
2019-06-08T04:08:09.005Z,79.56
2019-06-08T04:10:37.748Z,79.65
2019-06-08T04:13:06.396Z,80.37
2019-06-08T04:15:35.035Z,81.16
2019-06-08T04:18:03.573Z,81.74
2019-06-08T04:20:32.234Z,82.02
2019-06-08T04:23:00.799Z,81.81
2019-06-08T04:25:29.364Z,81.87
2019-06-08T04:27:57.974Z,81.94
2019-06-08T04:30:26.530Z,82.50
2019-06-08T04:32:55.096Z,82.03
2019-06-08T04:35:25.116Z,81.22
2019-06-08T05:26:02.359Z,84.57
2019-06-08T05:28:32.703Z,82.81
2019-06-08T05:31:07.033Z,82.63
2019-06-08T05:33:35.529Z,82.56
2019-06-08T05:36:04.104Z,82.17
2019-06-08T05:38:32.769Z,81.46
2019-06-08T05:41:01.329Z,81.87
2019-06-08T05:43:31.152Z,82.83
2019-06-08T05:45:59.730Z,82.75
2019-06-08T05:48:28.333Z,82.55
2019-06-08T05:51:04.120Z,82.19
2019-06-08T05:53:41.646Z,82.41
2019-06-08T05:56:11.109Z,82.22
2019-06-08T06:01:33.747Z,82.48
2019-06-08T06:04:02.320Z,82.26
2019-06-08T06:37:57.118Z,82.91
2019-06-08T06:40:25.716Z,82.49
2019-06-08T06:42:54.461Z,82.53
2019-06-08T06:48:03.366Z,81.78
2019-06-08T06:56:33.519Z,82.85
2019-06-08T06:59:07.472Z,81.83
2019-06-08T07:01:36.097Z,82.01
2019-06-08T07:04:04.679Z,82.78
2019-06-08T07:06:33.206Z,83.35
2019-06-08T07:09:01.897Z,81.78
2019-06-08T07:11:30.432Z,81.38
2019-06-08T07:13:59.004Z,81.54
2019-06-08T07:16:27.567Z,81.51
2019-06-08T07:18:56.863Z,81.89
2019-06-08T07:21:40.731Z,80.78
2019-06-08T07:23:56.241Z,81.31
2019-06-08T07:26:42.841Z,80.12
2019-06-08T07:29:11.617Z,79.22
2019-06-08T07:31:40.131Z,78.28
2019-06-08T07:34:08.737Z,79.03
2019-06-08T07:36:37.375Z,79.56
2019-06-08T07:39:07.774Z,79.69
2019-06-08T07:41:36.385Z,79.90
2019-06-08T07:44:05.967Z,79.32
2019-06-08T07:46:36.094Z,78.77
2019-06-08T07:49:21.334Z,78.74
2019-06-08T07:52:02.451Z,78.28
2019-06-08T07:54:20.299Z,77.82
2019-06-08T07:59:28.815Z,76.14
2019-06-08T08:01:58.349Z,76.04
2019-06-08T08:56:38.374Z,56.45
2019-06-08T08:59:07.797Z,56.08
2019-06-08T09:01:39.134Z,55.95
2019-06-08T09:04:11.529Z,56.56
2019-06-08T09:06:40.214Z,53.49
2019-06-08T09:09:10.886Z,53.29
2019-06-08T09:11:41.379Z,53.02
2019-06-08T09:14:14.488Z,51.10
2019-06-08T09:16:44.939Z,51.25
2019-06-08T09:19:14.675Z,49.26
2019-06-08T09:27:35.186Z,48.66
2019-06-08T09:35:37.754Z,47.79
2019-06-08T09:38:08.550Z,48.90
2019-06-08T09:40:38.388Z,44.92
2019-06-08T09:43:12.778Z,44.39
2019-06-08T09:45:39.070Z,43.80
2019-06-08T09:48:14.449Z,43.57
2019-06-08T09:50:42.984Z,42.72
2019-06-08T09:53:23.762Z,42.77
2019-06-08T09:55:41.824Z,43.61
2019-06-08T09:58:11.877Z,44.89
2019-06-08T10:00:40.643Z,44.56
2019-06-08T10:03:09.606Z,42.61
2019-06-08T10:05:38.889Z,42.41
2019-06-08T10:08:09.466Z,42.31
2019-06-08T10:10:38.354Z,43.52
2019-06-08T10:13:09.481Z,42.93
2019-06-08T10:15:38.737Z,42.13
2019-06-08T10:18:08.238Z,41.57
2019-06-08T10:20:38.412Z,41.16
2019-06-08T10:23:24.384Z,44.42
2019-06-08T10:25:38.544Z,42.81
2019-06-08T10:28:13.573Z,42.42
2019-06-08T10:30:38.438Z,42.11
2019-06-08T10:33:07.764Z,42.75
2019-06-08T10:35:38.258Z,41.75
2019-06-08T10:38:11.228Z,42.15
2019-06-08T10:40:38.347Z,40.77
2019-06-08T10:43:09.549Z,40.55
2019-06-08T10:45:37.248Z,39.48
2019-06-08T10:48:06.399Z,38.99
2019-06-08T10:50:35.063Z,39.37
2019-06-08T10:53:16.298Z,40.95
2019-06-08T10:58:20.294Z,41.99
2019-06-08T11:01:02.194Z,40.09
2019-06-08T11:06:12.862Z,38.62
2019-06-08T11:08:39.186Z,39.38
2019-06-08T11:17:00.692Z,36.01
2019-06-08T11:27:55.193Z,31.45
2019-06-08T11:30:29.873Z,32.51
2019-06-08T11:33:12.531Z,33.01
2019-06-08T11:41:33.713Z,33.33
2019-06-08T11:44:12.387Z,33.37
2019-06-08T11:46:42.705Z,34.54
2019-06-08T12:11:48.059Z,33.99
2019-06-08T12:14:25.976Z,33.98
2019-06-08T12:36:52.423Z,34.95
2019-06-08T12:40:01.361Z,34.77
2019-06-08T12:51:29.706Z,35.11
2019-06-08T12:54:00.385Z,34.86
2019-06-08T12:56:28.869Z,34.24
2019-06-08T12:58:58.027Z,35.48
2019-06-08T13:01:28.168Z,35.48
2019-06-08T13:03:58.187Z,34.96
2019-06-08T13:06:28.261Z,34.91
2019-06-08T13:08:57.792Z,34.87
2019-06-08T13:11:28.239Z,34.84
2019-06-08T13:13:56.912Z,35.22
2019-06-08T13:16:28.237Z,34.86
2019-06-08T13:18:55.693Z,35.63
2019-06-08T13:21:34.143Z,35.51
2019-06-08T13:23:55.258Z,34.74
2019-06-08T13:26:27.819Z,35.20
2019-06-08T13:28:54.001Z,35.01
2019-06-08T13:31:24.633Z,35.64
2019-06-08T13:33:52.872Z,34.91
2019-06-08T13:36:26.065Z,34.69
2019-06-08T13:38:51.700Z,35.15
2019-06-08T13:41:24.810Z,35.13
2019-06-08T13:43:50.530Z,34.57
2019-06-08T13:46:22.354Z,34.26
2019-06-08T13:48:49.359Z,33.78
2019-06-08T13:51:19.828Z,33.54
2019-06-08T13:53:50.046Z,32.49
2019-06-08T13:56:20.418Z,33.14
2019-06-08T13:58:48.620Z,32.13
2019-06-08T14:01:17.621Z,32.47
2019-06-08T14:04:12.314Z,32.72
2019-06-08T14:06:40.786Z,31.87
2019-06-08T14:09:21.455Z,32.20
2019-06-08T14:11:49.320Z,32.21
2019-06-08T14:14:19.969Z,31.97
2019-06-08T14:16:50.462Z,31.48
2019-06-08T14:19:19.977Z,32.27
2019-06-08T14:21:48.577Z,32.19
2019-06-08T14:24:25.741Z,31.88
2019-06-08T14:26:49.394Z,31.08
2019-06-08T14:29:20.160Z,30.76
2019-06-08T14:31:48.187Z,31.37
2019-06-08T14:34:18.679Z,31.30
2019-06-08T14:36:48.867Z,31.05
2019-06-08T14:39:18.819Z,30.57
2019-06-08T14:41:49.404Z,31.06
2019-06-08T14:44:19.441Z,31.33
2019-06-08T14:46:48.121Z,31.29
2019-06-08T14:49:18.718Z,31.62
2019-06-08T14:51:50.634Z,31.24
2019-06-08T14:54:23.527Z,31.76
2019-06-08T14:56:50.334Z,31.68
2019-06-08T14:59:21.441Z,31.46
2019-06-08T15:01:49.814Z,31.79
2019-06-08T15:04:19.311Z,31.33
2019-06-08T15:06:49.094Z,30.54
2019-06-08T15:09:17.903Z,31.35
2019-06-08T15:11:48.067Z,31.63
2019-06-08T15:14:16.656Z,31.34
2019-06-08T15:16:45.244Z,30.10
2019-06-08T15:19:13.742Z,30.87
2019-06-08T15:21:42.249Z,31.68
2019-06-08T15:24:10.744Z,31.60
2019-06-08T15:26:44.842Z,30.70
2019-06-08T15:29:09.596Z,32.01
2019-06-08T15:31:39.032Z,31.77
2019-06-08T15:34:10.431Z,31.40
2019-06-08T15:36:38.268Z,32.53
2019-06-08T15:39:07.974Z,31.44
2019-06-08T15:41:38.208Z,31.78
2019-06-08T15:44:06.739Z,32.95
2019-06-08T15:46:35.259Z,32.78
2019-06-08T15:49:03.785Z,31.53
2019-06-08T15:51:37.256Z,33.12
2019-06-08T15:54:02.569Z,33.78
2019-06-08T15:56:41.821Z,34.11
2019-06-08T15:59:01.295Z,35.94
2019-06-08T16:01:29.820Z,36.40
2019-06-08T16:03:58.504Z,34.37
2019-06-08T16:06:27.790Z,35.20
2019-06-08T16:08:56.318Z,35.63
2019-06-08T16:11:26.031Z,35.24
2019-06-08T16:13:54.494Z,35.38
2019-06-08T16:16:23.099Z,35.17
2019-06-08T16:18:51.609Z,34.00
2019-06-08T16:21:20.133Z,35.22
2019-06-08T16:23:48.629Z,35.79
2019-06-08T16:26:17.519Z,36.21
2019-06-08T16:28:46.030Z,36.25
2019-06-08T16:31:14.598Z,34.58
2019-06-08T16:33:44.206Z,34.80
2019-06-08T16:36:12.889Z,35.88
2019-06-08T16:38:41.407Z,34.88
2019-06-08T16:41:09.990Z,34.32
2019-06-08T16:43:39.338Z,34.02
2019-06-08T16:46:07.895Z,34.05
2019-06-08T16:48:36.457Z,33.60
2019-06-08T16:51:05.033Z,33.90
2019-06-08T16:53:34.137Z,34.60
2019-06-08T16:56:02.799Z,33.84
2019-06-08T16:58:32.116Z,34.09
2019-06-08T17:01:01.092Z,33.98
2019-06-08T17:03:30.709Z,33.99
2019-06-08T17:05:59.449Z,33.28
2019-06-08T17:08:29.409Z,33.96
2019-06-08T17:10:57.971Z,34.31
2019-06-08T17:13:29.785Z,35.10
2019-06-08T17:15:56.717Z,36.83
2019-06-08T17:18:25.203Z,35.74
2019-06-08T17:20:53.712Z,38.20
2019-06-08T17:23:22.225Z,38.33
2019-06-08T17:25:52.230Z,38.76
2019-06-08T17:28:22.286Z,38.39
2019-06-08T17:30:50.796Z,38.88
2019-06-08T17:33:19.393Z,38.29
2019-06-08T17:35:47.915Z,38.96
2019-06-08T17:38:16.401Z,39.25
2019-06-08T17:40:44.916Z,39.09
2019-06-08T17:43:13.579Z,38.50
2019-06-08T17:45:42.966Z,40.66
2019-06-08T17:48:11.498Z,40.66
2019-06-08T17:50:40.793Z,40.89
2019-06-08T17:53:09.664Z,40.75
2019-06-08T17:55:39.475Z,40.32
2019-06-08T17:58:08.083Z,41.15
2019-06-08T18:00:37.443Z,41.75
2019-06-08T18:03:08.290Z,43.09
2019-06-08T18:05:39.365Z,44.38
2019-06-08T18:08:07.841Z,44.23
2019-06-08T18:10:38.522Z,44.83
2019-06-08T18:13:07.377Z,46.28
2019-06-08T18:15:38.638Z,45.02
2019-06-08T18:18:08.164Z,45.51
2019-06-08T18:20:39.183Z,45.25
2019-06-08T18:23:08.189Z,46.19
2019-06-08T18:25:38.816Z,46.19
2019-06-08T18:28:13.169Z,48.12
2019-06-08T18:30:40.426Z,46.69
2019-06-08T18:33:07.734Z,46.52
2019-06-08T18:35:39.393Z,46.03
2019-06-08T18:38:07.308Z,46.38
2019-06-08T18:40:38.805Z,46.26
2019-06-08T18:43:07.592Z,46.31
2019-06-08T18:45:39.062Z,46.10
2019-06-08T18:48:07.161Z,46.26
2019-06-08T18:50:38.052Z,46.09
2019-06-08T18:53:07.081Z,46.28
2019-06-08T18:55:38.747Z,46.79
2019-06-08T18:58:20.064Z,47.44
2019-06-08T19:00:41.565Z,47.17
2019-06-08T19:03:09.593Z,47.37
2019-06-08T19:05:41.865Z,47.59
2019-06-08T19:08:10.036Z,47.57
2019-06-08T19:10:40.752Z,47.89
2019-06-08T19:13:09.858Z,48.16
2019-06-08T19:15:42.322Z,48.46
2019-06-08T19:18:09.875Z,49.28
2019-06-08T19:20:42.865Z,49.86
2019-06-08T19:23:09.248Z,50.05
2019-06-08T19:25:42.077Z,50.30
2019-06-08T19:28:08.397Z,50.84
2019-06-08T19:30:39.414Z,51.20
2019-06-08T19:33:07.442Z,49.46
2019-06-08T19:35:38.815Z,50.63
2019-06-08T19:38:07.425Z,51.14
2019-06-08T19:40:37.898Z,51.44
2019-06-08T19:43:07.561Z,52.27
2019-06-08T19:45:38.662Z,52.99
2019-06-08T19:48:08.264Z,53.12
2019-06-08T19:50:38.663Z,53.03
2019-06-08T19:53:07.413Z,53.55
2019-06-08T19:55:36.078Z,53.77
2019-06-08T19:58:04.715Z,54.11
2019-06-08T20:00:33.241Z,54.45
2019-06-08T20:03:01.734Z,54.29
2019-06-08T20:05:30.301Z,53.84
2019-06-08T20:07:58.825Z,53.62
2019-06-08T20:10:27.931Z,53.15
2019-06-08T20:12:57.794Z,53.82
2019-06-08T20:15:26.481Z,54.30
2019-06-08T20:17:57.271Z,54.92
2019-06-08T20:20:27.702Z,54.69
2019-06-08T20:22:55.402Z,54.59
2019-06-08T20:25:23.952Z,54.01
2019-06-08T20:27:53.614Z,54.35
2019-06-08T20:30:22.267Z,54.63
2019-06-08T20:32:52.560Z,54.36
2019-06-08T20:35:21.009Z,54.13
2019-06-08T20:37:49.985Z,54.35
2019-06-08T20:40:18.544Z,54.28
2019-06-08T20:42:49.944Z,54.31
2019-06-08T20:45:17.365Z,54.44
2019-06-08T20:47:49.468Z,54.40
2019-06-08T20:50:17.628Z,55.03
2019-06-08T20:52:47.213Z,55.81
2019-06-08T20:55:17.603Z,55.19
2019-06-08T20:57:49.065Z,55.16
2019-06-08T21:00:16.521Z,54.38
2019-06-08T21:02:46.392Z,54.30
2019-06-08T21:05:18.082Z,54.36
2019-06-08T21:07:48.846Z,54.82
2019-06-08T21:10:17.470Z,55.39
2019-06-08T21:12:49.516Z,55.35
2019-06-08T21:15:17.793Z,56.01
2019-06-08T21:17:49.125Z,56.38
2019-06-08T21:20:17.762Z,56.05
2019-06-08T21:22:50.038Z,56.73
2019-06-08T21:25:17.616Z,56.72
2019-06-08T21:27:48.509Z,57.10
2019-06-08T21:30:21.562Z,56.95
2019-06-08T21:32:50.306Z,57.54
2019-06-08T21:35:18.323Z,57.90
2019-06-08T21:37:49.786Z,57.90
2019-06-08T21:40:17.701Z,58.54
2019-06-08T21:42:48.966Z,58.18
2019-06-08T21:45:18.971Z,58.08
2019-06-08T21:47:48.581Z,58.33
2019-06-08T21:50:18.606Z,58.82
2019-06-08T21:52:48.944Z,58.83
2019-06-08T21:55:17.816Z,58.23
2019-06-08T21:57:49.585Z,58.86
2019-06-08T22:00:35.864Z,57.84
2019-06-08T22:02:48.073Z,58.38
2019-06-08T22:05:16.774Z,59.70
2019-06-08T22:07:47.157Z,59.61
2019-06-08T22:10:17.809Z,59.40
2019-06-08T22:12:48.395Z,59.28
2019-06-08T22:15:18.289Z,59.70
2019-06-08T22:17:47.647Z,60.49
2019-06-08T22:20:18.446Z,60.09
2019-06-08T22:22:47.321Z,60.46
2019-06-08T22:25:17.511Z,60.87
2019-06-08T22:27:46.218Z,61.11
2019-06-08T22:30:34.755Z,60.70
2019-06-08T22:32:47.375Z,60.50
2019-06-08T22:35:15.797Z,60.16
2019-06-08T22:37:44.322Z,60.63
2019-06-08T22:40:13.066Z,61.14
2019-06-08T22:42:41.534Z,61.62
2019-06-08T22:45:11.195Z,61.61
2019-06-08T22:47:39.746Z,60.86
2019-06-08T22:50:08.460Z,60.85
2019-06-08T22:52:37.674Z,62.02
2019-06-08T22:55:10.518Z,62.52
2019-06-08T22:57:37.883Z,62.16
2019-06-08T23:00:16.587Z,62.07
2019-06-08T23:02:38.783Z,62.42
2019-06-08T23:05:09.060Z,61.93
2019-06-08T23:07:37.820Z,62.94
2019-06-08T23:10:08.886Z,63.02
2019-06-08T23:12:38.253Z,62.56
2019-06-08T23:15:08.317Z,62.88
2019-06-08T23:17:38.575Z,63.14
2019-06-08T23:20:08.594Z,62.34
2019-06-08T23:22:38.493Z,63.86
2019-06-08T23:25:09.341Z,64.84
2019-06-08T23:27:38.189Z,64.34
2019-06-08T23:30:10.139Z,64.67
2019-06-08T23:32:38.996Z,64.52
2019-06-08T23:35:09.420Z,64.56
2019-06-08T23:37:38.141Z,64.19
2019-06-08T23:40:07.661Z,63.72
2019-06-08T23:42:38.270Z,63.27
2019-06-08T23:45:10.342Z,64.19
2019-06-08T23:47:38.493Z,64.88
2019-06-08T23:50:10.946Z,64.83
2019-06-08T23:52:38.991Z,65.04
2019-06-08T23:55:11.676Z,65.03
2019-06-08T23:57:39.650Z,64.88
