createdAt,value
2017-09-19T00:00:39.461Z,4.70
2017-09-19T00:01:39.469Z,5.70
2017-09-19T00:02:39.484Z,5.80
2017-09-19T00:03:39.545Z,5.40
2017-09-19T00:04:39.528Z,5.70
2017-09-19T00:05:39.544Z,5.40
2017-09-19T00:06:39.564Z,5.00
2017-09-19T00:07:39.588Z,5.60
2017-09-19T00:08:39.604Z,5.10
2017-09-19T00:09:39.626Z,5.40
2017-09-19T00:10:39.642Z,5.00
2017-09-19T00:11:39.664Z,5.00
2017-09-19T00:12:39.679Z,4.60
2017-09-19T00:13:39.700Z,4.00
2017-09-19T00:14:39.720Z,4.40
2017-09-19T00:15:39.733Z,4.20
2017-09-19T00:16:39.759Z,4.20
2017-09-19T00:17:39.777Z,4.50
2017-09-19T00:18:39.793Z,4.80
2017-09-19T00:19:39.810Z,4.60
2017-09-19T00:20:39.835Z,4.50
2017-09-19T00:21:39.851Z,5.70
2017-09-19T00:22:39.872Z,4.90
2017-09-19T00:23:39.893Z,5.30
2017-09-19T00:24:39.915Z,5.10
2017-09-19T00:25:39.927Z,5.40
2017-09-19T00:26:39.951Z,5.20
2017-09-19T00:27:39.969Z,5.20
2017-09-19T00:28:39.999Z,5.20
2017-09-19T00:29:40.008Z,5.10
2017-09-19T00:30:40.025Z,5.80
2017-09-19T00:31:40.045Z,5.70
2017-09-19T00:32:40.061Z,5.30
2017-09-19T00:33:40.083Z,4.90
2017-09-19T00:34:40.103Z,4.90
2017-09-19T00:35:40.124Z,4.80
2017-09-19T00:36:40.142Z,5.00
2017-09-19T00:37:40.161Z,5.60
2017-09-19T00:38:40.178Z,5.10
2017-09-19T00:39:40.199Z,5.00
2017-09-19T00:40:40.221Z,5.90
2017-09-19T00:41:40.236Z,5.80
2017-09-19T00:42:40.257Z,4.90
2017-09-19T00:43:40.276Z,5.60
2017-09-19T00:44:40.294Z,5.30
2017-09-19T00:45:40.313Z,5.10
2017-09-19T00:46:40.344Z,4.90
2017-09-19T00:47:40.479Z,4.80
2017-09-19T00:48:40.380Z,5.30
2017-09-19T00:49:40.388Z,5.20
2017-09-19T00:50:40.407Z,5.50
2017-09-19T00:51:40.427Z,4.90
2017-09-19T00:52:40.447Z,5.50
2017-09-19T00:53:40.468Z,5.50
2017-09-19T00:54:40.488Z,5.00
2017-09-19T00:55:40.510Z,5.60
2017-09-19T00:56:40.526Z,5.30
2017-09-19T00:57:40.543Z,5.30
2017-09-19T00:58:40.567Z,5.40
2017-09-19T00:59:40.586Z,6.00
2017-09-19T01:00:40.603Z,5.90
2017-09-19T01:01:40.622Z,6.30
2017-09-19T01:02:40.638Z,5.50
2017-09-19T01:03:40.658Z,6.20
2017-09-19T01:04:40.680Z,5.30
2017-09-19T01:05:40.705Z,5.00
2017-09-19T01:06:40.723Z,5.80
2017-09-19T01:07:40.749Z,5.20
2017-09-19T01:08:40.757Z,5.10
2017-09-19T01:09:40.774Z,5.00
2017-09-19T01:10:40.800Z,5.40
2017-09-19T01:11:40.813Z,5.50
2017-09-19T01:12:40.847Z,6.00
2017-09-19T01:13:40.856Z,5.60
2017-09-19T01:14:40.872Z,5.90
2017-09-19T01:15:40.898Z,5.20
2017-09-19T01:16:40.913Z,5.60
2017-09-19T01:17:40.928Z,5.70
2017-09-19T01:18:40.949Z,5.80
2017-09-19T01:19:40.968Z,6.30
2017-09-19T01:20:40.987Z,6.30
2017-09-19T01:21:41.007Z,6.00
2017-09-19T01:22:41.027Z,5.50
2017-09-19T01:23:41.047Z,6.10
2017-09-19T01:24:41.070Z,6.40
2017-09-19T01:25:41.085Z,6.60
2017-09-19T01:26:41.104Z,6.80
2017-09-19T01:27:41.125Z,6.80
2017-09-19T01:28:41.142Z,6.80
2017-09-19T01:29:41.163Z,7.20
2017-09-19T01:30:41.182Z,7.00
2017-09-19T01:31:41.198Z,6.70
2017-09-19T01:32:41.220Z,6.20
2017-09-19T01:33:41.241Z,6.20
2017-09-19T01:34:41.261Z,6.00
2017-09-19T01:35:41.284Z,6.00
2017-09-19T01:36:41.306Z,6.30
2017-09-19T01:37:41.318Z,5.70
2017-09-19T01:38:41.336Z,6.10
2017-09-19T01:39:41.353Z,6.10
2017-09-19T01:40:41.374Z,6.00
2017-09-19T01:41:41.394Z,6.00
2017-09-19T01:42:41.417Z,7.10
2017-09-19T01:43:41.442Z,5.80
2017-09-19T01:44:41.454Z,6.00
2017-09-19T01:45:41.476Z,6.10
2017-09-19T01:46:41.492Z,6.10
2017-09-19T01:47:41.510Z,6.10
2017-09-19T01:48:41.535Z,5.60
2017-09-19T01:49:41.551Z,6.40
2017-09-19T01:50:41.571Z,6.10
2017-09-19T01:51:41.590Z,6.30
2017-09-19T01:52:41.609Z,6.20
2017-09-19T01:53:41.624Z,6.70
2017-09-19T01:54:41.648Z,6.40
2017-09-19T01:55:41.667Z,5.80
2017-09-19T01:56:41.685Z,7.10
2017-09-19T01:57:41.708Z,6.90
2017-09-19T01:58:41.724Z,6.60
2017-09-19T01:59:41.743Z,6.10
2017-09-19T02:00:41.771Z,5.80
2017-09-19T02:01:41.781Z,6.70
2017-09-19T02:02:41.802Z,6.90
2017-09-19T02:03:41.820Z,7.00
2017-09-19T02:04:41.842Z,5.60
2017-09-19T02:05:41.857Z,6.20
2017-09-19T02:06:41.879Z,6.20
2017-09-19T02:07:41.898Z,5.40
2017-09-19T02:08:41.919Z,5.80
2017-09-19T02:09:41.948Z,5.60
2017-09-19T02:10:41.988Z,5.90
2017-09-19T02:11:41.974Z,5.50
2017-09-19T02:12:41.992Z,6.40
2017-09-19T02:13:42.016Z,6.90
2017-09-19T02:14:42.030Z,6.60
2017-09-19T02:15:42.052Z,6.20
2017-09-19T02:16:42.073Z,6.10
2017-09-19T02:17:42.089Z,5.20
2017-09-19T02:18:42.113Z,5.00
2017-09-19T02:19:42.133Z,5.10
2017-09-19T02:20:42.163Z,4.90
2017-09-19T02:21:42.172Z,5.20
2017-09-19T02:22:42.186Z,6.30
2017-09-19T02:23:42.207Z,5.20
2017-09-19T02:24:42.228Z,5.80
2017-09-19T02:25:42.254Z,5.20
2017-09-19T02:26:42.274Z,5.80
2017-09-19T02:27:42.286Z,5.50
2017-09-19T02:28:42.302Z,5.50
2017-09-19T02:29:42.327Z,6.00
2017-09-19T02:30:42.340Z,6.00
2017-09-19T02:31:42.360Z,6.00
2017-09-19T02:32:42.383Z,6.00
2017-09-19T02:33:42.402Z,5.90
2017-09-19T02:34:42.420Z,6.10
2017-09-19T02:35:42.438Z,5.70
2017-09-19T02:36:42.458Z,6.70
2017-09-19T02:37:42.479Z,6.00
2017-09-19T02:38:42.501Z,6.20
2017-09-19T02:39:42.515Z,6.10
2017-09-19T02:40:42.538Z,6.50
2017-09-19T02:41:42.558Z,7.10
2017-09-19T02:42:42.574Z,6.60
2017-09-19T02:43:42.592Z,6.90
2017-09-19T02:44:42.622Z,6.60
2017-09-19T02:45:42.637Z,6.70
2017-09-19T02:46:42.656Z,6.70
2017-09-19T02:47:42.677Z,6.80
2017-09-19T02:48:42.691Z,6.70
2017-09-19T02:49:42.711Z,6.90
2017-09-19T02:50:42.732Z,6.30
2017-09-19T02:51:42.752Z,6.60
2017-09-19T02:52:42.766Z,7.80
2017-09-19T02:53:42.787Z,7.50
2017-09-19T02:54:42.817Z,7.40
2017-09-19T02:55:42.831Z,7.80
2017-09-19T02:56:42.851Z,7.80
2017-09-19T02:57:42.864Z,7.30
2017-09-19T02:58:42.886Z,8.10
2017-09-19T02:59:42.905Z,8.00
2017-09-19T03:00:42.922Z,7.30
2017-09-19T03:01:42.943Z,7.40
2017-09-19T03:02:42.962Z,8.00
2017-09-19T03:03:42.979Z,7.20
2017-09-19T03:04:43.007Z,7.40
2017-09-19T03:05:43.023Z,8.20
2017-09-19T03:06:43.036Z,8.90
2017-09-19T03:07:43.062Z,8.60
2017-09-19T03:08:43.075Z,8.40
2017-09-19T03:09:43.105Z,8.30
2017-09-19T03:10:43.119Z,8.20
2017-09-19T03:11:43.132Z,8.30
2017-09-19T03:12:43.151Z,8.90
2017-09-19T03:13:43.172Z,8.90
2017-09-19T03:14:43.197Z,8.60
2017-09-19T03:15:43.213Z,8.70
2017-09-19T03:16:43.233Z,9.90
2017-09-19T03:17:43.260Z,10.00
2017-09-19T03:18:43.267Z,10.00
2017-09-19T03:19:43.290Z,9.60
2017-09-19T03:20:43.311Z,10.10
2017-09-19T03:21:43.330Z,9.90
2017-09-19T03:22:43.354Z,10.30
2017-09-19T03:23:43.371Z,9.40
2017-09-19T03:24:43.396Z,10.10
2017-09-19T03:25:43.412Z,9.60
2017-09-19T03:26:43.420Z,9.70
2017-09-19T03:27:43.442Z,9.20
2017-09-19T03:28:43.459Z,11.10
2017-09-19T03:29:43.480Z,11.00
2017-09-19T03:30:43.512Z,10.80
2017-09-19T03:31:43.517Z,10.60
2017-09-19T03:32:43.538Z,11.50
2017-09-19T03:33:43.557Z,11.50
2017-09-19T03:34:43.575Z,11.90
2017-09-19T03:35:43.595Z,11.60
2017-09-19T03:36:43.619Z,10.40
2017-09-19T03:37:43.633Z,10.50
2017-09-19T03:38:43.651Z,10.90
2017-09-19T03:39:43.670Z,10.80
2017-09-19T03:40:43.701Z,11.20
2017-09-19T03:41:43.710Z,11.00
2017-09-19T03:42:43.732Z,10.50
2017-09-19T03:43:43.753Z,10.90
2017-09-19T03:44:43.769Z,10.70
2017-09-19T03:45:43.788Z,13.30
2017-09-19T03:46:43.809Z,12.50
2017-09-19T03:47:43.831Z,12.50
2017-09-19T03:48:43.846Z,11.70
2017-09-19T03:49:43.868Z,10.70
2017-09-19T03:50:43.882Z,10.80
2017-09-19T03:51:43.902Z,12.20
2017-09-19T03:52:43.927Z,12.00
2017-09-19T03:53:43.944Z,11.10
2017-09-19T03:54:43.959Z,12.00
2017-09-19T03:55:43.977Z,11.90
2017-09-19T03:56:44.010Z,11.50
2017-09-19T03:57:44.019Z,11.70
2017-09-19T03:58:44.037Z,12.00
2017-09-19T03:59:44.054Z,12.40
2017-09-19T04:00:44.078Z,13.70
2017-09-19T04:01:44.095Z,11.00
2017-09-19T04:02:44.112Z,11.30
2017-09-19T04:03:44.136Z,10.80
2017-09-19T04:04:44.158Z,11.20
2017-09-19T04:05:44.179Z,11.40
2017-09-19T04:06:44.193Z,11.50
2017-09-19T04:07:44.209Z,11.40
2017-09-19T04:08:44.232Z,11.50
2017-09-19T04:09:44.248Z,12.90
2017-09-19T04:10:44.273Z,13.20
2017-09-19T04:11:44.287Z,12.20
2017-09-19T04:12:44.321Z,13.00
2017-09-19T04:13:44.331Z,11.90
2017-09-19T04:14:44.345Z,12.30
2017-09-19T04:15:44.363Z,12.30
2017-09-19T04:16:44.382Z,12.50
2017-09-19T04:17:44.407Z,11.80
2017-09-19T04:18:44.422Z,13.00
2017-09-19T04:19:44.450Z,12.70
2017-09-19T04:20:44.459Z,12.50
2017-09-19T04:21:44.480Z,11.30
2017-09-19T04:22:44.501Z,12.00
2017-09-19T04:23:44.516Z,13.00
2017-09-19T04:24:44.538Z,13.20
2017-09-19T04:25:44.556Z,12.10
2017-09-19T04:26:44.576Z,12.20
2017-09-19T04:27:44.602Z,12.00
2017-09-19T04:28:44.617Z,12.00
2017-09-19T04:29:44.632Z,11.80
2017-09-19T04:30:44.658Z,12.60
2017-09-19T04:31:44.672Z,13.00
2017-09-19T04:32:44.690Z,12.70
2017-09-19T04:33:44.712Z,11.70
2017-09-19T04:34:44.739Z,13.40
2017-09-19T04:35:44.751Z,12.60
2017-09-19T04:36:44.770Z,13.10
2017-09-19T04:37:44.789Z,12.30
2017-09-19T04:38:44.810Z,11.20
2017-09-19T04:39:44.834Z,12.10
2017-09-19T04:40:44.850Z,12.70
2017-09-19T04:41:44.871Z,11.50
2017-09-19T04:42:44.880Z,12.20
2017-09-19T04:43:44.904Z,12.40
2017-09-19T04:44:44.919Z,12.40
2017-09-19T04:45:44.942Z,11.40
2017-09-19T04:46:44.959Z,11.90
2017-09-19T04:47:44.987Z,12.80
2017-09-19T04:48:44.995Z,12.80
2017-09-19T04:49:45.017Z,12.80
2017-09-19T04:50:45.037Z,12.80
2017-09-19T04:51:45.054Z,12.40
2017-09-19T04:52:45.077Z,12.80
2017-09-19T04:53:45.094Z,12.20
2017-09-19T04:54:45.110Z,12.70
2017-09-19T04:55:45.131Z,13.80
2017-09-19T04:56:45.149Z,13.50
2017-09-19T04:57:45.170Z,12.90
2017-09-19T04:58:45.189Z,13.40
2017-09-19T04:59:45.207Z,13.60
2017-09-19T05:00:45.230Z,14.10
2017-09-19T05:01:45.250Z,16.10
2017-09-19T05:02:45.264Z,15.70
2017-09-19T05:03:45.287Z,14.30
2017-09-19T05:04:45.307Z,13.30
2017-09-19T05:05:45.325Z,14.00
2017-09-19T05:06:45.345Z,13.70
2017-09-19T05:07:45.360Z,14.20
2017-09-19T05:08:45.382Z,15.50
2017-09-19T05:09:45.400Z,15.30
2017-09-19T05:10:45.418Z,15.10
2017-09-19T05:11:45.453Z,15.60
2017-09-19T05:12:45.464Z,14.50
2017-09-19T05:13:45.481Z,13.80
2017-09-19T05:14:45.493Z,13.20
2017-09-19T05:15:45.515Z,13.90
2017-09-19T05:16:45.541Z,14.80
2017-09-19T05:17:45.550Z,13.90
2017-09-19T05:18:45.576Z,14.70
2017-09-19T05:19:45.590Z,14.50
2017-09-19T05:20:45.623Z,14.70
2017-09-19T05:21:45.665Z,14.80
2017-09-19T05:22:45.659Z,15.50
2017-09-19T05:23:45.675Z,15.60
2017-09-19T05:24:45.688Z,15.50
2017-09-19T05:25:45.715Z,15.00
2017-09-19T05:26:45.726Z,14.60
2017-09-19T05:27:45.746Z,13.80
2017-09-19T05:28:45.765Z,13.40
2017-09-19T05:29:45.782Z,13.10
2017-09-19T05:30:45.803Z,13.90
2017-09-19T05:31:45.831Z,13.60
2017-09-19T05:32:45.844Z,12.70
2017-09-19T05:33:45.860Z,13.30
2017-09-19T05:34:45.883Z,14.10
2017-09-19T05:35:45.902Z,13.40
2017-09-19T05:36:45.920Z,13.50
2017-09-19T05:37:45.946Z,13.40
2017-09-19T05:38:45.955Z,13.70
2017-09-19T05:39:45.980Z,13.10
2017-09-19T05:40:46.004Z,12.40
2017-09-19T05:41:46.020Z,13.40
2017-09-19T05:42:46.068Z,13.80
2017-09-19T05:43:46.055Z,13.60
2017-09-19T05:44:46.076Z,15.10
2017-09-19T05:45:46.095Z,14.80
2017-09-19T05:46:46.117Z,15.00
2017-09-19T05:47:46.134Z,14.00
2017-09-19T05:48:46.155Z,14.10
2017-09-19T05:49:46.173Z,13.10
2017-09-19T05:50:46.187Z,14.30
2017-09-19T05:51:46.215Z,14.30
2017-09-19T05:52:46.234Z,14.90
2017-09-19T05:53:46.246Z,14.40
2017-09-19T05:54:46.277Z,14.20
2017-09-19T05:55:46.291Z,14.80
2017-09-19T05:56:46.305Z,13.60
2017-09-19T05:57:46.334Z,14.20
2017-09-19T05:58:46.344Z,13.90
2017-09-19T05:59:46.366Z,13.40
2017-09-19T06:00:46.382Z,13.40
2017-09-19T06:01:46.401Z,13.90
2017-09-19T06:02:46.426Z,14.00
2017-09-19T06:03:46.440Z,14.90
2017-09-19T06:04:46.490Z,15.20
2017-09-19T06:05:46.482Z,14.80
2017-09-19T06:06:46.499Z,13.90
2017-09-19T06:07:46.582Z,14.30
2017-09-19T06:08:46.546Z,14.00
2017-09-19T06:09:46.602Z,15.00
2017-09-19T06:10:46.593Z,14.30
2017-09-19T06:11:46.602Z,14.20
2017-09-19T06:12:46.617Z,14.60
2017-09-19T06:13:46.634Z,15.60
2017-09-19T06:14:46.650Z,14.70
2017-09-19T06:15:46.674Z,15.10
2017-09-19T06:16:46.719Z,14.40
2017-09-19T06:17:46.716Z,15.00
2017-09-19T06:18:46.734Z,15.10
2017-09-19T06:19:46.766Z,14.00
2017-09-19T06:20:46.778Z,13.60
2017-09-19T06:21:46.798Z,15.00
2017-09-19T06:22:46.831Z,13.90
2017-09-19T06:23:46.866Z,14.50
2017-09-19T06:24:46.855Z,15.40
2017-09-19T06:25:46.870Z,15.60
2017-09-19T06:26:46.888Z,15.90
2017-09-19T06:27:46.912Z,15.10
2017-09-19T06:28:46.965Z,15.70
2017-09-19T06:29:46.994Z,14.40
2017-09-19T06:30:46.968Z,15.40
2017-09-19T06:31:46.988Z,14.50
2017-09-19T06:32:47.009Z,14.30
2017-09-19T06:33:47.024Z,14.70
2017-09-19T06:34:47.043Z,13.90
2017-09-19T06:35:47.062Z,13.30
2017-09-19T06:36:47.089Z,13.90
2017-09-19T06:37:47.116Z,14.60
2017-09-19T06:38:47.136Z,13.70
2017-09-19T06:39:47.142Z,13.70
2017-09-19T06:40:47.163Z,13.50
2017-09-19T06:41:47.189Z,13.10
2017-09-19T06:42:47.209Z,12.90
2017-09-19T06:43:47.223Z,14.40
2017-09-19T06:44:47.247Z,14.20
2017-09-19T06:45:47.265Z,14.00
2017-09-19T06:46:47.285Z,14.10
2017-09-19T06:47:47.302Z,14.40
2017-09-19T06:48:47.321Z,14.60
2017-09-19T06:49:47.341Z,14.90
2017-09-19T06:50:47.361Z,15.40
2017-09-19T06:51:47.385Z,14.80
2017-09-19T06:52:47.406Z,14.70
2017-09-19T06:53:47.424Z,13.70
2017-09-19T06:54:47.439Z,14.00
2017-09-19T06:55:47.459Z,13.30
2017-09-19T06:56:47.479Z,13.10
2017-09-19T06:57:47.551Z,12.60
2017-09-19T06:58:47.525Z,13.30
2017-09-19T06:59:47.546Z,13.40
2017-09-19T07:00:47.561Z,12.90
2017-09-19T07:01:47.587Z,12.60
2017-09-19T07:02:47.599Z,13.60
2017-09-19T07:03:47.618Z,13.70
2017-09-19T07:04:47.643Z,13.00
2017-09-19T07:05:47.662Z,13.20
2017-09-19T07:06:47.683Z,13.20
2017-09-19T07:07:47.702Z,13.30
2017-09-19T07:08:47.727Z,13.30
2017-09-19T07:09:47.802Z,12.20
2017-09-19T07:10:47.763Z,12.50
2017-09-19T07:11:47.788Z,13.30
2017-09-19T07:12:47.807Z,13.30
2017-09-19T07:13:47.821Z,13.30
2017-09-19T07:14:47.846Z,12.70
2017-09-19T07:15:47.859Z,13.20
2017-09-19T07:16:47.897Z,12.40
2017-09-19T07:17:47.907Z,13.70
2017-09-19T07:18:47.922Z,12.90
2017-09-19T07:19:47.948Z,13.80
2017-09-19T07:20:47.968Z,14.20
2017-09-19T07:21:47.983Z,14.20
2017-09-19T07:22:48.006Z,12.80
2017-09-19T07:23:48.027Z,13.90
2017-09-19T07:24:48.041Z,12.60
2017-09-19T07:25:48.079Z,13.70
2017-09-19T07:26:48.084Z,13.90
2017-09-19T07:27:48.107Z,14.80
2017-09-19T07:28:48.125Z,14.90
2017-09-19T07:29:48.150Z,13.50
2017-09-19T07:30:48.172Z,13.90
2017-09-19T07:31:48.196Z,14.20
2017-09-19T07:32:48.209Z,14.00
2017-09-19T07:33:48.228Z,14.60
2017-09-19T07:34:48.244Z,15.10
2017-09-19T07:35:48.273Z,13.90
2017-09-19T07:36:48.288Z,15.20
2017-09-19T07:37:48.306Z,14.10
2017-09-19T07:38:48.327Z,13.80
2017-09-19T07:39:48.357Z,15.60
2017-09-19T07:40:48.373Z,14.70
2017-09-19T07:41:48.394Z,13.20
2017-09-19T07:42:48.408Z,14.00
2017-09-19T07:43:48.439Z,13.50
2017-09-19T07:44:48.456Z,13.30
2017-09-19T07:45:48.475Z,13.60
2017-09-19T07:46:48.492Z,13.70
2017-09-19T07:47:48.509Z,13.70
2017-09-19T07:48:48.529Z,13.10
2017-09-19T07:49:48.553Z,12.70
2017-09-19T07:50:48.578Z,13.80
2017-09-19T07:51:48.598Z,14.50
2017-09-19T07:52:48.620Z,13.40
2017-09-19T07:53:48.641Z,15.10
2017-09-19T07:54:48.655Z,14.10
2017-09-19T07:55:48.682Z,13.20
2017-09-19T07:56:48.707Z,13.00
2017-09-19T07:57:48.718Z,14.10
2017-09-19T07:58:48.735Z,13.40
2017-09-19T07:59:48.776Z,14.80
2017-09-19T08:00:48.792Z,14.40
2017-09-19T08:01:48.811Z,14.10
2017-09-19T08:02:48.822Z,14.30
2017-09-19T08:03:48.844Z,13.50
2017-09-19T08:04:48.862Z,13.60
2017-09-19T08:05:48.887Z,13.80
2017-09-19T08:06:48.911Z,13.90
2017-09-19T08:07:48.927Z,13.30
2017-09-19T08:08:48.962Z,13.90
2017-09-19T08:09:48.972Z,14.00
2017-09-19T08:10:49.029Z,13.90
2017-09-19T08:11:49.024Z,14.20
2017-09-19T08:12:49.033Z,14.30
2017-09-19T08:13:49.057Z,13.30
2017-09-19T08:14:49.079Z,13.50
2017-09-19T08:15:49.102Z,13.00
2017-09-19T08:16:49.129Z,12.90
2017-09-19T08:17:49.143Z,13.60
2017-09-19T08:18:49.168Z,14.10
2017-09-19T08:19:49.195Z,14.20
2017-09-19T08:20:49.209Z,14.20
2017-09-19T08:21:49.228Z,14.00
2017-09-19T08:22:49.248Z,13.90
2017-09-19T08:23:49.282Z,14.20
2017-09-19T08:24:49.298Z,14.20
2017-09-19T08:25:49.321Z,13.90
2017-09-19T08:26:49.338Z,15.00
2017-09-19T08:27:49.369Z,15.00
2017-09-19T08:28:49.394Z,15.30
2017-09-19T08:29:49.400Z,16.40
2017-09-19T08:30:49.418Z,16.40
2017-09-19T08:31:49.449Z,16.60
2017-09-19T08:32:49.467Z,16.20
2017-09-19T08:33:49.509Z,15.50
2017-09-19T08:34:49.510Z,16.30
2017-09-19T08:35:49.540Z,16.70
2017-09-19T08:36:49.557Z,14.60
2017-09-19T08:37:49.587Z,14.60
2017-09-19T08:38:49.598Z,14.40
2017-09-19T08:39:49.623Z,15.20
2017-09-19T08:40:49.633Z,14.90
2017-09-19T08:41:49.678Z,16.10
2017-09-19T08:42:49.676Z,16.60
2017-09-19T08:43:49.703Z,16.50
2017-09-19T08:44:49.729Z,16.60
2017-09-19T08:45:49.752Z,17.10
2017-09-19T08:46:49.783Z,17.80
2017-09-19T08:47:49.786Z,17.60
2017-09-19T08:48:49.810Z,17.60
2017-09-19T08:49:49.839Z,17.90
2017-09-19T08:50:49.852Z,16.60
2017-09-19T08:51:49.877Z,15.70
2017-09-19T08:52:49.891Z,16.80
2017-09-19T08:53:49.913Z,16.80
2017-09-19T08:54:49.934Z,16.10
2017-09-19T08:55:49.966Z,16.70
2017-09-19T08:56:49.990Z,16.20
2017-09-19T08:57:50.008Z,17.30
2017-09-19T08:58:50.034Z,17.00
2017-09-19T08:59:50.044Z,18.00
2017-09-19T09:00:50.072Z,17.50
2017-09-19T09:01:50.088Z,17.90
2017-09-19T09:02:50.111Z,18.00
2017-09-19T09:03:50.148Z,17.30
2017-09-19T09:04:50.157Z,17.40
2017-09-19T09:05:50.183Z,17.70
2017-09-19T09:06:50.201Z,16.70
2017-09-19T09:07:50.225Z,18.00
2017-09-19T09:08:50.245Z,17.40
2017-09-19T09:09:50.263Z,16.10
2017-09-19T09:10:50.293Z,16.00
2017-09-19T09:11:50.318Z,16.90
2017-09-19T09:12:50.334Z,17.90
2017-09-19T09:13:50.354Z,16.80
2017-09-19T09:14:50.371Z,16.30
2017-09-19T09:15:50.390Z,17.70
2017-09-19T09:16:50.415Z,17.00
2017-09-19T09:17:50.438Z,16.90
2017-09-19T09:18:50.470Z,17.20
2017-09-19T09:19:50.479Z,17.50
2017-09-19T09:20:50.508Z,17.90
2017-09-19T09:21:50.533Z,16.70
2017-09-19T09:22:50.550Z,18.50
2017-09-19T09:23:50.569Z,18.80
2017-09-19T09:24:50.599Z,17.50
2017-09-19T09:25:50.617Z,18.00
2017-09-19T09:26:50.641Z,17.30
2017-09-19T09:27:50.665Z,16.30
2017-09-19T09:28:50.682Z,15.70
2017-09-19T09:29:50.701Z,16.50
2017-09-19T09:30:50.727Z,17.50
2017-09-19T09:31:50.743Z,16.80
2017-09-19T09:32:50.766Z,16.20
2017-09-19T09:33:50.796Z,16.50
2017-09-19T09:34:50.813Z,17.30
2017-09-19T09:35:50.837Z,18.60
2017-09-19T09:36:50.854Z,17.10
2017-09-19T09:37:50.891Z,17.80
2017-09-19T09:38:50.896Z,18.50
2017-09-19T09:39:50.921Z,18.30
2017-09-19T09:40:50.945Z,17.20
2017-09-19T09:41:50.964Z,17.60
2017-09-19T09:42:50.991Z,18.90
2017-09-19T09:43:51.031Z,17.60
2017-09-19T09:44:51.027Z,18.80
2017-09-19T09:45:51.063Z,19.00
2017-09-19T09:46:51.074Z,18.20
2017-09-19T09:47:51.104Z,19.70
2017-09-19T09:48:51.115Z,19.10
2017-09-19T09:49:51.144Z,19.80
2017-09-19T09:50:51.162Z,20.40
2017-09-19T09:51:51.184Z,19.60
2017-09-19T09:52:51.202Z,20.70
2017-09-19T09:53:51.263Z,20.90
2017-09-19T09:54:51.250Z,20.70
2017-09-19T09:55:51.279Z,21.50
2017-09-19T09:56:51.290Z,21.10
2017-09-19T09:57:51.314Z,21.40
2017-09-19T09:58:51.335Z,21.00
2017-09-19T09:59:51.360Z,20.50
2017-09-19T10:00:51.385Z,19.70
2017-09-19T10:01:51.408Z,19.90
2017-09-19T10:02:51.425Z,20.70
2017-09-19T10:03:51.445Z,20.20
2017-09-19T10:04:51.468Z,20.60
2017-09-19T10:05:51.494Z,21.10
2017-09-19T10:06:51.517Z,20.30
2017-09-19T10:07:51.537Z,21.10
2017-09-19T10:08:51.565Z,20.00
2017-09-19T10:09:51.593Z,20.60
2017-09-19T10:10:51.607Z,20.70
2017-09-19T10:11:51.627Z,20.80
2017-09-19T10:12:51.645Z,22.20
2017-09-19T10:13:51.669Z,21.50
2017-09-19T10:14:51.693Z,22.10
2017-09-19T10:15:51.711Z,22.90
2017-09-19T10:16:51.736Z,22.10
2017-09-19T10:17:51.753Z,23.80
2017-09-19T10:18:51.777Z,23.70
2017-09-19T10:19:51.799Z,25.00
2017-09-19T10:20:51.835Z,23.60
2017-09-19T10:21:51.842Z,24.50
2017-09-19T10:22:51.868Z,24.50
2017-09-19T10:23:51.885Z,24.90
2017-09-19T10:24:51.911Z,23.00
2017-09-19T10:25:51.931Z,23.20
2017-09-19T10:26:51.958Z,23.90
2017-09-19T10:27:51.973Z,23.00
2017-09-19T10:28:52.002Z,24.30
2017-09-19T10:29:52.026Z,24.50
2017-09-19T10:30:52.046Z,20.90
2017-09-19T10:31:52.073Z,20.30
2017-09-19T10:32:52.091Z,21.70
2017-09-19T10:33:52.113Z,20.90
2017-09-19T10:34:52.130Z,20.70
2017-09-19T10:35:52.156Z,21.40
2017-09-19T10:36:52.178Z,21.60
2017-09-19T10:37:52.201Z,21.00
2017-09-19T10:38:52.221Z,21.30
2017-09-19T10:39:52.252Z,22.00
2017-09-19T10:40:52.286Z,22.90
2017-09-19T10:41:52.300Z,21.80
2017-09-19T10:42:52.317Z,21.30
2017-09-19T10:43:52.335Z,22.20
2017-09-19T10:44:52.360Z,21.60
2017-09-19T10:45:52.387Z,22.20
2017-09-19T10:46:52.401Z,21.30
2017-09-19T10:47:52.435Z,21.80
2017-09-19T10:48:52.454Z,21.80
2017-09-19T10:49:52.474Z,22.60
2017-09-19T10:50:52.492Z,22.10
2017-09-19T10:51:52.516Z,21.60
2017-09-19T10:52:52.546Z,22.30
2017-09-19T10:53:52.574Z,21.80
2017-09-19T10:54:52.582Z,21.90
2017-09-19T10:55:52.615Z,22.20
2017-09-19T10:56:52.627Z,21.70
2017-09-19T10:57:52.659Z,22.00
2017-09-19T10:58:52.685Z,23.80
2017-09-19T10:59:52.704Z,22.50
2017-09-19T11:00:52.717Z,22.10
2017-09-19T11:01:52.753Z,22.30
2017-09-19T11:02:52.761Z,23.10
2017-09-19T11:03:52.789Z,23.10
2017-09-19T11:04:52.810Z,24.30
2017-09-19T11:05:52.830Z,23.90
2017-09-19T11:06:52.853Z,24.40
2017-09-19T11:07:52.873Z,23.70
2017-09-19T11:08:52.897Z,24.30
2017-09-19T11:09:52.921Z,23.00
2017-09-19T11:10:52.945Z,23.70
2017-09-19T11:11:52.960Z,23.40
2017-09-19T11:12:52.981Z,24.20
2017-09-19T11:13:53.009Z,24.00
2017-09-19T11:14:53.031Z,23.10
2017-09-19T11:15:53.049Z,22.90
2017-09-19T11:16:53.074Z,23.60
2017-09-19T11:17:53.099Z,22.70
2017-09-19T11:18:53.121Z,23.10
2017-09-19T11:19:53.138Z,22.40
2017-09-19T11:20:53.162Z,23.60
2017-09-19T11:21:53.183Z,22.40
2017-09-19T11:22:53.205Z,22.60
2017-09-19T11:23:53.245Z,21.80
2017-09-19T11:24:53.260Z,23.70
2017-09-19T11:25:53.285Z,22.90
2017-09-19T11:26:53.309Z,20.90
2017-09-19T11:27:53.321Z,21.40
2017-09-19T11:28:53.339Z,21.30
2017-09-19T11:29:53.363Z,21.40
2017-09-19T11:30:53.385Z,20.50
2017-09-19T11:31:53.404Z,19.10
2017-09-19T11:32:53.429Z,19.50
2017-09-19T11:33:53.451Z,19.30
2017-09-19T11:34:53.480Z,19.70
2017-09-19T11:35:53.531Z,19.90
2017-09-19T11:36:53.534Z,18.90
2017-09-19T11:37:53.539Z,18.20
2017-09-19T11:38:53.569Z,19.40
2017-09-19T11:39:53.583Z,18.70
2017-09-19T11:40:53.616Z,18.70
2017-09-19T11:41:53.636Z,19.30
2017-09-19T11:42:53.659Z,18.40
2017-09-19T11:43:53.677Z,18.40
2017-09-19T11:44:53.705Z,16.50
2017-09-19T11:45:53.725Z,16.10
2017-09-19T11:46:53.749Z,17.70
2017-09-19T11:47:53.767Z,17.10
2017-09-19T11:48:53.793Z,16.60
2017-09-19T11:49:53.815Z,16.80
2017-09-19T11:50:53.832Z,16.60
2017-09-19T11:51:53.871Z,16.40
2017-09-19T11:52:53.881Z,17.30
2017-09-19T11:53:53.905Z,16.40
2017-09-19T11:54:53.924Z,15.70
2017-09-19T11:55:53.946Z,15.50
2017-09-19T11:56:53.968Z,16.10
2017-09-19T11:57:53.992Z,15.80
2017-09-19T11:58:54.021Z,14.90
2017-09-19T11:59:54.039Z,14.70
2017-09-19T12:00:54.059Z,14.20
2017-09-19T12:01:54.083Z,14.50
2017-09-19T12:02:54.105Z,15.00
2017-09-19T12:03:54.126Z,14.50
2017-09-19T12:04:54.150Z,13.90
2017-09-19T12:05:54.177Z,15.20
2017-09-19T12:06:54.198Z,15.80
2017-09-19T12:07:54.223Z,16.70
2017-09-19T12:08:54.243Z,16.60
2017-09-19T12:09:54.266Z,17.80
2017-09-19T12:10:54.290Z,17.50
2017-09-19T12:11:54.310Z,16.80
2017-09-19T12:12:54.332Z,16.50
2017-09-19T12:13:54.358Z,16.30
2017-09-19T12:14:54.375Z,15.30
2017-09-19T12:15:54.401Z,14.30
2017-09-19T12:16:54.435Z,14.40
2017-09-19T12:17:54.448Z,12.30
2017-09-19T12:18:54.464Z,11.70
2017-09-19T12:19:54.488Z,11.30
2017-09-19T12:20:54.513Z,12.30
2017-09-19T12:21:54.533Z,12.60
2017-09-19T12:22:54.552Z,13.60
2017-09-19T12:23:54.590Z,13.70
2017-09-19T12:24:54.599Z,14.70
2017-09-19T12:25:54.624Z,13.10
2017-09-19T12:26:54.643Z,14.10
2017-09-19T12:27:54.677Z,14.60
2017-09-19T12:28:54.694Z,13.90
2017-09-19T12:29:54.713Z,13.80
2017-09-19T12:30:54.732Z,13.80
2017-09-19T12:31:54.752Z,14.00
2017-09-19T12:32:54.792Z,13.90
2017-09-19T12:33:54.811Z,14.90
2017-09-19T12:34:54.826Z,13.80
2017-09-19T12:35:54.841Z,14.20
2017-09-19T12:36:54.865Z,13.20
2017-09-19T12:37:54.889Z,12.90
2017-09-19T12:38:54.911Z,14.00
2017-09-19T12:39:54.926Z,13.00
2017-09-19T12:40:54.961Z,13.30
2017-09-19T12:41:54.983Z,13.70
2017-09-19T12:42:54.998Z,13.60
2017-09-19T12:43:55.015Z,13.10
2017-09-19T12:44:55.042Z,13.10
2017-09-19T12:45:55.077Z,12.40
2017-09-19T12:46:55.082Z,11.40
2017-09-19T12:47:55.109Z,12.70
2017-09-19T12:48:55.131Z,11.90
2017-09-19T12:49:55.145Z,13.70
2017-09-19T12:50:55.236Z,12.20
2017-09-19T12:51:55.197Z,11.20
2017-09-19T12:52:55.217Z,11.10
2017-09-19T12:53:55.244Z,11.70
2017-09-19T12:54:55.255Z,11.30
2017-09-19T12:55:55.275Z,11.60
2017-09-19T12:56:55.299Z,11.30
2017-09-19T12:57:55.317Z,11.00
2017-09-19T12:58:55.350Z,10.90
2017-09-19T12:59:55.358Z,11.00