createdAt,value
2019-02-17T00:00:27.953Z,101833.57
2019-02-17T00:02:57.440Z,101830.59
2019-02-17T00:05:26.939Z,101830.82
2019-02-17T00:07:56.452Z,101832.92
2019-02-17T00:10:25.935Z,101828.41
2019-02-17T00:12:55.493Z,101825.60
2019-02-17T00:15:24.991Z,101833.28
2019-02-17T00:17:54.546Z,101823.40
2019-02-17T00:20:24.035Z,101821.23
2019-02-17T00:22:53.537Z,101823.69
2019-02-17T00:25:23.026Z,101840.13
2019-02-17T00:27:52.509Z,101833.01
2019-02-17T00:30:22.060Z,101826.84
2019-02-17T00:32:51.534Z,101818.87
2019-02-17T00:35:21.122Z,101821.92
2019-02-17T00:37:50.665Z,101815.81
2019-02-17T00:40:20.126Z,101819.81
2019-02-17T00:42:49.609Z,101817.72
2019-02-17T00:45:19.217Z,101817.24
2019-02-17T00:47:48.738Z,101809.84
2019-02-17T00:50:18.201Z,101810.31
2019-02-17T00:52:47.696Z,101803.70
2019-02-17T00:55:17.190Z,101801.95
2019-02-17T00:57:46.659Z,101796.08
2019-02-17T01:00:16.463Z,101802.11
2019-02-17T01:02:46.013Z,101804.70
2019-02-17T01:05:15.495Z,101800.97
2019-02-17T01:07:44.993Z,101801.03
2019-02-17T01:10:14.475Z,101794.95
2019-02-17T01:12:44.004Z,101800.63
2019-02-17T01:15:13.872Z,101800.91
2019-02-17T01:17:43.356Z,101799.42
2019-02-17T01:20:12.909Z,101796.14
2019-02-17T01:22:42.401Z,101791.70
2019-02-17T01:25:12.118Z,101796.86
2019-02-17T01:27:41.619Z,101795.24
2019-02-17T01:30:15.485Z,101795.83
2019-02-17T01:32:45.044Z,101798.52
2019-02-17T01:35:14.703Z,101794.02
2019-02-17T01:37:44.194Z,101793.55
2019-02-17T01:40:14.634Z,101791.61
2019-02-17T01:42:44.154Z,101792.73
2019-02-17T01:45:13.896Z,101793.35
2019-02-17T01:47:43.377Z,101788.62
2019-02-17T01:50:12.931Z,101791.73
2019-02-17T01:52:42.429Z,101786.75
2019-02-17T01:55:11.936Z,101784.56
2019-02-17T01:57:41.531Z,101787.72
2019-02-17T02:00:16.438Z,101781.38
2019-02-17T02:02:46.025Z,101784.74
2019-02-17T02:05:15.878Z,101776.44
2019-02-17T02:07:45.353Z,101773.80
2019-02-17T02:10:15.032Z,101773.69
2019-02-17T02:12:44.520Z,101765.37
2019-02-17T02:15:14.094Z,101762.88
2019-02-17T02:17:43.590Z,101757.68
2019-02-17T02:20:13.987Z,101765.44
2019-02-17T02:22:43.547Z,101759.06
2019-02-17T02:25:13.016Z,101757.69
2019-02-17T02:27:42.502Z,101751.12
2019-02-17T02:30:14.108Z,101755.86
2019-02-17T02:32:43.600Z,101750.55
2019-02-17T02:35:13.153Z,101747.14
2019-02-17T02:37:42.642Z,101742.16
2019-02-17T02:40:12.199Z,101737.06
2019-02-17T02:42:41.712Z,101736.48
2019-02-17T02:45:12.768Z,101734.97
2019-02-17T02:47:42.339Z,101737.72
2019-02-17T02:50:12.863Z,101737.48
2019-02-17T02:52:42.348Z,101733.86
2019-02-17T02:55:11.900Z,101736.48
2019-02-17T02:57:41.396Z,101735.31
2019-02-17T03:00:12.959Z,101736.77
2019-02-17T03:02:42.453Z,101734.67
2019-02-17T03:05:12.000Z,101731.34
2019-02-17T03:07:41.499Z,101724.73
2019-02-17T03:10:11.418Z,101727.07
2019-02-17T03:12:40.923Z,101719.09
2019-02-17T03:15:10.746Z,101716.19
2019-02-17T03:17:40.222Z,101717.23
2019-02-17T03:20:10.836Z,101716.20
2019-02-17T03:22:40.347Z,101719.52
2019-02-17T03:25:09.842Z,101715.77
2019-02-17T03:27:39.373Z,101715.31
2019-02-17T03:30:11.127Z,101712.80
2019-02-17T03:32:40.618Z,101716.62
2019-02-17T03:35:10.125Z,101708.08
2019-02-17T03:37:39.602Z,101707.42
2019-02-17T03:40:10.138Z,101703.73
2019-02-17T03:42:39.644Z,101702.50
2019-02-17T03:45:11.037Z,101704.78
2019-02-17T03:47:40.607Z,101705.02
2019-02-17T03:50:10.158Z,101698.16
2019-02-17T03:52:39.643Z,101700.82
2019-02-17T03:55:09.202Z,101702.45
2019-02-17T03:57:38.756Z,101700.66
2019-02-17T04:00:16.890Z,101708.70
2019-02-17T04:02:40.782Z,101703.39
2019-02-17T04:05:10.270Z,101703.55
2019-02-17T04:07:39.778Z,101705.99
2019-02-17T04:10:09.406Z,101710.80
2019-02-17T04:12:38.969Z,101704.60
2019-02-17T04:15:09.444Z,101701.63
2019-02-17T04:17:38.929Z,101699.79
2019-02-17T04:20:09.180Z,101693.12
2019-02-17T04:22:38.675Z,101693.73
2019-02-17T04:25:08.422Z,101691.35
2019-02-17T04:27:38.058Z,101693.42
2019-02-17T04:30:07.980Z,101688.41
2019-02-17T04:32:37.457Z,101680.45
2019-02-17T04:35:07.144Z,101680.69
2019-02-17T04:37:36.630Z,101678.77
2019-02-17T04:40:07.233Z,101670.63
2019-02-17T04:42:36.721Z,101670.33
2019-02-17T04:45:07.907Z,101669.58
2019-02-17T04:47:37.387Z,101670.52
2019-02-17T04:50:09.294Z,101675.83
2019-02-17T04:52:38.863Z,101670.27
2019-02-17T04:55:09.265Z,101675.58
2019-02-17T04:57:38.763Z,101678.55
2019-02-17T05:00:10.665Z,101670.25
2019-02-17T05:02:40.152Z,101665.77
2019-02-17T05:05:10.184Z,101669.58
2019-02-17T05:07:39.669Z,101666.88
2019-02-17T05:10:09.588Z,101666.30
2019-02-17T05:12:39.099Z,101665.11
2019-02-17T05:15:09.698Z,101660.27
2019-02-17T05:17:39.215Z,101659.16
2019-02-17T05:20:09.973Z,101658.98
2019-02-17T05:22:39.677Z,101661.72
2019-02-17T05:25:09.252Z,101659.80
2019-02-17T05:27:38.747Z,101661.01
2019-02-17T05:30:11.476Z,101664.64
2019-02-17T05:32:40.991Z,101662.20
2019-02-17T05:35:10.506Z,101668.80
2019-02-17T05:37:39.995Z,101659.65
2019-02-17T05:40:09.575Z,101655.94
2019-02-17T05:42:39.073Z,101660.58
2019-02-17T05:45:08.852Z,101658.00
2019-02-17T05:47:38.350Z,101659.45
2019-02-17T05:50:08.741Z,101664.03
2019-02-17T05:52:38.301Z,101653.33
2019-02-17T05:55:08.205Z,101652.05
2019-02-17T05:57:37.701Z,101651.41
2019-02-17T06:00:11.657Z,101653.44
2019-02-17T06:02:41.137Z,101651.03
2019-02-17T06:05:10.695Z,101651.09
2019-02-17T06:07:40.180Z,101643.95
2019-02-17T06:10:10.752Z,101649.33
2019-02-17T06:12:40.242Z,101639.92
2019-02-17T06:15:09.857Z,101642.09
2019-02-17T06:17:39.338Z,101644.66
2019-02-17T06:20:11.337Z,101649.97
2019-02-17T06:22:40.833Z,101653.09
2019-02-17T06:25:10.419Z,101658.41
2019-02-17T06:27:39.917Z,101655.13
2019-02-17T06:30:10.518Z,101650.11
2019-02-17T06:32:40.016Z,101649.63
2019-02-17T06:35:09.934Z,101646.17
2019-02-17T06:37:39.436Z,101654.95
2019-02-17T06:40:09.349Z,101653.50
2019-02-17T06:42:38.931Z,101653.60
2019-02-17T06:45:10.218Z,101662.44
2019-02-17T06:47:39.702Z,101660.27
2019-02-17T06:50:10.830Z,101658.58
2019-02-17T06:52:40.307Z,101655.94
2019-02-17T06:55:27.763Z,101660.58
2019-02-17T06:57:57.536Z,101653.42
2019-02-17T07:00:37.959Z,101653.84
2019-02-17T07:03:07.438Z,101649.83
2019-02-17T07:05:42.840Z,101650.94
2019-02-17T07:08:12.518Z,101651.28
2019-02-17T07:10:42.000Z,101652.86
2019-02-17T07:13:11.488Z,101648.11
2019-02-17T07:15:40.960Z,101638.91
2019-02-17T07:18:10.444Z,101642.55
2019-02-17T07:20:40.004Z,101646.38
2019-02-17T07:23:09.482Z,101643.64
2019-02-17T07:25:38.975Z,101639.75
2019-02-17T07:28:08.547Z,101640.41
2019-02-17T07:30:38.020Z,101646.35
2019-02-17T07:33:07.545Z,101642.27
2019-02-17T07:35:37.020Z,101648.39
2019-02-17T07:38:06.651Z,101640.62
2019-02-17T07:40:36.145Z,101639.44
2019-02-17T07:43:05.631Z,101636.80
2019-02-17T07:45:35.137Z,101640.76
2019-02-17T07:48:04.609Z,101641.27
2019-02-17T07:50:34.145Z,101646.78
2019-02-17T07:53:03.667Z,101642.67
2019-02-17T07:55:33.144Z,101647.02
2019-02-17T07:58:02.653Z,101649.98
2019-02-17T08:00:32.147Z,101645.57
2019-02-17T08:03:01.629Z,101646.55
2019-02-17T08:05:31.181Z,101651.27
2019-02-17T08:08:00.687Z,101644.16
2019-02-17T08:10:30.196Z,101642.60
2019-02-17T08:12:59.755Z,101646.02
2019-02-17T08:15:29.239Z,101646.92
2019-02-17T08:17:58.722Z,101650.80
2019-02-17T08:20:28.230Z,101643.89
2019-02-17T08:22:57.706Z,101642.38
2019-02-17T08:25:27.190Z,101641.55
2019-02-17T08:27:56.706Z,101645.41
2019-02-17T08:30:26.182Z,101642.68
2019-02-17T08:32:55.654Z,101639.34
2019-02-17T08:35:25.173Z,101630.19
2019-02-17T08:37:54.670Z,101634.20
2019-02-17T08:40:24.192Z,101628.61
2019-02-17T08:42:53.692Z,101633.63
2019-02-17T08:45:23.183Z,101633.75
2019-02-17T08:47:52.750Z,101630.22
2019-02-17T08:50:22.237Z,101621.78
2019-02-17T08:52:51.829Z,101619.30
2019-02-17T08:55:21.317Z,101618.48
2019-02-17T08:57:50.817Z,101615.69
2019-02-17T09:00:20.659Z,101603.88
2019-02-17T09:02:50.161Z,101602.23
2019-02-17T09:05:25.782Z,101597.20
2019-02-17T09:07:55.278Z,101591.19
2019-02-17T09:10:25.036Z,101593.98
2019-02-17T09:12:54.818Z,101595.30
2019-02-17T09:15:24.375Z,101591.70
2019-02-17T09:17:53.887Z,101593.42
2019-02-17T09:20:23.366Z,101591.30
2019-02-17T09:22:52.980Z,101590.05
2019-02-17T09:25:22.486Z,101582.16
2019-02-17T09:27:51.997Z,101599.10
2019-02-17T09:30:21.536Z,101597.59
2019-02-17T09:32:51.011Z,101587.96
2019-02-17T09:35:20.510Z,101581.00
2019-02-17T09:37:50.019Z,101583.18
2019-02-17T09:40:19.551Z,101585.86
2019-02-17T09:42:49.037Z,101579.41
2019-02-17T09:45:18.818Z,101569.03
2019-02-17T09:47:48.306Z,101576.47
2019-02-17T09:50:17.862Z,101576.77
2019-02-17T09:52:47.366Z,101576.83
2019-02-17T09:55:16.925Z,101575.63
2019-02-17T09:57:46.455Z,101577.47
2019-02-17T10:00:17.090Z,101574.00
2019-02-17T10:02:46.674Z,101576.44
2019-02-17T10:05:16.493Z,101581.52
2019-02-17T10:07:46.016Z,101574.01
2019-02-17T10:10:20.344Z,101581.91
2019-02-17T10:12:49.914Z,101579.86
2019-02-17T10:15:19.430Z,101573.45
2019-02-17T10:17:48.996Z,101568.70
2019-02-17T10:20:18.513Z,101573.45
2019-02-17T10:22:48.005Z,101563.39
2019-02-17T10:25:17.530Z,101561.71
2019-02-17T10:27:47.050Z,101568.73
2019-02-17T10:30:18.277Z,101564.80
2019-02-17T10:32:47.857Z,101557.71
2019-02-17T10:35:17.424Z,101557.15
2019-02-17T10:37:46.903Z,101560.92
2019-02-17T10:40:18.985Z,101555.28
2019-02-17T10:42:48.490Z,101548.53
2019-02-17T10:45:18.220Z,101559.44
2019-02-17T10:47:47.726Z,101546.92
2019-02-17T10:50:17.289Z,101550.08
2019-02-17T10:52:47.027Z,101539.94
2019-02-17T10:55:16.618Z,101545.13
2019-02-17T10:57:46.195Z,101540.72
2019-02-17T11:00:23.891Z,101538.13
2019-02-17T11:02:53.381Z,101531.13
2019-02-17T11:05:22.970Z,101529.88
2019-02-17T11:07:52.569Z,101526.79
2019-02-17T11:10:22.014Z,101529.44
2019-02-17T11:12:51.531Z,101526.38
2019-02-17T11:15:21.632Z,101519.38
2019-02-17T11:17:51.130Z,101514.86
2019-02-17T11:20:20.635Z,101511.03
2019-02-17T11:22:50.182Z,101505.80
2019-02-17T11:25:19.733Z,101502.68
2019-02-17T11:27:49.288Z,101503.98
2019-02-17T11:30:21.771Z,101497.47
2019-02-17T11:32:58.041Z,101499.56
2019-02-17T11:35:22.638Z,101491.34
2019-02-17T11:37:52.204Z,101490.94
2019-02-17T11:40:21.689Z,101483.48
2019-02-17T11:42:51.270Z,101483.46
2019-02-17T11:45:20.975Z,101484.81
2019-02-17T11:47:50.558Z,101481.30
2019-02-17T11:50:20.136Z,101482.19
2019-02-17T11:52:49.651Z,101473.42
2019-02-17T11:55:19.135Z,101470.80
2019-02-17T11:57:48.660Z,101468.63
2019-02-17T12:00:22.922Z,101462.05
2019-02-17T12:02:52.507Z,101464.23
2019-02-17T12:05:22.814Z,101465.55
2019-02-17T12:07:52.690Z,101458.52
2019-02-17T12:10:22.198Z,101460.72
2019-02-17T12:12:51.760Z,101453.25
2019-02-17T12:15:21.330Z,101446.69
2019-02-17T12:17:51.044Z,101446.66
2019-02-17T12:20:30.476Z,101440.61
2019-02-17T12:23:01.607Z,101439.75
2019-02-17T12:25:35.436Z,101435.81
2019-02-17T12:28:06.584Z,101430.56
2019-02-17T12:30:36.867Z,101434.42
2019-02-17T12:33:06.416Z,101430.44
2019-02-17T12:35:36.154Z,101430.08
2019-02-17T12:38:05.743Z,101426.19
2019-02-17T12:40:35.326Z,101422.64
2019-02-17T12:43:04.833Z,101413.88
2019-02-17T12:45:34.353Z,101420.01
2019-02-17T12:48:03.934Z,101423.48
2019-02-17T12:50:33.450Z,101411.20
2019-02-17T12:53:02.961Z,101406.87
2019-02-17T12:55:32.527Z,101399.41
2019-02-17T12:58:02.141Z,101398.52
2019-02-17T13:00:31.734Z,101391.91
2019-02-17T13:03:01.257Z,101389.21
2019-02-17T13:05:30.772Z,101387.06
2019-02-17T13:08:00.292Z,101385.77
2019-02-17T13:10:30.669Z,101383.99
2019-02-17T13:13:00.171Z,101382.17
2019-02-17T13:15:29.683Z,101375.96
2019-02-17T13:17:59.205Z,101375.20
2019-02-17T13:20:28.774Z,101371.84
2019-02-17T13:22:58.301Z,101366.23
2019-02-17T13:25:27.783Z,101362.92
2019-02-17T13:27:57.274Z,101363.27
2019-02-17T13:30:28.344Z,101364.33
2019-02-17T13:32:57.825Z,101353.30
2019-02-17T13:35:27.325Z,101356.60
2019-02-17T13:37:56.845Z,101349.58
2019-02-17T13:40:26.332Z,101351.55
2019-02-17T13:42:55.846Z,101348.48
2019-02-17T13:45:25.326Z,101346.86
2019-02-17T13:47:54.797Z,101344.56
2019-02-17T13:50:24.436Z,101343.76
2019-02-17T13:52:53.948Z,101342.23
2019-02-17T13:55:23.469Z,101340.22
2019-02-17T13:57:52.957Z,101339.42
2019-02-17T14:00:22.461Z,101335.98
2019-02-17T14:02:52.040Z,101330.02
2019-02-17T14:05:21.591Z,101331.36
2019-02-17T14:07:51.168Z,101329.55
2019-02-17T14:10:20.688Z,101326.19
2019-02-17T14:12:50.218Z,101328.37
2019-02-17T14:15:20.820Z,101320.91
2019-02-17T14:17:50.382Z,101316.02
2019-02-17T14:20:19.876Z,101316.28
2019-02-17T14:22:49.509Z,101319.47
2019-02-17T14:25:19.042Z,101316.83
2019-02-17T14:27:48.548Z,101312.48
2019-02-17T14:30:19.672Z,101305.36
2019-02-17T14:32:49.199Z,101305.99
2019-02-17T14:35:18.694Z,101309.09
2019-02-17T14:37:48.198Z,101294.53
2019-02-17T14:40:17.763Z,101297.05
2019-02-17T14:42:47.250Z,101289.38
2019-02-17T14:45:17.782Z,101298.93
2019-02-17T14:47:47.261Z,101292.46
2019-02-17T14:50:16.773Z,101291.73
2019-02-17T14:52:46.275Z,101289.91
2019-02-17T14:55:15.943Z,101291.30
2019-02-17T14:57:45.429Z,101283.14
2019-02-17T15:00:16.720Z,101286.02
2019-02-17T15:02:46.311Z,101284.10
2019-02-17T15:05:15.802Z,101280.80
2019-02-17T15:07:45.318Z,101281.17
2019-02-17T15:10:15.606Z,101279.94
2019-02-17T15:12:45.140Z,101286.72
2019-02-17T15:15:16.690Z,101289.25
2019-02-17T15:17:46.257Z,101283.80
2019-02-17T15:20:22.277Z,101278.09
2019-02-17T15:22:51.796Z,101279.44
2019-02-17T15:25:21.355Z,101280.80
2019-02-17T15:27:51.031Z,101282.60
2019-02-17T15:30:20.617Z,101283.52
2019-02-17T15:32:50.117Z,101279.49
2019-02-17T15:35:19.608Z,101284.33
2019-02-17T15:37:49.176Z,101281.33
2019-02-17T15:40:18.726Z,101283.02
2019-02-17T15:42:48.222Z,101278.65
2019-02-17T15:45:17.806Z,101281.80
2019-02-17T15:47:47.295Z,101279.22
2019-02-17T15:50:16.849Z,101279.26
2019-02-17T15:52:46.441Z,101280.16
2019-02-17T15:55:16.420Z,101273.16
2019-02-17T15:57:49.046Z,101277.50
2019-02-17T16:00:20.342Z,101277.09
2019-02-17T16:02:49.847Z,101265.70
2019-02-17T16:05:19.411Z,101267.90
2019-02-17T16:07:48.898Z,101265.72
2019-02-17T16:10:19.145Z,101271.37
2019-02-17T16:12:48.635Z,101270.48
2019-02-17T16:15:24.779Z,101267.84
2019-02-17T16:17:54.382Z,101270.91
2019-02-17T16:20:23.924Z,101267.81
2019-02-17T16:22:53.487Z,101262.48
2019-02-17T16:25:22.979Z,101267.30
2019-02-17T16:27:52.572Z,101267.21
2019-02-17T16:30:25.412Z,101265.05
2019-02-17T16:32:54.970Z,101262.80
2019-02-17T16:35:24.462Z,101260.58
2019-02-17T16:37:54.067Z,101255.21
2019-02-17T16:40:23.634Z,101260.39
2019-02-17T16:42:53.210Z,101267.27
2019-02-17T16:45:22.797Z,101262.69
2019-02-17T16:47:52.383Z,101268.00
2019-02-17T16:50:31.443Z,101263.06
2019-02-17T16:53:00.932Z,101268.22
2019-02-17T16:55:30.506Z,101272.52
2019-02-17T16:58:00.086Z,101276.86
2019-02-17T17:00:29.668Z,101275.82
2019-02-17T17:02:59.214Z,101271.67
2019-02-17T17:05:28.708Z,101279.34
2019-02-17T17:07:58.205Z,101289.70
2019-02-17T17:10:27.767Z,101295.78
2019-02-17T17:12:57.303Z,101297.34
2019-02-17T17:15:26.939Z,101300.86
2019-02-17T17:17:56.444Z,101299.38
2019-02-17T17:20:26.094Z,101299.27
2019-02-17T17:22:55.616Z,101294.20
2019-02-17T17:25:25.254Z,101302.25
2019-02-17T17:27:55.187Z,101306.85
2019-02-17T17:30:24.771Z,101307.52
2019-02-17T17:32:54.282Z,101315.45
2019-02-17T17:35:23.807Z,101311.11
2019-02-17T17:37:53.372Z,101314.02
2019-02-17T17:40:22.960Z,101317.48
2019-02-17T17:42:52.531Z,101321.74
2019-02-17T17:45:24.746Z,101320.48
2019-02-17T17:47:54.252Z,101322.41
2019-02-17T17:50:23.872Z,101335.86
2019-02-17T17:52:53.375Z,101330.43
2019-02-17T17:55:22.918Z,101331.20
2019-02-17T17:57:52.532Z,101337.77
2019-02-17T18:00:23.965Z,101336.97
2019-02-17T18:02:53.424Z,101339.70
2019-02-17T18:05:23.036Z,101334.05
2019-02-17T18:07:52.630Z,101343.97
2019-02-17T18:10:22.131Z,101340.98
2019-02-17T18:12:51.648Z,101339.34
2019-02-17T18:15:21.677Z,101340.47
2019-02-17T18:17:54.222Z,101335.37
2019-02-17T18:20:22.544Z,101344.06
2019-02-17T18:22:52.104Z,101350.44
2019-02-17T18:25:21.605Z,101355.17
2019-02-17T18:27:51.113Z,101357.81
2019-02-17T18:30:21.457Z,101357.12
2019-02-17T18:32:51.151Z,101355.08
2019-02-17T18:35:20.929Z,101354.19
2019-02-17T18:37:50.676Z,101357.30
2019-02-17T18:40:21.078Z,101350.78
2019-02-17T18:42:50.653Z,101357.25
2019-02-17T18:45:20.134Z,101359.42
2019-02-17T18:47:49.702Z,101359.55
2019-02-17T18:50:20.055Z,101364.11
2019-02-17T18:52:49.622Z,101362.14
2019-02-17T18:55:19.239Z,101363.63
2019-02-17T18:57:50.880Z,101368.92
2019-02-17T19:00:25.597Z,101363.97
2019-02-17T19:02:55.278Z,101365.45
2019-02-17T19:05:32.146Z,101367.48
2019-02-17T19:07:56.166Z,101363.09
2019-02-17T19:10:25.737Z,101369.93
2019-02-17T19:12:55.324Z,101367.33
2019-02-17T19:15:24.841Z,101372.03
2019-02-17T19:17:54.354Z,101373.89
2019-02-17T19:20:37.427Z,101365.45
2019-02-17T19:23:07.025Z,101361.47
2019-02-17T19:25:37.102Z,101362.78
2019-02-17T19:28:06.706Z,101366.19
2019-02-17T19:30:36.317Z,101365.58
2019-02-17T19:33:06.071Z,101373.20
2019-02-17T19:35:41.990Z,101371.84
2019-02-17T19:38:06.992Z,101373.34
2019-02-17T19:40:36.528Z,101369.67
2019-02-17T19:43:06.209Z,101381.89
2019-02-17T19:45:35.821Z,101382.19
2019-02-17T19:48:05.460Z,101384.13
2019-02-17T19:50:35.002Z,101390.58
2019-02-17T19:53:04.529Z,101397.91
2019-02-17T19:55:34.015Z,101391.39
2019-02-17T19:58:03.682Z,101393.73
2019-02-17T20:00:33.223Z,101400.71
2019-02-17T20:03:08.284Z,101402.19
2019-02-17T20:05:51.613Z,101400.91
2019-02-17T20:08:16.385Z,101397.22
2019-02-17T20:10:46.018Z,101391.95
2019-02-17T20:13:15.526Z,101402.57
2019-02-17T20:15:45.119Z,101400.93
2019-02-17T20:18:14.616Z,101398.70
2019-02-17T20:20:45.560Z,101406.25
2019-02-17T20:23:15.123Z,101409.13
2019-02-17T20:25:44.666Z,101410.37
2019-02-17T20:28:14.237Z,101409.77
2019-02-17T20:30:43.805Z,101405.97
2019-02-17T20:33:13.372Z,101410.04
2019-02-17T20:35:43.240Z,101410.22
2019-02-17T20:38:14.217Z,101415.78
2019-02-17T20:40:43.697Z,101411.90
2019-02-17T20:43:13.205Z,101413.14
2019-02-17T20:45:42.776Z,101412.01
2019-02-17T20:48:12.285Z,101410.34
2019-02-17T20:50:41.886Z,101411.98
2019-02-17T20:53:11.357Z,101410.02
2019-02-17T20:55:40.866Z,101410.40
2019-02-17T20:58:10.523Z,101406.20
2019-02-17T21:00:40.129Z,101406.90
2019-02-17T21:03:09.690Z,101409.31
2019-02-17T21:05:39.208Z,101403.86
2019-02-17T21:08:08.793Z,101404.62
2019-02-17T21:10:38.436Z,101416.11
2019-02-17T21:13:08.082Z,101411.64
2019-02-17T21:15:37.564Z,101413.65
2019-02-17T21:18:07.158Z,101411.23
2019-02-17T21:20:37.660Z,101415.14
2019-02-17T21:23:07.289Z,101414.92
2019-02-17T21:25:36.871Z,101412.73
2019-02-17T21:28:06.360Z,101422.52
2019-02-17T21:30:35.985Z,101422.63
2019-02-17T21:33:05.541Z,101422.66
2019-02-17T21:35:35.071Z,101418.42
2019-02-17T21:38:04.695Z,101422.09
2019-02-17T21:40:34.270Z,101421.96
2019-02-17T21:43:03.843Z,101420.91
2019-02-17T21:45:33.420Z,101419.57
2019-02-17T21:48:02.920Z,101419.50
2019-02-17T21:50:32.428Z,101424.14
2019-02-17T21:53:01.939Z,101421.52
2019-02-17T21:55:31.416Z,101415.87
2019-02-17T21:58:00.965Z,101414.11
2019-02-17T22:00:30.431Z,101415.52
2019-02-17T22:03:00.030Z,101413.06
2019-02-17T22:05:29.524Z,101412.09
2019-02-17T22:07:59.034Z,101407.18
2019-02-17T22:10:28.557Z,101405.25
2019-02-17T22:12:58.121Z,101408.63
2019-02-17T22:15:27.658Z,101414.09
2019-02-17T22:17:57.106Z,101399.83
2019-02-17T22:20:26.666Z,101402.69
2019-02-17T22:22:56.154Z,101402.67
2019-02-17T22:25:25.643Z,101391.33
2019-02-17T22:27:55.149Z,101392.55
2019-02-17T22:30:24.724Z,101395.25
2019-02-17T22:32:54.209Z,101394.27
2019-02-17T22:35:23.705Z,101394.95
2019-02-17T22:37:53.206Z,101394.38
2019-02-17T22:40:22.697Z,101395.56
2019-02-17T22:42:52.155Z,101393.77
2019-02-17T22:45:21.707Z,101390.45
2019-02-17T22:47:51.318Z,101391.26
2019-02-17T22:50:21.363Z,101389.27
2019-02-17T22:52:50.871Z,101379.62
2019-02-17T22:55:20.357Z,101374.37
2019-02-17T22:57:49.849Z,101375.16
2019-02-17T23:00:52.486Z,101376.50
2019-02-17T23:03:22.234Z,101376.16
2019-02-17T23:05:51.779Z,101375.59
2019-02-17T23:08:21.336Z,101382.40
2019-02-17T23:10:50.839Z,101380.03
2019-02-17T23:13:20.341Z,101382.27
2019-02-17T23:15:50.066Z,101385.32
2019-02-17T23:18:19.585Z,101384.53
2019-02-17T23:20:49.167Z,101384.03
2019-02-17T23:23:18.715Z,101385.02
2019-02-17T23:25:48.223Z,101378.35
2019-02-17T23:28:17.721Z,101379.05
2019-02-17T23:30:47.202Z,101383.03
2019-02-17T23:33:16.767Z,101388.79
2019-02-17T23:35:46.264Z,101378.72
2019-02-17T23:38:15.760Z,101379.85
2019-02-17T23:40:45.257Z,101387.79
2019-02-17T23:43:14.750Z,101384.78
2019-02-17T23:45:44.722Z,101386.22
2019-02-17T23:48:14.204Z,101391.44
2019-02-17T23:50:43.685Z,101385.09
2019-02-17T23:53:13.189Z,101380.63
2019-02-17T23:55:42.672Z,101385.97
2019-02-17T23:58:12.162Z,101390.02
