createdAt,value
2022-11-16T00:02:07.822Z,39.33
2022-11-16T00:04:35.055Z,38.55
2022-11-16T00:07:05.093Z,36.33
2022-11-16T00:09:32.936Z,35.90
2022-11-16T00:12:02.717Z,37.75
2022-11-16T00:14:32.449Z,43.45
2022-11-16T00:17:00.538Z,40.13
2022-11-16T00:19:29.562Z,43.22
2022-11-16T00:21:56.761Z,47.17
2022-11-16T00:24:24.664Z,39.47
2022-11-16T00:26:54.686Z,42.47
2022-11-16T00:29:24.409Z,46.30
2022-11-16T00:31:52.944Z,48.25
2022-11-16T00:34:20.924Z,42.70
2022-11-16T00:36:48.410Z,53.40
2022-11-16T00:39:19.434Z,52.95
2022-11-16T00:41:47.728Z,49.38
2022-11-16T00:44:15.187Z,45.10
2022-11-16T00:46:42.911Z,47.58
2022-11-16T00:49:10.223Z,50.70
2022-11-16T00:51:38.237Z,46.03
2022-11-16T00:54:07.738Z,50.58
2022-11-16T00:56:35.215Z,49.95
2022-11-16T00:59:02.334Z,53.67
2022-11-16T01:01:29.784Z,52.80
2022-11-16T01:03:57.012Z,56.60
2022-11-16T01:06:24.199Z,60.85
2022-11-16T01:08:52.421Z,49.20
2022-11-16T01:11:38.283Z,58.10
2022-11-16T01:14:08.116Z,51.80
2022-11-16T01:16:35.578Z,49.05
2022-11-16T01:19:03.164Z,46.78
2022-11-16T01:21:30.547Z,49.97
2022-11-16T01:23:57.967Z,50.63
2022-11-16T01:26:25.546Z,48.42
2022-11-16T01:28:52.838Z,47.50
2022-11-16T01:31:20.170Z,53.40
2022-11-16T01:33:47.250Z,54.33
2022-11-16T01:36:15.745Z,46.50
2022-11-16T01:38:44.666Z,50.65
2022-11-16T01:41:17.366Z,54.17
2022-11-16T01:44:04.115Z,56.40
2022-11-16T01:46:32.050Z,44.85
2022-11-16T01:49:02.955Z,46.65
2022-11-16T01:53:59.901Z,42.20
2022-11-16T01:56:27.373Z,46.95
2022-11-16T01:58:54.765Z,44.30
2022-11-16T02:01:21.989Z,41.00
2022-11-16T02:03:49.267Z,44.72
2022-11-16T02:06:28.967Z,45.13
2022-11-16T02:09:20.574Z,43.75
2022-11-16T02:12:25.990Z,39.45
2022-11-16T02:14:55.807Z,48.47
2022-11-16T02:17:49.063Z,37.20
2022-11-16T02:20:25.087Z,40.38
2022-11-16T02:23:23.841Z,40.92
2022-11-16T02:26:02.927Z,35.60
2022-11-16T02:28:48.647Z,44.70
2022-11-16T02:31:27.693Z,44.38
2022-11-16T02:33:57.652Z,37.72
2022-11-16T02:36:26.006Z,36.57
2022-11-16T02:39:02.565Z,39.42
2022-11-16T02:41:34.221Z,32.47
2022-11-16T02:44:13.058Z,38.70
2022-11-16T02:46:44.236Z,31.98
2022-11-16T02:49:16.166Z,32.58
2022-11-16T02:51:43.684Z,35.60
2022-11-16T02:54:24.972Z,29.45
2022-11-16T02:57:32.853Z,29.85
2022-11-16T03:00:01.473Z,32.85
2022-11-16T03:02:33.427Z,29.85
2022-11-16T03:05:05.219Z,27.02
2022-11-16T03:07:44.995Z,26.90
2022-11-16T03:10:32.608Z,26.33
2022-11-16T03:13:02.592Z,29.13
2022-11-16T03:15:30.459Z,27.00
2022-11-16T03:17:58.878Z,25.90
2022-11-16T03:20:31.396Z,26.98
2022-11-16T03:23:01.939Z,27.20
2022-11-16T03:25:37.152Z,26.13
2022-11-16T03:28:08.304Z,24.70
2022-11-16T03:30:42.702Z,24.05
2022-11-16T03:33:14.903Z,23.55
2022-11-16T03:35:46.934Z,21.83
2022-11-16T03:38:16.103Z,24.33
2022-11-16T03:40:46.521Z,26.48
2022-11-16T03:43:15.380Z,26.52
2022-11-16T03:45:43.469Z,24.27
2022-11-16T03:48:10.469Z,27.17
2022-11-16T03:50:37.515Z,23.50
2022-11-16T03:53:04.624Z,25.70
2022-11-16T03:55:31.610Z,25.92
2022-11-16T03:57:58.592Z,29.77
2022-11-16T04:00:25.595Z,23.98
2022-11-16T04:02:52.537Z,24.50
2022-11-16T04:05:38.316Z,24.98
2022-11-16T04:08:24.102Z,22.45
2022-11-16T04:11:09.696Z,24.52
2022-11-16T04:13:55.421Z,27.80
2022-11-16T04:16:41.101Z,21.67
2022-11-16T04:19:28.715Z,20.83
2022-11-16T04:22:21.497Z,26.52
2022-11-16T04:24:55.174Z,23.20
2022-11-16T04:27:45.712Z,22.85
2022-11-16T04:30:13.290Z,19.52
2022-11-16T04:32:58.633Z,21.75
2022-11-16T04:35:44.570Z,22.65
2022-11-16T04:38:11.534Z,20.48
2022-11-16T04:40:38.547Z,21.92
2022-11-16T04:43:06.517Z,20.25
2022-11-16T04:45:52.559Z,24.60
2022-11-16T04:48:20.296Z,23.80
2022-11-16T04:50:49.105Z,23.10
2022-11-16T04:53:16.584Z,20.80
2022-11-16T04:55:43.529Z,21.27
2022-11-16T04:58:10.593Z,23.20
2022-11-16T05:00:37.543Z,26.27
2022-11-16T05:03:05.507Z,21.20
2022-11-16T05:05:32.476Z,27.08
2022-11-16T05:07:59.432Z,25.10
2022-11-16T05:10:26.477Z,22.73
2022-11-16T05:12:53.543Z,24.38
2022-11-16T05:15:20.656Z,28.50
2022-11-16T05:17:47.846Z,27.75
2022-11-16T05:20:33.308Z,25.42
2022-11-16T05:23:00.406Z,24.10
2022-11-16T05:25:28.540Z,23.50
2022-11-16T05:27:58.265Z,27.60
2022-11-16T05:30:25.260Z,24.25
2022-11-16T05:32:52.224Z,25.08
2022-11-16T05:35:19.149Z,25.70
2022-11-16T05:37:46.123Z,26.83
2022-11-16T05:40:13.390Z,30.30
2022-11-16T05:42:40.372Z,28.98
2022-11-16T05:45:07.811Z,32.38
2022-11-16T05:47:34.851Z,26.50
2022-11-16T05:50:01.946Z,30.27
2022-11-16T05:52:28.896Z,31.42
2022-11-16T05:54:55.894Z,32.75
2022-11-16T05:57:22.836Z,29.98
2022-11-16T05:59:49.827Z,31.35
2022-11-16T06:02:16.819Z,30.98
2022-11-16T06:04:43.725Z,28.92
2022-11-16T06:07:10.856Z,26.73
2022-11-16T06:09:37.923Z,28.75
2022-11-16T06:12:05.333Z,30.75
2022-11-16T06:14:32.369Z,30.67
2022-11-16T06:16:59.271Z,38.67
2022-11-16T06:19:32.033Z,37.50
2022-11-16T06:21:59.369Z,34.90
2022-11-16T06:24:26.397Z,37.60
2022-11-16T06:26:53.391Z,36.53
2022-11-16T06:29:20.400Z,37.47
2022-11-16T06:31:47.363Z,33.20
2022-11-16T06:34:14.429Z,35.42
2022-11-16T06:36:41.407Z,32.58
2022-11-16T06:39:08.420Z,31.58
2022-11-16T06:41:41.062Z,43.25
2022-11-16T06:44:08.385Z,43.75
2022-11-16T06:46:35.342Z,40.05
2022-11-16T06:49:02.451Z,39.85
2022-11-16T06:51:29.428Z,40.08
2022-11-16T06:53:56.410Z,36.28
2022-11-16T06:56:23.416Z,31.77
2022-11-16T06:58:53.202Z,32.67
2022-11-16T07:01:20.621Z,29.90
2022-11-16T07:03:47.656Z,33.47
2022-11-16T07:06:15.089Z,26.52
2022-11-16T07:08:42.138Z,22.77
2022-11-16T07:11:10.087Z,22.20
2022-11-16T07:13:38.652Z,26.45
2022-11-16T07:16:07.995Z,24.70
2022-11-16T07:18:37.330Z,26.92
2022-11-16T07:21:09.235Z,27.40
2022-11-16T07:23:36.758Z,21.92
2022-11-16T07:26:05.771Z,24.90
2022-11-16T07:28:33.530Z,26.73
2022-11-16T07:31:09.111Z,21.95
2022-11-16T07:33:36.765Z,21.05
2022-11-16T07:36:09.401Z,22.98
2022-11-16T07:38:36.927Z,21.48
2022-11-16T07:41:11.481Z,20.58
2022-11-16T07:43:40.247Z,18.15
2022-11-16T07:48:58.659Z,26.15
2022-11-16T07:51:25.833Z,26.40
2022-11-16T07:53:56.002Z,27.75
2022-11-16T07:56:23.292Z,25.40
2022-11-16T07:58:50.412Z,28.60
2022-11-16T08:01:18.929Z,29.05
2022-11-16T08:03:46.720Z,27.33
2022-11-16T08:06:28.201Z,31.45
2022-11-16T08:08:58.287Z,29.23
2022-11-16T08:13:53.676Z,28.95
2022-11-16T08:16:22.523Z,27.73
2022-11-16T08:18:49.912Z,24.83
2022-11-16T08:21:19.757Z,26.10
2022-11-16T08:23:47.496Z,25.17
2022-11-16T08:26:17.507Z,23.77
2022-11-16T08:28:46.549Z,21.87
2022-11-16T08:31:18.980Z,22.13
2022-11-16T08:33:46.283Z,24.88
2022-11-16T08:36:17.532Z,21.25
2022-11-16T08:38:49.905Z,20.38
2022-11-16T08:41:17.682Z,18.27
2022-11-16T08:43:47.449Z,19.05
2022-11-16T08:46:15.201Z,16.35
2022-11-16T08:48:42.903Z,14.60
2022-11-16T08:51:17.797Z,15.55
2022-11-16T08:53:47.649Z,15.55
2022-11-16T08:56:15.252Z,16.80
2022-11-16T08:58:44.940Z,15.75
2022-11-16T09:01:14.835Z,13.77
2022-11-16T09:03:42.596Z,13.67
2022-11-16T09:06:11.353Z,14.82
2022-11-16T09:08:41.127Z,12.30
2022-11-16T09:11:10.793Z,16.42
2022-11-16T09:13:37.978Z,15.02
2022-11-16T09:16:05.306Z,14.75
2022-11-16T09:18:32.858Z,15.85
2022-11-16T09:21:00.229Z,20.80
2022-11-16T09:23:27.327Z,13.90
2022-11-16T09:25:54.786Z,14.73
2022-11-16T09:28:22.962Z,17.42
2022-11-16T09:30:52.823Z,11.90
2022-11-16T09:33:20.260Z,12.10
2022-11-16T09:35:47.450Z,14.52
2022-11-16T09:38:19.732Z,20.85
2022-11-16T09:40:51.242Z,21.40
2022-11-16T09:43:34.026Z,23.13
2022-11-16T09:46:01.232Z,19.00
2022-11-16T09:48:28.833Z,27.58
2022-11-16T09:51:03.272Z,28.42
2022-11-16T09:53:36.977Z,20.52
2022-11-16T09:56:09.252Z,16.83
2022-11-16T09:59:25.622Z,14.63
2022-11-16T10:01:59.113Z,20.70
2022-11-16T10:04:58.326Z,19.58
2022-11-16T10:07:47.035Z,21.73
2022-11-16T10:10:23.457Z,20.92
2022-11-16T10:13:05.202Z,25.52
2022-11-16T10:15:53.965Z,20.88
2022-11-16T10:18:26.973Z,22.83
2022-11-16T10:20:59.843Z,20.08
2022-11-16T10:23:52.872Z,27.27
2022-11-16T10:26:28.804Z,16.30
2022-11-16T10:29:10.648Z,16.00
2022-11-16T10:32:20.266Z,23.88
2022-11-16T10:34:55.018Z,16.00
2022-11-16T10:37:23.661Z,18.25
2022-11-16T10:39:53.601Z,22.02
2022-11-16T10:42:39.555Z,23.87
2022-11-16T10:45:26.741Z,14.20
2022-11-16T10:48:00.735Z,14.95
2022-11-16T10:50:41.284Z,15.45
2022-11-16T10:53:13.454Z,18.70
2022-11-16T10:55:40.848Z,16.77
2022-11-16T10:58:07.951Z,19.13
2022-11-16T11:00:37.835Z,19.50
2022-11-16T11:03:05.287Z,20.47
2022-11-16T11:05:32.885Z,35.03
2022-11-16T11:08:10.522Z,13.23
2022-11-16T11:10:40.466Z,14.85
2022-11-16T11:13:10.494Z,13.67
2022-11-16T11:15:42.050Z,19.95
2022-11-16T11:18:19.662Z,18.45
2022-11-16T11:20:53.276Z,13.02
2022-11-16T11:23:24.226Z,12.18
2022-11-16T11:25:57.116Z,15.85
2022-11-16T11:28:36.972Z,14.32
2022-11-16T11:31:09.564Z,25.35
2022-11-16T11:33:40.340Z,15.02
2022-11-16T11:36:19.114Z,15.25
2022-11-16T11:39:07.806Z,17.00
2022-11-16T11:41:38.504Z,18.63
2022-11-16T11:44:15.444Z,17.48
2022-11-16T11:49:50.778Z,21.73
2022-11-16T11:52:42.017Z,22.58
2022-11-16T11:55:15.888Z,21.90
2022-11-16T11:57:45.353Z,23.30
2022-11-16T12:00:15.635Z,23.55
2022-11-16T12:02:56.569Z,24.25
2022-11-16T12:08:39.919Z,21.02
2022-11-16T12:11:20.946Z,19.20
2022-11-16T12:16:43.716Z,18.55
2022-11-16T12:19:46.015Z,19.70
2022-11-16T12:22:39.150Z,19.50
2022-11-16T12:25:18.446Z,21.55
2022-11-16T12:28:17.673Z,28.38
2022-11-16T12:31:20.312Z,50.50
2022-11-16T12:33:47.292Z,36.03
2022-11-16T12:36:32.248Z,37.72
2022-11-16T12:39:02.319Z,34.33
2022-11-16T12:41:30.027Z,48.53
2022-11-16T12:44:09.238Z,29.80
2022-11-16T12:46:48.008Z,33.00
2022-11-16T12:49:33.369Z,20.02
2022-11-16T12:52:23.534Z,13.77
2022-11-16T12:55:26.004Z,19.52
2022-11-16T12:58:10.544Z,12.57
2022-11-16T13:01:19.269Z,23.35
2022-11-16T13:03:59.032Z,14.55
2022-11-16T13:06:38.680Z,14.60
2022-11-16T13:09:08.583Z,14.75
2022-11-16T13:11:40.078Z,14.37
2022-11-16T13:14:26.148Z,14.75
2022-11-16T13:16:55.166Z,12.45
2022-11-16T13:19:22.442Z,23.25
2022-11-16T13:21:52.133Z,15.20
2022-11-16T13:24:44.403Z,13.43
2022-11-16T13:27:26.584Z,13.82
2022-11-16T13:30:04.763Z,14.63
2022-11-16T13:32:32.768Z,15.80
2022-11-16T13:35:01.871Z,12.45
2022-11-16T13:37:44.997Z,14.90
2022-11-16T13:40:29.839Z,15.30
2022-11-16T13:43:12.057Z,9.07
2022-11-16T13:46:00.456Z,9.02
2022-11-16T13:48:38.760Z,5.03
2022-11-16T13:51:09.521Z,4.68
2022-11-16T13:54:42.724Z,4.47
2022-11-16T13:56:29.401Z,4.25
2022-11-16T13:58:57.780Z,4.05
2022-11-16T14:01:24.774Z,3.95
2022-11-16T14:04:13.027Z,4.30
2022-11-16T14:06:43.214Z,5.18
2022-11-16T14:09:59.622Z,5.53
2022-11-16T14:12:38.697Z,4.57
2022-11-16T14:15:16.316Z,8.65
2022-11-16T14:17:58.111Z,5.82
2022-11-16T14:20:33.068Z,7.00
2022-11-16T14:23:29.421Z,6.07
2022-11-16T14:26:18.544Z,5.30
2022-11-16T14:29:21.043Z,5.65
2022-11-16T14:31:59.484Z,5.90
2022-11-16T14:34:46.233Z,6.20
2022-11-16T14:37:22.288Z,8.18
2022-11-16T14:39:59.241Z,9.65
2022-11-16T14:42:38.221Z,9.13
2022-11-16T14:45:17.030Z,10.15
2022-11-16T14:47:44.018Z,12.35
2022-11-16T14:50:23.592Z,9.05
2022-11-16T14:52:55.435Z,9.45
2022-11-16T14:55:24.954Z,8.15
2022-11-16T14:58:09.164Z,7.13
2022-11-16T15:00:37.402Z,8.85
2022-11-16T15:03:06.442Z,10.02
2022-11-16T15:05:35.861Z,6.55
2022-11-16T15:08:07.762Z,8.30
2022-11-16T15:10:34.895Z,13.75
2022-11-16T15:13:01.974Z,7.47
2022-11-16T15:15:31.629Z,6.22
2022-11-16T15:18:08.460Z,8.32
2022-11-16T15:20:38.369Z,6.13
2022-11-16T15:23:13.818Z,7.93
2022-11-16T15:25:44.018Z,10.15
2022-11-16T15:28:18.346Z,8.93
2022-11-16T15:30:58.437Z,8.23
2022-11-16T15:33:41.568Z,8.70
2022-11-16T15:36:39.185Z,9.98
2022-11-16T15:39:14.468Z,24.77
2022-11-16T15:41:42.296Z,8.43
2022-11-16T15:44:17.125Z,14.73
2022-11-16T15:46:54.296Z,16.10
2022-11-16T15:49:34.379Z,8.00
2022-11-16T15:52:01.797Z,8.52
2022-11-16T15:54:54.149Z,7.70
2022-11-16T15:57:23.350Z,6.97
2022-11-16T15:59:54.989Z,10.40
2022-11-16T16:02:27.919Z,11.43
2022-11-16T16:04:55.044Z,10.90
2022-11-16T16:07:38.379Z,10.25
2022-11-16T16:10:20.455Z,7.43
2022-11-16T16:12:56.048Z,8.55
2022-11-16T16:15:34.390Z,8.88
2022-11-16T16:18:03.113Z,7.95
2022-11-16T16:20:32.428Z,8.40
2022-11-16T16:23:26.216Z,8.07
2022-11-16T16:25:53.177Z,8.80
2022-11-16T16:28:20.181Z,9.88
2022-11-16T16:30:50.764Z,10.98
2022-11-16T16:33:20.253Z,9.75
2022-11-16T16:35:50.057Z,10.50
2022-11-16T16:38:17.205Z,8.30
2022-11-16T16:40:44.183Z,7.63
2022-11-16T16:43:11.163Z,10.15
2022-11-16T16:45:41.803Z,8.38
2022-11-16T16:48:10.345Z,9.63
2022-11-16T16:50:37.532Z,8.93
2022-11-16T16:53:05.153Z,9.18
2022-11-16T16:55:37.070Z,7.43
2022-11-16T16:58:05.590Z,11.73
2022-11-16T17:00:32.814Z,9.00
2022-11-16T17:02:59.786Z,12.80
2022-11-16T17:05:26.860Z,14.82
2022-11-16T17:07:56.886Z,15.32
2022-11-16T17:10:24.521Z,13.52
2022-11-16T17:12:55.308Z,15.02
2022-11-16T17:15:22.907Z,9.82
2022-11-16T17:17:50.092Z,12.30
2022-11-16T17:20:17.158Z,9.82
2022-11-16T17:22:44.415Z,16.73
2022-11-16T17:25:11.402Z,8.02
2022-11-16T17:27:41.384Z,16.65
2022-11-16T17:30:09.136Z,10.60
2022-11-16T17:32:36.321Z,15.20
2022-11-16T17:35:03.412Z,9.07
2022-11-16T17:37:30.732Z,10.23
2022-11-16T17:39:58.081Z,8.45
2022-11-16T17:42:25.213Z,9.10
2022-11-16T17:44:54.190Z,8.55
2022-11-16T17:47:21.216Z,8.52
2022-11-16T17:49:48.253Z,9.13
2022-11-16T17:52:17.320Z,12.05
2022-11-16T17:54:44.287Z,7.88
2022-11-16T17:57:11.344Z,7.00
2022-11-16T17:59:38.346Z,6.97
2022-11-16T18:02:05.314Z,7.45
2022-11-16T18:04:32.277Z,8.35
2022-11-16T18:07:01.013Z,7.85
2022-11-16T18:09:28.073Z,10.38
2022-11-16T18:11:55.033Z,14.10
2022-11-16T18:14:22.041Z,12.10
2022-11-16T18:16:49.058Z,12.85
2022-11-16T18:19:18.477Z,11.45
2022-11-16T18:21:46.216Z,9.95
2022-11-16T18:24:14.110Z,10.05
2022-11-16T18:26:41.880Z,11.25
2022-11-16T18:29:12.549Z,12.73
2022-11-16T18:31:39.536Z,12.65
2022-11-16T18:34:06.555Z,11.77
2022-11-16T18:36:33.626Z,14.25
2022-11-16T18:39:00.715Z,14.38
2022-11-16T18:41:29.631Z,8.95
2022-11-16T18:44:01.710Z,5.68
2022-11-16T18:46:30.984Z,7.78
2022-11-16T18:48:58.971Z,10.52
2022-11-16T18:51:27.630Z,10.20
2022-11-16T18:53:55.851Z,9.73
2022-11-16T18:56:24.574Z,10.35
2022-11-16T18:58:52.855Z,14.68
2022-11-16T19:01:23.573Z,13.95
2022-11-16T19:03:51.985Z,11.48
2022-11-16T19:06:19.313Z,12.32
2022-11-16T19:08:52.152Z,11.48
2022-11-16T19:11:23.424Z,13.07
2022-11-16T19:13:57.164Z,10.75
2022-11-16T19:16:25.432Z,10.52
2022-11-16T19:18:52.845Z,11.10
2022-11-16T19:21:20.087Z,12.48
2022-11-16T19:23:49.453Z,12.25
2022-11-16T19:26:18.344Z,10.02
2022-11-16T19:28:47.793Z,10.13
2022-11-16T19:31:29.221Z,12.85
2022-11-16T19:34:05.382Z,10.55
2022-11-16T19:36:34.291Z,12.43
2022-11-16T19:39:02.094Z,13.35
2022-11-16T19:41:29.843Z,10.40
2022-11-16T19:44:00.132Z,8.57
2022-11-16T19:46:31.041Z,9.90
2022-11-16T19:48:59.129Z,8.13
2022-11-16T19:51:31.279Z,9.95
2022-11-16T19:54:02.819Z,10.25
2022-11-16T19:56:29.993Z,11.63
2022-11-16T19:58:57.467Z,10.55
2022-11-16T20:01:28.182Z,15.27
2022-11-16T20:06:34.576Z,11.85
2022-11-16T20:09:08.982Z,10.38
2022-11-16T20:11:37.669Z,12.27
2022-11-16T20:14:06.724Z,12.80
2022-11-16T20:16:39.142Z,11.95
2022-11-16T20:19:07.956Z,13.95
2022-11-16T20:21:38.311Z,14.75
2022-11-16T20:24:07.364Z,13.83
2022-11-16T20:26:36.536Z,14.63
2022-11-16T20:29:05.081Z,16.65
2022-11-16T20:31:33.703Z,14.98
2022-11-16T20:34:03.039Z,15.40
2022-11-16T20:36:31.736Z,16.27
2022-11-16T20:39:00.530Z,18.33
2022-11-16T20:41:30.356Z,14.60
2022-11-16T20:43:58.793Z,15.57
2022-11-16T20:46:27.714Z,16.40
2022-11-16T20:48:57.413Z,16.48
2022-11-16T20:51:24.677Z,16.77
2022-11-16T20:53:53.089Z,15.73
2022-11-16T20:56:20.922Z,16.42
2022-11-16T20:58:49.503Z,20.75
2022-11-16T21:01:28.977Z,18.33
2022-11-16T21:03:57.261Z,18.48
2022-11-16T21:06:24.845Z,15.80
2022-11-16T21:08:52.899Z,18.05
2022-11-16T21:11:23.378Z,16.90
2022-11-16T21:14:09.162Z,15.07
2022-11-16T21:16:37.322Z,15.88
2022-11-16T21:19:05.588Z,17.48
2022-11-16T21:21:32.759Z,15.57
2022-11-16T21:23:59.823Z,17.50
2022-11-16T21:26:32.409Z,17.05
2022-11-16T21:29:00.665Z,17.77
2022-11-16T21:31:30.204Z,15.43
2022-11-16T21:33:58.060Z,15.57
2022-11-16T21:36:26.799Z,14.48
2022-11-16T21:38:54.314Z,13.77
2022-11-16T21:41:23.587Z,13.88
2022-11-16T21:43:50.822Z,14.80
2022-11-16T21:46:20.582Z,13.18
2022-11-16T21:48:48.457Z,13.10
2022-11-16T21:51:18.381Z,15.30
2022-11-16T21:53:45.573Z,16.67
2022-11-16T21:56:17.566Z,14.77
2022-11-16T21:58:45.598Z,14.07
2022-11-16T22:01:14.262Z,14.13
2022-11-16T22:03:41.451Z,15.32
2022-11-16T22:06:31.029Z,15.48
2022-11-16T22:08:58.479Z,17.25
2022-11-16T22:14:06.686Z,14.50
2022-11-16T22:16:33.770Z,13.63
2022-11-16T22:19:01.018Z,13.93
2022-11-16T22:21:28.139Z,16.83
2022-11-16T22:23:55.344Z,13.20
2022-11-16T22:26:22.541Z,12.23
2022-11-16T22:28:49.852Z,10.90
2022-11-16T22:31:17.400Z,11.77
2022-11-16T22:33:44.542Z,9.43
2022-11-16T22:36:11.779Z,9.75
2022-11-16T22:38:39.014Z,9.07
2022-11-16T22:41:06.344Z,9.48
2022-11-16T22:43:33.824Z,9.95
2022-11-16T22:46:05.444Z,8.75
2022-11-16T22:48:34.180Z,10.05
2022-11-16T22:51:20.646Z,9.15
2022-11-16T22:53:48.246Z,9.60
2022-11-16T22:56:15.514Z,10.57
2022-11-16T22:58:42.724Z,9.20
2022-11-16T23:01:10.212Z,8.82
2022-11-16T23:03:38.540Z,9.77
2022-11-16T23:06:07.277Z,8.55
2022-11-16T23:08:35.773Z,11.10
2022-11-16T23:11:22.976Z,8.23
2022-11-16T23:14:09.413Z,11.57
2022-11-16T23:16:37.187Z,8.63
2022-11-16T23:19:24.788Z,8.75
2022-11-16T23:22:10.640Z,8.70
2022-11-16T23:24:56.752Z,8.82
2022-11-16T23:27:31.174Z,8.90
2022-11-16T23:30:09.244Z,8.98
2022-11-16T23:35:06.586Z,9.48
2022-11-16T23:37:33.817Z,7.22
2022-11-16T23:40:00.966Z,10.25
2022-11-16T23:42:46.572Z,9.82
2022-11-16T23:45:13.749Z,8.13
2022-11-16T23:47:41.041Z,8.75
2022-11-16T23:50:08.557Z,9.60
2022-11-16T23:52:35.670Z,7.78
2022-11-16T23:55:02.830Z,7.95
2022-11-16T23:57:29.962Z,8.38
2022-11-16T23:59:57.019Z,8.43
