createdAt,value
2018-02-08T00:01:38.371Z,99.90
2018-02-08T00:04:06.533Z,99.90
2018-02-08T00:06:34.673Z,99.90
2018-02-08T00:09:02.842Z,99.90
2018-02-08T00:11:30.987Z,99.90
2018-02-08T00:13:59.149Z,99.90
2018-02-08T00:16:28.058Z,99.90
2018-02-08T00:18:56.226Z,99.90
2018-02-08T00:21:25.127Z,99.90
2018-02-08T00:23:53.292Z,99.90
2018-02-08T00:26:22.186Z,99.90
2018-02-08T00:28:50.349Z,99.90
2018-02-08T00:31:19.252Z,99.90
2018-02-08T00:33:47.418Z,99.90
2018-02-08T00:36:16.317Z,99.90
2018-02-08T00:38:44.482Z,99.90
2018-02-08T00:41:13.392Z,99.90
2018-02-08T00:43:41.556Z,99.90
2018-02-08T00:46:09.689Z,99.90
2018-02-08T00:48:37.858Z,99.90
2018-02-08T00:51:06.001Z,99.90
2018-02-08T00:53:34.164Z,99.90
2018-02-08T00:56:02.305Z,99.90
2018-02-08T00:58:31.236Z,99.90
2018-02-08T01:00:59.381Z,99.90
2018-02-08T01:03:27.521Z,99.90
2018-02-08T01:05:55.683Z,99.90
2018-02-08T01:08:23.821Z,99.90
2018-02-08T01:10:51.988Z,99.90
2018-02-08T01:13:20.121Z,99.90
2018-02-08T01:15:48.290Z,99.90
2018-02-08T01:18:16.429Z,99.90
2018-02-08T01:20:44.610Z,99.90
2018-02-08T01:23:12.748Z,99.90
2018-02-08T01:25:40.918Z,99.90
2018-02-08T01:28:09.819Z,99.90
2018-02-08T01:30:37.982Z,99.90
2018-02-08T01:33:06.885Z,99.90
2018-02-08T01:35:35.053Z,99.90
2018-02-08T01:38:03.194Z,99.90
2018-02-08T01:40:31.358Z,99.90
2018-02-08T01:42:59.493Z,99.90
2018-02-08T01:45:27.692Z,99.90
2018-02-08T01:47:55.828Z,99.90
2018-02-08T01:50:23.987Z,99.90
2018-02-08T01:52:52.124Z,99.90
2018-02-08T01:55:20.293Z,99.90
2018-02-08T01:57:48.424Z,99.90
2018-02-08T02:00:16.592Z,99.90
2018-02-08T02:02:44.725Z,99.90
2018-02-08T02:05:12.888Z,99.90
2018-02-08T02:07:41.022Z,99.90
2018-02-08T02:10:09.182Z,99.90
2018-02-08T02:12:37.322Z,99.90
2018-02-08T02:15:05.497Z,99.90
2018-02-08T02:17:33.628Z,99.90
2018-02-08T02:20:01.793Z,99.90
2018-02-08T02:22:29.924Z,99.90
2018-02-08T02:24:58.083Z,99.90
2018-02-08T02:27:26.222Z,99.90
2018-02-08T02:29:54.380Z,99.90
2018-02-08T02:32:22.525Z,99.90
2018-02-08T02:34:51.454Z,99.90
2018-02-08T02:37:19.603Z,99.90
2018-02-08T02:39:48.537Z,99.90
2018-02-08T02:42:16.664Z,99.90
2018-02-08T02:44:45.600Z,99.90
2018-02-08T02:47:13.729Z,99.90
2018-02-08T02:49:42.667Z,99.90
2018-02-08T02:52:10.801Z,99.90
2018-02-08T02:54:38.965Z,99.90
2018-02-08T02:57:07.109Z,99.90
2018-02-08T02:59:35.269Z,99.90
2018-02-08T03:02:03.413Z,99.90
2018-02-08T03:04:31.581Z,99.90
2018-02-08T03:06:59.712Z,99.90
2018-02-08T03:09:27.882Z,99.90
2018-02-08T03:11:56.013Z,99.90
2018-02-08T03:14:24.182Z,99.90
2018-02-08T03:16:52.321Z,99.90
2018-02-08T03:19:20.487Z,99.90
2018-02-08T03:21:48.622Z,99.90
2018-02-08T03:24:16.790Z,99.90
2018-02-08T03:26:44.963Z,99.90
2018-02-08T03:29:13.101Z,99.90
2018-02-08T03:31:42.045Z,99.90
2018-02-08T03:34:10.190Z,99.90
2018-02-08T03:36:38.352Z,99.90
2018-02-08T03:39:06.491Z,99.90
2018-02-08T03:41:34.653Z,99.90
2018-02-08T03:44:02.797Z,99.90
2018-02-08T03:46:30.963Z,99.90
2018-02-08T03:48:59.104Z,99.90
2018-02-08T03:51:27.261Z,99.90
2018-02-08T03:53:56.162Z,99.90
2018-02-08T03:56:24.316Z,99.90
2018-02-08T03:58:52.463Z,99.90
2018-02-08T04:01:20.628Z,99.90
2018-02-08T04:03:48.773Z,99.90
2018-02-08T04:06:16.935Z,99.90
2018-02-08T04:08:45.829Z,99.90
2018-02-08T04:11:13.992Z,99.90
2018-02-08T04:13:42.891Z,99.90
2018-02-08T04:16:11.059Z,99.90
2018-02-08T04:18:39.961Z,99.90
2018-02-08T04:21:08.124Z,99.90
2018-02-08T04:23:37.021Z,99.90
2018-02-08T04:26:05.188Z,99.90
2018-02-08T04:28:34.082Z,99.90
2018-02-08T04:31:02.251Z,99.90
2018-02-08T04:33:31.148Z,99.90
2018-02-08T04:35:59.311Z,99.90
2018-02-08T04:38:39.854Z,99.90
2018-02-08T04:41:19.669Z,99.90
2018-02-08T04:47:07.865Z,99.90
2018-02-08T04:49:36.003Z,99.90
2018-02-08T04:52:04.165Z,99.90
2018-02-08T04:54:32.297Z,99.90
2018-02-08T04:57:00.456Z,99.90
2018-02-08T04:59:28.594Z,99.90
2018-02-08T05:01:56.757Z,99.90
2018-02-08T05:04:24.901Z,99.90
2018-02-08T05:06:53.834Z,99.90
2018-02-08T05:09:21.973Z,99.90
2018-02-08T05:11:50.888Z,99.90
2018-02-08T05:14:19.026Z,99.90
2018-02-08T05:16:47.953Z,99.90
2018-02-08T05:19:16.098Z,99.90
2018-02-08T05:21:45.021Z,99.90
2018-02-08T05:24:13.158Z,99.90
2018-02-08T05:26:42.090Z,99.90
2018-02-08T05:29:10.230Z,99.90
2018-02-08T05:31:39.158Z,99.90
2018-02-08T05:34:07.297Z,99.90
2018-02-08T05:36:36.225Z,99.90
2018-02-08T05:39:04.362Z,99.90
2018-02-08T05:41:32.535Z,99.90
2018-02-08T05:44:00.677Z,99.90
2018-02-08T05:46:28.845Z,99.90
2018-02-08T05:48:56.977Z,99.90
2018-02-08T05:51:25.144Z,99.90
2018-02-08T05:53:53.290Z,99.90
2018-02-08T05:56:21.455Z,99.90
2018-02-08T05:58:49.589Z,99.90
2018-02-08T06:01:17.757Z,99.90
2018-02-08T06:03:45.923Z,99.90
2018-02-08T06:06:14.093Z,99.90
2018-02-08T06:08:42.239Z,99.90
2018-02-08T06:11:10.384Z,99.90
2018-02-08T06:13:38.533Z,99.90
2018-02-08T06:16:06.691Z,99.90
2018-02-08T06:18:34.849Z,99.90
2018-02-08T06:21:02.990Z,99.90
2018-02-08T06:23:31.175Z,99.90
2018-02-08T06:26:00.082Z,99.90
2018-02-08T06:28:29.009Z,99.90
2018-02-08T06:30:57.144Z,99.90
2018-02-08T06:33:25.349Z,99.90
2018-02-08T06:35:53.496Z,99.90
2018-02-08T06:38:21.666Z,99.90
2018-02-08T06:40:49.802Z,99.90
2018-02-08T06:43:17.972Z,99.90
2018-02-08T06:45:46.104Z,99.90
2018-02-08T06:48:14.265Z,99.90
2018-02-08T06:50:42.399Z,99.90
2018-02-08T06:53:10.569Z,99.90
2018-02-08T06:55:38.714Z,99.90
2018-02-08T06:58:06.889Z,99.90
2018-02-08T07:00:35.027Z,99.90
2018-02-08T07:03:03.965Z,99.90
2018-02-08T07:05:32.104Z,99.90
2018-02-08T07:08:00.262Z,99.90
2018-02-08T07:10:28.402Z,99.90
2018-02-08T07:12:56.598Z,99.90
2018-02-08T07:15:25.505Z,99.90
2018-02-08T07:17:53.663Z,99.90
2018-02-08T07:20:22.577Z,99.90
2018-02-08T07:22:50.733Z,99.90
2018-02-08T07:25:19.642Z,99.90
2018-02-08T07:27:47.828Z,99.90
2018-02-08T07:30:15.970Z,99.90
2018-02-08T07:32:44.159Z,99.90
2018-02-08T07:35:12.287Z,99.90
2018-02-08T07:37:40.441Z,99.90
2018-02-08T07:40:08.577Z,99.90
2018-02-08T07:42:36.746Z,99.90
2018-02-08T07:45:04.894Z,99.90
2018-02-08T07:47:33.053Z,99.90
2018-02-08T07:50:01.193Z,99.90
2018-02-08T07:52:29.354Z,99.90
2018-02-08T07:54:57.498Z,99.90
2018-02-08T07:57:26.450Z,99.90
2018-02-08T07:59:54.594Z,99.90
2018-02-08T08:02:22.761Z,99.90
2018-02-08T08:04:50.907Z,99.90
2018-02-08T08:07:19.064Z,99.90
2018-02-08T08:09:47.201Z,99.90
2018-02-08T08:12:15.370Z,99.90
2018-02-08T08:14:43.510Z,99.90
2018-02-08T08:17:11.676Z,99.90
2018-02-08T08:19:39.808Z,99.90
2018-02-08T08:22:07.981Z,99.90
2018-02-08T08:24:36.115Z,99.90
2018-02-08T08:27:04.283Z,99.90
2018-02-08T08:29:33.191Z,99.90
2018-02-08T08:32:01.361Z,99.90
2018-02-08T08:34:29.500Z,99.90
2018-02-08T08:36:57.637Z,99.90
2018-02-08T08:39:25.801Z,99.90
2018-02-08T08:41:53.957Z,99.90
2018-02-08T08:44:22.124Z,99.90
2018-02-08T08:46:51.028Z,99.90
2018-02-08T08:49:19.205Z,99.90
2018-02-08T08:51:47.341Z,99.90
2018-02-08T08:54:15.505Z,99.90
2018-02-08T08:56:43.649Z,99.90
2018-02-08T08:59:11.817Z,99.90
2018-02-08T09:01:39.958Z,99.90
2018-02-08T09:04:08.128Z,99.90
2018-02-08T09:06:37.046Z,99.90
2018-02-08T09:09:05.204Z,99.90
2018-02-08T09:11:33.370Z,99.90
2018-02-08T09:14:01.513Z,99.90
2018-02-08T09:16:29.672Z,99.90
2018-02-08T09:18:57.829Z,99.90
2018-02-08T09:21:26.022Z,99.90
2018-02-08T09:23:54.179Z,99.90
2018-02-08T09:26:22.348Z,99.90
2018-02-08T09:28:50.484Z,99.90
2018-02-08T09:31:18.657Z,99.90
2018-02-08T09:33:46.786Z,99.90
2018-02-08T09:36:14.945Z,99.90
2018-02-08T09:38:43.120Z,99.90
2018-02-08T09:41:11.265Z,99.90
2018-02-08T09:43:39.407Z,99.90
2018-02-08T09:46:07.566Z,99.90
2018-02-08T09:48:35.700Z,99.90
2018-02-08T09:51:03.832Z,99.00
2018-02-08T09:53:31.996Z,99.30
2018-02-08T09:56:00.130Z,99.80
2018-02-08T09:58:28.293Z,99.90
2018-02-08T10:00:56.425Z,98.30
2018-02-08T10:03:24.581Z,96.90
2018-02-08T10:05:52.713Z,98.60
2018-02-08T10:08:20.878Z,97.00
2018-02-08T10:10:49.014Z,97.40
2018-02-08T10:13:17.173Z,96.50
2018-02-08T10:15:45.310Z,96.70
2018-02-08T10:18:13.486Z,94.50
2018-02-08T10:20:41.624Z,95.20
2018-02-08T10:23:09.789Z,95.00
2018-02-08T10:25:38.686Z,94.90
2018-02-08T10:28:06.853Z,94.90
2018-02-08T10:30:35.752Z,93.30
2018-02-08T10:33:03.906Z,93.30
2018-02-08T10:35:32.038Z,93.80
2018-02-08T10:38:00.211Z,93.20
2018-02-08T10:40:28.412Z,94.10
2018-02-08T10:42:56.581Z,91.90
2018-02-08T10:45:24.722Z,93.20
2018-02-08T10:47:52.877Z,92.70
2018-02-08T10:50:21.015Z,92.20
2018-02-08T10:52:49.172Z,92.60
2018-02-08T10:55:17.297Z,93.10
2018-02-08T10:57:45.482Z,92.50
2018-02-08T11:00:13.610Z,91.80
2018-02-08T11:02:41.737Z,91.00
2018-02-08T11:05:09.898Z,91.00
2018-02-08T11:07:38.048Z,90.60
2018-02-08T11:10:06.219Z,91.60
2018-02-08T11:12:35.124Z,91.90
2018-02-08T11:15:03.281Z,91.90
2018-02-08T11:17:32.177Z,89.50
2018-02-08T11:20:00.337Z,89.40
2018-02-08T11:22:28.467Z,87.10
2018-02-08T11:24:56.629Z,91.60
2018-02-08T11:27:24.765Z,92.50
2018-02-08T11:29:52.918Z,90.80
2018-02-08T11:32:21.061Z,90.00
2018-02-08T11:34:49.217Z,90.40
2018-02-08T11:37:17.354Z,90.20
2018-02-08T11:39:45.504Z,88.20
2018-02-08T11:42:13.637Z,85.50
2018-02-08T11:44:41.792Z,86.80
2018-02-08T11:47:09.926Z,84.00
2018-02-08T11:49:38.090Z,85.80
2018-02-08T11:52:06.223Z,83.40
2018-02-08T11:54:34.379Z,86.20
2018-02-08T11:57:02.511Z,84.40
2018-02-08T11:59:30.679Z,83.10
2018-02-08T12:01:58.813Z,82.40
2018-02-08T12:04:26.964Z,79.80
2018-02-08T12:06:55.093Z,84.20
2018-02-08T12:09:23.255Z,83.60
2018-02-08T12:11:51.380Z,83.90
2018-02-08T12:14:20.283Z,81.60
2018-02-08T12:16:48.431Z,81.50
2018-02-08T12:19:16.566Z,79.30
2018-02-08T12:21:44.713Z,80.80
2018-02-08T12:24:12.838Z,81.50
2018-02-08T12:26:40.994Z,80.40
2018-02-08T12:29:09.139Z,80.20
2018-02-08T12:31:37.297Z,81.30
2018-02-08T12:34:05.418Z,80.50
2018-02-08T12:36:33.575Z,80.60
2018-02-08T12:39:01.703Z,79.20
2018-02-08T12:41:29.863Z,80.30
2018-02-08T12:43:57.988Z,80.20
2018-02-08T12:46:26.142Z,81.10
2018-02-08T12:48:54.280Z,82.80
2018-02-08T12:51:22.457Z,84.60
2018-02-08T12:53:50.594Z,83.20
2018-02-08T12:56:18.757Z,81.80
2018-02-08T12:58:46.886Z,81.00
2018-02-08T13:01:15.041Z,82.00
2018-02-08T13:03:43.170Z,81.90
2018-02-08T13:06:11.336Z,81.50
2018-02-08T13:08:39.465Z,80.90
2018-02-08T13:11:07.620Z,80.40
2018-02-08T13:13:35.757Z,80.20
2018-02-08T13:16:03.937Z,77.70
2018-02-08T13:18:32.126Z,80.20
2018-02-08T13:21:00.284Z,82.30
2018-02-08T13:23:28.411Z,80.50
2018-02-08T13:25:56.565Z,80.70
2018-02-08T13:28:24.704Z,81.70
2018-02-08T13:30:52.858Z,81.40
2018-02-08T13:33:20.989Z,81.30
2018-02-08T13:35:49.147Z,81.30
2018-02-08T13:38:17.289Z,82.00
2018-02-08T13:40:46.964Z,80.10
2018-02-08T13:43:15.142Z,80.00
2018-02-08T13:45:43.324Z,81.20
2018-02-08T13:48:12.493Z,80.90
2018-02-08T13:50:42.183Z,80.40
2018-02-08T13:56:31.888Z,78.10
2018-02-08T13:59:18.833Z,78.00
2018-02-08T14:01:48.573Z,79.80
2018-02-08T14:04:16.704Z,80.60
2018-02-08T14:06:44.857Z,80.60
2018-02-08T14:09:12.985Z,80.00
2018-02-08T14:11:41.172Z,80.50
2018-02-08T14:14:09.300Z,80.40
2018-02-08T14:16:37.457Z,79.80
2018-02-08T14:19:05.613Z,79.80
2018-02-08T14:21:33.736Z,80.50
2018-02-08T14:24:02.673Z,81.10
2018-02-08T14:26:30.809Z,81.50
2018-02-08T14:28:59.731Z,80.70
2018-02-08T14:31:27.865Z,80.60
2018-02-08T14:33:56.019Z,81.00
2018-02-08T14:36:24.154Z,80.50
2018-02-08T14:38:52.304Z,81.50
2018-02-08T14:41:20.445Z,82.10
2018-02-08T14:43:48.598Z,83.20
2018-02-08T14:46:16.734Z,82.90
2018-02-08T14:48:44.889Z,83.30
2018-02-08T14:51:13.023Z,84.10
2018-02-08T14:53:41.173Z,84.20
2018-02-08T14:56:09.297Z,84.20
2018-02-08T14:58:37.468Z,84.30
2018-02-08T15:01:05.594Z,84.10
2018-02-08T15:03:34.509Z,84.50
2018-02-08T15:06:02.636Z,84.50
2018-02-08T15:08:30.796Z,84.30
2018-02-08T15:10:59.697Z,86.10
2018-02-08T15:13:27.853Z,85.90
2018-02-08T15:15:56.761Z,87.40
2018-02-08T15:18:24.914Z,87.30
2018-02-08T15:20:53.037Z,88.60
2018-02-08T15:23:21.197Z,90.00
2018-02-08T15:25:49.324Z,90.10
2018-02-08T15:28:17.473Z,91.10
2018-02-08T15:30:45.609Z,91.60
2018-02-08T15:33:13.756Z,91.90
2018-02-08T15:35:41.895Z,91.90
2018-02-08T15:38:10.049Z,91.90
2018-02-08T15:40:38.182Z,91.90
2018-02-08T15:43:07.112Z,92.60
2018-02-08T15:45:35.244Z,92.70
2018-02-08T15:48:04.186Z,92.40
2018-02-08T15:50:32.315Z,92.50
2018-02-08T15:53:01.222Z,92.40
2018-02-08T15:55:29.381Z,92.30
2018-02-08T15:57:58.292Z,93.00
2018-02-08T16:00:26.494Z,93.00
2018-02-08T16:02:54.629Z,93.60
2018-02-08T16:05:22.906Z,93.70
2018-02-08T16:07:51.075Z,94.30
2018-02-08T16:10:19.233Z,94.10
2018-02-08T16:12:47.368Z,94.40
2018-02-08T16:15:15.525Z,94.80
2018-02-08T16:17:43.667Z,95.20
2018-02-08T16:20:11.817Z,95.20
2018-02-08T16:22:39.948Z,95.30
2018-02-08T16:25:08.118Z,95.60
2018-02-08T16:27:36.277Z,95.40
2018-02-08T16:30:04.452Z,95.70
2018-02-08T16:32:32.610Z,95.30
2018-02-08T16:35:00.749Z,95.60
2018-02-08T16:37:28.926Z,96.10
2018-02-08T16:39:57.075Z,96.20
2018-02-08T16:42:25.234Z,96.10
2018-02-08T16:44:53.375Z,96.40
2018-02-08T16:47:21.540Z,96.50
2018-02-08T16:49:49.706Z,96.60
2018-02-08T16:52:17.913Z,96.90
2018-02-08T16:54:46.060Z,97.40
2018-02-08T16:57:14.315Z,97.50
2018-02-08T16:59:42.514Z,97.70
2018-02-08T17:02:10.738Z,97.70
2018-02-08T17:04:38.898Z,97.50
2018-02-08T17:07:07.061Z,97.40
2018-02-08T17:09:35.203Z,97.60
2018-02-08T17:12:04.143Z,97.30
2018-02-08T17:14:32.285Z,97.40
2018-02-08T17:17:00.452Z,97.40
2018-02-08T17:19:28.589Z,97.40
2018-02-08T17:21:56.748Z,97.70
2018-02-08T17:24:24.894Z,98.00
2018-02-08T17:26:53.058Z,97.70
2018-02-08T17:29:21.211Z,97.70
2018-02-08T17:31:49.379Z,97.90
2018-02-08T17:34:17.520Z,98.30
2018-02-08T17:36:45.685Z,98.40
2018-02-08T17:39:13.821Z,98.30
2018-02-08T17:41:42.616Z,98.60
2018-02-08T17:44:10.869Z,98.80
2018-02-08T17:46:39.324Z,98.60
2018-02-08T17:49:08.254Z,99.30
2018-02-08T17:51:36.432Z,98.90
2018-02-08T17:54:04.869Z,99.20
2018-02-08T17:56:33.436Z,99.10
2018-02-08T17:59:01.595Z,99.10
2018-02-08T18:01:29.756Z,99.10
2018-02-08T18:03:57.908Z,99.20
2018-02-08T18:06:26.077Z,99.40
2018-02-08T18:08:54.976Z,99.70
2018-02-08T18:11:23.145Z,99.50
2018-02-08T18:13:52.138Z,99.50
2018-02-08T18:16:20.299Z,99.40
2018-02-08T18:18:48.822Z,99.60
2018-02-08T18:21:17.313Z,99.40
2018-02-08T18:23:45.440Z,99.50
2018-02-08T18:26:13.627Z,99.30
2018-02-08T18:28:42.110Z,99.50
2018-02-08T18:31:10.414Z,99.50
2018-02-08T18:33:38.707Z,99.70
2018-02-08T18:36:07.259Z,99.90
2018-02-08T18:38:35.922Z,99.90
2018-02-08T18:41:04.605Z,99.90
2018-02-08T18:43:33.224Z,99.70
2018-02-08T18:46:01.919Z,99.70
2018-02-08T18:48:30.613Z,99.70
2018-02-08T18:50:59.753Z,99.90
2018-02-08T18:53:28.141Z,99.90
2018-02-08T18:55:56.510Z,99.90
2018-02-08T18:58:25.193Z,99.90
2018-02-08T19:00:53.673Z,99.90
2018-02-08T19:03:22.221Z,99.90
2018-02-08T19:05:50.841Z,99.90
2018-02-08T19:08:19.579Z,99.90
2018-02-08T19:10:47.760Z,99.90
2018-02-08T19:13:15.938Z,99.90
2018-02-08T19:15:44.112Z,99.90
2018-02-08T19:18:12.317Z,99.90
2018-02-08T19:20:40.519Z,99.90
2018-02-08T19:23:09.498Z,99.90
2018-02-08T19:25:37.684Z,99.90
2018-02-08T19:28:05.870Z,99.90
2018-02-08T19:30:34.311Z,99.90
2018-02-08T19:33:02.498Z,99.90
2018-02-08T19:35:30.653Z,99.90
2018-02-08T19:37:58.847Z,99.90
2018-02-08T19:40:27.757Z,99.90
2018-02-08T19:42:55.977Z,99.90
2018-02-08T19:45:24.149Z,99.90
2018-02-08T19:47:52.315Z,99.90
2018-02-08T19:50:20.462Z,99.90
2018-02-08T19:52:48.635Z,99.90
2018-02-08T19:55:16.784Z,99.90
2018-02-08T19:57:44.956Z,99.90
2018-02-08T20:00:13.116Z,99.90
2018-02-08T20:02:41.298Z,99.90
2018-02-08T20:05:09.448Z,99.90
2018-02-08T20:07:37.605Z,99.90
2018-02-08T20:10:05.742Z,99.90
2018-02-08T20:12:33.913Z,99.90
2018-02-08T20:15:04.519Z,99.90
2018-02-08T20:17:32.694Z,99.90
2018-02-08T20:20:00.822Z,99.90
2018-02-08T20:22:28.993Z,99.90
2018-02-08T20:24:57.125Z,99.90
2018-02-08T20:27:26.062Z,99.90
2018-02-08T20:29:54.204Z,99.90
2018-02-08T20:32:23.132Z,99.90
2018-02-08T20:34:51.273Z,99.90
2018-02-08T20:37:19.437Z,99.90
2018-02-08T20:39:47.573Z,99.90
2018-02-08T20:42:21.466Z,99.90
2018-02-08T20:44:49.604Z,99.90
2018-02-08T20:47:17.797Z,99.90
2018-02-08T20:49:51.665Z,99.90
2018-02-08T20:52:20.600Z,99.90
2018-02-08T20:54:48.742Z,99.90
2018-02-08T20:57:17.669Z,99.90
2018-02-08T20:59:45.810Z,99.90
2018-02-08T21:02:14.737Z,99.90
2018-02-08T21:04:42.865Z,99.90
2018-02-08T21:07:11.798Z,99.90
2018-02-08T21:09:39.954Z,99.90
2018-02-08T21:12:08.135Z,99.90
2018-02-08T21:14:36.286Z,99.90
2018-02-08T21:17:04.444Z,99.90
2018-02-08T21:19:33.352Z,99.90
2018-02-08T21:22:01.509Z,99.90
2018-02-08T21:24:30.437Z,99.90
2018-02-08T21:26:58.603Z,99.90
2018-02-08T21:29:26.785Z,99.90
2018-02-08T21:31:54.933Z,99.90
2018-02-08T21:34:23.072Z,99.90
2018-02-08T21:36:51.205Z,99.90
2018-02-08T21:39:19.368Z,99.90
2018-02-08T21:41:47.506Z,99.90
2018-02-08T21:44:15.662Z,99.90
2018-02-08T21:46:43.801Z,99.90
2018-02-08T21:49:11.963Z,99.90
2018-02-08T21:51:40.096Z,99.90
2018-02-08T21:54:08.272Z,99.90
2018-02-08T21:56:36.430Z,99.90
2018-02-08T21:59:04.593Z,99.90
2018-02-08T22:01:32.728Z,99.90
2018-02-08T22:04:00.898Z,99.90
2018-02-08T22:06:29.033Z,99.90
2018-02-08T22:08:57.194Z,99.90
2018-02-08T22:11:25.333Z,99.90
2018-02-08T22:13:53.497Z,99.90
2018-02-08T22:16:21.682Z,99.90
2018-02-08T22:18:49.830Z,99.90
2018-02-08T22:21:17.975Z,99.90
2018-02-08T22:23:46.154Z,99.90
2018-02-08T22:26:14.308Z,99.90
2018-02-08T22:28:42.478Z,99.90
2018-02-08T22:31:10.613Z,99.90
2018-02-08T22:33:38.783Z,99.90
2018-02-08T22:36:06.913Z,99.90
2018-02-08T22:38:35.081Z,99.90
2018-02-08T22:41:03.237Z,99.90
2018-02-08T22:46:05.733Z,99.90
2018-02-08T22:48:33.904Z,99.90
2018-02-08T22:51:02.046Z,99.90
2018-02-08T22:53:30.220Z,99.90
2018-02-08T22:55:58.362Z,99.90
2018-02-08T22:58:26.521Z,99.90
2018-02-08T23:00:54.665Z,99.90
2018-02-08T23:03:22.830Z,99.90
2018-02-08T23:05:50.962Z,99.90
2018-02-08T23:08:19.889Z,99.90
2018-02-08T23:10:48.030Z,99.90
2018-02-08T23:13:16.970Z,99.90
2018-02-08T23:15:45.105Z,99.90
2018-02-08T23:18:14.039Z,99.90
2018-02-08T23:20:42.169Z,99.90
2018-02-08T23:23:11.096Z,99.90
2018-02-08T23:25:39.239Z,99.90
2018-02-08T23:28:07.400Z,99.90
2018-02-08T23:30:36.302Z,99.90
2018-02-08T23:33:05.235Z,99.90
2018-02-08T23:35:33.378Z,99.90
2018-02-08T23:38:01.538Z,99.90
2018-02-08T23:40:29.675Z,99.90
2018-02-08T23:42:57.841Z,99.90
2018-02-08T23:45:25.981Z,99.90
2018-02-08T23:47:54.145Z,99.90
2018-02-08T23:50:22.283Z,99.90
2018-02-08T23:52:50.436Z,99.90
2018-02-08T23:55:18.572Z,99.90
2018-02-08T23:57:46.731Z,99.90
