createdAt,value
2018-02-27T00:00:58.103Z,0
2018-02-27T00:01:59.707Z,0
2018-02-27T00:03:01.314Z,0
2018-02-27T00:04:02.920Z,0
2018-02-27T00:05:04.525Z,0
2018-02-27T00:06:06.124Z,0
2018-02-27T00:07:07.733Z,0
2018-02-27T00:08:09.328Z,0
2018-02-27T00:09:10.938Z,0
2018-02-27T00:10:12.536Z,0
2018-02-27T00:11:14.142Z,0
2018-02-27T00:12:15.746Z,0
2018-02-27T00:13:17.353Z,0
2018-02-27T00:14:18.945Z,0
2018-02-27T00:15:20.554Z,0
2018-02-27T00:16:22.150Z,0
2018-02-27T00:17:23.753Z,0
2018-02-27T00:18:25.360Z,0
2018-02-27T00:19:26.965Z,0
2018-02-27T00:20:28.560Z,0
2018-02-27T00:21:30.160Z,0
2018-02-27T00:22:31.763Z,0
2018-02-27T00:23:33.362Z,0
2018-02-27T00:24:34.971Z,0
2018-02-27T00:25:36.567Z,0
2018-02-27T00:26:38.177Z,0
2018-02-27T00:27:40.397Z,0
2018-02-27T00:28:41.980Z,0
2018-02-27T00:29:43.580Z,0
2018-02-27T00:30:45.189Z,0
2018-02-27T00:31:46.787Z,0
2018-02-27T00:32:48.395Z,0
2018-02-27T00:33:49.998Z,0
2018-02-27T00:34:51.601Z,0
2018-02-27T00:35:53.197Z,0
2018-02-27T00:36:54.805Z,0
2018-02-27T00:37:56.412Z,0
2018-02-27T00:38:58.004Z,0
2018-02-27T00:39:59.613Z,0
2018-02-27T00:41:01.215Z,0
2018-02-27T00:42:02.817Z,0
2018-02-27T00:43:04.420Z,0
2018-02-27T00:44:06.024Z,0
2018-02-27T00:45:07.625Z,0
2018-02-27T00:46:09.226Z,0
2018-02-27T00:47:10.835Z,0
2018-02-27T00:48:12.442Z,0
2018-02-27T00:49:14.039Z,0
2018-02-27T00:50:15.645Z,0
2018-02-27T00:51:17.243Z,0
2018-02-27T00:52:18.847Z,0
2018-02-27T00:53:20.446Z,0
2018-02-27T00:54:22.055Z,0
2018-02-27T00:55:23.653Z,0
2018-02-27T00:56:25.257Z,0
2018-02-27T00:57:26.857Z,0
2018-02-27T00:58:28.458Z,0
2018-02-27T00:59:30.062Z,0
2018-02-27T01:00:31.667Z,0
2018-02-27T01:01:33.268Z,0
2018-02-27T01:02:34.874Z,0
2018-02-27T01:03:36.477Z,0
2018-02-27T01:04:38.075Z,0
2018-02-27T01:05:39.681Z,0
2018-02-27T01:06:41.280Z,0
2018-02-27T01:07:42.888Z,0
2018-02-27T01:08:44.489Z,0
2018-02-27T01:09:46.095Z,0
2018-02-27T01:10:47.692Z,0
2018-02-27T01:11:49.296Z,0
2018-02-27T01:12:50.898Z,0
2018-02-27T01:13:52.498Z,0
2018-02-27T01:14:54.105Z,0
2018-02-27T01:15:55.705Z,0
2018-02-27T01:16:57.317Z,0
2018-02-27T01:17:58.910Z,0
2018-02-27T01:19:00.522Z,0
2018-02-27T01:20:02.120Z,0
2018-02-27T01:21:03.719Z,0
2018-02-27T01:22:05.326Z,0
2018-02-27T01:23:06.926Z,0
2018-02-27T01:24:08.530Z,0
2018-02-27T01:25:10.128Z,0
2018-02-27T01:26:11.732Z,0
2018-02-27T01:27:13.329Z,0
2018-02-27T01:28:14.934Z,0
2018-02-27T01:29:16.533Z,0
2018-02-27T01:30:18.141Z,0
2018-02-27T01:31:19.738Z,0
2018-02-27T01:32:21.345Z,0
2018-02-27T01:33:22.940Z,0
2018-02-27T01:34:24.543Z,0
2018-02-27T01:35:26.143Z,0
2018-02-27T01:36:27.747Z,0
2018-02-27T01:37:29.350Z,0
2018-02-27T01:38:30.950Z,0
2018-02-27T01:39:32.548Z,0
2018-02-27T01:40:34.152Z,0
2018-02-27T01:41:35.761Z,0
2018-02-27T01:42:37.353Z,0
2018-02-27T01:43:38.956Z,0
2018-02-27T01:44:40.562Z,0
2018-02-27T01:45:42.167Z,0
2018-02-27T01:46:43.767Z,0
2018-02-27T01:47:45.368Z,0
2018-02-27T01:48:46.974Z,0
2018-02-27T01:49:48.578Z,0
2018-02-27T01:50:50.179Z,0
2018-02-27T01:51:51.780Z,0
2018-02-27T01:52:53.389Z,0
2018-02-27T01:53:54.990Z,0
2018-02-27T01:54:56.592Z,0
2018-02-27T01:55:58.742Z,0
2018-02-27T01:57:00.347Z,0
2018-02-27T01:58:01.952Z,0
2018-02-27T01:59:03.553Z,0
2018-02-27T02:00:05.869Z,0
2018-02-27T02:01:07.476Z,0
2018-02-27T02:02:09.073Z,0
2018-02-27T02:03:10.678Z,0
2018-02-27T02:04:12.277Z,0
2018-02-27T02:05:13.882Z,0
2018-02-27T02:06:15.482Z,0
2018-02-27T02:07:17.087Z,0
2018-02-27T02:08:18.689Z,0
2018-02-27T02:09:20.287Z,0
2018-02-27T02:10:21.890Z,0
2018-02-27T02:11:23.492Z,0
2018-02-27T02:12:25.673Z,0
2018-02-27T02:13:27.271Z,0
2018-02-27T02:14:28.879Z,0
2018-02-27T02:15:30.482Z,0
2018-02-27T02:16:32.084Z,0
2018-02-27T02:17:33.685Z,0
2018-02-27T02:18:35.287Z,0
2018-02-27T02:19:36.893Z,0
2018-02-27T02:20:38.498Z,0
2018-02-27T02:21:40.098Z,0
2018-02-27T02:22:41.695Z,0
2018-02-27T02:23:43.301Z,0
2018-02-27T02:24:44.899Z,0
2018-02-27T02:25:46.503Z,0
2018-02-27T02:26:48.106Z,0
2018-02-27T02:27:49.708Z,0
2018-02-27T02:28:51.310Z,0
2018-02-27T02:29:52.916Z,0
2018-02-27T02:30:54.523Z,0
2018-02-27T02:31:56.122Z,0
2018-02-27T02:32:57.720Z,0
2018-02-27T02:33:59.326Z,0
2018-02-27T02:35:00.930Z,0
2018-02-27T02:36:02.531Z,0
2018-02-27T02:37:04.128Z,0
2018-02-27T02:38:05.745Z,0
2018-02-27T02:39:07.332Z,0
2018-02-27T02:40:08.937Z,0
2018-02-27T02:41:10.539Z,0
2018-02-27T02:42:12.158Z,0
2018-02-27T02:43:13.741Z,0
2018-02-27T02:44:15.345Z,0
2018-02-27T02:45:16.948Z,0
2018-02-27T02:46:18.548Z,0
2018-02-27T02:47:20.148Z,0
2018-02-27T02:48:21.758Z,0
2018-02-27T02:49:23.361Z,0
2018-02-27T02:50:24.962Z,0
2018-02-27T02:51:26.560Z,0
2018-02-27T02:52:28.165Z,0
2018-02-27T02:53:29.763Z,0
2018-02-27T02:54:31.368Z,0
2018-02-27T02:55:32.973Z,0
2018-02-27T02:56:34.573Z,0
2018-02-27T02:57:36.180Z,0
2018-02-27T02:58:37.778Z,0
2018-02-27T02:59:40.147Z,0
2018-02-27T03:00:41.741Z,0
2018-02-27T03:01:43.339Z,0
2018-02-27T03:02:44.947Z,0
2018-02-27T03:03:46.552Z,0
2018-02-27T03:04:48.151Z,0
2018-02-27T03:05:49.752Z,0
2018-02-27T03:06:51.355Z,0
2018-02-27T03:07:52.960Z,0
2018-02-27T03:08:54.566Z,0
2018-02-27T03:09:56.156Z,0
2018-02-27T03:10:57.765Z,0
2018-02-27T03:11:59.371Z,0
2018-02-27T03:13:00.967Z,0
2018-02-27T03:14:02.570Z,0
2018-02-27T03:15:04.174Z,0
2018-02-27T03:16:05.773Z,0
2018-02-27T03:17:07.380Z,0
2018-02-27T03:18:08.983Z,0
2018-02-27T03:19:10.583Z,0
2018-02-27T03:20:12.692Z,0
2018-02-27T03:21:14.298Z,0
2018-02-27T03:22:15.903Z,0
2018-02-27T03:23:17.499Z,0
2018-02-27T03:24:19.098Z,0
2018-02-27T03:25:20.702Z,0
2018-02-27T03:26:22.308Z,0
2018-02-27T03:27:23.907Z,0
2018-02-27T03:28:25.508Z,0
2018-02-27T03:29:27.112Z,0
2018-02-27T03:30:28.718Z,0
2018-02-27T03:31:30.318Z,0
2018-02-27T03:32:31.925Z,0
2018-02-27T03:33:33.523Z,0
2018-02-27T03:34:35.126Z,0
2018-02-27T03:35:36.725Z,0
2018-02-27T03:36:38.329Z,0
2018-02-27T03:37:39.926Z,0
2018-02-27T03:38:41.531Z,0
2018-02-27T03:39:43.130Z,0
2018-02-27T03:40:44.733Z,0
2018-02-27T03:41:46.332Z,0
2018-02-27T03:42:47.930Z,0
2018-02-27T03:43:49.536Z,0
2018-02-27T03:44:51.133Z,0
2018-02-27T03:45:52.737Z,0
2018-02-27T03:46:54.337Z,0
2018-02-27T03:47:55.943Z,0
2018-02-27T03:48:57.541Z,0
2018-02-27T03:49:59.149Z,0
2018-02-27T03:51:00.751Z,0
2018-02-27T03:52:02.350Z,0
2018-02-27T03:53:03.952Z,0
2018-02-27T03:54:05.563Z,0
2018-02-27T03:55:07.166Z,0
2018-02-27T03:56:08.763Z,0
2018-02-27T03:57:10.369Z,0
2018-02-27T03:58:11.966Z,0
2018-02-27T03:59:13.570Z,0
2018-02-27T04:00:15.166Z,0
2018-02-27T04:01:16.772Z,0
2018-02-27T04:02:18.371Z,0
2018-02-27T04:03:19.974Z,0
2018-02-27T04:04:21.572Z,0
2018-02-27T04:05:23.172Z,0
2018-02-27T04:06:24.777Z,0
2018-02-27T04:07:26.381Z,0
2018-02-27T04:08:27.982Z,0
2018-02-27T04:09:29.582Z,0
2018-02-27T04:10:31.187Z,0
2018-02-27T04:11:32.789Z,0
2018-02-27T04:12:34.390Z,0
2018-02-27T04:13:35.995Z,0
2018-02-27T04:14:37.596Z,0
2018-02-27T04:15:39.198Z,0
2018-02-27T04:16:40.859Z,0
2018-02-27T04:17:42.414Z,0
2018-02-27T04:18:44.005Z,0
2018-02-27T04:19:45.603Z,0
2018-02-27T04:20:47.210Z,0
2018-02-27T04:21:48.808Z,0
2018-02-27T04:22:50.412Z,0
2018-02-27T04:23:52.012Z,0
2018-02-27T04:24:54.336Z,0
2018-02-27T04:25:55.934Z,0
2018-02-27T04:26:57.539Z,0
2018-02-27T04:27:59.140Z,0
2018-02-27T04:29:00.743Z,0
2018-02-27T04:30:02.342Z,0
2018-02-27T04:31:03.947Z,0
2018-02-27T04:32:05.551Z,0
2018-02-27T04:33:07.148Z,0
2018-02-27T04:34:08.749Z,0
2018-02-27T04:35:10.356Z,0
2018-02-27T04:36:11.961Z,0
2018-02-27T04:37:13.562Z,0
2018-02-27T04:38:15.164Z,0
2018-02-27T04:39:16.767Z,0
2018-02-27T04:40:18.365Z,0
2018-02-27T04:41:19.968Z,0
2018-02-27T04:42:21.565Z,0
2018-02-27T04:43:23.170Z,0
2018-02-27T04:44:24.770Z,0
2018-02-27T04:45:26.379Z,0
2018-02-27T04:46:27.977Z,0
2018-02-27T04:47:29.578Z,0
2018-02-27T04:48:31.181Z,0
2018-02-27T04:49:32.786Z,0
2018-02-27T04:50:34.389Z,0
2018-02-27T04:51:35.991Z,0
2018-02-27T04:52:37.596Z,0
2018-02-27T04:53:39.198Z,0
2018-02-27T04:54:40.802Z,0
2018-02-27T04:55:42.400Z,0
2018-02-27T04:56:44.006Z,0
2018-02-27T04:57:45.604Z,0
2018-02-27T04:58:47.210Z,0
2018-02-27T04:59:48.809Z,0
2018-02-27T05:00:50.412Z,0
2018-02-27T05:01:52.010Z,0
2018-02-27T05:02:53.614Z,0
2018-02-27T05:03:55.212Z,0
2018-02-27T05:04:56.812Z,0
2018-02-27T05:05:58.413Z,0
2018-02-27T05:07:00.015Z,0
2018-02-27T05:08:01.614Z,0
2018-02-27T05:09:03.216Z,0
2018-02-27T05:10:04.815Z,0
2018-02-27T05:11:06.415Z,0
2018-02-27T05:12:08.024Z,0
2018-02-27T05:13:09.625Z,0
2018-02-27T05:14:11.232Z,0
2018-02-27T05:15:12.826Z,0
2018-02-27T05:16:14.429Z,0
2018-02-27T05:17:16.917Z,0
2018-02-27T05:18:18.517Z,0
2018-02-27T05:19:20.116Z,0
2018-02-27T05:20:21.725Z,0
2018-02-27T05:21:23.322Z,0
2018-02-27T05:22:24.925Z,0
2018-02-27T05:23:26.528Z,0
2018-02-27T05:24:28.131Z,0
2018-02-27T05:25:29.729Z,0
2018-02-27T05:26:31.333Z,0
2018-02-27T05:27:32.940Z,0
2018-02-27T05:28:34.539Z,0
2018-02-27T05:29:36.142Z,0
2018-02-27T05:30:37.759Z,0
2018-02-27T05:31:39.349Z,0
2018-02-27T05:32:40.948Z,0
2018-02-27T05:33:42.548Z,0
2018-02-27T05:34:44.155Z,0
2018-02-27T05:35:45.759Z,0
2018-02-27T05:36:47.356Z,0
2018-02-27T05:37:48.960Z,0
2018-02-27T05:38:50.556Z,0
2018-02-27T05:39:52.156Z,0
2018-02-27T05:40:53.755Z,0
2018-02-27T05:41:55.365Z,0
2018-02-27T05:42:56.973Z,0
2018-02-27T05:43:58.571Z,0
2018-02-27T05:45:00.169Z,0
2018-02-27T05:46:01.775Z,0
2018-02-27T05:47:04.323Z,0
2018-02-27T05:48:05.926Z,0
2018-02-27T05:49:07.527Z,4
2018-02-27T05:50:09.134Z,4
2018-02-27T05:51:10.731Z,0
2018-02-27T05:52:12.332Z,4
2018-02-27T05:53:13.934Z,4
2018-02-27T05:54:15.542Z,4
2018-02-27T05:55:17.144Z,8
2018-02-27T05:56:18.749Z,8
2018-02-27T05:57:20.352Z,8
2018-02-27T05:58:21.950Z,12
2018-02-27T05:59:23.555Z,12
2018-02-27T06:00:25.160Z,16
2018-02-27T06:01:26.763Z,16
2018-02-27T06:02:28.365Z,20
2018-02-27T06:03:29.977Z,20
2018-02-27T06:04:31.578Z,28
2018-02-27T06:05:33.175Z,32
2018-02-27T06:06:34.776Z,36
2018-02-27T06:07:36.384Z,44
2018-02-27T06:08:37.988Z,52
2018-02-27T06:09:39.587Z,60
2018-02-27T06:10:41.192Z,68
2018-02-27T06:11:42.795Z,76
2018-02-27T06:12:44.397Z,88
2018-02-27T06:13:45.998Z,100
2018-02-27T06:14:47.606Z,112
2018-02-27T06:15:49.259Z,128
2018-02-27T06:16:50.833Z,144
2018-02-27T06:17:52.419Z,160
2018-02-27T06:18:54.029Z,172
2018-02-27T06:19:55.634Z,192
2018-02-27T06:20:57.240Z,216
2018-02-27T06:21:58.882Z,236
2018-02-27T06:23:00.483Z,260
2018-02-27T06:24:02.561Z,288
2018-02-27T06:25:04.183Z,312
2018-02-27T06:26:06.359Z,344
2018-02-27T06:27:07.920Z,372
2018-02-27T06:28:09.540Z,400
2018-02-27T06:29:11.241Z,436
2018-02-27T06:30:12.856Z,468
2018-02-27T06:31:14.458Z,508
2018-02-27T06:32:16.065Z,544
2018-02-27T06:33:17.671Z,576
2018-02-27T06:34:19.276Z,620
2018-02-27T06:35:20.878Z,660
2018-02-27T06:36:22.505Z,704
2018-02-27T06:37:24.117Z,744
2018-02-27T06:38:25.725Z,784
2018-02-27T06:39:27.331Z,828
2018-02-27T06:40:28.942Z,872
2018-02-27T06:41:30.540Z,912
2018-02-27T06:42:32.143Z,964
2018-02-27T06:43:33.755Z,1012
2018-02-27T06:44:35.355Z,1056
2018-02-27T06:45:36.961Z,1100
2018-02-27T06:46:38.572Z,1148
2018-02-27T06:47:40.180Z,1204
2018-02-27T06:48:41.787Z,1252
2018-02-27T06:49:43.390Z,1300
2018-02-27T06:50:44.998Z,1352
2018-02-27T06:51:46.599Z,1404
2018-02-27T06:52:48.227Z,1452
2018-02-27T06:53:49.833Z,1512
2018-02-27T06:54:51.440Z,1568
2018-02-27T06:55:53.042Z,1616
2018-02-27T06:56:54.654Z,1664
2018-02-27T06:57:56.257Z,1592
2018-02-27T06:58:57.866Z,1844
2018-02-27T06:59:59.499Z,1880
2018-02-27T07:01:01.086Z,1924
2018-02-27T07:02:02.699Z,1976
2018-02-27T07:03:04.298Z,2028
2018-02-27T07:04:05.902Z,2084
2018-02-27T07:05:07.509Z,2116
2018-02-27T07:06:09.115Z,2156
2018-02-27T07:07:11.685Z,2192
2018-02-27T07:08:13.873Z,2248
2018-02-27T07:09:15.480Z,2312
2018-02-27T07:10:17.134Z,2368
2018-02-27T07:11:18.695Z,2420
2018-02-27T07:12:20.303Z,2444
2018-02-27T07:13:21.909Z,2484
2018-02-27T07:14:23.518Z,2532
2018-02-27T07:15:25.127Z,2588
2018-02-27T07:16:26.732Z,2628
2018-02-27T07:17:28.345Z,2676
2018-02-27T07:18:29.956Z,2712
2018-02-27T07:19:31.618Z,2764
2018-02-27T07:20:33.179Z,2844
2018-02-27T07:21:34.790Z,3032
2018-02-27T07:22:36.396Z,3492
2018-02-27T07:23:38.009Z,3716
2018-02-27T07:24:39.616Z,3584
2018-02-27T07:25:41.220Z,3520
2018-02-27T07:26:42.825Z,3668
2018-02-27T07:27:45.263Z,3972
2018-02-27T07:28:46.873Z,3728
2018-02-27T07:29:48.706Z,3944
2018-02-27T07:30:50.280Z,3888
2018-02-27T07:31:51.888Z,3964
2018-02-27T07:32:53.495Z,3996
2018-02-27T07:33:55.102Z,3984
2018-02-27T07:34:56.706Z,3988
2018-02-27T07:35:58.329Z,4056
2018-02-27T07:36:59.940Z,3936
2018-02-27T07:38:01.552Z,3792
2018-02-27T07:39:03.158Z,3724
2018-02-27T07:40:04.763Z,3736
2018-02-27T07:41:06.377Z,3660
2018-02-27T07:42:07.978Z,3700
2018-02-27T07:43:09.591Z,3724
2018-02-27T07:44:11.197Z,3792
2018-02-27T07:45:12.810Z,3908
2018-02-27T07:46:14.413Z,4152
2018-02-27T07:47:16.064Z,5212
2018-02-27T07:48:17.627Z,6268
2018-02-27T07:49:19.241Z,7060
2018-02-27T07:50:20.850Z,7952
2018-02-27T07:51:22.460Z,7744
2018-02-27T07:52:24.072Z,7636
2018-02-27T07:53:25.693Z,9204
2018-02-27T07:54:27.299Z,9468
2018-02-27T07:55:28.927Z,9660
2018-02-27T07:56:30.540Z,10060
2018-02-27T07:57:32.149Z,10264
2018-02-27T07:58:33.764Z,10384
2018-02-27T07:59:35.370Z,10768
2018-02-27T08:00:36.981Z,10980
2018-02-27T08:01:38.588Z,11156
2018-02-27T08:02:40.203Z,11536
2018-02-27T08:03:41.812Z,11852
2018-02-27T08:04:43.430Z,11996
2018-02-27T08:05:45.036Z,12252
2018-02-27T08:06:46.650Z,12568
2018-02-27T08:07:49.131Z,13128
2018-02-27T08:08:49.820Z,13340
2018-02-27T08:09:51.431Z,13504
2018-02-27T08:10:53.044Z,13948
2018-02-27T08:11:54.652Z,14404
2018-02-27T08:12:56.272Z,15008
2018-02-27T08:13:58.733Z,15520
2018-02-27T08:15:00.339Z,15648
2018-02-27T08:16:01.959Z,16096
2018-02-27T08:17:03.566Z,16736
2018-02-27T08:18:05.177Z,17184
2018-02-27T08:19:06.788Z,16928
2018-02-27T08:20:08.397Z,16800
2018-02-27T08:21:10.031Z,16992
2018-02-27T08:22:11.713Z,17600
2018-02-27T08:23:13.320Z,17408
2018-02-27T08:24:14.933Z,16544
2018-02-27T08:25:16.579Z,16576
2018-02-27T08:26:18.246Z,17056
2018-02-27T08:27:19.994Z,17504
2018-02-27T08:28:21.601Z,18560
2018-02-27T08:29:23.217Z,18912
2018-02-27T08:30:25.769Z,19072
2018-02-27T08:31:28.091Z,21088
2018-02-27T08:32:29.693Z,29568
2018-02-27T08:33:31.310Z,34176
2018-02-27T08:34:32.921Z,35488
2018-02-27T08:35:34.592Z,34496
2018-02-27T08:36:36.268Z,36576
2018-02-27T08:37:37.924Z,36928
2018-02-27T08:38:39.526Z,37376
2018-02-27T08:39:41.155Z,38496
2018-02-27T08:40:42.771Z,38048
2018-02-27T08:41:44.385Z,38464
2018-02-27T08:42:46.008Z,38304
2018-02-27T08:43:47.598Z,39200
2018-02-27T08:44:49.239Z,39904
2018-02-27T08:45:50.846Z,39808
2018-02-27T08:46:52.464Z,37376
2018-02-27T08:47:54.072Z,36448
2018-02-27T08:48:55.691Z,37280
2018-02-27T08:49:57.303Z,34592
2018-02-27T08:50:58.936Z,27648
2018-02-27T08:52:00.533Z,21728
2018-02-27T08:53:02.167Z,25984
2018-02-27T08:54:03.778Z,33664
2018-02-27T08:55:05.400Z,38784
2018-02-27T08:56:07.061Z,40704
2018-02-27T08:57:08.622Z,42784
2018-02-27T08:58:10.240Z,43168
2018-02-27T08:59:11.850Z,43392
2018-02-27T09:00:13.623Z,44000
2018-02-27T09:01:15.278Z,43776
2018-02-27T09:02:16.854Z,43616
2018-02-27T09:03:18.464Z,43392
2018-02-27T09:04:20.085Z,42752
2018-02-27T09:05:21.693Z,43040
2018-02-27T09:06:23.308Z,42720
2018-02-27T09:07:32.547Z,40832
2018-02-27T09:08:33.683Z,40576
2018-02-27T09:09:35.295Z,34784
2018-02-27T09:10:36.917Z,26144
2018-02-27T09:11:38.527Z,28320
2018-02-27T09:12:40.147Z,39328
2018-02-27T09:13:41.760Z,44448
2018-02-27T09:14:43.451Z,45504
2018-02-27T09:15:44.989Z,45824
2018-02-27T09:16:46.611Z,45760
2018-02-27T09:17:58.061Z,44640
2018-02-27T09:19:05.801Z,44256
2018-02-27T09:20:06.978Z,40704
2018-02-27T09:21:08.599Z,42272
2018-02-27T09:22:10.217Z,31040
2018-02-27T09:23:11.834Z,21696
2018-02-27T09:24:13.450Z,21472
2018-02-27T09:25:15.072Z,22240
2018-02-27T09:26:16.690Z,23264
2018-02-27T09:27:18.304Z,23872
2018-02-27T09:28:19.916Z,32416
2018-02-27T09:29:21.536Z,46976
2018-02-27T09:30:23.154Z,54080
2018-02-27T09:31:24.769Z,57056
2018-02-27T09:32:26.386Z,58528
2018-02-27T09:33:28.043Z,56704
2018-02-27T09:34:29.633Z,58560
2018-02-27T09:35:31.247Z,60480
2018-02-27T09:36:32.888Z,57888
2018-02-27T09:37:34.583Z,57344
2018-02-27T09:38:36.148Z,56608
2018-02-27T09:39:37.762Z,59744
2018-02-27T09:40:39.410Z,60960
2018-02-27T09:41:41.018Z,60704
2018-02-27T09:42:42.636Z,60096
2018-02-27T09:43:44.250Z,61312
2018-02-27T09:44:45.878Z,61280
2018-02-27T09:45:47.490Z,60096
2018-02-27T09:46:49.167Z,60192
2018-02-27T09:47:50.795Z,62400
2018-02-27T09:48:52.412Z,61856
2018-02-27T09:49:54.041Z,59008
2018-02-27T09:50:55.654Z,58560
2018-02-27T09:51:57.276Z,57248
2018-02-27T09:52:58.900Z,60192
2018-02-27T09:54:00.519Z,59296
2018-02-27T09:55:02.144Z,58432
2018-02-27T09:56:03.760Z,57984
2018-02-27T09:57:05.383Z,59808
2018-02-27T09:58:07.000Z,57888
2018-02-27T09:59:08.625Z,55296
2018-02-27T10:00:10.241Z,56544
2018-02-27T10:01:11.867Z,59136
2018-02-27T10:02:13.486Z,60928
2018-02-27T10:03:15.106Z,62624
2018-02-27T10:04:16.726Z,63104
2018-02-27T10:05:18.348Z,62400
2018-02-27T10:06:19.964Z,63776
2018-02-27T10:07:21.629Z,63968
2018-02-27T10:08:23.258Z,63264
2018-02-27T10:09:24.873Z,62816
2018-02-27T10:10:26.498Z,61536
2018-02-27T10:11:28.118Z,60512
2018-02-27T10:12:29.741Z,62080
2018-02-27T10:13:31.360Z,61984
2018-02-27T10:14:32.988Z,61184
2018-02-27T10:15:34.613Z,61088
2018-02-27T10:16:36.390Z,62016
2018-02-27T10:17:38.053Z,64480
2018-02-27T10:18:39.699Z,65824
2018-02-27T10:19:41.418Z,66112
2018-02-27T10:20:43.096Z,67584
2018-02-27T10:21:44.855Z,69536
2018-02-27T10:22:46.535Z,71104
2018-02-27T10:23:48.298Z,70560
2018-02-27T10:24:50.050Z,69824
2018-02-27T10:25:51.768Z,70528
2018-02-27T10:26:53.521Z,71872
2018-02-27T10:27:55.266Z,72928
2018-02-27T10:28:56.973Z,70816
2018-02-27T10:29:58.751Z,67360
2018-02-27T10:31:00.550Z,62112
2018-02-27T10:32:02.175Z,60800
2018-02-27T10:33:03.801Z,64064
2018-02-27T10:34:05.427Z,67392
2018-02-27T10:35:07.053Z,68768
2018-02-27T10:36:08.677Z,69056
2018-02-27T10:37:10.348Z,69824
2018-02-27T10:38:11.921Z,68192
2018-02-27T10:39:13.548Z,67104
2018-02-27T10:40:15.172Z,69344
2018-02-27T10:41:16.790Z,70368
2018-02-27T10:42:18.410Z,69632
2018-02-27T10:43:20.036Z,69056
2018-02-27T10:44:21.662Z,69472
2018-02-27T10:45:23.305Z,65920
2018-02-27T10:46:24.952Z,66688
2018-02-27T10:47:26.529Z,72192
2018-02-27T10:48:28.148Z,73568
2018-02-27T10:49:29.775Z,72640
2018-02-27T10:50:31.402Z,74080
2018-02-27T10:51:33.023Z,74624
2018-02-27T10:52:34.648Z,73280
2018-02-27T10:53:36.276Z,71744
2018-02-27T10:54:37.898Z,72192
2018-02-27T10:55:39.515Z,71136
2018-02-27T10:56:41.144Z,72288
2018-02-27T10:57:42.761Z,69088
2018-02-27T10:58:44.390Z,66944
2018-02-27T10:59:46.013Z,71712
2018-02-27T11:00:47.636Z,74592
2018-02-27T11:01:49.258Z,71008
2018-02-27T11:02:50.878Z,70816
2018-02-27T11:03:52.501Z,70176
2018-02-27T11:04:54.129Z,72800
2018-02-27T11:05:55.748Z,67520
2018-02-27T11:06:57.372Z,65280
2018-02-27T11:07:58.997Z,70208
2018-02-27T11:09:00.620Z,68256
2018-02-27T11:10:02.237Z,63072
2018-02-27T11:11:03.859Z,64768
2018-02-27T11:12:05.486Z,64512
2018-02-27T11:13:07.106Z,52608
2018-02-27T11:14:08.734Z,42496
2018-02-27T11:15:10.356Z,43360
2018-02-27T11:16:11.975Z,60544
2018-02-27T11:17:13.597Z,73664
2018-02-27T11:18:15.220Z,74304
2018-02-27T11:19:16.845Z,72896
2018-02-27T11:20:18.466Z,71648
2018-02-27T11:21:20.094Z,73280
2018-02-27T11:22:21.714Z,73088
2018-02-27T11:23:23.336Z,68832
2018-02-27T11:24:24.952Z,68928
2018-02-27T11:25:26.572Z,72736
2018-02-27T11:26:28.201Z,73792
2018-02-27T11:27:29.812Z,73088
2018-02-27T11:28:31.431Z,72704
2018-02-27T11:29:33.054Z,72960
2018-02-27T11:30:34.733Z,75296
2018-02-27T11:31:36.381Z,74592
2018-02-27T11:32:37.998Z,75264
2018-02-27T11:33:39.623Z,72320
2018-02-27T11:34:41.237Z,71552
2018-02-27T11:35:42.866Z,70336
2018-02-27T11:36:44.479Z,65664
2018-02-27T11:37:46.095Z,61056
2018-02-27T11:38:47.714Z,58208
2018-02-27T11:39:49.330Z,57344
2018-02-27T11:40:50.951Z,61440
2018-02-27T11:41:52.572Z,66624
2018-02-27T11:42:54.192Z,69120
2018-02-27T11:43:55.814Z,70944
2018-02-27T11:44:57.429Z,70752
2018-02-27T11:45:59.049Z,69728
2018-02-27T11:47:00.676Z,69696
2018-02-27T11:48:02.287Z,70368
2018-02-27T11:49:03.911Z,73120
2018-02-27T11:50:05.527Z,72544
2018-02-27T11:51:07.146Z,70528
2018-02-27T11:52:08.761Z,71584
2018-02-27T11:53:10.381Z,69280
2018-02-27T11:54:12.000Z,64832
2018-02-27T11:55:13.617Z,60288
2018-02-27T11:56:15.232Z,62208
2018-02-27T11:57:16.854Z,68896
2018-02-27T11:58:18.465Z,70048
2018-02-27T11:59:20.084Z,72416
2018-02-27T12:00:21.701Z,69632
2018-02-27T12:01:23.319Z,65152
2018-02-27T12:02:24.935Z,63616
2018-02-27T12:03:26.555Z,64928
2018-02-27T12:04:28.174Z,65344
2018-02-27T12:05:29.817Z,68096
2018-02-27T12:06:31.399Z,70240
2018-02-27T12:07:33.018Z,68640
2018-02-27T12:08:34.636Z,66912
2018-02-27T12:09:36.250Z,68992
2018-02-27T12:10:37.866Z,67712
2018-02-27T12:11:39.486Z,65440
2018-02-27T12:12:41.102Z,62912
2018-02-27T12:13:42.742Z,59488
2018-02-27T12:14:45.222Z,60928
2018-02-27T12:15:45.907Z,55488
2018-02-27T12:16:47.522Z,51296
2018-02-27T12:17:49.139Z,40256
2018-02-27T12:18:50.754Z,26208
2018-02-27T12:19:52.372Z,28512
2018-02-27T12:20:53.988Z,40064
2018-02-27T12:21:55.602Z,62240
2018-02-27T12:22:57.218Z,48000
2018-02-27T12:23:58.836Z,56928
2018-02-27T12:25:00.454Z,42016
2018-02-27T12:26:02.071Z,18368
2018-02-27T12:27:03.681Z,14184
2018-02-27T12:28:05.294Z,15476
2018-02-27T12:29:06.908Z,13708
2018-02-27T12:30:08.568Z,7404
2018-02-27T12:31:10.139Z,11956
2018-02-27T12:32:11.756Z,11820
2018-02-27T12:33:13.373Z,11936
2018-02-27T12:34:14.989Z,11416
2018-02-27T12:35:16.604Z,11736
2018-02-27T12:36:18.216Z,10580
2018-02-27T12:37:19.838Z,10888
2018-02-27T12:38:21.451Z,11416
2018-02-27T12:39:23.070Z,11532
2018-02-27T12:40:24.741Z,10736
2018-02-27T12:41:26.375Z,10532
2018-02-27T12:42:27.985Z,10228
2018-02-27T12:43:29.613Z,10124
2018-02-27T12:44:31.232Z,10408
2018-02-27T12:45:32.846Z,10512
2018-02-27T12:46:34.464Z,11052
2018-02-27T12:47:36.080Z,11920
2018-02-27T12:48:37.694Z,8232
2018-02-27T12:49:39.311Z,12096
2018-02-27T12:50:40.926Z,8604
2018-02-27T12:51:42.551Z,6472
2018-02-27T12:52:44.169Z,5888
2018-02-27T12:53:45.781Z,7060
2018-02-27T12:54:47.402Z,10920
2018-02-27T12:55:49.011Z,8116
2018-02-27T12:56:50.628Z,9180
2018-02-27T12:57:52.250Z,8100
2018-02-27T12:58:53.870Z,7744
2018-02-27T12:59:55.478Z,5148
2018-02-27T13:00:57.098Z,4892
2018-02-27T13:01:58.712Z,5092
2018-02-27T13:03:00.318Z,5732
2018-02-27T13:04:01.929Z,8348
2018-02-27T13:05:03.538Z,11120
2018-02-27T13:06:05.153Z,9840
2018-02-27T13:07:06.762Z,5800
2018-02-27T13:08:08.375Z,9888
2018-02-27T13:09:09.993Z,10396
2018-02-27T13:10:11.607Z,10776
2018-02-27T13:11:13.216Z,12308
2018-02-27T13:12:14.827Z,12960
2018-02-27T13:13:16.445Z,14016
2018-02-27T13:14:18.056Z,15152
2018-02-27T13:15:19.673Z,15104
2018-02-27T13:16:21.281Z,13976
2018-02-27T13:17:22.898Z,11692
2018-02-27T13:18:24.512Z,10724
2018-02-27T13:19:26.124Z,8700
2018-02-27T13:20:27.734Z,10944
2018-02-27T13:21:29.345Z,6616
2018-02-27T13:22:30.962Z,6592
2018-02-27T13:23:32.572Z,5872
2018-02-27T13:24:34.185Z,5536
2018-02-27T13:25:35.802Z,6412
2018-02-27T13:26:37.402Z,6572
2018-02-27T13:27:39.016Z,7284
2018-02-27T13:28:40.627Z,6656
2018-02-27T13:29:42.240Z,7192
2018-02-27T13:30:43.857Z,8272
2018-02-27T13:31:45.464Z,8204
2018-02-27T13:32:47.073Z,7624
2018-02-27T13:33:48.686Z,7600
2018-02-27T13:34:50.297Z,7496
2018-02-27T13:35:51.905Z,8640
2018-02-27T13:36:53.517Z,7176
2018-02-27T13:37:55.132Z,6636
2018-02-27T13:38:56.744Z,6340
2018-02-27T13:39:58.349Z,6188
2018-02-27T13:40:59.964Z,6384
2018-02-27T13:42:01.570Z,7276
2018-02-27T13:43:03.183Z,8288
2018-02-27T13:44:04.792Z,9028
2018-02-27T13:45:06.405Z,9760
2018-02-27T13:46:08.013Z,8648
2018-02-27T13:47:09.627Z,7268
2018-02-27T13:48:11.235Z,7604
2018-02-27T13:49:12.859Z,8884
2018-02-27T13:50:14.456Z,9196
2018-02-27T13:51:16.065Z,8296
2018-02-27T13:52:17.694Z,9188
2018-02-27T13:53:19.293Z,9784
2018-02-27T13:54:20.899Z,10100
2018-02-27T13:55:22.515Z,9972
2018-02-27T13:56:24.124Z,8700
2018-02-27T13:57:25.731Z,8868
2018-02-27T13:58:27.345Z,9140
2018-02-27T13:59:28.959Z,8312
2018-02-27T14:00:30.566Z,8756
2018-02-27T14:01:32.171Z,8100
2018-02-27T14:02:33.787Z,7932
2018-02-27T14:03:35.407Z,7464
2018-02-27T14:04:37.010Z,6952
2018-02-27T14:05:38.621Z,7436
2018-02-27T14:06:40.230Z,8520
2018-02-27T14:07:41.842Z,8116
2018-02-27T14:08:43.450Z,7912