createdAt,value
2023-05-15T00:00:25.246Z,1.70
2023-05-15T00:01:25.362Z,1.50
2023-05-15T00:02:25.313Z,1.50
2023-05-15T00:03:25.437Z,1.40
2023-05-15T00:04:25.312Z,1.60
2023-05-15T00:05:25.496Z,1.50
2023-05-15T00:06:25.194Z,1.90
2023-05-15T00:07:25.245Z,1.30
2023-05-15T00:08:25.173Z,1.80
2023-05-15T00:09:25.173Z,1.90
2023-05-15T00:10:25.166Z,1.40
2023-05-15T00:11:25.123Z,1.50
2023-05-15T00:12:25.126Z,1.60
2023-05-15T00:13:25.132Z,1.70
2023-05-15T00:14:25.114Z,1.80
2023-05-15T00:15:25.354Z,1.70
2023-05-15T00:16:25.106Z,1.50
2023-05-15T00:17:25.076Z,1.70
2023-05-15T00:18:25.074Z,2.00
2023-05-15T00:19:25.058Z,1.60
2023-05-15T00:20:25.059Z,1.40
2023-05-15T00:21:25.030Z,1.60
2023-05-15T00:22:25.033Z,1.70
2023-05-15T00:23:25.028Z,1.70
2023-05-15T00:24:24.996Z,1.80
2023-05-15T00:25:25.192Z,1.80
2023-05-15T00:26:24.982Z,1.80
2023-05-15T00:27:24.955Z,1.50
2023-05-15T00:28:24.946Z,1.60
2023-05-15T00:29:24.914Z,1.70
2023-05-15T00:30:24.912Z,1.60
2023-05-15T00:31:24.944Z,1.60
2023-05-15T00:32:24.946Z,1.40
2023-05-15T00:33:24.877Z,1.50
2023-05-15T00:34:24.893Z,1.70
2023-05-15T00:35:25.140Z,1.70
2023-05-15T00:36:24.843Z,1.60
2023-05-15T00:37:24.832Z,1.70
2023-05-15T00:38:24.830Z,2.10
2023-05-15T00:39:24.851Z,1.60
2023-05-15T00:40:24.838Z,1.60
2023-05-15T00:41:24.789Z,1.70
2023-05-15T00:42:24.784Z,2.00
2023-05-15T00:43:24.761Z,1.50
2023-05-15T00:44:24.767Z,1.80
2023-05-15T00:45:24.964Z,1.90
2023-05-15T00:46:24.796Z,1.80
2023-05-15T00:47:24.737Z,1.80
2023-05-15T00:48:24.715Z,1.80
2023-05-15T00:49:24.714Z,1.60
2023-05-15T00:50:24.688Z,1.80
2023-05-15T00:51:24.687Z,1.80
2023-05-15T00:52:24.668Z,1.90
2023-05-15T00:53:24.666Z,2.00
2023-05-15T00:54:24.660Z,2.00
2023-05-15T00:55:24.918Z,1.90
2023-05-15T00:56:24.633Z,1.70
2023-05-15T00:57:24.624Z,1.60
2023-05-15T00:58:24.610Z,1.80
2023-05-15T00:59:24.596Z,1.80
2023-05-15T01:00:24.590Z,1.60
2023-05-15T01:01:24.598Z,2.00
2023-05-15T01:02:24.626Z,1.80
2023-05-15T01:03:24.710Z,1.60
2023-05-15T01:04:24.560Z,2.00
2023-05-15T01:05:24.668Z,2.00
2023-05-15T01:06:24.507Z,1.70
2023-05-15T01:07:24.497Z,1.70
2023-05-15T01:08:24.481Z,1.90
2023-05-15T01:09:24.531Z,2.20
2023-05-15T01:10:24.484Z,1.80
2023-05-15T01:11:24.475Z,1.80
2023-05-15T01:12:24.465Z,2.20
2023-05-15T01:13:24.425Z,1.80
2023-05-15T01:14:24.435Z,2.20
2023-05-15T01:15:24.696Z,1.80
2023-05-15T01:16:24.406Z,1.60
2023-05-15T01:17:24.377Z,2.10
2023-05-15T01:18:24.410Z,1.80
2023-05-15T01:19:24.523Z,1.80
2023-05-15T01:20:24.354Z,2.00
2023-05-15T01:21:24.372Z,2.30
2023-05-15T01:22:24.344Z,2.30
2023-05-15T01:23:24.320Z,2.20
2023-05-15T01:24:24.308Z,1.50
2023-05-15T01:25:24.586Z,2.00
2023-05-15T01:26:24.291Z,1.60
2023-05-15T01:27:24.297Z,1.70
2023-05-15T01:28:24.260Z,2.10
2023-05-15T01:29:24.247Z,2.10
2023-05-15T01:30:24.243Z,1.50
2023-05-15T01:31:24.224Z,2.00
2023-05-15T01:32:24.355Z,1.40
2023-05-15T01:33:24.226Z,2.10
2023-05-15T01:34:24.205Z,1.20
2023-05-15T01:35:24.431Z,2.00
2023-05-15T01:36:24.187Z,1.90
2023-05-15T01:37:24.164Z,2.10
2023-05-15T01:38:24.159Z,2.00
2023-05-15T01:39:24.150Z,2.00
2023-05-15T01:40:24.133Z,1.90
2023-05-15T01:41:24.123Z,2.00
2023-05-15T01:42:24.107Z,2.00
2023-05-15T01:43:24.116Z,1.80
2023-05-15T01:44:24.085Z,1.80
2023-05-15T01:45:24.380Z,2.10
2023-05-15T01:46:24.154Z,2.10
2023-05-15T01:47:24.090Z,1.70
2023-05-15T01:48:24.022Z,1.90
2023-05-15T01:49:24.036Z,2.20
2023-05-15T01:50:24.009Z,1.90
2023-05-15T01:51:23.995Z,2.00
2023-05-15T01:52:24.012Z,2.30
2023-05-15T01:53:23.970Z,2.60
2023-05-15T01:54:23.977Z,2.40
2023-05-15T01:55:24.250Z,2.00
2023-05-15T01:56:23.947Z,2.80
2023-05-15T01:57:23.948Z,2.30
2023-05-15T01:58:23.923Z,2.50
2023-05-15T01:59:23.942Z,2.50
2023-05-15T02:00:23.888Z,2.70
2023-05-15T02:01:23.994Z,2.70
2023-05-15T02:02:23.959Z,2.70
2023-05-15T02:03:23.978Z,2.60
2023-05-15T02:04:23.851Z,2.50
2023-05-15T02:05:24.042Z,2.10
2023-05-15T02:06:23.838Z,2.20
2023-05-15T02:07:23.812Z,2.70
2023-05-15T02:08:23.809Z,2.10
2023-05-15T02:09:23.795Z,2.30
2023-05-15T02:10:23.791Z,2.80
2023-05-15T02:11:23.769Z,2.10
2023-05-15T02:12:23.762Z,2.30
2023-05-15T02:13:23.753Z,2.30
2023-05-15T02:14:23.744Z,2.40
2023-05-15T02:15:24.196Z,3.20
2023-05-15T02:16:23.769Z,2.40
2023-05-15T02:17:23.725Z,2.20
2023-05-15T02:18:23.698Z,2.50
2023-05-15T02:19:23.680Z,2.70
2023-05-15T02:20:23.676Z,2.40
2023-05-15T02:21:23.679Z,2.50
2023-05-15T02:22:23.653Z,2.90
2023-05-15T02:23:23.641Z,3.00
2023-05-15T02:24:23.624Z,2.60
2023-05-15T02:25:23.721Z,2.60
2023-05-15T02:26:23.605Z,2.50
2023-05-15T02:27:23.611Z,2.60
2023-05-15T02:28:23.594Z,2.40
2023-05-15T02:29:23.568Z,2.40
2023-05-15T02:30:23.556Z,2.60
2023-05-15T02:31:24.453Z,2.60
2023-05-15T02:32:23.585Z,2.80
2023-05-15T02:33:23.521Z,2.50
2023-05-15T02:34:23.531Z,3.20
2023-05-15T02:35:23.661Z,3.20
2023-05-15T02:36:23.498Z,3.00
2023-05-15T02:37:23.471Z,2.60
2023-05-15T02:38:23.480Z,2.60
2023-05-15T02:39:23.562Z,3.00
2023-05-15T02:40:23.451Z,2.20
2023-05-15T02:41:23.433Z,2.90
2023-05-15T02:42:23.417Z,2.60
2023-05-15T02:43:23.411Z,3.00
2023-05-15T02:44:23.423Z,2.90
2023-05-15T02:45:23.628Z,3.30
2023-05-15T02:46:23.500Z,3.60
2023-05-15T02:47:23.380Z,3.70
2023-05-15T02:48:23.343Z,3.20
2023-05-15T02:49:23.332Z,3.40
2023-05-15T02:50:23.333Z,3.30
2023-05-15T02:51:23.308Z,2.80
2023-05-15T02:52:23.314Z,3.50
2023-05-15T02:53:23.298Z,4.40
2023-05-15T02:54:23.274Z,4.00
2023-05-15T02:55:23.638Z,4.00
2023-05-15T02:56:23.260Z,4.10
2023-05-15T02:57:23.253Z,3.50
2023-05-15T02:58:23.245Z,3.60
2023-05-15T02:59:23.228Z,4.10
2023-05-15T03:00:23.221Z,4.20
2023-05-15T03:01:23.294Z,4.60
2023-05-15T03:02:23.201Z,3.60
2023-05-15T03:03:23.188Z,3.80
2023-05-15T03:04:23.200Z,4.00
2023-05-15T03:05:23.532Z,4.20
2023-05-15T03:06:23.133Z,3.40
2023-05-15T03:07:23.142Z,3.00
2023-05-15T03:08:23.108Z,3.20
2023-05-15T03:09:23.101Z,4.40
2023-05-15T03:10:23.105Z,3.80
2023-05-15T03:11:23.093Z,3.90
2023-05-15T03:12:23.087Z,4.20
2023-05-15T03:13:23.054Z,4.20
2023-05-15T03:14:23.048Z,4.20
2023-05-15T03:15:23.282Z,4.30
2023-05-15T03:16:23.072Z,8.60
2023-05-15T03:17:23.020Z,8.60
2023-05-15T03:18:23.016Z,8.10
2023-05-15T03:19:23.014Z,8.90
2023-05-15T03:20:22.975Z,6.70
2023-05-15T03:21:22.980Z,5.90
2023-05-15T03:22:22.956Z,3.60
2023-05-15T03:23:22.969Z,4.00
2023-05-15T03:24:22.939Z,4.30
2023-05-15T03:25:23.271Z,5.80
2023-05-15T03:26:22.920Z,4.90
2023-05-15T03:27:22.913Z,6.30
2023-05-15T03:28:22.910Z,7.60
2023-05-15T03:29:22.902Z,7.70
2023-05-15T03:30:22.866Z,6.90
2023-05-15T03:31:22.887Z,9.20
2023-05-15T03:32:22.907Z,7.60
2023-05-15T03:33:22.834Z,7.80
2023-05-15T03:34:22.837Z,10.40
2023-05-15T03:35:23.246Z,11.20
2023-05-15T03:36:22.812Z,11.70
2023-05-15T03:37:22.802Z,11.50
2023-05-15T03:38:22.791Z,9.40
2023-05-15T03:39:22.775Z,10.00
2023-05-15T03:40:22.764Z,15.20
2023-05-15T03:41:22.752Z,11.70
2023-05-15T03:42:22.724Z,13.90
2023-05-15T03:43:22.734Z,11.60
2023-05-15T03:44:22.723Z,12.40
2023-05-15T03:45:23.023Z,12.80
2023-05-15T03:46:22.706Z,13.80
2023-05-15T03:47:22.716Z,15.40
2023-05-15T03:48:22.671Z,18.10
2023-05-15T03:49:22.664Z,17.10
2023-05-15T03:50:22.675Z,17.10
2023-05-15T03:51:22.668Z,17.90
2023-05-15T03:52:22.634Z,18.40
2023-05-15T03:53:22.624Z,17.60
2023-05-15T03:54:22.589Z,18.50
2023-05-15T03:55:22.619Z,19.30
2023-05-15T03:56:22.580Z,19.40
2023-05-15T03:57:22.568Z,17.20
2023-05-15T03:58:22.562Z,17.80
2023-05-15T03:59:22.536Z,19.80
2023-05-15T04:00:22.704Z,20.60
2023-05-15T04:01:22.526Z,20.20
2023-05-15T04:02:22.605Z,19.70
2023-05-15T04:03:22.642Z,19.50
2023-05-15T04:04:22.483Z,19.40
2023-05-15T04:05:22.559Z,20.20
2023-05-15T04:06:22.469Z,19.40
2023-05-15T04:07:22.474Z,19.70
2023-05-15T04:08:22.448Z,19.20
2023-05-15T04:09:22.430Z,20.10
2023-05-15T04:10:22.500Z,20.10
2023-05-15T04:11:22.422Z,19.40
2023-05-15T04:12:22.393Z,19.90
2023-05-15T04:13:22.390Z,18.10
2023-05-15T04:14:22.379Z,16.50
2023-05-15T04:15:22.482Z,20.50
2023-05-15T04:16:22.420Z,19.30
2023-05-15T04:17:22.362Z,20.70
2023-05-15T04:18:22.346Z,19.30
2023-05-15T04:19:22.348Z,19.90
2023-05-15T04:20:22.297Z,20.10
2023-05-15T04:21:22.324Z,20.50
2023-05-15T04:22:22.275Z,21.50
2023-05-15T04:23:22.311Z,19.20
2023-05-15T04:24:22.272Z,20.40
2023-05-15T04:25:22.455Z,18.90
2023-05-15T04:26:22.306Z,20.90
2023-05-15T04:27:22.232Z,20.20
2023-05-15T04:28:22.212Z,19.60
2023-05-15T04:29:22.197Z,16.10
2023-05-15T04:30:22.205Z,19.70
2023-05-15T04:31:22.193Z,20.40
2023-05-15T04:32:22.176Z,19.90
2023-05-15T04:33:22.147Z,17.80
2023-05-15T04:34:22.150Z,19.20
2023-05-15T04:35:22.208Z,18.60
2023-05-15T04:36:22.143Z,18.30
2023-05-15T04:37:22.116Z,19.20
2023-05-15T04:38:22.110Z,18.90
2023-05-15T04:39:22.107Z,18.10
2023-05-15T04:40:22.096Z,20.10
2023-05-15T04:41:22.061Z,19.00
2023-05-15T04:42:22.057Z,18.60
2023-05-15T04:43:22.051Z,19.90
2023-05-15T04:44:22.023Z,19.20
2023-05-15T04:45:22.010Z,15.80
2023-05-15T04:46:22.057Z,19.50
2023-05-15T04:47:22.060Z,18.40
2023-05-15T04:48:21.984Z,18.90
2023-05-15T04:49:21.969Z,18.20
2023-05-15T04:50:21.973Z,18.50
2023-05-15T04:51:21.963Z,18.50
2023-05-15T04:52:21.936Z,20.20
2023-05-15T04:53:21.924Z,18.60
2023-05-15T04:54:21.909Z,19.60
2023-05-15T04:55:22.129Z,18.10
2023-05-15T04:56:21.886Z,17.60
2023-05-15T04:57:21.879Z,19.90
2023-05-15T04:58:21.859Z,20.20
2023-05-15T04:59:21.859Z,19.10
2023-05-15T05:00:21.850Z,18.40
2023-05-15T05:01:21.893Z,20.30
2023-05-15T05:02:21.889Z,17.40
2023-05-15T05:03:21.872Z,18.60
2023-05-15T05:04:21.853Z,18.00
2023-05-15T05:05:21.813Z,18.00
2023-05-15T05:06:21.773Z,14.60
2023-05-15T05:07:21.792Z,18.20
2023-05-15T05:08:21.759Z,17.00
2023-05-15T05:09:21.759Z,17.80
2023-05-15T05:10:21.734Z,17.70
2023-05-15T05:11:22.838Z,18.30
2023-05-15T05:12:21.722Z,17.60
2023-05-15T05:13:21.748Z,17.10
2023-05-15T05:14:21.709Z,17.90
2023-05-15T05:15:21.733Z,17.30
2023-05-15T05:16:21.686Z,17.20
2023-05-15T05:17:21.679Z,18.10
2023-05-15T05:18:21.701Z,15.20
2023-05-15T05:19:21.641Z,17.20
2023-05-15T05:20:21.644Z,16.60
2023-05-15T05:21:21.643Z,16.60
2023-05-15T05:22:21.610Z,17.50
2023-05-15T05:23:21.626Z,17.30
2023-05-15T05:24:21.605Z,17.20
2023-05-15T05:25:21.583Z,17.80
2023-05-15T05:26:21.546Z,18.00
2023-05-15T05:27:21.641Z,20.60
2023-05-15T05:28:21.546Z,17.50
2023-05-15T05:29:21.534Z,18.00
2023-05-15T05:30:21.596Z,16.00
2023-05-15T05:31:21.559Z,17.30
2023-05-15T05:32:21.505Z,17.70
2023-05-15T05:33:21.510Z,18.40
2023-05-15T05:34:21.480Z,18.50
2023-05-15T05:35:21.482Z,18.30
2023-05-15T05:36:21.453Z,19.40
2023-05-15T05:37:21.464Z,18.60
2023-05-15T05:38:21.406Z,14.90
2023-05-15T05:39:21.466Z,18.00
2023-05-15T05:40:21.446Z,18.30
2023-05-15T05:41:21.388Z,20.30
2023-05-15T05:42:21.372Z,19.50
2023-05-15T05:43:21.397Z,18.90
2023-05-15T05:44:21.351Z,19.70
2023-05-15T05:45:21.380Z,19.10
2023-05-15T05:46:21.349Z,19.80
2023-05-15T05:47:21.415Z,19.50
2023-05-15T05:48:21.333Z,17.00
2023-05-15T05:49:21.332Z,17.40
2023-05-15T05:50:21.299Z,19.80
2023-05-15T05:51:21.292Z,19.80
2023-05-15T05:52:21.338Z,19.60
2023-05-15T05:53:21.251Z,20.80
2023-05-15T05:54:21.264Z,19.50
2023-05-15T05:55:21.227Z,19.90
2023-05-15T05:56:21.223Z,18.90
2023-05-15T05:57:21.253Z,19.90
2023-05-15T05:58:25.441Z,18.60
2023-05-15T05:59:21.215Z,19.80
2023-05-15T06:00:21.213Z,19.60
2023-05-15T06:01:21.298Z,16.30
2023-05-15T06:02:21.232Z,18.80
2023-05-15T06:03:21.281Z,20.60
2023-05-15T06:04:21.218Z,19.20
2023-05-15T06:05:21.112Z,19.30
2023-05-15T06:06:21.104Z,19.80
2023-05-15T06:07:21.119Z,19.60
2023-05-15T06:08:21.091Z,19.20
2023-05-15T06:09:21.097Z,20.70
2023-05-15T06:10:21.068Z,21.30
2023-05-15T06:11:21.942Z,16.90
2023-05-15T06:12:22.968Z,21.50
2023-05-15T06:13:21.018Z,20.90
2023-05-15T06:14:21.341Z,20.20
2023-05-15T06:15:21.040Z,20.50
2023-05-15T06:16:20.988Z,19.90
2023-05-15T06:17:20.997Z,21.00
2023-05-15T06:18:21.066Z,20.00
2023-05-15T06:19:21.369Z,20.70
2023-05-15T06:20:20.943Z,16.20
2023-05-15T06:21:20.954Z,18.80
2023-05-15T06:22:20.912Z,19.60
2023-05-15T06:23:22.426Z,18.50
2023-05-15T06:24:20.908Z,19.00
2023-05-15T06:25:20.895Z,19.00
2023-05-15T06:26:20.862Z,18.30
2023-05-15T06:27:20.876Z,19.10
2023-05-15T06:28:20.882Z,17.30
2023-05-15T06:29:20.912Z,19.10
2023-05-15T06:30:20.824Z,18.60
2023-05-15T06:31:20.872Z,18.70
2023-05-15T06:32:20.851Z,15.20
2023-05-15T06:33:20.824Z,17.80
2023-05-15T06:34:20.791Z,16.30
2023-05-15T06:35:20.781Z,18.50
2023-05-15T06:36:21.050Z,18.00
2023-05-15T06:37:20.742Z,18.00
2023-05-15T06:38:20.877Z,19.10
2023-05-15T06:39:20.736Z,18.20
2023-05-15T06:40:20.733Z,16.20
2023-05-15T06:41:20.719Z,16.50
2023-05-15T06:42:21.655Z,17.50
2023-05-15T06:43:20.714Z,17.30
2023-05-15T06:44:20.679Z,16.80
2023-05-15T06:45:21.661Z,17.80
2023-05-15T06:46:20.664Z,15.40
2023-05-15T06:47:20.706Z,18.20
2023-05-15T06:48:20.698Z,17.70
2023-05-15T06:49:20.931Z,18.60
2023-05-15T06:50:20.655Z,19.40
2023-05-15T06:51:20.701Z,20.60
2023-05-15T06:52:20.617Z,19.10
2023-05-15T06:53:20.590Z,18.60
2023-05-15T06:54:21.182Z,15.60
2023-05-15T06:55:20.538Z,19.60
2023-05-15T06:56:20.693Z,19.90
2023-05-15T06:57:20.553Z,18.70
2023-05-15T06:58:20.529Z,19.60
2023-05-15T06:59:20.498Z,17.50
2023-05-15T07:00:20.524Z,18.50
2023-05-15T07:01:20.491Z,20.10
2023-05-15T07:02:20.563Z,19.60
2023-05-15T07:03:20.636Z,19.30
2023-05-15T07:04:20.458Z,19.60
2023-05-15T07:05:20.458Z,18.70
2023-05-15T07:06:20.454Z,19.10
2023-05-15T07:07:20.409Z,19.50
2023-05-15T07:08:20.412Z,19.90
2023-05-15T07:09:20.434Z,19.80
2023-05-15T07:10:20.356Z,19.70
2023-05-15T07:11:20.360Z,19.10
2023-05-15T07:12:20.350Z,19.00
2023-05-15T07:13:20.342Z,17.40
2023-05-15T07:14:20.368Z,19.50
2023-05-15T07:15:20.359Z,19.40
2023-05-15T07:16:20.341Z,18.30
2023-05-15T07:17:20.411Z,19.40
2023-05-15T07:18:20.346Z,17.90
2023-05-15T07:19:20.596Z,17.60
2023-05-15T07:20:20.267Z,18.00
2023-05-15T07:21:20.338Z,17.20
2023-05-15T07:22:20.237Z,18.10
2023-05-15T07:23:20.273Z,17.20
2023-05-15T07:24:20.246Z,17.80
2023-05-15T07:25:20.311Z,16.90
2023-05-15T07:26:28.680Z,16.40
2023-05-15T07:27:21.167Z,16.80
2023-05-15T07:28:20.172Z,16.40
2023-05-15T07:29:20.687Z,16.20
2023-05-15T07:30:20.194Z,15.40
2023-05-15T07:31:20.203Z,16.00
2023-05-15T07:32:20.241Z,15.30
2023-05-15T07:33:20.105Z,17.00
2023-05-15T07:34:20.159Z,15.00
2023-05-15T07:35:20.137Z,16.90
2023-05-15T07:36:20.636Z,16.90
2023-05-15T07:37:20.129Z,16.40
2023-05-15T07:38:20.150Z,16.60
2023-05-15T07:39:20.078Z,16.00
2023-05-15T07:40:20.032Z,15.70
2023-05-15T07:41:20.098Z,16.50
2023-05-15T07:42:20.058Z,15.90
2023-05-15T07:43:19.996Z,15.70
2023-05-15T07:44:20.011Z,16.00
2023-05-15T07:45:20.000Z,15.30
2023-05-15T07:46:20.062Z,15.60
2023-05-15T07:47:19.955Z,15.00
2023-05-15T07:48:20.270Z,16.30
2023-05-15T07:49:19.949Z,15.40
2023-05-15T07:50:20.009Z,15.10
2023-05-15T07:51:20.079Z,15.50
2023-05-15T07:52:19.933Z,14.50
2023-05-15T07:53:19.893Z,14.50
2023-05-15T07:54:19.874Z,15.60
2023-05-15T07:55:20.625Z,15.20
2023-05-15T07:56:19.859Z,15.50
2023-05-15T07:57:19.844Z,15.10
2023-05-15T07:58:19.856Z,15.70
2023-05-15T07:59:19.869Z,15.70
2023-05-15T08:00:19.792Z,16.00
2023-05-15T08:01:19.798Z,14.70
2023-05-15T08:02:19.959Z,15.40
2023-05-15T08:03:19.933Z,15.30
2023-05-15T08:04:19.788Z,15.00
2023-05-15T08:05:19.738Z,15.70
2023-05-15T08:06:19.742Z,16.60
2023-05-15T08:07:20.029Z,15.60
2023-05-15T08:08:19.729Z,16.30
2023-05-15T08:09:19.705Z,16.00
2023-05-15T08:10:19.699Z,16.00
2023-05-15T08:11:19.675Z,16.60
2023-05-15T08:12:19.696Z,15.70
2023-05-15T08:13:19.721Z,16.60
2023-05-15T08:14:19.919Z,16.70
2023-05-15T08:15:19.612Z,15.70
2023-05-15T08:16:19.637Z,16.80
2023-05-15T08:17:19.627Z,17.00
2023-05-15T08:18:19.602Z,18.20
2023-05-15T08:19:19.709Z,17.40
2023-05-15T08:20:19.565Z,17.50
2023-05-15T08:21:19.560Z,18.70
2023-05-15T08:22:19.625Z,18.40
2023-05-15T08:23:19.555Z,18.40
2023-05-15T08:24:19.530Z,19.40
2023-05-15T08:25:20.145Z,20.20
2023-05-15T08:26:19.508Z,21.00
2023-05-15T08:27:19.493Z,20.50
2023-05-15T08:28:19.478Z,20.10
2023-05-15T08:29:19.457Z,20.70
2023-05-15T08:30:19.483Z,20.80
2023-05-15T08:31:19.469Z,19.30
2023-05-15T08:32:19.429Z,19.10
2023-05-15T08:33:19.437Z,19.90
2023-05-15T08:34:19.404Z,19.60
2023-05-15T08:35:19.422Z,19.50
2023-05-15T08:36:19.445Z,19.20
2023-05-15T08:37:19.400Z,19.50
2023-05-15T08:38:19.405Z,18.50
2023-05-15T08:39:19.420Z,19.30
2023-05-15T08:40:25.645Z,19.70
2023-05-15T08:41:28.789Z,19.90
2023-05-15T08:42:20.322Z,20.50
2023-05-15T08:43:19.313Z,21.90
2023-05-15T08:44:19.323Z,20.90
2023-05-15T08:45:19.288Z,19.50
2023-05-15T08:46:19.337Z,20.40
2023-05-15T08:47:19.262Z,19.50
2023-05-15T08:48:19.333Z,20.60
2023-05-15T08:49:19.310Z,19.90
2023-05-15T08:50:19.240Z,20.40
2023-05-15T08:51:19.246Z,20.00
2023-05-15T08:52:19.218Z,21.50
2023-05-15T08:53:19.194Z,20.10
2023-05-15T08:54:19.193Z,19.70
2023-05-15T08:55:19.213Z,20.00
2023-05-15T08:56:19.184Z,18.70
2023-05-15T08:57:19.281Z,20.30
2023-05-15T08:58:19.211Z,20.80
2023-05-15T08:59:19.143Z,20.60
2023-05-15T09:00:19.206Z,20.00
2023-05-15T09:01:19.119Z,19.60
2023-05-15T09:02:19.233Z,19.20
2023-05-15T09:03:19.169Z,19.90
2023-05-15T09:04:19.142Z,18.60
2023-05-15T09:05:19.066Z,19.90
2023-05-15T09:06:19.057Z,19.20
2023-05-15T09:07:19.041Z,20.60
2023-05-15T09:08:19.012Z,20.30
2023-05-15T09:09:19.077Z,20.40
2023-05-15T09:10:19.715Z,19.20
2023-05-15T09:11:19.033Z,18.10
2023-05-15T09:12:18.987Z,18.80
2023-05-15T09:13:19.007Z,20.30
2023-05-15T09:14:19.597Z,20.10
2023-05-15T09:15:19.000Z,18.60
2023-05-15T09:16:19.014Z,17.80
2023-05-15T09:17:18.925Z,18.40
2023-05-15T09:18:18.951Z,19.50
2023-05-15T09:19:18.952Z,19.00
2023-05-15T09:20:18.906Z,17.70
2023-05-15T09:21:19.734Z,18.80
2023-05-15T09:22:18.859Z,18.50
2023-05-15T09:23:18.873Z,18.10
2023-05-15T09:24:19.669Z,17.30
2023-05-15T09:25:18.864Z,18.20
2023-05-15T09:26:20.641Z,20.00
2023-05-15T09:27:18.951Z,18.50
2023-05-15T09:28:18.831Z,19.90
2023-05-15T09:29:19.273Z,18.10
2023-05-15T09:30:18.830Z,18.60
2023-05-15T09:31:18.793Z,19.20
2023-05-15T09:32:18.828Z,17.80
2023-05-15T09:33:18.759Z,17.90
2023-05-15T09:34:18.848Z,16.90
2023-05-15T09:35:18.743Z,18.00
2023-05-15T09:36:18.705Z,17.90
2023-05-15T09:37:18.724Z,17.00
2023-05-15T09:38:18.704Z,16.60
2023-05-15T09:39:18.708Z,17.90
2023-05-15T09:40:18.771Z,17.80
2023-05-15T09:41:18.705Z,16.40
2023-05-15T09:42:18.678Z,16.80
2023-05-15T09:43:18.659Z,17.00
2023-05-15T09:44:21.223Z,17.80
2023-05-15T09:45:18.672Z,16.70
2023-05-15T09:46:18.684Z,16.90
2023-05-15T09:47:18.751Z,16.70
2023-05-15T09:48:18.599Z,15.00
2023-05-15T09:49:18.576Z,16.40
2023-05-15T09:50:18.564Z,16.10
2023-05-15T09:51:19.181Z,16.30
2023-05-15T09:52:18.548Z,16.50
2023-05-15T09:53:21.356Z,16.40
2023-05-15T09:54:18.539Z,15.30
2023-05-15T09:55:18.540Z,16.30
2023-05-15T09:56:18.476Z,16.20
2023-05-15T09:57:18.564Z,15.80
2023-05-15T09:58:18.498Z,14.10
2023-05-15T09:59:18.512Z,14.60
2023-05-15T10:00:18.440Z,15.30
2023-05-15T10:01:18.498Z,15.00
2023-05-15T10:02:18.421Z,15.60
2023-05-15T10:03:18.443Z,14.60
2023-05-15T10:04:18.406Z,13.70
2023-05-15T10:05:23.565Z,14.10
2023-05-15T10:06:20.223Z,14.60
2023-05-15T10:07:18.360Z,15.30
2023-05-15T10:08:18.393Z,14.80
2023-05-15T10:09:18.351Z,15.70
2023-05-15T10:10:18.512Z,14.20
2023-05-15T10:11:18.328Z,13.70
2023-05-15T10:12:18.330Z,16.00
2023-05-15T10:13:18.290Z,15.10
2023-05-15T10:14:18.305Z,15.40
2023-05-15T10:15:18.369Z,14.50
2023-05-15T10:16:18.531Z,14.70
2023-05-15T10:17:18.289Z,13.90
2023-05-15T10:18:18.243Z,16.20
2023-05-15T10:19:18.311Z,15.60
2023-05-15T10:20:18.246Z,15.00
2023-05-15T10:21:19.195Z,14.60
2023-05-15T10:22:18.229Z,14.80
2023-05-15T10:23:18.193Z,15.80
2023-05-15T10:24:18.172Z,14.50
2023-05-15T10:25:18.180Z,15.10
2023-05-15T10:26:18.191Z,14.40
2023-05-15T10:27:18.174Z,15.00
2023-05-15T10:28:18.145Z,14.20
2023-05-15T10:29:18.225Z,14.20
2023-05-15T10:30:18.113Z,14.50
2023-05-15T10:31:18.217Z,15.20
2023-05-15T10:32:18.124Z,14.80
2023-05-15T10:33:18.136Z,15.30
2023-05-15T10:34:18.088Z,14.90
2023-05-15T10:35:18.076Z,15.30
2023-05-15T10:36:18.028Z,14.10
2023-05-15T10:37:18.055Z,14.70
2023-05-15T10:38:18.031Z,14.90
2023-05-15T10:39:18.028Z,14.80
2023-05-15T10:40:18.043Z,14.60
2023-05-15T10:41:18.294Z,15.30
2023-05-15T10:42:17.996Z,14.30
2023-05-15T10:43:19.672Z,15.80
2023-05-15T10:44:17.951Z,15.00
2023-05-15T10:45:17.949Z,15.00
2023-05-15T10:46:18.022Z,16.00
2023-05-15T10:47:18.048Z,15.50
2023-05-15T10:48:17.896Z,16.20
2023-05-15T10:49:17.924Z,15.10
2023-05-15T10:50:17.880Z,16.40
2023-05-15T10:51:23.219Z,16.50
2023-05-15T10:52:17.862Z,15.40
2023-05-15T10:53:17.851Z,17.60
2023-05-15T10:54:17.881Z,15.30
2023-05-15T10:55:18.289Z,16.30
2023-05-15T10:56:17.919Z,15.70
2023-05-15T10:57:17.804Z,16.70
2023-05-15T10:58:17.796Z,16.90
2023-05-15T10:59:17.791Z,18.10
2023-05-15T11:00:18.211Z,15.50
2023-05-15T11:01:17.814Z,16.60
2023-05-15T11:02:17.751Z,16.20
2023-05-15T11:03:17.798Z,16.90
2023-05-15T11:04:17.754Z,18.70
2023-05-15T11:05:17.731Z,16.10
2023-05-15T11:06:17.734Z,16.50
2023-05-15T11:07:17.694Z,16.60
2023-05-15T11:08:17.703Z,16.40
2023-05-15T11:09:17.741Z,17.20
2023-05-15T11:10:18.167Z,17.30
2023-05-15T11:11:17.685Z,17.40
2023-05-15T11:12:17.633Z,16.70
2023-05-15T11:13:17.656Z,17.00
2023-05-15T11:14:17.623Z,17.10
2023-05-15T11:15:17.629Z,17.00
2023-05-15T11:16:22.236Z,16.60
2023-05-15T11:17:17.787Z,17.70
2023-05-15T11:18:17.660Z,16.50
2023-05-15T11:19:17.675Z,17.70
2023-05-15T11:20:17.560Z,17.60
2023-05-15T11:21:17.640Z,16.50
2023-05-15T11:22:18.179Z,18.70
2023-05-15T11:23:17.526Z,16.10
2023-05-15T11:24:17.521Z,15.40
2023-05-15T11:25:17.532Z,17.30
2023-05-15T11:26:17.486Z,17.10
2023-05-15T11:27:17.745Z,16.30
2023-05-15T11:28:17.482Z,16.90
2023-05-15T11:29:17.506Z,17.80
2023-05-15T11:30:17.442Z,16.90
2023-05-15T11:31:17.462Z,16.10
2023-05-15T11:32:17.433Z,17.10
2023-05-15T11:33:17.429Z,15.30
2023-05-15T11:34:17.408Z,14.80
2023-05-15T11:35:17.420Z,15.40
2023-05-15T11:36:17.345Z,14.10
2023-05-15T11:37:17.392Z,15.20
2023-05-15T11:38:17.385Z,14.70
2023-05-15T11:39:17.345Z,14.40
2023-05-15T11:40:17.329Z,14.40
2023-05-15T11:41:17.331Z,13.40
2023-05-15T11:42:17.290Z,14.00
2023-05-15T11:43:17.283Z,15.20
2023-05-15T11:44:17.310Z,15.30
2023-05-15T11:45:17.268Z,14.70
2023-05-15T11:46:17.271Z,14.00
2023-05-15T11:47:17.251Z,12.30
2023-05-15T11:48:17.294Z,8.80
2023-05-15T11:49:17.224Z,11.10
2023-05-15T11:50:17.222Z,11.30
2023-05-15T11:51:17.217Z,12.10
2023-05-15T11:52:17.186Z,11.50
2023-05-15T11:53:17.180Z,12.00
2023-05-15T11:54:17.166Z,12.80
2023-05-15T11:55:17.148Z,11.80
2023-05-15T11:56:17.138Z,11.40
2023-05-15T11:57:17.136Z,12.20
2023-05-15T11:58:17.144Z,12.40
2023-05-15T11:59:17.225Z,12.00
2023-05-15T12:00:17.113Z,12.40
2023-05-15T12:01:17.113Z,11.50
2023-05-15T12:02:17.124Z,11.00
2023-05-15T12:03:17.206Z,11.20
2023-05-15T12:04:17.332Z,10.90
2023-05-15T12:05:17.037Z,10.70
2023-05-15T12:06:17.053Z,10.20
2023-05-15T12:07:17.040Z,11.90
2023-05-15T12:08:17.251Z,10.00
2023-05-15T12:09:17.199Z,10.30
2023-05-15T12:10:16.982Z,9.10
2023-05-15T12:11:16.982Z,8.10
2023-05-15T12:12:16.998Z,8.10
2023-05-15T12:13:16.980Z,8.90
2023-05-15T12:14:16.950Z,8.70
2023-05-15T12:15:16.968Z,9.60
2023-05-15T12:16:17.036Z,8.00
2023-05-15T12:17:16.932Z,8.00
2023-05-15T12:18:16.934Z,7.50
2023-05-15T12:19:16.942Z,6.80
2023-05-15T12:20:16.871Z,6.80
2023-05-15T12:21:16.887Z,8.70
2023-05-15T12:22:16.958Z,7.70
2023-05-15T12:23:16.877Z,7.60
2023-05-15T12:24:16.842Z,6.90
2023-05-15T12:25:16.894Z,8.20
2023-05-15T12:26:17.680Z,9.50
2023-05-15T12:27:16.820Z,7.90
2023-05-15T12:28:16.798Z,7.60
2023-05-15T12:29:16.825Z,6.90
2023-05-15T12:30:16.780Z,8.00
2023-05-15T12:31:16.802Z,8.10
2023-05-15T12:32:16.791Z,7.10
2023-05-15T12:33:16.797Z,7.60
2023-05-15T12:34:16.724Z,8.10
2023-05-15T12:35:16.733Z,7.10
2023-05-15T12:36:16.703Z,6.80
2023-05-15T12:37:16.701Z,7.40
2023-05-15T12:38:16.691Z,7.20
2023-05-15T12:39:16.724Z,8.10
2023-05-15T12:40:16.674Z,8.20
2023-05-15T12:41:16.690Z,7.20
2023-05-15T12:42:16.635Z,7.70
2023-05-15T12:43:16.624Z,7.90
2023-05-15T12:44:16.649Z,7.00
2023-05-15T12:45:16.621Z,6.50
2023-05-15T12:46:16.657Z,5.50
2023-05-15T12:47:16.585Z,5.60
2023-05-15T12:48:16.626Z,7.30
2023-05-15T12:49:16.585Z,7.40
2023-05-15T12:50:16.562Z,7.20
2023-05-15T12:51:16.536Z,7.00
2023-05-15T12:52:16.530Z,7.20
2023-05-15T12:53:16.544Z,6.00
2023-05-15T12:54:16.523Z,6.20
2023-05-15T12:55:16.533Z,4.90
2023-05-15T12:56:16.500Z,6.40
2023-05-15T12:57:16.471Z,6.90
2023-05-15T12:58:16.450Z,7.10
2023-05-15T12:59:16.461Z,8.50
2023-05-15T13:00:16.456Z,6.20
2023-05-15T13:01:16.478Z,6.30